createdAt,value
2019-02-05T00:00:44.170Z,-0.50
2019-02-05T00:03:15.856Z,-0.40
2019-02-05T00:05:45.228Z,-0.40
2019-02-05T00:08:14.020Z,-0.50
2019-02-05T00:10:42.874Z,-0.40
2019-02-05T00:13:12.600Z,-0.50
2019-02-05T00:15:41.447Z,-0.40
2019-02-05T00:18:10.271Z,-0.40
2019-02-05T00:20:39.588Z,-0.40
2019-02-05T00:23:08.323Z,-0.30
2019-02-05T00:25:37.077Z,-0.30
2019-02-05T00:28:06.309Z,-0.30
2019-02-05T00:30:35.937Z,-0.30
2019-02-05T00:33:05.279Z,-0.30
2019-02-05T00:35:34.111Z,-0.30
2019-02-05T00:38:03.380Z,-0.30
2019-02-05T00:40:32.384Z,-0.30
2019-02-05T00:43:01.168Z,-0.30
2019-02-05T00:45:30.367Z,-0.20
2019-02-05T00:47:59.229Z,-0.30
2019-02-05T00:50:28.244Z,-0.30
2019-02-05T00:52:57.087Z,-0.40
2019-02-05T00:55:25.951Z,-0.50
2019-02-05T00:57:54.796Z,-0.50
2019-02-05T01:00:26.078Z,-0.50
2019-02-05T01:02:55.329Z,-0.60
2019-02-05T01:05:24.219Z,-0.70
2019-02-05T01:07:53.394Z,-0.80
2019-02-05T01:10:23.327Z,-1.00
2019-02-05T01:12:52.315Z,-1.00
2019-02-05T01:15:22.249Z,-1.00
2019-02-05T01:17:51.481Z,-1.00
2019-02-05T01:20:20.520Z,-1.00
2019-02-05T01:22:49.842Z,-0.90
2019-02-05T01:25:19.043Z,-1.00
2019-02-05T01:27:48.447Z,-1.00
2019-02-05T01:30:19.971Z,-1.00
2019-02-05T01:32:49.340Z,-1.10
2019-02-05T01:35:18.191Z,-1.00
2019-02-05T01:37:46.956Z,-0.90
2019-02-05T01:40:17.534Z,-0.80
2019-02-05T01:42:46.510Z,-0.70
2019-02-05T01:45:19.429Z,-0.60
2019-02-05T01:47:48.354Z,-0.60
2019-02-05T01:50:22.787Z,-0.50
2019-02-05T01:52:51.842Z,-0.50
2019-02-05T01:55:21.176Z,-0.40
2019-02-05T01:57:50.042Z,-0.40
2019-02-05T02:00:23.970Z,-0.50
2019-02-05T02:02:52.950Z,-0.40
2019-02-05T02:05:22.247Z,-0.40
2019-02-05T02:07:51.192Z,-0.50
2019-02-05T02:10:22.311Z,-0.50
2019-02-05T02:12:52.053Z,-0.50
2019-02-05T02:15:21.058Z,-0.60
2019-02-05T02:17:50.307Z,-0.70
2019-02-05T02:20:19.621Z,-0.80
2019-02-05T02:22:48.935Z,-0.90
2019-02-05T02:25:18.232Z,-1.00
2019-02-05T02:27:47.815Z,-1.00
2019-02-05T02:30:19.291Z,-1.20
2019-02-05T02:32:48.114Z,-1.20
2019-02-05T02:35:16.931Z,-1.30
2019-02-05T02:37:45.898Z,-1.30
2019-02-05T02:40:15.176Z,-1.40
2019-02-05T02:42:44.044Z,-1.50
2019-02-05T02:45:13.193Z,-1.50
2019-02-05T02:47:42.235Z,-1.60
2019-02-05T02:50:12.858Z,-1.70
2019-02-05T02:52:41.781Z,-1.80
2019-02-05T02:55:10.870Z,-1.90
2019-02-05T02:57:40.023Z,-1.90
2019-02-05T03:00:11.737Z,-1.90
2019-02-05T03:02:40.832Z,-2.10
2019-02-05T03:05:11.960Z,-2.10
2019-02-05T03:07:40.928Z,-2.20
2019-02-05T03:10:13.876Z,-2.30
2019-02-05T03:12:42.757Z,-2.30
2019-02-05T03:15:11.777Z,-2.40
2019-02-05T03:17:40.940Z,-2.50
2019-02-05T03:20:10.378Z,-2.50
2019-02-05T03:22:39.557Z,-2.60
2019-02-05T03:25:09.844Z,-2.60
2019-02-05T03:27:38.900Z,-2.70
2019-02-05T03:30:10.628Z,-2.70
2019-02-05T03:32:39.513Z,-2.80
2019-02-05T03:35:08.538Z,-2.90
2019-02-05T03:37:37.898Z,-2.90
2019-02-05T03:40:39.040Z,-3.00
2019-02-05T03:43:08.196Z,-3.00
2019-02-05T03:45:37.287Z,-3.10
2019-02-05T03:48:06.669Z,-3.10
2019-02-05T03:50:40.352Z,-3.20
2019-02-05T03:53:10.654Z,-3.30
2019-02-05T03:55:58.670Z,-3.30
2019-02-05T03:58:50.867Z,-3.40
2019-02-05T04:01:58.258Z,-3.40
2019-02-05T04:05:00.726Z,-3.40
2019-02-05T04:07:45.305Z,-3.50
2019-02-05T04:10:51.032Z,-3.60
2019-02-05T04:14:05.900Z,-3.60
2019-02-05T04:17:14.992Z,-3.60
2019-02-05T04:20:03.154Z,-3.80
2019-02-05T04:23:09.195Z,-3.80
2019-02-05T04:25:55.102Z,-3.90
2019-02-05T04:28:47.187Z,-3.90
2019-02-05T04:31:36.476Z,-3.90
2019-02-05T04:34:43.513Z,-4.00
2019-02-05T04:37:38.728Z,-4.10
2019-02-05T04:40:35.978Z,-4.20
2019-02-05T04:43:26.638Z,-4.20
2019-02-05T04:46:39.981Z,-4.20
2019-02-05T04:49:21.546Z,-4.20
2019-02-05T04:52:23.238Z,-4.20
2019-02-05T04:55:02.411Z,-4.20
2019-02-05T04:57:41.924Z,-4.20
2019-02-05T05:00:32.263Z,-4.30
2019-02-05T05:03:54.705Z,-4.30
2019-02-05T05:06:47.381Z,-4.20
2019-02-05T05:09:30.740Z,-4.30
2019-02-05T05:11:59.674Z,-4.30
2019-02-05T05:14:28.582Z,-4.20
2019-02-05T05:16:57.472Z,-4.10
2019-02-05T05:19:26.445Z,-4.00
2019-02-05T05:21:55.388Z,-4.00
2019-02-05T05:24:24.325Z,-4.00
2019-02-05T05:26:53.311Z,-3.90
2019-02-05T05:29:22.374Z,-4.00
2019-02-05T05:31:52.877Z,-4.00
2019-02-05T05:34:22.117Z,-4.00
2019-02-05T05:36:50.121Z,-4.00
2019-02-05T05:39:19.608Z,-4.00
2019-02-05T05:41:48.440Z,-4.00
2019-02-05T05:44:17.257Z,-3.90
2019-02-05T05:46:46.632Z,-3.90
2019-02-05T05:49:15.849Z,-3.90
2019-02-05T05:51:44.959Z,-3.80
2019-02-05T05:54:13.963Z,-3.80
2019-02-05T05:56:42.794Z,-3.70
2019-02-05T05:59:11.708Z,-3.70
2019-02-05T06:01:40.780Z,-3.90
2019-02-05T06:04:10.042Z,-3.80
2019-02-05T06:06:39.434Z,-4.00
2019-02-05T06:09:09.306Z,-4.00
2019-02-05T06:11:38.229Z,-4.00
2019-02-05T06:14:07.456Z,-3.90
2019-02-05T06:16:36.508Z,-3.90
2019-02-05T06:19:05.484Z,-3.90
2019-02-05T06:21:34.318Z,-3.80
2019-02-05T06:24:03.904Z,-3.80
2019-02-05T06:26:32.844Z,-3.70
2019-02-05T06:29:03.174Z,-3.60
2019-02-05T06:31:33.386Z,-3.60
2019-02-05T06:34:02.286Z,-3.50
2019-02-05T06:36:31.163Z,-3.60
2019-02-05T06:39:00.510Z,-3.80
2019-02-05T06:41:29.526Z,-3.80
2019-02-05T06:43:58.437Z,-3.80
2019-02-05T06:46:27.280Z,-3.70
2019-02-05T06:48:57.565Z,-3.60
2019-02-05T06:51:26.407Z,-3.70
2019-02-05T06:53:55.259Z,-3.60
2019-02-05T06:56:24.427Z,-3.80
2019-02-05T06:58:53.175Z,-3.80
2019-02-05T07:01:22.036Z,-3.80
2019-02-05T07:03:50.883Z,-3.80
2019-02-05T07:06:20.219Z,-3.60
2019-02-05T07:08:49.048Z,-3.50
2019-02-05T07:11:18.408Z,-3.40
2019-02-05T07:13:47.267Z,-3.40
2019-02-05T07:16:16.006Z,-3.30
2019-02-05T07:18:44.750Z,-3.20
2019-02-05T07:21:13.700Z,-3.20
2019-02-05T07:23:42.527Z,-3.20
2019-02-05T07:26:11.383Z,-3.30
2019-02-05T07:28:40.499Z,-3.20
2019-02-05T07:31:09.352Z,-3.20
2019-02-05T07:33:38.200Z,-3.20
2019-02-05T07:36:07.266Z,-3.30
2019-02-05T07:38:36.250Z,-3.20
2019-02-05T07:41:05.231Z,-3.20
2019-02-05T07:43:34.042Z,-3.20
2019-02-05T07:46:02.850Z,-3.00
2019-02-05T07:48:32.073Z,-2.80
2019-02-05T07:51:00.930Z,-2.60
2019-02-05T07:53:29.770Z,-2.40
2019-02-05T07:55:58.584Z,-2.10
2019-02-05T07:58:27.425Z,-1.90
2019-02-05T08:00:56.241Z,-1.80
2019-02-05T08:03:25.060Z,-1.60
2019-02-05T08:05:54.327Z,-1.60
2019-02-05T08:08:23.321Z,-1.50
2019-02-05T08:10:52.522Z,-1.40
2019-02-05T08:13:21.261Z,-1.20
2019-02-05T08:15:50.144Z,-0.90
2019-02-05T08:18:19.254Z,-0.70
2019-02-05T08:20:48.011Z,-0.50
2019-02-05T08:23:16.899Z,-0.40
2019-02-05T08:25:45.823Z,-0.30
2019-02-05T08:28:14.796Z,-0.20
2019-02-05T08:30:45.963Z,0.00
2019-02-05T08:33:14.839Z,0.10
2019-02-05T08:35:43.818Z,0.10
2019-02-05T08:38:13.045Z,0.10
2019-02-05T08:40:41.842Z,0.20
2019-02-05T08:43:10.951Z,0.30
2019-02-05T08:45:40.131Z,0.30
2019-02-05T08:48:09.705Z,0.30
2019-02-05T08:50:38.739Z,0.50
2019-02-05T08:53:07.728Z,0.50
2019-02-05T08:55:36.536Z,0.50
2019-02-05T08:58:07.242Z,0.60
2019-02-05T09:00:37.375Z,0.80
2019-02-05T09:03:08.339Z,1.30
2019-02-05T09:05:37.180Z,1.90
2019-02-05T09:08:06.262Z,2.10
2019-02-05T09:10:36.052Z,2.20
2019-02-05T09:13:05.113Z,2.40
2019-02-05T09:15:34.131Z,2.60
2019-02-05T09:18:03.312Z,2.80
2019-02-05T09:20:32.232Z,3.00
2019-02-05T09:23:01.222Z,3.10
2019-02-05T09:25:30.258Z,2.90
2019-02-05T09:27:59.479Z,2.80
2019-02-05T09:30:30.123Z,2.80
2019-02-05T09:33:00.305Z,2.60
2019-02-05T09:35:29.114Z,2.50
2019-02-05T09:37:58.097Z,2.40
2019-02-05T09:40:31.952Z,2.50
2019-02-05T09:43:00.820Z,2.40
2019-02-05T09:45:30.423Z,2.40
2019-02-05T09:47:59.676Z,2.50
2019-02-05T09:50:30.932Z,2.60
2019-02-05T09:52:59.309Z,2.60
2019-02-05T09:55:28.341Z,2.60
2019-02-05T09:57:57.287Z,2.80
2019-02-05T10:00:31.369Z,2.90
2019-02-05T10:03:00.574Z,3.00
2019-02-05T10:05:30.046Z,3.10
2019-02-05T10:07:58.858Z,3.10
2019-02-05T10:10:27.868Z,3.10
2019-02-05T10:12:56.715Z,3.00
2019-02-05T10:15:30.704Z,3.00
2019-02-05T10:18:00.274Z,3.00
2019-02-05T10:20:29.189Z,3.10
2019-02-05T10:23:00.702Z,3.10
2019-02-05T10:25:29.635Z,3.10
2019-02-05T10:27:58.430Z,3.10
2019-02-05T10:30:29.627Z,3.00
2019-02-05T10:32:58.658Z,2.80
2019-02-05T10:35:27.549Z,2.80
2019-02-05T10:37:56.461Z,2.80
2019-02-05T10:40:26.019Z,2.80
2019-02-05T10:42:54.970Z,2.70
2019-02-05T10:45:24.427Z,2.70
2019-02-05T10:47:53.356Z,2.70
2019-02-05T10:50:22.817Z,2.70
2019-02-05T10:52:51.722Z,2.60
2019-02-05T10:55:20.859Z,2.70
2019-02-05T10:57:50.251Z,2.80
2019-02-05T11:00:21.143Z,2.90
2019-02-05T11:02:50.165Z,2.80
2019-02-05T11:05:23.715Z,2.90
2019-02-05T11:07:52.579Z,2.90
2019-02-05T11:10:21.487Z,3.00
2019-02-05T11:12:50.296Z,2.90
2019-02-05T11:15:21.680Z,3.00
2019-02-05T11:17:50.583Z,2.90
2019-02-05T11:20:21.496Z,3.00
2019-02-05T11:22:50.698Z,3.00
2019-02-05T11:25:19.821Z,2.90
2019-02-05T11:27:48.928Z,2.90
2019-02-05T11:30:20.755Z,2.90
2019-02-05T11:32:52.767Z,2.90
2019-02-05T11:35:20.447Z,3.00
2019-02-05T11:37:49.610Z,3.00
2019-02-05T11:40:21.471Z,3.00
2019-02-05T11:42:50.375Z,3.00
2019-02-05T11:45:19.426Z,3.00
2019-02-05T11:47:48.771Z,3.00
2019-02-05T11:50:18.452Z,3.00
2019-02-05T11:52:47.464Z,2.90
2019-02-05T11:55:18.002Z,3.00
2019-02-05T11:57:46.818Z,3.10
2019-02-05T12:00:31.810Z,3.00
2019-02-05T12:02:51.925Z,3.10
2019-02-05T12:05:20.773Z,3.20
2019-02-05T12:07:49.710Z,3.10
2019-02-05T12:10:19.083Z,3.10
2019-02-05T12:12:47.900Z,3.20
2019-02-05T12:15:17.421Z,3.20
2019-02-05T12:17:46.417Z,3.20
2019-02-05T12:20:15.435Z,3.10
2019-02-05T12:22:44.894Z,3.20
2019-02-05T12:25:15.570Z,3.20
2019-02-05T12:27:44.784Z,3.20
2019-02-05T12:30:20.412Z,3.10
2019-02-05T12:32:49.245Z,3.20
2019-02-05T12:35:18.192Z,3.20
2019-02-05T12:37:47.078Z,3.20
2019-02-05T12:40:16.906Z,3.20
2019-02-05T12:42:46.011Z,3.30
2019-02-05T12:45:17.722Z,3.30
2019-02-05T12:47:46.564Z,3.30
2019-02-05T12:50:18.187Z,3.40
2019-02-05T12:52:47.117Z,3.40
2019-02-05T12:55:16.410Z,3.30
2019-02-05T12:57:45.874Z,3.30
2019-02-05T13:00:21.671Z,3.40
2019-02-05T13:02:50.755Z,3.20
2019-02-05T13:05:19.879Z,3.20
2019-02-05T13:07:48.626Z,3.20
2019-02-05T13:10:20.007Z,3.20
2019-02-05T13:12:48.863Z,3.20
2019-02-05T13:15:18.224Z,3.20
2019-02-05T13:17:47.040Z,3.20
2019-02-05T13:20:19.224Z,3.30
2019-02-05T13:22:48.412Z,3.30
2019-02-05T13:25:19.943Z,3.20
2019-02-05T13:27:48.865Z,3.20
2019-02-05T13:30:20.047Z,3.20
2019-02-05T13:32:49.164Z,3.10
2019-02-05T13:35:18.230Z,3.20
2019-02-05T13:37:47.221Z,3.20
2019-02-05T13:40:18.090Z,3.20
2019-02-05T13:42:47.107Z,3.20
2019-02-05T13:45:17.585Z,3.20
2019-02-05T13:47:46.425Z,3.20
2019-02-05T13:50:18.877Z,3.20
2019-02-05T13:52:48.142Z,3.20
2019-02-05T13:55:19.600Z,3.20
2019-02-05T13:57:48.454Z,3.20
2019-02-05T14:00:25.934Z,3.30
2019-02-05T14:02:54.860Z,3.30
2019-02-05T14:05:23.947Z,3.30
2019-02-05T14:07:52.771Z,3.20
2019-02-05T14:10:23.947Z,3.20
2019-02-05T14:12:52.951Z,3.30
2019-02-05T14:15:23.505Z,3.20
2019-02-05T14:17:52.523Z,3.10
2019-02-05T14:20:22.007Z,3.20
2019-02-05T14:22:51.006Z,3.20
2019-02-05T14:25:19.933Z,3.20
2019-02-05T14:27:49.139Z,3.20
2019-02-05T14:30:24.811Z,3.20
2019-02-05T14:32:53.590Z,3.20
2019-02-05T14:35:22.910Z,3.30
2019-02-05T14:37:51.757Z,3.30
2019-02-05T14:40:20.746Z,3.20
2019-02-05T14:42:49.654Z,3.30
2019-02-05T14:45:18.717Z,3.30
2019-02-05T14:47:47.992Z,3.20
2019-02-05T14:50:20.060Z,3.20
2019-02-05T14:52:48.875Z,3.20
2019-02-05T14:55:17.863Z,3.20
2019-02-05T14:57:47.012Z,3.20
2019-02-05T15:00:22.439Z,3.10
2019-02-05T15:02:51.249Z,3.10
2019-02-05T15:05:20.073Z,3.10
2019-02-05T15:07:49.086Z,3.10
2019-02-05T15:10:18.106Z,3.10
2019-02-05T15:12:49.698Z,3.00
2019-02-05T15:15:18.904Z,3.10
2019-02-05T15:17:48.127Z,3.10
2019-02-05T15:20:28.419Z,3.10
2019-02-05T15:22:57.544Z,3.00
2019-02-05T15:25:28.987Z,3.00
2019-02-05T15:27:57.724Z,3.00
2019-02-05T15:30:29.239Z,3.00
2019-02-05T15:33:17.170Z,2.90
2019-02-05T15:35:51.823Z,2.90
2019-02-05T15:38:20.676Z,2.80
2019-02-05T15:40:50.082Z,2.80
2019-02-05T15:43:18.914Z,2.70
2019-02-05T15:45:50.243Z,2.60
2019-02-05T15:48:19.089Z,2.60
2019-02-05T15:50:48.081Z,2.60
2019-02-05T15:53:18.425Z,2.60
2019-02-05T15:55:47.519Z,2.60
2019-02-05T15:58:16.746Z,2.60
2019-02-05T16:00:45.571Z,2.60
2019-02-05T16:03:14.667Z,2.60
2019-02-05T16:05:43.913Z,2.60
2019-02-05T16:08:13.062Z,2.60
2019-02-05T16:10:42.536Z,2.60
2019-02-05T16:13:11.378Z,2.60
2019-02-05T16:15:40.236Z,2.60
2019-02-05T16:18:09.176Z,2.60
2019-02-05T16:20:38.032Z,2.60
2019-02-05T16:23:07.098Z,2.60
2019-02-05T16:25:36.272Z,2.60
2019-02-05T16:28:05.959Z,2.50
2019-02-05T16:30:35.206Z,2.40
2019-02-05T16:33:04.191Z,2.40
2019-02-05T16:35:33.267Z,2.40
2019-02-05T16:38:02.099Z,2.40
2019-02-05T16:40:31.281Z,2.30
2019-02-05T16:43:00.181Z,2.30
2019-02-05T16:45:29.471Z,2.30
2019-02-05T16:47:58.314Z,2.30
2019-02-05T16:50:29.876Z,2.30
2019-02-05T16:52:58.813Z,2.30
2019-02-05T16:55:28.336Z,2.40
2019-02-05T16:57:57.318Z,2.40
2019-02-05T17:00:31.084Z,2.40
2019-02-05T17:03:00.028Z,2.40
2019-02-05T17:05:30.833Z,2.40
2019-02-05T17:07:59.869Z,2.40
2019-02-05T17:10:29.059Z,2.30
2019-02-05T17:12:58.007Z,2.30
2019-02-05T17:15:26.884Z,2.30
2019-02-05T17:17:56.092Z,2.40
2019-02-05T17:20:26.834Z,2.40
2019-02-05T17:22:55.659Z,2.40
2019-02-05T17:25:25.718Z,2.40
2019-02-05T17:27:55.480Z,2.40
2019-02-05T17:30:27.015Z,2.30
2019-02-05T17:32:57.932Z,2.40
2019-02-05T17:35:26.928Z,2.40
2019-02-05T17:38:01.637Z,2.30
2019-02-05T17:40:30.560Z,2.40
2019-02-05T17:42:59.464Z,2.40
2019-02-05T17:45:30.864Z,2.40
2019-02-05T17:48:01.344Z,2.40
2019-02-05T17:50:30.208Z,2.40
2019-02-05T17:52:59.459Z,2.40
2019-02-05T17:55:28.395Z,2.50
2019-02-05T17:57:57.358Z,2.40
2019-02-05T18:00:30.784Z,2.40
2019-02-05T18:02:59.831Z,2.50
2019-02-05T18:05:28.764Z,2.40
2019-02-05T18:07:57.903Z,2.40
2019-02-05T18:10:27.460Z,2.40
2019-02-05T18:12:56.447Z,2.40
2019-02-05T18:15:27.954Z,2.40
2019-02-05T18:17:56.763Z,2.40
2019-02-05T18:20:25.550Z,2.40
2019-02-05T18:22:54.885Z,2.40
2019-02-05T18:25:23.749Z,2.40
2019-02-05T18:27:52.892Z,2.40
2019-02-05T18:30:29.846Z,2.40
2019-02-05T18:33:05.523Z,2.50
2019-02-05T18:35:29.839Z,2.50
2019-02-05T18:37:58.968Z,2.50
2019-02-05T18:40:28.072Z,2.40
2019-02-05T18:42:57.116Z,2.40
2019-02-05T18:45:26.123Z,2.50
2019-02-05T18:47:55.149Z,2.50
2019-02-05T18:50:26.442Z,2.50
2019-02-05T18:52:55.399Z,2.50
2019-02-05T18:55:25.970Z,2.50
2019-02-05T18:57:55.038Z,2.40
2019-02-05T19:00:29.562Z,2.40
2019-02-05T19:02:58.767Z,2.40
2019-02-05T19:05:29.124Z,2.40
2019-02-05T19:07:57.988Z,2.40
2019-02-05T19:10:27.522Z,2.40
2019-02-05T19:12:56.516Z,2.30
2019-02-05T19:15:36.026Z,2.30
2019-02-05T19:18:07.160Z,2.30
2019-02-05T19:20:36.273Z,2.20
2019-02-05T19:23:07.114Z,2.20
2019-02-05T19:25:53.030Z,2.20
2019-02-05T19:28:27.903Z,2.10
2019-02-05T19:30:59.277Z,2.00
2019-02-05T19:33:28.194Z,2.00
2019-02-05T19:35:57.398Z,1.90
2019-02-05T19:38:26.252Z,1.90
2019-02-05T19:40:57.505Z,1.90
2019-02-05T19:43:25.859Z,1.90
2019-02-05T19:46:12.505Z,1.90
2019-02-05T19:48:57.949Z,1.80
2019-02-05T19:51:27.312Z,1.80
2019-02-05T19:53:56.131Z,1.80
2019-02-05T19:56:25.203Z,1.80
2019-02-05T19:58:54.020Z,1.70
2019-02-05T20:01:23.104Z,1.80
2019-02-05T20:03:51.949Z,1.70
2019-02-05T20:06:21.078Z,1.70
2019-02-05T20:08:49.822Z,1.70
2019-02-05T20:11:18.982Z,1.70
2019-02-05T20:13:47.827Z,1.60
2019-02-05T20:16:16.866Z,1.60
2019-02-05T20:18:45.779Z,1.60
2019-02-05T20:21:14.619Z,1.60
2019-02-05T20:23:46.706Z,1.60
2019-02-05T20:26:15.883Z,1.60
2019-02-05T20:28:44.690Z,1.60
2019-02-05T20:31:13.739Z,1.60
2019-02-05T20:33:49.966Z,1.60
2019-02-05T20:36:14.010Z,1.60
2019-02-05T20:38:42.843Z,1.70
2019-02-05T20:41:11.830Z,1.70
2019-02-05T20:43:41.017Z,1.70
2019-02-05T20:46:09.830Z,1.70
2019-02-05T20:48:38.902Z,1.70
2019-02-05T20:51:07.809Z,1.80
2019-02-05T20:53:36.587Z,1.80
2019-02-05T20:56:05.574Z,1.80
2019-02-05T20:58:34.715Z,1.80
2019-02-05T21:01:04.107Z,1.80
2019-02-05T21:03:32.979Z,1.90
2019-02-05T21:06:01.772Z,1.90
2019-02-05T21:08:30.701Z,1.90
2019-02-05T21:10:59.596Z,1.90
2019-02-05T21:13:28.509Z,1.90
2019-02-05T21:15:57.604Z,1.90
2019-02-05T21:18:26.482Z,2.00
2019-02-05T21:20:55.239Z,1.90
2019-02-05T21:23:23.996Z,2.00
2019-02-05T21:25:53.012Z,1.90
2019-02-05T21:28:21.876Z,1.90
2019-02-05T21:30:51.073Z,1.90
2019-02-05T21:33:20.331Z,2.00
2019-02-05T21:35:49.108Z,2.00
2019-02-05T21:38:18.273Z,2.00
2019-02-05T21:40:47.096Z,2.00
2019-02-05T21:43:16.282Z,2.00
2019-02-05T21:45:45.094Z,2.00
2019-02-05T21:48:13.903Z,2.00
2019-02-05T21:50:43.230Z,2.10
2019-02-05T21:53:12.508Z,2.00
2019-02-05T21:55:41.760Z,2.10
2019-02-05T21:58:12.527Z,2.10
2019-02-05T22:00:41.255Z,2.00
2019-02-05T22:03:10.162Z,2.00
2019-02-05T22:05:39.026Z,2.00
2019-02-05T22:08:08.988Z,1.90
2019-02-05T22:10:37.956Z,1.80
2019-02-05T22:13:07.348Z,1.80
2019-02-05T22:15:36.259Z,1.80
2019-02-05T22:18:05.603Z,1.80
2019-02-05T22:20:34.679Z,1.80
2019-02-05T22:23:03.544Z,1.80
2019-02-05T22:25:32.599Z,1.80
2019-02-05T22:28:02.668Z,1.80
2019-02-05T22:30:32.843Z,1.90
2019-02-05T22:33:02.129Z,1.90
2019-02-05T22:35:31.261Z,1.90
2019-02-05T22:38:00.210Z,1.80
2019-02-05T22:40:29.369Z,1.80
2019-02-05T22:42:58.187Z,1.90
2019-02-05T22:45:30.016Z,1.90
2019-02-05T22:47:58.991Z,1.90
2019-02-05T22:50:29.727Z,1.80
2019-02-05T22:52:59.209Z,1.90
2019-02-05T22:55:28.122Z,1.90
2019-02-05T22:57:57.199Z,1.80
2019-02-05T23:00:47.886Z,1.90
2019-02-05T23:03:25.797Z,1.90
2019-02-05T23:06:13.234Z,1.80
2019-02-05T23:08:42.076Z,1.90
2019-02-05T23:11:38.595Z,1.90
2019-02-05T23:14:07.617Z,1.90
2019-02-05T23:16:36.478Z,1.90
2019-02-05T23:19:05.470Z,1.90
2019-02-05T23:21:34.358Z,1.80
2019-02-05T23:24:03.377Z,1.80
2019-02-05T23:26:32.528Z,1.80
2019-02-05T23:29:01.432Z,1.80
2019-02-05T23:31:30.359Z,1.80
2019-02-05T23:33:59.183Z,1.70
2019-02-05T23:36:28.012Z,1.70
2019-02-05T23:38:57.139Z,1.70
2019-02-05T23:41:26.031Z,1.70
2019-02-05T23:43:54.976Z,1.70
2019-02-05T23:46:23.839Z,1.60
2019-02-05T23:48:52.650Z,1.60
2019-02-05T23:51:21.517Z,1.60
2019-02-05T23:53:50.648Z,1.60
2019-02-05T23:56:25.751Z,1.60
2019-02-05T23:58:50.201Z,1.60
