createdAt,value
2022-12-13T00:00:34.620Z,-5.82
2022-12-13T00:02:37.859Z,-6.62
2022-12-13T00:04:42.445Z,-7.10
2022-12-13T00:06:45.801Z,-6.09
2022-12-13T00:08:49.079Z,-6.35
2022-12-13T00:11:01.229Z,-6.28
2022-12-13T00:13:04.597Z,-6.23
2022-12-13T00:15:09.373Z,-6.02
2022-12-13T00:17:12.557Z,-5.96
2022-12-13T00:19:16.761Z,-5.87
2022-12-13T00:21:24.879Z,-6.01
2022-12-13T00:23:30.264Z,-6.02
2022-12-13T00:25:35.188Z,-6.09
2022-12-13T00:27:38.375Z,-6.19
2022-12-13T00:29:41.751Z,-6.26
2022-12-13T00:31:59.399Z,-6.20
2022-12-13T00:34:03.547Z,-7.08
2022-12-13T00:36:08.722Z,-6.05
2022-12-13T00:38:13.256Z,-5.96
2022-12-13T00:40:17.094Z,-6.01
2022-12-13T00:42:20.194Z,-6.01
2022-12-13T00:44:23.330Z,-6.28
2022-12-13T00:46:27.342Z,-6.30
2022-12-13T00:48:30.535Z,-6.11
2022-12-13T00:50:33.940Z,-6.83
2022-12-13T00:52:37.049Z,-5.92
2022-12-13T00:54:41.502Z,-6.37
2022-12-13T00:56:44.602Z,-6.07
2022-12-13T00:58:51.850Z,-6.41
2022-12-13T01:01:03.736Z,-7.62
2022-12-13T01:03:20.417Z,-6.25
2022-12-13T01:05:47.508Z,-6.35
2022-12-13T01:07:47.797Z,-6.29
2022-12-13T01:09:52.347Z,-6.24
2022-12-13T01:11:59.322Z,-6.27
2022-12-13T01:14:02.707Z,-6.25
2022-12-13T01:16:09.299Z,-6.89
2022-12-13T01:18:14.711Z,-6.93
2022-12-13T01:20:18.117Z,-6.26
2022-12-13T01:22:21.370Z,-6.23
2022-12-13T01:24:26.010Z,-6.30
2022-12-13T01:26:31.000Z,-6.25
2022-12-13T01:28:34.400Z,-6.23
2022-12-13T01:30:37.581Z,-6.31
2022-12-13T01:32:41.664Z,-6.30
2022-12-13T01:34:45.013Z,-6.38
2022-12-13T01:36:50.053Z,-6.51
2022-12-13T01:38:53.254Z,-6.46
2022-12-13T01:41:02.058Z,-6.77
2022-12-13T01:43:21.179Z,-6.49
2022-12-13T01:45:26.617Z,-7.15
2022-12-13T01:47:34.845Z,-6.49
2022-12-13T01:49:38.413Z,-6.43
2022-12-13T01:51:46.351Z,-7.43
2022-12-13T01:53:51.020Z,-6.34
2022-12-13T01:55:59.526Z,-6.36
2022-12-13T01:58:04.992Z,-6.61
2022-12-13T02:00:12.468Z,-6.30
2022-12-13T02:02:16.629Z,-6.36
2022-12-13T02:04:24.901Z,-6.39
2022-12-13T02:06:34.306Z,-6.60
2022-12-13T02:08:40.054Z,-6.68
2022-12-13T02:10:45.512Z,-6.50
2022-12-13T02:12:48.774Z,-6.44
2022-12-13T02:14:53.895Z,-6.39
2022-12-13T02:17:07.239Z,-6.42
2022-12-13T02:20:08.105Z,-6.45
2022-12-13T02:22:30.959Z,-6.50
2022-12-13T02:24:53.844Z,-6.58
2022-12-13T02:27:12.055Z,-6.81
2022-12-13T02:30:22.008Z,-6.56
2022-12-13T02:32:33.945Z,-6.59
2022-12-13T02:34:42.941Z,-6.54
2022-12-13T02:36:55.282Z,-6.63
2022-12-13T02:39:04.918Z,-6.61
2022-12-13T02:41:17.136Z,-6.45
2022-12-13T02:43:25.362Z,-6.54
2022-12-13T02:45:45.225Z,-6.53
2022-12-13T02:47:53.451Z,-6.59
2022-12-13T02:50:00.994Z,-6.60
2022-12-13T02:52:07.347Z,-6.43
2022-12-13T02:54:10.756Z,-6.44
2022-12-13T02:56:13.964Z,-6.45
2022-12-13T02:58:23.355Z,-6.53
2022-12-13T03:00:36.639Z,-6.52
2022-12-13T03:03:01.456Z,-6.58
2022-12-13T03:05:36.174Z,-6.96
2022-12-13T03:07:51.661Z,-6.62
2022-12-13T03:10:00.840Z,-6.59
2022-12-13T03:12:37.165Z,-6.59
2022-12-13T03:14:50.573Z,-8.24
2022-12-13T03:16:55.859Z,-7.20
2022-12-13T03:19:03.443Z,-7.77
2022-12-13T03:21:09.957Z,-6.69
2022-12-13T03:23:13.218Z,-7.07
2022-12-13T03:25:31.183Z,-7.30
2022-12-13T03:27:35.539Z,-7.51
2022-12-13T03:29:38.953Z,-7.05
2022-12-13T03:31:42.690Z,-6.64
2022-12-13T03:33:47.207Z,-6.62
2022-12-13T03:35:52.059Z,-6.83
2022-12-13T03:37:55.325Z,-7.23
2022-12-13T03:39:59.023Z,-7.17
2022-12-13T03:42:02.432Z,-7.14
2022-12-13T03:44:08.669Z,-7.04
2022-12-13T03:46:12.306Z,-6.91
2022-12-13T03:48:21.734Z,-6.81
2022-12-13T03:50:27.615Z,-7.21
2022-12-13T03:52:32.261Z,-6.72
2022-12-13T03:54:36.710Z,-6.81
2022-12-13T03:56:39.870Z,-6.90
2022-12-13T03:58:43.322Z,-6.88
2022-12-13T04:00:46.784Z,-6.93
2022-12-13T04:02:50.103Z,-6.83
2022-12-13T04:04:53.348Z,-6.85
2022-12-13T04:06:56.433Z,-7.47
2022-12-13T04:09:01.630Z,-7.58
2022-12-13T04:11:25.647Z,-7.06
2022-12-13T04:13:33.867Z,-7.09
2022-12-13T04:15:37.627Z,-7.06
2022-12-13T04:17:41.310Z,-7.18
2022-12-13T04:19:44.486Z,-7.07
2022-12-13T04:21:47.643Z,-7.14
2022-12-13T04:23:50.757Z,-7.12
2022-12-13T04:25:55.302Z,-7.07
2022-12-13T04:27:58.478Z,-7.09
2022-12-13T04:30:01.613Z,-7.00
2022-12-13T04:32:26.364Z,-7.92
2022-12-13T04:34:36.536Z,-7.14
2022-12-13T04:36:42.027Z,-7.39
2022-12-13T04:38:47.374Z,-6.96
2022-12-13T04:40:51.036Z,-7.10
2022-12-13T04:42:55.676Z,-7.06
2022-12-13T04:44:58.793Z,-7.44
2022-12-13T04:47:02.756Z,-7.22
2022-12-13T04:49:05.880Z,-7.16
2022-12-13T04:51:08.986Z,-7.04
2022-12-13T04:53:16.901Z,-7.16
2022-12-13T04:55:20.019Z,-7.23
2022-12-13T04:57:23.235Z,-7.23
2022-12-13T04:59:27.806Z,-7.30
2022-12-13T05:01:30.968Z,-7.85
2022-12-13T05:03:34.144Z,-7.52
2022-12-13T05:05:40.883Z,-9.24
2022-12-13T05:07:44.032Z,-7.34
2022-12-13T05:09:47.150Z,-7.30
2022-12-13T05:11:50.390Z,-7.27
2022-12-13T05:13:53.533Z,-7.25
2022-12-13T05:15:58.667Z,-7.31
2022-12-13T05:18:09.927Z,-7.43
2022-12-13T05:20:13.983Z,-7.25
2022-12-13T05:22:20.226Z,-7.61
2022-12-13T05:24:23.869Z,-7.52
2022-12-13T05:26:26.973Z,-8.00
2022-12-13T05:28:31.443Z,-7.68
2022-12-13T05:30:34.689Z,-7.46
2022-12-13T05:32:43.711Z,-7.42
2022-12-13T05:34:48.295Z,-8.46
2022-12-13T05:36:51.672Z,-7.39
2022-12-13T05:38:55.986Z,-7.40
2022-12-13T05:40:59.588Z,-7.39
2022-12-13T05:43:02.924Z,-7.87
2022-12-13T05:45:08.436Z,-7.32
2022-12-13T05:47:11.531Z,-7.52
2022-12-13T05:49:15.985Z,-7.66
2022-12-13T05:51:19.126Z,-7.85
2022-12-13T05:53:30.271Z,-8.75
2022-12-13T05:55:34.903Z,-7.40
2022-12-13T05:57:38.895Z,-8.02
2022-12-13T05:59:42.020Z,-7.40
2022-12-13T06:01:45.320Z,-8.67
2022-12-13T06:03:48.530Z,-7.50
2022-12-13T06:05:53.090Z,-7.57
2022-12-13T06:07:58.002Z,-9.72
2022-12-13T06:10:10.622Z,-7.32
2022-12-13T06:12:31.583Z,-7.35
2022-12-13T06:14:35.753Z,-7.27
2022-12-13T06:16:39.265Z,-7.31
2022-12-13T06:18:42.378Z,-7.46
2022-12-13T06:20:46.394Z,-7.44
2022-12-13T06:22:50.870Z,-7.43
2022-12-13T06:24:54.829Z,-7.54
2022-12-13T06:26:59.996Z,-7.29
2022-12-13T06:29:03.245Z,-7.34
2022-12-13T06:31:07.138Z,-7.31
2022-12-13T06:33:10.942Z,-7.28
2022-12-13T06:35:28.583Z,-7.72
2022-12-13T06:37:33.263Z,-7.39
2022-12-13T06:39:37.796Z,-8.02
2022-12-13T06:41:40.996Z,-7.41
2022-12-13T06:43:45.252Z,-8.39
2022-12-13T06:45:48.871Z,-7.64
2022-12-13T06:47:51.977Z,-7.42
2022-12-13T06:49:55.116Z,-7.57
2022-12-13T06:51:58.254Z,-7.45
2022-12-13T06:54:02.132Z,-7.44
2022-12-13T06:56:09.018Z,-7.29
2022-12-13T06:58:12.115Z,-7.35
2022-12-13T07:00:22.427Z,-7.27
2022-12-13T07:02:26.895Z,-7.34
2022-12-13T07:04:31.382Z,-7.35
2022-12-13T07:06:34.587Z,-7.38
2022-12-13T07:08:37.968Z,-7.50
2022-12-13T07:10:41.473Z,-7.41
2022-12-13T07:12:45.919Z,-7.43
2022-12-13T07:14:49.001Z,-7.56
2022-12-13T07:16:55.460Z,-7.32
2022-12-13T07:19:04.315Z,-8.43
2022-12-13T07:21:25.899Z,-7.31
2022-12-13T07:23:29.102Z,-7.46
2022-12-13T07:25:32.231Z,-7.70
2022-12-13T07:27:35.861Z,-7.56
2022-12-13T07:29:40.685Z,-7.17
2022-12-13T07:31:44.212Z,-7.08
2022-12-13T07:33:48.067Z,-7.18
2022-12-13T07:35:55.243Z,-7.22
2022-12-13T07:37:58.870Z,-7.36
2022-12-13T07:40:04.505Z,-7.37
2022-12-13T07:42:07.891Z,-7.27
2022-12-13T07:44:10.994Z,-7.19
2022-12-13T07:46:15.855Z,-7.13
2022-12-13T07:48:19.167Z,-7.06
2022-12-13T07:50:24.206Z,-6.96
2022-12-13T07:52:28.675Z,-7.05
2022-12-13T07:54:31.828Z,-7.06
2022-12-13T07:56:35.168Z,-6.99
2022-12-13T07:58:38.753Z,-6.87
2022-12-13T08:00:46.034Z,-6.69
2022-12-13T08:02:50.835Z,-6.74
2022-12-13T08:04:55.403Z,-6.78
2022-12-13T08:06:58.673Z,-6.76
2022-12-13T08:09:02.034Z,-6.78
2022-12-13T08:11:07.525Z,-6.69
2022-12-13T08:13:10.735Z,-6.60
2022-12-13T08:15:14.598Z,-6.59
2022-12-13T08:17:17.695Z,-6.42
2022-12-13T08:19:22.144Z,-6.27
2022-12-13T08:21:52.337Z,-6.26
2022-12-13T08:23:48.339Z,-6.16
2022-12-13T08:25:55.131Z,-7.38
2022-12-13T08:28:01.659Z,-6.12
2022-12-13T08:30:06.941Z,-5.83
2022-12-13T08:32:13.110Z,-6.66
2022-12-13T08:34:16.263Z,-5.86
2022-12-13T08:36:24.084Z,-5.76
2022-12-13T08:38:27.203Z,-5.69
2022-12-13T08:40:30.365Z,-5.84
2022-12-13T08:42:33.502Z,-5.85
2022-12-13T08:44:36.591Z,-5.87
2022-12-13T08:46:39.684Z,-5.86
2022-12-13T08:48:43.713Z,-6.30
2022-12-13T08:50:47.394Z,-5.69
2022-12-13T08:52:53.156Z,-5.63
2022-12-13T08:54:56.266Z,-5.85
2022-12-13T08:56:59.600Z,-5.60
2022-12-13T08:59:02.720Z,-5.42
2022-12-13T09:01:07.659Z,-5.37
2022-12-13T09:03:10.783Z,-5.39
2022-12-13T09:05:33.604Z,-5.68
2022-12-13T09:07:39.477Z,-5.45
2022-12-13T09:09:43.942Z,-5.58
2022-12-13T09:11:47.090Z,-5.62
2022-12-13T09:13:50.991Z,-5.48
2022-12-13T09:15:54.108Z,-5.45
2022-12-13T09:18:05.717Z,-5.44
2022-12-13T09:20:28.760Z,-5.85
2022-12-13T09:22:34.251Z,-5.35
2022-12-13T09:24:38.363Z,-5.35
2022-12-13T09:26:42.820Z,-5.15
2022-12-13T09:28:45.948Z,-5.18
2022-12-13T09:30:49.094Z,-5.12
2022-12-13T09:32:52.203Z,-5.01
2022-12-13T09:34:56.084Z,-5.06
2022-12-13T09:37:01.352Z,-4.93
2022-12-13T09:39:05.714Z,-4.92
2022-12-13T09:41:20.229Z,-5.02
2022-12-13T09:43:32.041Z,-4.84
2022-12-13T09:45:46.632Z,-4.84
2022-12-13T09:47:51.755Z,-5.47
2022-12-13T09:49:55.002Z,-4.69
2022-12-13T09:52:21.679Z,-4.69
2022-12-13T09:54:26.557Z,-5.03
2022-12-13T09:56:29.683Z,-4.50
2022-12-13T09:58:34.270Z,-4.25
2022-12-13T10:00:38.349Z,-4.11
2022-12-13T10:02:46.295Z,-4.44
2022-12-13T10:04:49.429Z,-4.09
2022-12-13T10:06:54.619Z,-4.13
2022-12-13T10:09:01.006Z,-3.83
2022-12-13T10:11:04.736Z,-3.68
2022-12-13T10:13:19.664Z,-3.89
2022-12-13T10:15:25.620Z,-3.81
2022-12-13T10:17:38.292Z,-3.77
2022-12-13T10:19:45.063Z,-3.67
2022-12-13T10:21:49.538Z,-5.51
2022-12-13T10:24:23.721Z,-3.51
2022-12-13T10:26:24.197Z,-3.33
2022-12-13T10:28:31.216Z,-3.34
2022-12-13T10:30:42.983Z,-3.17
2022-12-13T10:32:55.350Z,-3.07
2022-12-13T10:34:58.595Z,-3.22
2022-12-13T10:37:21.466Z,-2.82
2022-12-13T10:39:40.878Z,-3.08
2022-12-13T10:41:44.425Z,-2.88
2022-12-13T10:44:28.349Z,-3.08
2022-12-13T10:46:38.346Z,-3.18
2022-12-13T10:48:50.074Z,-2.79
2022-12-13T10:51:03.084Z,-2.60
2022-12-13T10:53:06.359Z,-2.41
2022-12-13T10:55:28.657Z,-2.21
2022-12-13T10:57:32.802Z,-1.69
2022-12-13T10:59:38.961Z,-1.95
2022-12-13T11:01:43.504Z,-1.42
2022-12-13T11:04:02.384Z,-1.93
2022-12-13T11:06:08.183Z,-2.37
2022-12-13T11:08:19.884Z,-1.69
2022-12-13T11:10:27.577Z,-1.88
2022-12-13T11:12:31.122Z,-1.62
2022-12-13T11:14:41.855Z,-1.78
2022-12-13T11:16:53.873Z,-1.39
2022-12-13T11:19:01.104Z,-1.07
2022-12-13T11:21:07.713Z,-1.17
2022-12-13T11:23:22.845Z,-1.03
2022-12-13T11:25:32.442Z,-1.22
2022-12-13T11:28:01.088Z,-1.63
2022-12-13T11:30:13.693Z,-1.87
2022-12-13T11:32:35.576Z,-1.50
2022-12-13T11:34:47.147Z,-1.51
2022-12-13T11:36:58.358Z,-1.23
2022-12-13T11:39:17.170Z,-0.87
2022-12-13T11:41:31.969Z,-1.03
2022-12-13T11:43:42.511Z,-0.87
2022-12-13T11:45:54.381Z,-1.07
2022-12-13T11:48:05.632Z,-1.18
2022-12-13T11:50:32.846Z,-1.33
2022-12-13T11:52:42.162Z,-0.73
2022-12-13T11:54:57.157Z,-0.49
2022-12-13T11:57:08.093Z,-0.70
2022-12-13T11:59:29.887Z,-0.78
2022-12-13T12:01:39.090Z,-0.95
2022-12-13T12:03:48.554Z,-0.56
2022-12-13T12:05:56.142Z,-0.70
2022-12-13T12:08:31.978Z,-1.21
2022-12-13T12:10:37.164Z,-0.52
2022-12-13T12:12:46.789Z,-0.83
2022-12-13T12:14:57.058Z,-0.98
2022-12-13T12:17:13.521Z,-1.26
2022-12-13T12:19:24.048Z,-0.46
2022-12-13T12:22:12.166Z,-1.00
2022-12-13T12:24:16.662Z,-0.91
2022-12-13T12:26:26.195Z,-1.10
2022-12-13T12:29:01.319Z,-0.72
2022-12-13T12:31:16.188Z,-2.22
2022-12-13T12:33:31.221Z,-0.49
2022-12-13T12:35:56.999Z,-1.68
2022-12-13T12:38:16.572Z,-0.76
2022-12-13T12:41:18.395Z,-0.93
2022-12-13T12:43:30.617Z,-0.77
2022-12-13T12:45:56.739Z,-0.81
2022-12-13T12:50:52.284Z,-1.06
2022-12-13T12:53:10.820Z,-0.83
2022-12-13T12:55:21.140Z,-0.63
2022-12-13T12:57:39.117Z,-0.67
2022-12-13T13:00:04.743Z,-0.70
2022-12-13T13:02:20.671Z,-0.86
2022-12-13T13:04:30.594Z,-0.45
2022-12-13T13:06:40.171Z,-1.12
2022-12-13T13:08:53.238Z,-0.62
2022-12-13T13:11:01.921Z,-0.44
2022-12-13T13:13:11.927Z,-1.15
2022-12-13T13:15:54.529Z,-0.73
2022-12-13T13:17:57.824Z,-0.81
2022-12-13T13:20:19.805Z,-0.70
2022-12-13T13:22:42.982Z,-0.75
2022-12-13T13:25:13.738Z,-0.62
2022-12-13T13:27:30.436Z,-0.77
2022-12-13T13:29:36.564Z,-0.77
2022-12-13T13:32:01.534Z,-0.89
2022-12-13T13:34:24.254Z,-0.66
2022-12-13T13:36:47.208Z,-0.89
2022-12-13T13:39:01.583Z,-1.11
2022-12-13T13:41:56.074Z,-0.66
2022-12-13T13:44:02.293Z,-0.69
2022-12-13T13:46:12.447Z,-0.73
2022-12-13T13:48:47.308Z,-0.65
2022-12-13T13:52:16.819Z,-0.66
2022-12-13T13:55:13.619Z,-0.35
2022-12-13T13:58:35.796Z,-0.32
2022-12-13T14:01:11.492Z,-0.46
2022-12-13T14:04:20.151Z,-0.19
2022-12-13T14:07:01.023Z,-0.08
2022-12-13T14:09:50.324Z,-0.47
2022-12-13T14:12:37.356Z,-0.36
2022-12-13T14:15:20.807Z,-0.40
2022-12-13T14:18:09.183Z,-0.33
2022-12-13T14:20:48.737Z,-0.30
2022-12-13T14:22:59.226Z,-0.29
2022-12-13T14:25:50.909Z,-0.39
2022-12-13T14:28:03.893Z,-0.79
2022-12-13T14:30:27.053Z,-0.93
2022-12-13T14:32:36.939Z,-1.15
2022-12-13T14:34:41.094Z,-1.29
2022-12-13T14:36:49.579Z,-1.30
2022-12-13T14:39:02.357Z,-1.63
2022-12-13T14:41:08.827Z,-1.68
2022-12-13T14:43:25.036Z,-1.26
2022-12-13T14:45:31.156Z,-2.24
2022-12-13T14:47:35.504Z,-1.55
2022-12-13T14:49:48.733Z,-1.73
2022-12-13T14:52:01.186Z,-1.79
2022-12-13T14:54:08.026Z,-1.92
2022-12-13T14:56:27.458Z,-1.76
2022-12-13T14:58:32.240Z,-1.69
2022-12-13T15:00:40.941Z,-1.60
2022-12-13T15:02:53.213Z,-1.55
2022-12-13T15:04:57.667Z,-1.92
2022-12-13T15:07:07.736Z,-1.86
2022-12-13T15:09:13.416Z,-1.82
2022-12-13T15:11:17.958Z,-4.08
2022-12-13T15:13:29.569Z,-2.22
2022-12-13T15:15:37.338Z,-2.29
2022-12-13T15:17:42.320Z,-2.68
2022-12-13T15:19:57.287Z,-1.84
2022-12-13T15:22:03.848Z,-1.88
2022-12-13T15:24:13.514Z,-2.03
2022-12-13T15:26:27.571Z,-2.01
2022-12-13T15:28:36.019Z,-2.34
2022-12-13T15:30:40.116Z,-1.75
2022-12-13T15:33:05.484Z,-2.04
2022-12-13T15:35:18.049Z,-1.69
2022-12-13T15:37:30.423Z,-1.80
2022-12-13T15:39:39.489Z,-2.32
2022-12-13T15:41:48.584Z,-1.96
2022-12-13T15:43:56.156Z,-1.83
2022-12-13T15:45:59.420Z,-1.95
2022-12-13T15:48:03.832Z,-1.98
2022-12-13T15:50:08.551Z,-2.36
2022-12-13T15:52:32.998Z,-2.07
2022-12-13T15:54:37.148Z,-1.92
2022-12-13T15:56:42.604Z,-1.90
2022-12-13T15:58:54.661Z,-2.15
2022-12-13T16:00:58.406Z,-2.23
2022-12-13T16:03:08.979Z,-2.02
2022-12-13T16:05:30.072Z,-2.01
2022-12-13T16:07:38.027Z,-2.08
2022-12-13T16:09:41.308Z,-2.00
2022-12-13T16:11:52.599Z,-2.27
2022-12-13T16:14:48.842Z,-2.22
2022-12-13T16:16:53.335Z,-2.29
2022-12-13T16:18:59.479Z,-3.48
2022-12-13T16:21:02.655Z,-2.50
2022-12-13T16:23:09.176Z,-2.44
2022-12-13T16:25:15.835Z,-2.50
2022-12-13T16:27:19.293Z,-2.39
2022-12-13T16:29:23.880Z,-2.30
2022-12-13T16:31:35.379Z,-2.85
2022-12-13T16:33:38.905Z,-2.13
2022-12-13T16:35:42.812Z,-2.14
2022-12-13T16:37:48.063Z,-2.04
2022-12-13T16:39:51.348Z,-2.03
2022-12-13T16:41:54.705Z,-2.09
2022-12-13T16:44:00.179Z,-2.05
2022-12-13T16:47:11.875Z,-2.38
2022-12-13T16:48:30.219Z,-2.44
2022-12-13T16:50:34.104Z,-3.33
2022-12-13T16:52:39.510Z,-2.29
2022-12-13T16:54:42.773Z,-2.21
2022-12-13T16:56:47.220Z,-2.12
2022-12-13T16:58:51.185Z,-2.24
2022-12-13T17:00:58.899Z,-2.13
2022-12-13T17:03:04.727Z,-2.03
2022-12-13T17:05:09.308Z,-2.16
2022-12-13T17:07:12.550Z,-2.12
2022-12-13T17:09:15.744Z,-2.08
2022-12-13T17:11:18.916Z,-2.05
2022-12-13T17:13:22.197Z,-2.12
2022-12-13T17:15:25.573Z,-2.22
2022-12-13T17:17:28.742Z,-2.35
2022-12-13T17:19:33.588Z,-3.01
2022-12-13T17:21:37.034Z,-2.51
2022-12-13T17:23:40.653Z,-2.34
2022-12-13T17:25:43.858Z,-2.46
2022-12-13T17:27:47.087Z,-2.55
2022-12-13T17:29:50.369Z,-2.73
2022-12-13T17:31:54.112Z,-2.50
2022-12-13T17:33:59.324Z,-2.32
2022-12-13T17:36:04.789Z,-2.25
2022-12-13T17:38:07.936Z,-2.12
2022-12-13T17:40:12.009Z,-2.67
2022-12-13T17:42:15.661Z,-2.05
2022-12-13T17:44:19.803Z,-2.20
2022-12-13T17:46:22.958Z,-2.24
2022-12-13T17:48:26.467Z,-2.34
2022-12-13T17:50:30.007Z,-2.07
2022-12-13T17:52:34.466Z,-1.94
2022-12-13T17:54:37.588Z,-2.09
2022-12-13T17:56:40.703Z,-2.06
2022-12-13T17:58:44.220Z,-2.11
2022-12-13T18:00:47.297Z,-2.21
2022-12-13T18:02:55.428Z,-2.97
2022-12-13T18:04:59.244Z,-2.23
2022-12-13T18:07:02.437Z,-2.27
2022-12-13T18:09:07.410Z,-2.16
2022-12-13T18:13:34.290Z,-2.14
2022-12-13T18:15:37.555Z,-3.57
2022-12-13T18:18:10.009Z,-2.08
2022-12-13T18:20:08.303Z,-2.60
2022-12-13T18:22:11.783Z,-2.03
2022-12-13T18:24:16.312Z,-2.39
2022-12-13T18:26:20.564Z,-1.92
2022-12-13T18:28:23.781Z,-2.04
2022-12-13T18:30:28.114Z,-1.96
2022-12-13T18:32:31.382Z,-2.46
2022-12-13T18:34:34.587Z,-1.99
2022-12-13T18:36:39.492Z,-2.08
2022-12-13T18:38:43.215Z,-2.09
2022-12-13T18:40:47.876Z,-2.03
2022-12-13T18:42:51.049Z,-2.11
2022-12-13T18:44:54.909Z,-2.17
2022-12-13T18:46:58.678Z,-3.26
2022-12-13T18:49:02.434Z,-2.06
2022-12-13T18:51:08.685Z,-2.00
2022-12-13T18:53:11.916Z,-1.86
2022-12-13T18:55:15.083Z,-1.80
2022-12-13T18:57:20.376Z,-2.03
2022-12-13T18:59:23.561Z,-2.06
2022-12-13T19:01:28.027Z,-2.31
2022-12-13T19:03:31.873Z,-2.62
2022-12-13T19:05:35.175Z,-2.11
2022-12-13T19:07:38.365Z,-2.27
2022-12-13T19:09:41.526Z,-2.22
2022-12-13T19:11:58.802Z,-2.15
2022-12-13T19:14:04.091Z,-2.13
2022-12-13T19:16:10.414Z,-2.21
2022-12-13T19:18:13.610Z,-2.40
2022-12-13T19:20:17.916Z,-2.30
2022-12-13T19:22:22.008Z,-2.30
2022-12-13T19:24:25.388Z,-2.33
2022-12-13T19:26:29.934Z,-2.32
2022-12-13T19:28:33.150Z,-2.37
2022-12-13T19:30:38.201Z,-2.36
2022-12-13T19:32:41.409Z,-2.27
2022-12-13T19:34:51.292Z,-2.24
2022-12-13T19:36:55.144Z,-2.43
2022-12-13T19:38:58.288Z,-3.40
2022-12-13T19:41:01.670Z,-2.29
2022-12-13T19:43:04.932Z,-2.22
2022-12-13T19:45:08.939Z,-2.09
2022-12-13T19:47:13.462Z,-2.12
2022-12-13T19:49:16.856Z,-2.13
2022-12-13T19:51:21.387Z,-2.09
2022-12-13T19:53:25.076Z,-2.70
2022-12-13T19:55:28.552Z,-2.41
2022-12-13T19:57:33.500Z,-1.96
2022-12-13T19:59:36.869Z,-1.92
2022-12-13T20:01:40.122Z,-2.61
2022-12-13T20:03:46.843Z,-1.96
2022-12-13T20:05:58.400Z,-2.01
2022-12-13T20:08:01.739Z,-1.99
2022-12-13T20:10:06.406Z,-1.95
2022-12-13T20:12:09.655Z,-1.88
2022-12-13T20:14:12.910Z,-1.80
2022-12-13T20:16:18.509Z,-1.86
2022-12-13T20:18:22.130Z,-1.80
2022-12-13T20:20:41.022Z,-2.57
2022-12-13T20:22:50.973Z,-1.94
2022-12-13T20:24:54.203Z,-1.87
2022-12-13T20:26:57.424Z,-1.94
2022-12-13T20:29:01.174Z,-2.11
2022-12-13T20:31:06.820Z,-1.89
2022-12-13T20:33:10.035Z,-1.82
2022-12-13T20:35:13.223Z,-1.94
2022-12-13T20:37:17.774Z,-1.90
2022-12-13T20:39:21.801Z,-2.29
2022-12-13T20:41:27.100Z,-2.05
2022-12-13T20:43:31.046Z,-2.55
2022-12-13T20:45:34.269Z,-2.10
2022-12-13T20:47:38.099Z,-2.37
2022-12-13T20:49:41.718Z,-2.31
2022-12-13T20:51:44.945Z,-2.05
2022-12-13T20:53:51.850Z,-2.06
2022-12-13T20:55:58.082Z,-2.62
2022-12-13T20:58:01.338Z,-2.11
2022-12-13T21:00:07.110Z,-2.65
2022-12-13T21:02:11.720Z,-2.33
2022-12-13T21:04:15.011Z,-2.29
2022-12-13T21:06:18.217Z,-1.99
2022-12-13T21:08:38.995Z,-1.90
2022-12-13T21:10:43.652Z,-2.17
2022-12-13T21:12:46.863Z,-1.99
2022-12-13T21:14:50.022Z,-1.95
2022-12-13T21:16:55.192Z,-1.86
2022-12-13T21:19:00.346Z,-2.09
2022-12-13T21:21:03.485Z,-2.08
2022-12-13T21:23:06.628Z,-2.24
2022-12-13T21:25:10.744Z,-2.17
2022-12-13T21:27:15.312Z,-2.12
2022-12-13T21:29:19.060Z,-2.25
2022-12-13T21:31:24.143Z,-2.20
2022-12-13T21:33:27.586Z,-2.21
2022-12-13T21:35:31.041Z,-2.15
2022-12-13T21:37:34.256Z,-2.25
2022-12-13T21:39:37.525Z,-2.36
2022-12-13T21:41:41.670Z,-2.77
2022-12-13T21:43:48.303Z,-2.31
2022-12-13T21:45:51.670Z,-2.23
2022-12-13T21:47:54.793Z,-2.26
2022-12-13T21:49:57.939Z,-3.54
2022-12-13T21:52:01.072Z,-2.06
2022-12-13T21:54:04.265Z,-3.31
2022-12-13T21:56:26.319Z,-3.15
2022-12-13T21:58:46.926Z,-2.52
2022-12-13T22:00:51.490Z,-2.22
2022-12-13T22:02:54.633Z,-2.53
2022-12-13T22:04:59.920Z,-2.25
2022-12-13T22:07:04.752Z,-2.05
2022-12-13T22:09:07.954Z,-2.03
2022-12-13T22:11:21.355Z,-1.97
2022-12-13T22:13:24.887Z,-1.97
2022-12-13T22:15:28.176Z,-2.15
2022-12-13T22:17:35.713Z,-2.17
2022-12-13T22:19:39.617Z,-2.86
2022-12-13T22:21:43.280Z,-2.09
2022-12-13T22:23:46.446Z,-2.22
2022-12-13T22:25:49.695Z,-2.32
2022-12-13T22:27:53.641Z,-2.23
2022-12-13T22:29:58.719Z,-3.00
2022-12-13T22:32:02.786Z,-2.05
2022-12-13T22:34:08.058Z,-2.64
2022-12-13T22:36:12.603Z,-4.05
2022-12-13T22:38:15.850Z,-2.10
2022-12-13T22:40:19.221Z,-2.11
2022-12-13T22:42:22.629Z,-2.52
2022-12-13T22:44:26.005Z,-1.97
2022-12-13T22:46:29.820Z,-1.92
2022-12-13T22:48:33.410Z,-3.04
2022-12-13T22:50:37.994Z,-1.90
2022-12-13T22:52:41.247Z,-1.99
2022-12-13T22:54:44.477Z,-2.40
2022-12-13T22:56:54.343Z,-3.55
2022-12-13T22:59:01.781Z,-2.23
2022-12-13T23:01:10.396Z,-2.11
2022-12-13T23:03:13.780Z,-2.05
2022-12-13T23:05:17.176Z,-2.13
2022-12-13T23:07:21.792Z,-2.15
2022-12-13T23:09:25.015Z,-2.01
2022-12-13T23:11:43.602Z,-1.96
2022-12-13T23:13:48.202Z,-2.29
2022-12-13T23:15:51.588Z,-1.87
2022-12-13T23:17:54.794Z,-1.96
2022-12-13T23:19:58.176Z,-1.98
2022-12-13T23:22:01.513Z,-4.21
2022-12-13T23:24:07.213Z,-2.11
2022-12-13T23:26:13.328Z,-3.00
2022-12-13T23:28:16.527Z,-2.02
2022-12-13T23:30:19.999Z,-3.74
2022-12-13T23:32:23.395Z,-2.22
2022-12-13T23:34:26.726Z,-2.15
2022-12-13T23:36:30.499Z,-2.18
2022-12-13T23:38:34.460Z,-2.51
2022-12-13T23:40:39.079Z,-2.35
2022-12-13T23:42:42.598Z,-2.25
2022-12-13T23:44:45.908Z,-2.19
2022-12-13T23:46:49.240Z,-2.22
2022-12-13T23:48:52.497Z,-2.38
2022-12-13T23:50:56.365Z,-4.77
2022-12-13T23:52:59.634Z,-2.40
2022-12-13T23:55:02.849Z,-2.52
2022-12-13T23:57:07.457Z,-2.84
2022-12-13T23:59:10.691Z,-2.89
