createdAt,value
2023-04-20T00:01:49.284Z,6.60
2023-04-20T00:04:18.379Z,6.60
2023-04-20T00:06:46.752Z,6.60
2023-04-20T00:09:15.709Z,6.60
2023-04-20T00:11:44.127Z,6.60
2023-04-20T00:14:12.426Z,6.50
2023-04-20T00:16:40.824Z,6.60
2023-04-20T00:19:10.778Z,6.60
2023-04-20T00:21:39.565Z,6.60
2023-04-20T00:24:08.420Z,6.50
2023-04-20T00:26:36.620Z,6.50
2023-04-20T00:29:05.202Z,6.50
2023-04-20T00:31:33.800Z,6.60
2023-04-20T00:34:02.048Z,6.60
2023-04-20T00:36:31.740Z,6.60
2023-04-20T00:39:00.305Z,6.50
2023-04-20T00:41:30.458Z,6.50
2023-04-20T00:44:01.022Z,6.50
2023-04-20T00:46:29.416Z,6.50
2023-04-20T00:48:58.931Z,6.40
2023-04-20T00:51:29.233Z,6.40
2023-04-20T00:54:00.865Z,6.40
2023-04-20T00:56:29.204Z,6.40
2023-04-20T00:58:57.532Z,6.40
2023-04-20T01:01:27.161Z,6.30
2023-04-20T01:03:55.828Z,6.30
2023-04-20T01:06:24.160Z,6.30
2023-04-20T01:08:55.225Z,6.30
2023-04-20T01:11:24.909Z,6.20
2023-04-20T01:13:53.314Z,6.10
2023-04-20T01:16:21.770Z,6.00
2023-04-20T01:18:51.306Z,5.90
2023-04-20T01:21:21.993Z,5.80
2023-04-20T01:23:51.772Z,5.70
2023-04-20T01:26:21.008Z,5.60
2023-04-20T01:28:52.212Z,5.60
2023-04-20T01:31:21.431Z,5.50
2023-04-20T01:33:50.223Z,5.50
2023-04-20T01:36:22.151Z,5.50
2023-04-20T01:38:51.963Z,5.50
2023-04-20T01:41:20.274Z,5.50
2023-04-20T01:43:50.162Z,5.50
2023-04-20T01:46:18.442Z,5.50
2023-04-20T01:48:48.620Z,5.60
2023-04-20T01:51:16.868Z,5.50
2023-04-20T01:53:45.135Z,5.50
2023-04-20T01:56:14.862Z,5.50
2023-04-20T01:58:44.017Z,5.50
2023-04-20T02:01:12.370Z,5.60
2023-04-20T02:03:41.047Z,5.50
2023-04-20T02:06:09.719Z,5.50
2023-04-20T02:08:38.129Z,5.60
2023-04-20T02:11:09.255Z,5.70
2023-04-20T02:13:38.916Z,5.70
2023-04-20T02:16:07.732Z,5.70
2023-04-20T02:18:35.942Z,5.70
2023-04-20T02:21:04.285Z,5.60
2023-04-20T02:23:32.668Z,5.60
2023-04-20T02:26:01.010Z,5.60
2023-04-20T02:28:29.378Z,5.60
2023-04-20T02:30:59.245Z,5.60
2023-04-20T02:33:27.498Z,5.60
2023-04-20T02:35:56.031Z,5.70
2023-04-20T02:38:24.360Z,5.70
2023-04-20T02:40:52.616Z,5.70
2023-04-20T02:43:21.593Z,5.70
2023-04-20T02:45:50.444Z,5.60
2023-04-20T02:48:22.583Z,5.60
2023-04-20T02:50:50.887Z,5.60
2023-04-20T02:53:22.580Z,5.60
2023-04-20T02:55:58.406Z,5.60
2023-04-20T02:58:45.641Z,5.70
2023-04-20T03:01:21.943Z,5.70
2023-04-20T03:03:54.589Z,5.70
2023-04-20T03:06:23.021Z,5.60
2023-04-20T03:08:56.581Z,5.60
2023-04-20T03:11:43.262Z,5.60
2023-04-20T03:14:17.184Z,5.60
2023-04-20T03:16:46.495Z,5.50
2023-04-20T03:19:17.189Z,5.50
2023-04-20T03:21:46.041Z,5.60
2023-04-20T03:24:14.394Z,5.70
2023-04-20T03:26:42.708Z,5.70
2023-04-20T03:29:20.768Z,5.70
2023-04-20T03:31:49.249Z,5.70
2023-04-20T03:34:19.061Z,5.50
2023-04-20T03:36:47.358Z,5.50
2023-04-20T03:39:16.068Z,5.40
2023-04-20T03:41:57.920Z,5.40
2023-04-20T03:44:27.794Z,5.40
2023-04-20T03:46:56.098Z,5.40
2023-04-20T03:49:26.859Z,5.30
2023-04-20T03:51:55.151Z,5.30
2023-04-20T03:54:24.348Z,5.30
2023-04-20T03:56:52.694Z,5.30
2023-04-20T03:59:22.360Z,5.30
2023-04-20T04:01:52.048Z,5.30
2023-04-20T04:04:21.289Z,5.40
2023-04-20T04:06:51.195Z,5.40
2023-04-20T04:09:19.639Z,5.40
2023-04-20T04:11:48.025Z,5.50
2023-04-20T04:14:16.416Z,5.50
2023-04-20T04:16:44.888Z,5.60
2023-04-20T04:19:14.723Z,5.70
2023-04-20T04:21:43.068Z,5.80
2023-04-20T04:24:13.477Z,5.90
2023-04-20T04:26:56.434Z,6.00
2023-04-20T04:29:25.949Z,6.00
2023-04-20T04:31:55.710Z,6.20
2023-04-20T04:34:24.263Z,6.20
2023-04-20T04:36:54.482Z,6.10
2023-04-20T04:39:32.466Z,6.20
2023-04-20T04:42:11.869Z,6.20
2023-04-20T04:44:45.164Z,6.30
2023-04-20T04:47:20.141Z,6.40
2023-04-20T04:49:48.805Z,6.40
2023-04-20T04:52:17.127Z,6.50
2023-04-20T04:54:47.263Z,6.50
2023-04-20T04:57:15.821Z,6.50
2023-04-20T04:59:44.100Z,6.50
2023-04-20T05:02:12.564Z,6.50
2023-04-20T05:04:41.191Z,6.60
2023-04-20T05:07:10.575Z,6.60
2023-04-20T05:09:39.077Z,6.60
2023-04-20T05:12:09.072Z,6.70
2023-04-20T05:14:37.396Z,6.80
2023-04-20T05:17:05.819Z,6.90
2023-04-20T05:19:34.109Z,7.00
2023-04-20T05:22:02.385Z,7.10
2023-04-20T05:24:30.718Z,7.20
2023-04-20T05:26:58.980Z,7.30
2023-04-20T05:29:28.728Z,7.30
2023-04-20T05:31:56.987Z,7.40
2023-04-20T05:34:25.345Z,7.40
2023-04-20T05:36:54.992Z,7.50
2023-04-20T05:39:23.459Z,7.50
2023-04-20T05:41:51.719Z,7.60
2023-04-20T05:44:21.237Z,7.70
2023-04-20T05:46:51.168Z,7.70
2023-04-20T05:49:19.719Z,7.80
2023-04-20T05:51:48.181Z,7.90
2023-04-20T05:54:16.604Z,8.00
2023-04-20T05:56:44.921Z,8.10
2023-04-20T05:59:14.150Z,8.20
2023-04-20T06:01:42.540Z,8.30
2023-04-20T06:04:12.605Z,8.30
2023-04-20T06:06:41.414Z,8.40
2023-04-20T06:09:10.092Z,8.40
2023-04-20T06:11:38.422Z,8.60
2023-04-20T06:14:06.658Z,8.60
2023-04-20T06:16:35.074Z,8.70
2023-04-20T06:19:03.526Z,8.70
2023-04-20T06:21:34.414Z,8.80
2023-04-20T06:24:02.701Z,8.90
2023-04-20T06:26:31.039Z,9.00
2023-04-20T06:28:59.365Z,9.10
2023-04-20T06:31:27.685Z,9.20
2023-04-20T06:33:56.054Z,9.20
2023-04-20T06:36:24.302Z,9.40
2023-04-20T06:38:54.740Z,9.40
2023-04-20T06:41:23.011Z,9.50
2023-04-20T06:43:51.725Z,9.60
2023-04-20T06:46:20.083Z,9.60
2023-04-20T06:48:48.438Z,9.50
2023-04-20T06:51:16.770Z,9.60
2023-04-20T06:53:45.043Z,9.50
2023-04-20T06:56:14.926Z,9.40
2023-04-20T06:58:43.176Z,9.40
2023-04-20T07:01:11.669Z,9.50
2023-04-20T07:03:40.245Z,9.40
2023-04-20T07:06:11.180Z,9.40
2023-04-20T07:08:40.224Z,9.40
2023-04-20T07:11:08.514Z,9.40
2023-04-20T07:13:38.313Z,9.50
2023-04-20T07:16:06.912Z,9.40
2023-04-20T07:18:35.662Z,9.50
2023-04-20T07:21:04.204Z,9.50
2023-04-20T07:23:32.441Z,9.50
2023-04-20T07:26:00.762Z,9.60
2023-04-20T07:28:29.078Z,9.50
2023-04-20T07:30:59.575Z,9.50
2023-04-20T07:33:29.928Z,9.60
2023-04-20T07:35:58.233Z,9.70
2023-04-20T07:40:58.272Z,10.20
2023-04-20T07:43:26.540Z,9.90
2023-04-20T07:45:54.865Z,9.90
2023-04-20T07:48:24.564Z,9.90
2023-04-20T07:50:52.885Z,9.90
2023-04-20T07:53:21.355Z,9.90
2023-04-20T07:55:50.947Z,9.90
2023-04-20T07:58:19.564Z,10.00
2023-04-20T08:00:47.840Z,10.00
2023-04-20T08:03:16.426Z,10.30
2023-04-20T08:05:46.448Z,10.20
2023-04-20T08:08:14.875Z,10.20
2023-04-20T08:10:43.123Z,10.20
2023-04-20T08:13:11.420Z,10.20
2023-04-20T08:15:40.682Z,10.20
2023-04-20T08:18:09.430Z,10.30
2023-04-20T08:20:37.771Z,10.30
2023-04-20T08:23:07.516Z,10.30
2023-04-20T08:25:36.020Z,10.30
2023-04-20T08:28:06.241Z,10.20
2023-04-20T08:30:37.077Z,10.30
2023-04-20T08:33:05.450Z,10.30
2023-04-20T08:35:33.883Z,10.40
2023-04-20T08:38:02.165Z,10.40
2023-04-20T08:40:33.481Z,10.30
2023-04-20T08:43:01.960Z,10.30
2023-04-20T08:45:32.271Z,10.40
2023-04-20T08:48:02.132Z,10.40
2023-04-20T08:50:31.833Z,10.40
2023-04-20T08:53:01.247Z,10.30
2023-04-20T08:55:29.677Z,10.20
2023-04-20T08:57:59.361Z,10.30
2023-04-20T09:00:27.665Z,10.50
2023-04-20T09:02:59.177Z,10.50
2023-04-20T09:05:28.830Z,10.50
2023-04-20T09:07:58.275Z,10.60
2023-04-20T09:10:27.017Z,10.50
2023-04-20T09:12:55.342Z,10.50
2023-04-20T09:15:29.582Z,10.60
2023-04-20T09:17:57.967Z,10.70
2023-04-20T09:20:32.762Z,10.60
2023-04-20T09:23:11.976Z,10.70
2023-04-20T09:25:41.171Z,10.60
2023-04-20T09:28:09.635Z,10.60
2023-04-20T09:30:40.162Z,10.30
2023-04-20T09:33:11.018Z,10.40
2023-04-20T09:35:40.598Z,10.50
2023-04-20T09:38:08.995Z,10.50
2023-04-20T09:40:37.274Z,10.50
2023-04-20T09:43:08.782Z,10.50
2023-04-20T09:45:40.530Z,10.50
2023-04-20T09:48:09.661Z,10.50
2023-04-20T09:50:48.404Z,10.60
2023-04-20T09:53:18.563Z,10.50
2023-04-20T09:55:47.394Z,10.50
2023-04-20T09:58:15.761Z,10.50
2023-04-20T10:00:45.462Z,10.70
2023-04-20T10:03:17.283Z,10.80
2023-04-20T10:05:46.283Z,11.00
2023-04-20T10:08:14.592Z,11.10
2023-04-20T10:10:46.655Z,11.20
2023-04-20T10:13:15.780Z,11.40
2023-04-20T10:15:45.505Z,11.50
2023-04-20T10:18:18.214Z,11.70
2023-04-20T10:20:46.775Z,11.80
2023-04-20T10:23:16.505Z,12.00
2023-04-20T10:25:45.550Z,12.10
2023-04-20T10:28:13.884Z,12.10
2023-04-20T10:30:52.888Z,12.00
2023-04-20T10:33:23.075Z,12.10
2023-04-20T10:35:52.169Z,12.10
2023-04-20T10:38:29.862Z,12.00
2023-04-20T10:40:58.355Z,12.00
2023-04-20T10:43:26.828Z,11.70
2023-04-20T10:45:56.612Z,11.50
2023-04-20T10:48:24.927Z,11.60
2023-04-20T10:50:53.270Z,11.50
2023-04-20T10:53:22.282Z,11.50
2023-04-20T10:55:59.354Z,11.40
2023-04-20T10:58:27.692Z,11.30
2023-04-20T11:01:01.354Z,11.30
2023-04-20T11:03:30.619Z,11.30
2023-04-20T11:06:01.656Z,11.30
2023-04-20T11:08:40.083Z,11.30
2023-04-20T11:11:18.898Z,11.30
2023-04-20T11:13:47.295Z,11.40
2023-04-20T11:16:17.792Z,11.40
2023-04-20T11:18:53.257Z,11.50
2023-04-20T11:21:22.001Z,11.50
2023-04-20T11:23:50.619Z,11.50
2023-04-20T11:26:19.012Z,11.50
2023-04-20T11:28:55.806Z,11.60
2023-04-20T11:31:28.184Z,11.50
2023-04-20T11:33:56.491Z,11.40
2023-04-20T11:36:25.220Z,11.50
2023-04-20T11:38:53.533Z,11.70
2023-04-20T11:41:21.891Z,11.80
2023-04-20T11:43:50.443Z,11.70
2023-04-20T11:46:20.391Z,11.70
2023-04-20T11:48:50.313Z,11.40
2023-04-20T11:51:18.733Z,11.30
2023-04-20T11:53:47.017Z,11.30
2023-04-20T11:56:15.245Z,11.60
2023-04-20T11:58:43.956Z,11.70
2023-04-20T12:01:13.352Z,11.90
2023-04-20T12:03:42.038Z,12.00
2023-04-20T12:06:12.817Z,12.10
2023-04-20T12:08:41.088Z,12.20
2023-04-20T12:11:09.342Z,12.00
2023-04-20T12:13:37.655Z,12.00
2023-04-20T12:16:06.281Z,11.90
2023-04-20T12:18:34.767Z,11.80
2023-04-20T12:21:03.062Z,11.60
2023-04-20T12:23:33.281Z,11.50
2023-04-20T12:26:01.610Z,11.40
2023-04-20T12:28:29.873Z,11.30
2023-04-20T12:30:58.341Z,11.20
2023-04-20T12:33:26.613Z,11.10
2023-04-20T12:35:54.859Z,11.10
2023-04-20T12:38:23.165Z,11.10
2023-04-20T12:40:52.870Z,11.10
2023-04-20T12:43:21.203Z,11.00
2023-04-20T12:45:49.477Z,11.00
2023-04-20T12:48:17.813Z,11.10
2023-04-20T12:50:46.102Z,11.10
2023-04-20T12:53:14.526Z,11.10
2023-04-20T12:55:42.817Z,11.00
2023-04-20T12:58:12.765Z,10.90
2023-04-20T13:00:43.231Z,10.80
2023-04-20T13:03:11.677Z,10.80
2023-04-20T13:05:39.997Z,10.70
2023-04-20T13:08:08.557Z,10.70
2023-04-20T13:10:37.295Z,10.80
2023-04-20T13:13:05.648Z,10.70
2023-04-20T13:15:38.930Z,10.70
2023-04-20T13:18:09.926Z,10.70
2023-04-20T13:20:38.419Z,10.70
2023-04-20T13:23:06.689Z,10.60
2023-04-20T13:25:35.078Z,10.70
2023-04-20T13:28:05.199Z,10.80
2023-04-20T13:30:33.630Z,11.00
2023-04-20T13:33:03.350Z,11.00
2023-04-20T13:35:31.693Z,11.10
2023-04-20T13:37:59.973Z,11.10
2023-04-20T13:40:28.250Z,11.10
2023-04-20T13:42:57.559Z,11.20
2023-04-20T13:45:25.994Z,11.20
2023-04-20T13:47:54.357Z,11.20
2023-04-20T13:50:24.176Z,11.30
2023-04-20T13:52:52.463Z,11.20
2023-04-20T13:55:20.860Z,11.30
2023-04-20T13:57:49.132Z,11.30
2023-04-20T14:00:17.769Z,11.30
2023-04-20T14:02:46.418Z,11.20
2023-04-20T14:05:14.775Z,10.80
2023-04-20T14:07:44.395Z,10.60
2023-04-20T14:10:12.806Z,10.50
2023-04-20T14:12:41.050Z,10.60
2023-04-20T14:15:09.795Z,10.60
2023-04-20T14:17:38.192Z,10.60
2023-04-20T14:20:07.090Z,10.80
2023-04-20T14:22:36.781Z,10.90
2023-04-20T14:25:06.835Z,10.80
2023-04-20T14:27:35.149Z,10.80
2023-04-20T14:30:03.939Z,10.90
2023-04-20T14:32:32.355Z,10.90
2023-04-20T14:35:01.377Z,10.90
2023-04-20T14:37:30.180Z,10.90
2023-04-20T14:39:58.439Z,10.90
2023-04-20T14:42:28.118Z,11.00
2023-04-20T14:44:56.443Z,11.30
2023-04-20T14:47:24.801Z,11.50
2023-04-20T14:49:53.060Z,11.50
2023-04-20T14:52:21.319Z,11.50
2023-04-20T14:54:49.603Z,11.40
2023-04-20T14:57:18.038Z,11.40
2023-04-20T14:59:47.740Z,11.30
2023-04-20T15:02:16.091Z,11.30
2023-04-20T15:04:44.786Z,11.30
2023-04-20T15:07:13.582Z,11.30
2023-04-20T15:09:41.870Z,11.30
2023-04-20T15:12:10.178Z,11.50
2023-04-20T15:14:38.472Z,11.50
2023-04-20T15:17:08.356Z,11.60
2023-04-20T15:19:36.837Z,11.80
2023-04-20T15:22:05.238Z,11.90
2023-04-20T15:24:33.544Z,11.90
2023-04-20T15:27:02.522Z,12.00
2023-04-20T15:29:31.930Z,12.10
2023-04-20T15:32:00.308Z,12.20
2023-04-20T15:34:30.499Z,12.20
2023-04-20T15:36:59.254Z,12.20
2023-04-20T15:39:27.596Z,12.20
2023-04-20T15:41:55.999Z,12.10
2023-04-20T15:44:24.331Z,11.90
2023-04-20T15:46:54.048Z,11.70
2023-04-20T15:49:22.387Z,11.60
2023-04-20T15:51:52.128Z,11.40
2023-04-20T15:54:23.921Z,11.20
2023-04-20T15:56:52.283Z,10.90
2023-04-20T15:59:20.895Z,10.60
2023-04-20T16:01:49.239Z,10.40
2023-04-20T16:04:17.909Z,10.30
2023-04-20T16:06:46.883Z,10.30
2023-04-20T16:09:17.553Z,10.30
2023-04-20T16:11:45.889Z,10.30
2023-04-20T16:14:14.200Z,10.30
2023-04-20T16:16:42.554Z,10.30
2023-04-20T16:19:11.765Z,10.20
2023-04-20T16:21:40.145Z,10.30
2023-04-20T16:24:08.504Z,10.20
2023-04-20T16:26:39.516Z,10.10
2023-04-20T16:29:09.141Z,10.00
2023-04-20T16:31:37.965Z,10.00
2023-04-20T16:34:06.644Z,9.90
2023-04-20T16:36:35.751Z,9.90
2023-04-20T16:39:06.683Z,9.90
2023-04-20T16:41:35.144Z,9.80
2023-04-20T16:44:04.875Z,9.70
2023-04-20T16:46:33.195Z,9.60
2023-04-20T16:49:02.889Z,9.50
2023-04-20T16:51:31.249Z,9.40
2023-04-20T16:54:00.108Z,9.40
2023-04-20T16:56:28.914Z,9.40
2023-04-20T16:58:57.217Z,9.40
2023-04-20T17:01:27.273Z,9.60
2023-04-20T17:03:55.915Z,9.50
2023-04-20T17:06:24.298Z,9.40
2023-04-20T17:08:55.438Z,9.10
2023-04-20T17:11:23.931Z,9.00
2023-04-20T17:13:52.728Z,8.90
2023-04-20T17:16:21.108Z,8.90
2023-04-20T17:18:52.150Z,8.90
2023-04-20T17:21:20.545Z,8.90
2023-04-20T17:23:48.774Z,8.80
2023-04-20T17:26:17.059Z,8.80
2023-04-20T17:28:46.474Z,8.80
2023-04-20T17:31:14.794Z,8.80
2023-04-20T17:33:43.538Z,8.80
2023-04-20T17:36:13.256Z,8.90
2023-04-20T17:38:41.545Z,8.80
2023-04-20T17:41:09.794Z,8.80
2023-04-20T17:43:40.610Z,8.60
2023-04-20T17:46:09.107Z,8.60
2023-04-20T17:48:37.500Z,8.50
2023-04-20T17:51:05.794Z,8.50
2023-04-20T17:53:35.458Z,8.50
2023-04-20T17:56:04.314Z,8.50
2023-04-20T17:58:32.605Z,8.50
2023-04-20T18:01:01.032Z,8.50
2023-04-20T18:03:29.578Z,8.40
2023-04-20T18:06:00.762Z,8.70
2023-04-20T18:08:29.537Z,8.40
2023-04-20T18:10:59.227Z,8.20
2023-04-20T18:13:27.684Z,8.20
2023-04-20T18:15:56.069Z,8.20
2023-04-20T18:18:24.410Z,8.20
2023-04-20T18:20:52.747Z,8.10
2023-04-20T18:23:20.963Z,8.10
2023-04-20T18:25:49.324Z,8.00
2023-04-20T18:28:19.019Z,8.00
2023-04-20T18:30:47.321Z,8.00
2023-04-20T18:33:15.762Z,8.00
2023-04-20T18:35:44.178Z,8.00
2023-04-20T18:38:12.558Z,8.00
2023-04-20T18:40:40.870Z,7.90
2023-04-20T18:43:09.161Z,8.00
2023-04-20T18:45:38.890Z,7.90
2023-04-20T18:48:07.350Z,7.90
2023-04-20T18:50:35.646Z,7.80
2023-04-20T18:53:05.211Z,7.90
2023-04-20T18:55:33.523Z,7.80
2023-04-20T18:58:01.736Z,7.80
2023-04-20T19:00:30.071Z,7.80
2023-04-20T19:02:59.937Z,7.70
2023-04-20T19:05:28.458Z,7.80
2023-04-20T19:07:56.741Z,7.70
2023-04-20T19:10:26.166Z,7.70
2023-04-20T19:12:54.507Z,7.70
2023-04-20T19:15:25.845Z,7.60
2023-04-20T19:17:54.518Z,7.60
2023-04-20T19:20:24.448Z,7.60
2023-04-20T19:22:53.038Z,7.60
2023-04-20T19:25:21.587Z,7.60
2023-04-20T19:27:50.053Z,7.50
2023-04-20T19:30:18.359Z,7.50
2023-04-20T19:32:46.718Z,7.50
2023-04-20T19:35:14.972Z,7.40
2023-04-20T19:37:44.979Z,7.40
2023-04-20T19:40:13.382Z,7.40
2023-04-20T19:42:42.541Z,7.40
2023-04-20T19:45:11.140Z,7.40
2023-04-20T19:47:39.438Z,7.40
2023-04-20T19:50:08.205Z,7.40
2023-04-20T19:52:36.523Z,7.40
2023-04-20T19:55:06.852Z,7.40
2023-04-20T19:57:35.168Z,7.40
2023-04-20T20:00:04.447Z,7.30
2023-04-20T20:02:41.332Z,7.30
2023-04-20T20:05:10.131Z,7.30
2023-04-20T20:07:38.522Z,7.20
2023-04-20T20:10:10.702Z,7.20
2023-04-20T20:12:38.983Z,7.10
2023-04-20T20:15:07.639Z,7.10
2023-04-20T20:17:36.000Z,7.10
2023-04-20T20:20:06.251Z,7.10
2023-04-20T20:22:34.630Z,7.10
2023-04-20T20:25:03.136Z,7.10
2023-04-20T20:27:32.831Z,7.10
2023-04-20T20:30:01.093Z,7.10
2023-04-20T20:32:29.444Z,7.00
2023-04-20T20:34:57.741Z,7.00
2023-04-20T20:37:26.148Z,7.00
2023-04-20T20:39:54.484Z,7.00
2023-04-20T20:42:23.657Z,6.90
2023-04-20T20:44:53.388Z,6.80
2023-04-20T20:47:21.945Z,6.80
2023-04-20T20:49:50.200Z,6.90
2023-04-20T20:52:18.601Z,6.90
2023-04-20T20:54:46.960Z,6.90
2023-04-20T20:57:15.184Z,7.00
2023-04-20T20:59:43.478Z,7.00
2023-04-20T21:02:13.421Z,6.90
2023-04-20T21:04:41.870Z,6.90
2023-04-20T21:07:10.148Z,6.90
2023-04-20T21:09:38.459Z,6.90
2023-04-20T21:12:07.236Z,6.90
2023-04-20T21:14:37.254Z,7.00
2023-04-20T21:17:05.775Z,7.00
2023-04-20T21:19:35.580Z,7.00
2023-04-20T21:22:03.922Z,7.10
2023-04-20T21:24:32.178Z,7.20
2023-04-20T21:27:00.665Z,7.20
2023-04-20T21:29:29.025Z,7.30
2023-04-20T21:31:57.784Z,7.30
2023-04-20T21:34:26.596Z,7.30
2023-04-20T21:37:03.556Z,7.30
2023-04-20T21:39:31.978Z,7.30
2023-04-20T21:42:00.381Z,7.30
2023-04-20T21:44:28.885Z,7.30
2023-04-20T21:46:57.269Z,7.20
2023-04-20T21:49:25.626Z,7.20
2023-04-20T21:51:53.973Z,7.20
2023-04-20T21:54:23.974Z,7.30
2023-04-20T21:56:52.245Z,7.30
2023-04-20T21:59:20.732Z,7.30
2023-04-20T22:01:49.394Z,7.30
2023-04-20T22:04:18.004Z,7.30
2023-04-20T22:06:47.156Z,7.30
2023-04-20T22:09:18.090Z,7.30
2023-04-20T22:11:48.319Z,7.30
2023-04-20T22:14:16.869Z,7.20
2023-04-20T22:16:45.200Z,7.20
2023-04-20T22:19:13.550Z,7.20
2023-04-20T22:21:43.118Z,7.20
2023-04-20T22:24:11.385Z,7.10
2023-04-20T22:26:39.720Z,7.10
2023-04-20T22:29:09.402Z,7.10
2023-04-20T22:31:37.793Z,7.10
2023-04-20T22:34:06.105Z,7.10
2023-04-20T22:36:35.306Z,7.10
2023-04-20T22:39:03.609Z,7.10
2023-04-20T22:41:32.084Z,7.10
2023-04-20T22:44:00.412Z,7.10
2023-04-20T22:46:30.158Z,7.10
2023-04-20T22:48:58.512Z,7.10
2023-04-20T22:51:29.267Z,7.00
2023-04-20T22:53:57.722Z,6.90
2023-04-20T22:56:26.466Z,6.80
2023-04-20T22:58:54.830Z,6.70
2023-04-20T23:01:23.557Z,6.60
2023-04-20T23:03:53.566Z,6.50
2023-04-20T23:06:22.305Z,6.50
2023-04-20T23:08:50.677Z,6.40
2023-04-20T23:11:18.988Z,6.40
2023-04-20T23:13:47.881Z,6.40
2023-04-20T23:16:16.704Z,6.40
2023-04-20T23:18:45.000Z,6.30
2023-04-20T23:21:14.832Z,6.30
2023-04-20T23:23:43.099Z,6.20
2023-04-20T23:26:11.397Z,6.10
2023-04-20T23:31:08.517Z,6.20
2023-04-20T23:33:36.839Z,6.00
2023-04-20T23:36:05.325Z,5.90
2023-04-20T23:38:35.113Z,5.90
2023-04-20T23:41:08.806Z,6.00
2023-04-20T23:43:37.371Z,6.00
2023-04-20T23:46:05.928Z,6.00
2023-04-20T23:48:34.513Z,5.90
2023-04-20T23:51:03.037Z,5.90
2023-04-20T23:56:01.967Z,5.70
2023-04-20T23:58:34.262Z,5.60
