createdAt,value
2022-10-15T00:01:39.730Z,1.70
2022-10-15T00:03:43.337Z,1.48
2022-10-15T00:05:45.583Z,1.42
2022-10-15T00:07:48.222Z,1.63
2022-10-15T00:09:50.446Z,1.55
2022-10-15T00:11:52.816Z,2.15
2022-10-15T00:13:56.452Z,1.40
2022-10-15T00:15:58.698Z,1.45
2022-10-15T00:18:00.951Z,1.52
2022-10-15T00:20:05.259Z,1.55
2022-10-15T00:22:07.551Z,1.10
2022-10-15T00:24:09.821Z,1.45
2022-10-15T00:26:18.816Z,1.50
2022-10-15T00:28:21.084Z,1.20
2022-10-15T00:30:24.560Z,1.27
2022-10-15T00:32:27.275Z,1.40
2022-10-15T00:34:29.602Z,1.55
2022-10-15T00:36:35.807Z,1.55
2022-10-15T00:38:38.102Z,1.35
2022-10-15T00:40:41.725Z,1.45
2022-10-15T00:42:43.958Z,1.30
2022-10-15T00:44:49.360Z,1.45
2022-10-15T00:46:59.929Z,1.50
2022-10-15T00:49:10.659Z,1.50
2022-10-15T00:51:13.074Z,1.35
2022-10-15T00:53:15.509Z,1.50
2022-10-15T00:55:37.997Z,1.27
2022-10-15T00:57:41.134Z,1.50
2022-10-15T00:59:46.477Z,1.05
2022-10-15T01:01:50.079Z,1.40
2022-10-15T01:03:53.653Z,1.20
2022-10-15T01:05:56.632Z,1.25
2022-10-15T01:07:58.854Z,1.40
2022-10-15T01:10:01.746Z,1.00
2022-10-15T01:12:06.216Z,1.00
2022-10-15T01:14:08.710Z,1.35
2022-10-15T01:16:23.174Z,1.10
2022-10-15T01:18:29.127Z,1.20
2022-10-15T01:20:49.860Z,1.33
2022-10-15T01:23:12.331Z,1.30
2022-10-15T01:25:15.184Z,1.20
2022-10-15T01:27:37.693Z,1.30
2022-10-15T01:30:12.592Z,1.30
2022-10-15T01:32:22.481Z,1.00
2022-10-15T01:34:30.957Z,1.10
2022-10-15T01:36:40.278Z,1.30
2022-10-15T01:38:47.472Z,1.30
2022-10-15T01:40:49.699Z,1.38
2022-10-15T01:42:59.109Z,1.20
2022-10-15T01:45:10.758Z,1.30
2022-10-15T01:47:40.700Z,1.50
2022-10-15T01:49:44.208Z,1.60
2022-10-15T01:51:46.545Z,1.67
2022-10-15T01:53:51.058Z,1.50
2022-10-15T01:56:13.661Z,1.40
2022-10-15T01:58:17.526Z,1.13
2022-10-15T02:00:19.941Z,1.25
2022-10-15T02:02:22.525Z,1.40
2022-10-15T02:04:26.720Z,1.38
2022-10-15T02:06:37.853Z,1.20
2022-10-15T02:08:44.236Z,0.90
2022-10-15T02:10:52.300Z,1.40
2022-10-15T02:13:03.507Z,1.35
2022-10-15T02:15:16.267Z,1.10
2022-10-15T02:17:21.692Z,1.08
2022-10-15T02:19:33.047Z,1.05
2022-10-15T02:21:37.418Z,1.25
2022-10-15T02:23:39.697Z,1.00
2022-10-15T02:25:42.769Z,1.25
2022-10-15T02:27:46.616Z,1.10
2022-10-15T02:29:52.762Z,1.10
2022-10-15T02:31:56.958Z,1.23
2022-10-15T02:34:01.781Z,1.15
2022-10-15T02:36:05.093Z,1.25
2022-10-15T02:38:11.389Z,0.98
2022-10-15T02:40:14.075Z,1.08
2022-10-15T02:42:17.691Z,1.10
2022-10-15T02:44:20.042Z,1.15
2022-10-15T02:46:22.341Z,1.30
2022-10-15T02:48:24.745Z,1.05
2022-10-15T02:50:27.156Z,1.10
2022-10-15T02:52:29.384Z,1.20
2022-10-15T02:54:31.686Z,0.98
2022-10-15T02:56:36.118Z,0.90
2022-10-15T02:58:39.014Z,1.00
2022-10-15T03:00:41.995Z,1.02
2022-10-15T03:02:45.558Z,1.00
2022-10-15T03:04:48.063Z,1.10
2022-10-15T03:06:50.880Z,1.08
2022-10-15T03:08:53.665Z,1.13
2022-10-15T03:11:01.448Z,1.30
2022-10-15T03:13:05.152Z,1.17
2022-10-15T03:15:11.230Z,1.30
2022-10-15T03:17:14.038Z,1.00
2022-10-15T03:19:16.386Z,1.00
2022-10-15T03:21:20.738Z,0.90
2022-10-15T03:23:23.498Z,1.00
2022-10-15T03:25:33.831Z,1.15
2022-10-15T03:27:39.376Z,1.30
2022-10-15T03:29:53.677Z,1.00
2022-10-15T03:31:57.840Z,1.10
2022-10-15T03:34:00.112Z,1.20
2022-10-15T03:36:02.397Z,1.10
2022-10-15T03:38:04.833Z,1.00
2022-10-15T03:40:11.982Z,0.90
2022-10-15T03:42:18.093Z,0.80
2022-10-15T03:44:20.416Z,1.30
2022-10-15T03:46:34.432Z,1.02
2022-10-15T03:48:36.904Z,0.98
2022-10-15T03:50:39.217Z,1.08
2022-10-15T03:52:41.529Z,1.10
2022-10-15T03:54:48.490Z,1.10
2022-10-15T03:56:53.979Z,1.00
2022-10-15T03:59:02.841Z,0.90
2022-10-15T04:01:11.805Z,1.20
2022-10-15T04:03:15.243Z,1.17
2022-10-15T04:05:17.867Z,1.15
2022-10-15T04:09:28.654Z,1.00
2022-10-15T04:11:50.878Z,1.10
2022-10-15T04:13:53.778Z,1.00
2022-10-15T04:15:56.114Z,0.98
2022-10-15T04:17:58.792Z,0.93
2022-10-15T04:20:03.281Z,0.80
2022-10-15T04:22:05.633Z,0.88
2022-10-15T04:24:16.554Z,0.90
2022-10-15T04:26:19.050Z,0.98
2022-10-15T04:28:21.415Z,1.10
2022-10-15T04:30:23.782Z,0.80
2022-10-15T04:34:34.756Z,1.20
2022-10-15T04:36:38.020Z,1.10
2022-10-15T04:40:48.502Z,1.08
2022-10-15T04:42:51.328Z,0.90
2022-10-15T04:44:54.093Z,1.00
2022-10-15T04:46:56.377Z,1.13
2022-10-15T04:49:21.538Z,1.20
2022-10-15T04:51:24.486Z,1.05
2022-10-15T04:53:45.450Z,1.20
2022-10-15T04:55:48.244Z,1.00
2022-10-15T04:57:51.185Z,1.17
2022-10-15T04:59:59.693Z,1.13
2022-10-15T05:02:07.604Z,0.80
2022-10-15T05:04:12.423Z,1.00
2022-10-15T05:06:22.799Z,0.90
2022-10-15T05:08:34.236Z,1.00
2022-10-15T05:10:52.717Z,1.00
2022-10-15T05:12:56.799Z,0.88
2022-10-15T05:15:06.402Z,0.85
2022-10-15T05:17:09.748Z,0.90
2022-10-15T05:19:17.016Z,0.95
2022-10-15T05:21:20.389Z,0.98
2022-10-15T05:23:26.321Z,0.80
2022-10-15T05:25:45.102Z,0.73
2022-10-15T05:27:52.424Z,0.93
2022-10-15T05:29:54.730Z,0.90
2022-10-15T05:31:57.009Z,0.80
2022-10-15T05:34:07.070Z,1.05
2022-10-15T05:36:17.328Z,0.88
2022-10-15T05:38:21.287Z,0.80
2022-10-15T05:40:23.690Z,0.75
2022-10-15T05:42:38.536Z,0.80
2022-10-15T05:44:41.990Z,0.88
2022-10-15T05:46:44.252Z,0.93
2022-10-15T05:48:52.877Z,0.90
2022-10-15T05:50:55.322Z,1.00
2022-10-15T05:53:00.918Z,0.93
2022-10-15T05:55:32.735Z,1.00
2022-10-15T05:57:35.007Z,0.70
2022-10-15T05:59:38.681Z,0.90
2022-10-15T06:01:40.999Z,1.00
2022-10-15T06:03:43.766Z,0.68
2022-10-15T06:05:46.019Z,0.82
2022-10-15T06:07:48.221Z,1.00
2022-10-15T06:09:50.442Z,0.90
2022-10-15T06:11:53.421Z,0.88
2022-10-15T06:14:00.074Z,0.80
2022-10-15T06:16:04.827Z,0.95
2022-10-15T06:18:07.114Z,0.80
2022-10-15T06:20:09.592Z,0.65
2022-10-15T06:22:11.829Z,0.70
2022-10-15T06:24:14.104Z,0.70
2022-10-15T06:26:16.450Z,0.70
2022-10-15T06:28:23.450Z,0.60
2022-10-15T06:30:25.753Z,0.70
2022-10-15T06:32:27.981Z,0.70
2022-10-15T06:34:30.525Z,0.80
2022-10-15T06:36:32.756Z,0.77
2022-10-15T06:38:35.238Z,1.00
2022-10-15T06:40:39.146Z,0.70
2022-10-15T06:42:41.407Z,0.95
2022-10-15T06:44:43.680Z,0.77
2022-10-15T06:46:46.568Z,0.90
2022-10-15T06:48:50.012Z,0.70
2022-10-15T06:50:52.244Z,0.90
2022-10-15T06:52:54.962Z,0.80
2022-10-15T06:54:57.366Z,0.77
2022-10-15T06:56:59.778Z,0.70
2022-10-15T06:59:02.017Z,0.82
2022-10-15T07:01:05.374Z,0.88
2022-10-15T07:03:08.023Z,1.00
2022-10-15T07:05:10.355Z,0.95
2022-10-15T07:07:12.628Z,0.70
2022-10-15T07:09:14.940Z,0.80
2022-10-15T07:11:18.157Z,0.70
2022-10-15T07:13:20.425Z,0.98
2022-10-15T07:15:23.057Z,0.70
2022-10-15T07:17:25.289Z,0.80
2022-10-15T07:19:28.505Z,0.73
2022-10-15T07:21:30.736Z,1.10
2022-10-15T07:23:33.148Z,0.70
2022-10-15T07:25:35.852Z,0.90
2022-10-15T07:27:39.096Z,0.80
2022-10-15T07:29:41.586Z,0.82
2022-10-15T07:33:46.100Z,0.90
2022-10-15T07:35:48.392Z,0.80
2022-10-15T07:37:50.855Z,0.75
2022-10-15T07:39:53.132Z,0.70
2022-10-15T07:41:55.576Z,0.88
2022-10-15T07:43:57.868Z,1.00
2022-10-15T07:46:00.102Z,0.70
2022-10-15T07:48:02.410Z,1.00
2022-10-15T07:50:04.697Z,0.80
2022-10-15T07:52:08.758Z,1.20
2022-10-15T07:54:11.073Z,0.68
2022-10-15T07:56:13.828Z,0.70
2022-10-15T07:58:16.122Z,0.90
2022-10-15T08:00:18.496Z,0.80
2022-10-15T08:02:21.822Z,1.23
2022-10-15T08:04:24.351Z,1.08
2022-10-15T08:06:26.714Z,0.88
2022-10-15T08:08:29.379Z,0.80
2022-10-15T08:10:31.612Z,0.70
2022-10-15T08:12:33.880Z,1.00
2022-10-15T08:14:36.983Z,0.90
2022-10-15T08:16:39.446Z,0.80
2022-10-15T08:18:41.844Z,0.80
2022-10-15T08:20:44.171Z,0.70
2022-10-15T08:22:46.751Z,0.80
2022-10-15T08:24:49.049Z,0.90
2022-10-15T08:26:51.429Z,0.98
2022-10-15T08:28:53.712Z,0.60
2022-10-15T08:31:02.510Z,0.73
2022-10-15T08:33:07.594Z,1.00
2022-10-15T08:35:09.896Z,0.50
2022-10-15T08:37:12.165Z,0.70
2022-10-15T08:39:14.491Z,0.77
2022-10-15T08:41:48.700Z,0.60
2022-10-15T08:43:51.394Z,0.85
2022-10-15T08:45:56.011Z,0.80
2022-10-15T08:48:03.993Z,0.80
2022-10-15T08:50:32.172Z,1.00
2022-10-15T08:52:37.419Z,0.77
2022-10-15T08:54:40.293Z,1.00
2022-10-15T08:56:45.724Z,0.70
2022-10-15T08:59:06.455Z,0.70
2022-10-15T09:01:37.998Z,0.88
2022-10-15T09:03:45.525Z,0.60
2022-10-15T09:05:47.783Z,0.65
2022-10-15T09:08:08.998Z,0.80
2022-10-15T09:10:30.229Z,0.85
2022-10-15T09:12:32.446Z,0.60
2022-10-15T09:14:42.569Z,0.63
2022-10-15T09:16:47.173Z,0.68
2022-10-15T09:18:52.346Z,0.75
2022-10-15T09:20:55.072Z,0.65
2022-10-15T09:22:57.415Z,0.57
2022-10-15T09:24:59.801Z,0.65
2022-10-15T09:27:09.608Z,0.55
2022-10-15T09:29:14.666Z,0.60
2022-10-15T09:31:19.290Z,0.70
2022-10-15T09:33:34.425Z,0.70
2022-10-15T09:35:56.948Z,0.60
2022-10-15T09:38:18.750Z,0.80
2022-10-15T09:40:33.068Z,0.70
2022-10-15T09:42:37.219Z,0.85
2022-10-15T09:44:40.949Z,0.80
2022-10-15T09:46:48.010Z,0.85
2022-10-15T09:49:02.461Z,0.90
2022-10-15T09:51:12.310Z,0.77
2022-10-15T09:53:22.216Z,0.60
2022-10-15T09:55:33.281Z,0.88
2022-10-15T09:57:37.158Z,0.70
2022-10-15T09:59:39.435Z,0.70
2022-10-15T10:01:41.756Z,0.70
2022-10-15T10:03:44.017Z,0.85
2022-10-15T10:05:46.396Z,0.70
2022-10-15T10:07:48.677Z,0.70
2022-10-15T10:09:54.357Z,0.85
2022-10-15T10:11:58.285Z,1.00
2022-10-15T10:14:01.559Z,0.80
2022-10-15T10:16:07.775Z,0.85
2022-10-15T10:18:19.091Z,0.95
2022-10-15T10:20:22.310Z,0.70
2022-10-15T10:22:24.722Z,0.90
2022-10-15T10:24:32.027Z,1.05
2022-10-15T10:26:36.162Z,0.93
2022-10-15T10:28:44.165Z,0.70
2022-10-15T10:31:12.930Z,1.00
2022-10-15T10:33:16.299Z,1.13
2022-10-15T10:35:23.015Z,0.80
2022-10-15T10:37:25.557Z,1.10
2022-10-15T10:39:29.735Z,0.90
2022-10-15T10:41:50.886Z,1.20
2022-10-15T10:43:54.228Z,1.25
2022-10-15T10:46:01.203Z,1.02
2022-10-15T10:48:20.197Z,1.00
2022-10-15T10:50:28.679Z,1.50
2022-10-15T10:52:32.084Z,1.50
2022-10-15T10:54:34.915Z,1.27
2022-10-15T10:56:39.680Z,1.70
2022-10-15T10:58:42.728Z,1.75
2022-10-15T11:00:48.802Z,1.70
2022-10-15T11:02:51.974Z,1.45
2022-10-15T11:04:54.291Z,1.65
2022-10-15T11:06:59.526Z,1.98
2022-10-15T11:09:01.760Z,1.67
2022-10-15T11:11:24.302Z,1.63
2022-10-15T11:13:35.280Z,1.60
2022-10-15T11:15:37.915Z,1.70
2022-10-15T11:18:03.135Z,1.77
2022-10-15T11:20:31.291Z,2.10
2022-10-15T11:22:46.172Z,1.73
2022-10-15T11:25:07.834Z,1.80
2022-10-15T11:27:19.384Z,1.90
2022-10-15T11:29:25.212Z,1.90
2022-10-15T11:31:27.508Z,2.28
2022-10-15T11:33:32.463Z,2.15
2022-10-15T11:35:52.817Z,1.77
2022-10-15T11:38:14.270Z,1.55
2022-10-15T11:40:19.331Z,1.77
2022-10-15T11:42:26.513Z,2.00
2022-10-15T11:44:32.121Z,1.90
2022-10-15T11:46:54.589Z,1.80
2022-10-15T11:48:56.817Z,1.70
2022-10-15T11:51:08.282Z,1.77
2022-10-15T11:53:30.056Z,1.70
2022-10-15T11:55:38.213Z,2.00
2022-10-15T11:57:42.035Z,1.98
2022-10-15T11:59:48.793Z,1.70
2022-10-15T12:01:53.892Z,1.83
2022-10-15T12:03:58.603Z,1.88
2022-10-15T12:06:03.906Z,2.00
2022-10-15T12:08:07.826Z,1.85
2022-10-15T12:10:31.049Z,2.17
2022-10-15T12:12:33.304Z,2.17
2022-10-15T12:14:58.358Z,2.50
2022-10-15T12:17:00.784Z,2.58
2022-10-15T12:19:10.394Z,2.20
2022-10-15T12:21:36.274Z,2.40
2022-10-15T12:23:38.494Z,2.63
2022-10-15T12:25:42.700Z,2.47
2022-10-15T12:27:44.946Z,2.75
2022-10-15T12:29:47.200Z,2.35
2022-10-15T12:31:50.734Z,2.50
2022-10-15T12:33:56.695Z,2.60
2022-10-15T12:36:00.476Z,2.72
2022-10-15T12:38:11.759Z,2.72
2022-10-15T12:40:22.991Z,2.72
2022-10-15T12:42:28.456Z,2.45
2022-10-15T12:44:35.826Z,2.53
2022-10-15T12:46:39.090Z,2.67
2022-10-15T12:48:43.791Z,2.90
2022-10-15T12:50:46.017Z,2.75
2022-10-15T12:52:53.066Z,2.90
2022-10-15T12:55:15.155Z,3.08
2022-10-15T12:57:43.343Z,2.63
2022-10-15T12:59:45.690Z,2.63
2022-10-15T13:01:47.932Z,2.80
2022-10-15T13:03:53.237Z,2.58
2022-10-15T13:05:55.500Z,3.17
2022-10-15T13:08:32.848Z,2.83
2022-10-15T13:10:36.344Z,2.90
2022-10-15T13:12:38.582Z,2.53
2022-10-15T13:14:42.918Z,2.83
2022-10-15T13:16:46.371Z,2.67
2022-10-15T13:18:52.949Z,2.72
2022-10-15T13:20:56.540Z,2.55
2022-10-15T13:23:29.948Z,2.58
2022-10-15T13:25:33.231Z,2.80
2022-10-15T13:27:37.767Z,2.40
2022-10-15T13:29:40.239Z,2.55
2022-10-15T13:31:45.455Z,2.40
2022-10-15T13:33:49.956Z,2.28
2022-10-15T13:35:52.324Z,2.50
2022-10-15T13:37:54.569Z,2.58
2022-10-15T13:39:57.136Z,2.40
2022-10-15T13:42:06.508Z,2.40
2022-10-15T13:44:20.253Z,2.40
2022-10-15T13:46:24.755Z,2.65
2022-10-15T13:48:28.474Z,2.45
2022-10-15T13:50:31.818Z,2.50
2022-10-15T13:52:34.106Z,2.28
2022-10-15T13:54:36.607Z,2.53
2022-10-15T13:56:47.785Z,2.40
2022-10-15T13:58:52.803Z,2.35
2022-10-15T14:00:55.172Z,2.80
2022-10-15T14:03:11.073Z,2.30
2022-10-15T14:05:16.873Z,2.67
2022-10-15T14:07:24.641Z,2.40
2022-10-15T14:09:30.462Z,2.40
2022-10-15T14:11:32.717Z,2.30
2022-10-15T14:13:35.497Z,2.20
2022-10-15T14:15:43.602Z,2.13
2022-10-15T14:17:50.329Z,2.20
2022-10-15T14:22:28.407Z,2.05
2022-10-15T14:24:37.508Z,2.35
2022-10-15T14:26:39.928Z,2.67
2022-10-15T14:28:42.747Z,2.47
2022-10-15T14:30:45.110Z,2.30
2022-10-15T14:32:48.743Z,2.38
2022-10-15T14:34:51.493Z,2.42
2022-10-15T14:36:53.786Z,2.40
2022-10-15T14:38:56.452Z,2.40
2022-10-15T14:41:04.958Z,2.28
2022-10-15T14:43:17.295Z,2.13
2022-10-15T14:45:19.889Z,2.00
2022-10-15T14:47:25.089Z,2.22
2022-10-15T14:49:34.830Z,2.45
2022-10-15T14:51:37.111Z,2.25
2022-10-15T14:53:40.451Z,2.13
2022-10-15T14:55:43.947Z,1.98
2022-10-15T14:57:48.447Z,2.47
2022-10-15T14:59:53.081Z,2.35
2022-10-15T15:01:59.975Z,2.13
2022-10-15T15:04:05.000Z,2.33
2022-10-15T15:06:07.420Z,2.53
2022-10-15T15:08:10.044Z,2.63
2022-10-15T15:10:12.420Z,2.45
2022-10-15T15:12:16.609Z,2.50
2022-10-15T15:14:23.050Z,2.63
2022-10-15T15:16:25.301Z,2.60
2022-10-15T15:18:28.351Z,2.70
2022-10-15T15:20:30.654Z,2.70
2022-10-15T15:22:34.017Z,2.30
2022-10-15T15:24:36.236Z,2.42
2022-10-15T15:26:38.488Z,2.53
2022-10-15T15:28:40.798Z,2.50
2022-10-15T15:30:44.523Z,2.70
2022-10-15T15:32:48.107Z,2.60
2022-10-15T15:34:51.300Z,2.70
2022-10-15T15:36:53.653Z,2.70
2022-10-15T15:38:58.742Z,2.60
2022-10-15T15:41:03.445Z,2.38
2022-10-15T15:43:05.681Z,2.72
2022-10-15T15:45:12.032Z,2.10
2022-10-15T15:47:14.322Z,2.72
2022-10-15T15:49:16.573Z,2.42
2022-10-15T15:51:21.925Z,2.42
2022-10-15T15:53:24.209Z,2.55
2022-10-15T15:55:26.435Z,2.45
2022-10-15T15:57:28.648Z,2.40
2022-10-15T15:59:30.929Z,2.00
2022-10-15T16:01:33.172Z,2.30
2022-10-15T16:03:35.550Z,2.25
2022-10-15T16:05:39.371Z,2.50
2022-10-15T16:07:41.836Z,2.40
2022-10-15T16:09:44.559Z,2.08
2022-10-15T16:11:47.005Z,2.30
2022-10-15T16:13:49.273Z,2.55
2022-10-15T16:15:51.523Z,2.33
2022-10-15T16:17:53.930Z,2.15
2022-10-15T16:19:56.212Z,2.45
2022-10-15T16:21:58.631Z,2.63
2022-10-15T16:26:08.110Z,2.42
2022-10-15T16:28:10.311Z,2.90
2022-10-15T16:30:12.656Z,2.80
2022-10-15T16:32:15.106Z,2.55
2022-10-15T16:34:17.421Z,2.80
2022-10-15T16:36:19.750Z,2.42
2022-10-15T16:38:21.992Z,2.38
2022-10-15T16:40:24.268Z,2.40
2022-10-15T16:42:26.549Z,2.80
2022-10-15T16:44:28.965Z,2.60
2022-10-15T16:46:31.249Z,2.40
2022-10-15T16:48:33.974Z,2.70
2022-10-15T16:50:36.266Z,2.67
2022-10-15T16:52:38.880Z,2.50
2022-10-15T16:54:41.141Z,2.45
2022-10-15T16:56:43.730Z,2.22
2022-10-15T16:58:46.074Z,2.00
2022-10-15T17:00:49.715Z,2.30
2022-10-15T17:02:52.240Z,2.30
2022-10-15T17:04:54.639Z,2.50
2022-10-15T17:06:56.949Z,2.70
2022-10-15T17:09:00.548Z,2.40
2022-10-15T17:11:02.912Z,2.55
2022-10-15T17:13:05.139Z,2.38
2022-10-15T17:15:07.708Z,2.30
2022-10-15T17:17:09.949Z,2.30
2022-10-15T17:19:16.032Z,2.70
2022-10-15T17:21:19.902Z,2.30
2022-10-15T17:23:22.275Z,2.40
2022-10-15T17:25:24.498Z,2.70
2022-10-15T17:27:26.781Z,2.60
2022-10-15T17:29:32.551Z,2.40
2022-10-15T17:31:36.117Z,2.20
2022-10-15T17:33:39.205Z,2.20
2022-10-15T17:35:41.417Z,2.25
2022-10-15T17:37:44.833Z,2.30
2022-10-15T17:39:47.116Z,2.78
2022-10-15T17:41:50.769Z,2.30
2022-10-15T17:43:53.096Z,2.35
2022-10-15T17:46:02.261Z,2.67
2022-10-15T17:48:04.667Z,2.35
2022-10-15T17:50:07.258Z,2.20
2022-10-15T17:52:10.150Z,2.28
2022-10-15T17:54:12.488Z,2.28
2022-10-15T17:56:16.021Z,2.00
2022-10-15T17:58:20.106Z,2.50
2022-10-15T18:00:22.482Z,2.28
2022-10-15T18:02:24.784Z,2.35
2022-10-15T18:04:28.159Z,2.08
2022-10-15T18:06:30.449Z,2.38
2022-10-15T18:08:32.665Z,2.38
2022-10-15T18:10:36.287Z,2.22
2022-10-15T18:12:38.494Z,2.38
2022-10-15T18:14:40.763Z,2.30
2022-10-15T18:16:43.559Z,2.10
2022-10-15T18:18:45.870Z,2.30
2022-10-15T18:20:48.793Z,2.25
2022-10-15T18:22:51.563Z,2.17
2022-10-15T18:24:56.193Z,2.17
2022-10-15T18:26:58.457Z,2.33
2022-10-15T18:29:00.761Z,2.10
2022-10-15T18:31:03.556Z,2.05
2022-10-15T18:33:06.580Z,2.30
2022-10-15T18:35:08.931Z,1.83
2022-10-15T18:37:11.168Z,1.70
2022-10-15T18:39:13.408Z,2.17
2022-10-15T18:41:19.752Z,1.92
2022-10-15T18:43:22.025Z,2.03
2022-10-15T18:45:24.671Z,2.10
2022-10-15T18:47:27.055Z,2.10
2022-10-15T18:49:29.294Z,2.03
2022-10-15T18:51:31.898Z,2.03
2022-10-15T18:53:34.702Z,1.98
2022-10-15T18:55:36.983Z,2.40
2022-10-15T18:57:39.668Z,1.95
2022-10-15T18:59:41.943Z,1.80
2022-10-15T19:01:44.375Z,1.67
2022-10-15T19:03:49.953Z,1.77
2022-10-15T19:05:52.156Z,1.75
2022-10-15T19:07:55.622Z,1.90
2022-10-15T19:09:57.877Z,1.80
2022-10-15T19:12:02.156Z,1.88
2022-10-15T19:14:04.705Z,2.00
2022-10-15T19:16:07.896Z,1.95
2022-10-15T19:18:11.506Z,1.98
2022-10-15T19:20:13.897Z,2.08
2022-10-15T19:22:16.334Z,2.08
2022-10-15T19:24:20.009Z,2.10
2022-10-15T19:26:22.264Z,1.85
2022-10-15T19:28:26.076Z,2.00
2022-10-15T19:30:28.437Z,2.08
2022-10-15T19:32:30.729Z,1.95
2022-10-15T19:34:35.234Z,2.10
2022-10-15T19:36:40.526Z,1.92
2022-10-15T19:38:43.153Z,2.65
2022-10-15T19:40:50.400Z,2.00
2022-10-15T19:42:52.649Z,1.70
2022-10-15T19:44:55.515Z,1.92
2022-10-15T19:46:58.692Z,1.80
2022-10-15T19:49:01.001Z,1.98
2022-10-15T19:51:04.227Z,1.50
2022-10-15T19:53:06.900Z,2.03
2022-10-15T19:55:09.381Z,1.90
2022-10-15T19:57:11.813Z,1.63
2022-10-15T19:59:14.980Z,2.20
2022-10-15T20:01:17.316Z,1.60
2022-10-15T20:03:20.199Z,2.05
2022-10-15T20:05:22.477Z,1.75
2022-10-15T20:07:24.872Z,2.05
2022-10-15T20:09:27.297Z,1.92
2022-10-15T20:11:29.639Z,2.03
2022-10-15T20:13:31.877Z,2.05
2022-10-15T20:15:34.392Z,1.80
2022-10-15T20:17:36.638Z,1.80
2022-10-15T20:19:38.874Z,1.92
2022-10-15T20:21:41.251Z,1.77
2022-10-15T20:23:44.002Z,1.98
2022-10-15T20:25:46.541Z,2.00
2022-10-15T20:27:48.770Z,1.60
2022-10-15T20:29:51.093Z,1.50
2022-10-15T20:32:01.894Z,1.90
2022-10-15T20:34:13.047Z,1.73
2022-10-15T20:36:21.153Z,1.45
2022-10-15T20:38:25.836Z,1.40
2022-10-15T20:40:28.206Z,1.90
2022-10-15T20:42:30.498Z,1.65
2022-10-15T20:44:32.805Z,1.70
2022-10-15T20:46:35.964Z,1.75
2022-10-15T20:48:39.791Z,1.60
2022-10-15T20:50:42.238Z,1.92
2022-10-15T20:52:44.499Z,1.52
2022-10-15T20:54:47.782Z,1.85
2022-10-15T20:56:50.098Z,1.52
2022-10-15T20:58:52.338Z,1.45
2022-10-15T21:00:54.595Z,1.45
2022-10-15T21:02:56.823Z,1.67
2022-10-15T21:04:59.096Z,1.60
2022-10-15T21:07:01.375Z,1.50
2022-10-15T21:09:04.467Z,1.77
2022-10-15T21:11:07.869Z,1.63
2022-10-15T21:13:10.085Z,1.48
2022-10-15T21:15:12.321Z,1.92
2022-10-15T21:17:14.662Z,1.92
2022-10-15T21:19:17.173Z,1.83
2022-10-15T21:21:19.421Z,1.77
2022-10-15T21:23:22.061Z,1.58
2022-10-15T21:25:24.305Z,1.63
2022-10-15T21:27:26.902Z,1.92
2022-10-15T21:29:29.471Z,1.80
2022-10-15T21:31:31.750Z,1.77
2022-10-15T21:33:35.971Z,1.58
2022-10-15T21:35:38.247Z,1.65
2022-10-15T21:37:40.465Z,1.58
2022-10-15T21:39:42.740Z,1.65
2022-10-15T21:41:45.131Z,1.35
2022-10-15T21:43:47.477Z,1.38
2022-10-15T21:45:49.785Z,1.48
2022-10-15T21:47:52.100Z,1.75
2022-10-15T21:49:54.359Z,1.40
2022-10-15T21:51:56.613Z,1.63
2022-10-15T21:53:59.225Z,1.67
2022-10-15T21:56:02.454Z,1.70
2022-10-15T21:58:04.747Z,1.60
2022-10-15T22:00:08.402Z,1.90
2022-10-15T22:04:24.746Z,1.50
2022-10-15T22:06:27.033Z,1.42
2022-10-15T22:08:29.483Z,1.40
2022-10-15T22:10:31.814Z,1.50
2022-10-15T22:12:34.067Z,1.23
2022-10-15T22:14:36.710Z,1.40
2022-10-15T22:16:39.966Z,1.75
2022-10-15T22:18:42.311Z,1.80
2022-10-15T22:20:44.581Z,1.42
2022-10-15T22:22:46.864Z,1.80
2022-10-15T22:24:49.220Z,1.48
2022-10-15T22:26:52.461Z,1.70
2022-10-15T22:28:55.522Z,1.70
2022-10-15T22:31:02.450Z,1.42
2022-10-15T22:33:04.736Z,1.42
2022-10-15T22:35:07.176Z,1.55
2022-10-15T22:37:09.401Z,1.55
2022-10-15T22:39:13.404Z,1.60
2022-10-15T22:41:16.398Z,1.75
2022-10-15T22:43:18.636Z,1.70
2022-10-15T22:45:20.874Z,1.60
2022-10-15T22:47:23.123Z,1.50
2022-10-15T22:49:25.767Z,1.63
2022-10-15T22:51:28.019Z,1.30
2022-10-15T22:53:30.440Z,1.30
2022-10-15T22:55:32.666Z,1.33
2022-10-15T22:57:35.130Z,1.35
2022-10-15T22:59:37.429Z,1.60
2022-10-15T23:01:39.797Z,1.50
2022-10-15T23:03:43.259Z,1.60
2022-10-15T23:05:51.658Z,1.60
2022-10-15T23:07:53.957Z,1.40
2022-10-15T23:09:56.165Z,1.50
2022-10-15T23:11:58.398Z,1.40
2022-10-15T23:14:02.431Z,1.50
2022-10-15T23:16:07.571Z,1.42
2022-10-15T23:18:10.032Z,1.40
2022-10-15T23:20:12.277Z,1.40
2022-10-15T23:22:14.527Z,1.40
2022-10-15T23:24:17.535Z,1.38
2022-10-15T23:26:19.834Z,1.52
2022-10-15T23:28:22.272Z,1.40
2022-10-15T23:30:25.275Z,1.55
2022-10-15T23:32:27.668Z,1.40
2022-10-15T23:34:29.937Z,1.23
2022-10-15T23:36:32.953Z,1.25
2022-10-15T23:38:35.186Z,1.20
2022-10-15T23:40:37.389Z,1.40
2022-10-15T23:42:39.777Z,1.40
2022-10-15T23:44:42.034Z,1.40
2022-10-15T23:46:44.572Z,1.20
2022-10-15T23:48:47.102Z,1.40
2022-10-15T23:50:49.436Z,1.20
2022-10-15T23:52:51.712Z,1.58
2022-10-15T23:54:53.929Z,1.38
2022-10-15T23:56:56.552Z,1.38
2022-10-15T23:59:00.708Z,1.48
