createdAt,value
2022-11-23T00:00:14.923Z,995.06
2022-11-23T00:01:14.899Z,995.09
2022-11-23T00:02:14.941Z,995.06
2022-11-23T00:03:14.892Z,995.09
2022-11-23T00:04:14.848Z,995.09
2022-11-23T00:05:14.874Z,995.07
2022-11-23T00:06:14.842Z,995.10
2022-11-23T00:07:14.875Z,995.06
2022-11-23T00:08:14.800Z,995.04
2022-11-23T00:09:14.798Z,995.04
2022-11-23T00:10:14.803Z,995.04
2022-11-23T00:11:14.780Z,995.09
2022-11-23T00:12:14.748Z,995.10
2022-11-23T00:13:14.746Z,995.12
2022-11-23T00:14:14.717Z,995.07
2022-11-23T00:15:14.736Z,995.03
2022-11-23T00:16:14.705Z,995.12
2022-11-23T00:17:14.696Z,995.16
2022-11-23T00:18:14.690Z,995.09
2022-11-23T00:19:14.700Z,995.06
2022-11-23T00:20:14.679Z,995.07
2022-11-23T00:21:14.658Z,995.11
2022-11-23T00:22:14.615Z,995.09
2022-11-23T00:23:14.639Z,995.10
2022-11-23T00:24:14.608Z,995.08
2022-11-23T00:25:14.633Z,995.08
2022-11-23T00:26:14.579Z,995.08
2022-11-23T00:27:14.578Z,995.16
2022-11-23T00:28:14.569Z,995.10
2022-11-23T00:29:14.548Z,995.03
2022-11-23T00:30:14.540Z,995.06
2022-11-23T00:31:14.530Z,995.01
2022-11-23T00:32:14.484Z,995.00
2022-11-23T00:33:14.494Z,995.04
2022-11-23T00:34:14.477Z,995.06
2022-11-23T00:35:14.474Z,995.04
2022-11-23T00:36:14.445Z,995.07
2022-11-23T00:37:14.437Z,995.08
2022-11-23T00:38:14.413Z,995.02
2022-11-23T00:39:14.416Z,995.03
2022-11-23T00:40:14.419Z,995.04
2022-11-23T00:41:14.398Z,995.02
2022-11-23T00:42:14.360Z,995.06
2022-11-23T00:43:14.360Z,995.05
2022-11-23T00:44:14.349Z,995.11
2022-11-23T00:45:14.355Z,995.07
2022-11-23T00:46:14.315Z,995.01
2022-11-23T00:47:14.325Z,995.09
2022-11-23T00:48:14.294Z,995.02
2022-11-23T00:49:14.294Z,995.09
2022-11-23T00:50:14.272Z,995.13
2022-11-23T00:51:14.275Z,995.07
2022-11-23T00:52:14.243Z,995.12
2022-11-23T00:53:14.230Z,995.12
2022-11-23T00:54:14.214Z,995.14
2022-11-23T00:55:14.220Z,995.15
2022-11-23T00:56:14.176Z,995.20
2022-11-23T00:57:14.170Z,995.15
2022-11-23T00:58:14.151Z,995.14
2022-11-23T00:59:14.150Z,995.18
2022-11-23T01:00:14.154Z,995.18
2022-11-23T01:01:14.210Z,995.28
2022-11-23T01:02:14.107Z,995.23
2022-11-23T01:03:14.112Z,995.20
2022-11-23T01:04:14.108Z,995.30
2022-11-23T01:05:14.115Z,995.23
2022-11-23T01:06:14.047Z,995.19
2022-11-23T01:07:14.111Z,995.23
2022-11-23T01:08:14.041Z,995.29
2022-11-23T01:09:14.027Z,995.24
2022-11-23T01:10:14.019Z,995.29
2022-11-23T01:11:14.005Z,995.32
2022-11-23T01:12:13.967Z,995.23
2022-11-23T01:13:13.999Z,995.23
2022-11-23T01:14:13.942Z,995.26
2022-11-23T01:15:13.965Z,995.26
2022-11-23T01:16:13.951Z,995.27
2022-11-23T01:17:13.930Z,995.29
2022-11-23T01:18:13.919Z,995.34
2022-11-23T01:19:13.907Z,995.30
2022-11-23T01:20:13.916Z,995.33
2022-11-23T01:21:13.865Z,995.35
2022-11-23T01:22:13.843Z,995.34
2022-11-23T01:23:13.839Z,995.43
2022-11-23T01:25:08.981Z,995.39
2022-11-23T01:26:08.953Z,995.37
2022-11-23T01:27:08.945Z,995.42
2022-11-23T01:28:08.896Z,995.41
2022-11-23T01:29:08.922Z,995.43
2022-11-23T01:30:08.913Z,995.41
2022-11-23T01:31:08.876Z,995.44
2022-11-23T01:32:08.861Z,995.47
2022-11-23T01:33:08.837Z,995.52
2022-11-23T01:34:08.802Z,995.51
2022-11-23T01:35:08.860Z,995.49
2022-11-23T01:36:08.800Z,995.44
2022-11-23T01:37:08.804Z,995.52
2022-11-23T01:38:11.471Z,995.52
2022-11-23T01:39:09.748Z,995.52
2022-11-23T01:40:08.770Z,995.53
2022-11-23T01:41:08.764Z,995.56
2022-11-23T01:42:08.730Z,995.56
2022-11-23T01:43:08.737Z,995.49
2022-11-23T01:44:08.710Z,995.59
2022-11-23T01:45:08.716Z,995.52
2022-11-23T01:46:08.661Z,995.59
2022-11-23T01:47:08.700Z,995.52
2022-11-23T01:48:08.640Z,995.53
2022-11-23T01:49:08.658Z,995.54
2022-11-23T01:50:08.639Z,995.55
2022-11-23T01:51:08.618Z,995.56
2022-11-23T01:52:08.584Z,995.55
2022-11-23T01:53:08.603Z,995.58
2022-11-23T01:54:08.587Z,995.61
2022-11-23T01:55:08.843Z,995.60
2022-11-23T01:56:08.549Z,995.62
2022-11-23T01:57:08.557Z,995.65
2022-11-23T01:58:08.499Z,995.64
2022-11-23T01:59:08.488Z,995.70
2022-11-23T02:00:08.522Z,995.65
2022-11-23T02:01:08.579Z,995.64
2022-11-23T02:02:08.485Z,995.66
2022-11-23T02:03:08.463Z,995.64
2022-11-23T02:04:08.480Z,995.66
2022-11-23T02:05:08.448Z,995.66
2022-11-23T02:06:08.436Z,995.67
2022-11-23T02:07:08.497Z,995.68
2022-11-23T02:08:08.373Z,995.76
2022-11-23T02:09:08.384Z,995.67
2022-11-23T02:10:08.345Z,995.69
2022-11-23T02:11:08.382Z,995.73
2022-11-23T02:12:08.337Z,995.70
2022-11-23T02:13:08.334Z,995.67
2022-11-23T02:14:08.339Z,995.70
2022-11-23T02:15:08.298Z,995.74
2022-11-23T02:16:08.297Z,995.67
2022-11-23T02:17:08.265Z,995.68
2022-11-23T02:18:08.286Z,995.68
2022-11-23T02:19:08.257Z,995.73
2022-11-23T02:20:08.232Z,995.66
2022-11-23T02:21:08.236Z,995.68
2022-11-23T02:22:08.283Z,995.68
2022-11-23T02:23:08.256Z,995.72
2022-11-23T02:24:08.195Z,995.71
2022-11-23T02:25:08.153Z,995.75
2022-11-23T02:26:08.162Z,995.71
2022-11-23T02:27:08.132Z,995.73
2022-11-23T02:28:08.151Z,995.76
2022-11-23T02:29:08.133Z,995.76
2022-11-23T02:30:08.110Z,995.71
2022-11-23T02:31:08.106Z,995.72
2022-11-23T02:32:08.066Z,995.76
2022-11-23T02:33:08.083Z,995.76
2022-11-23T02:34:08.030Z,995.81
2022-11-23T02:35:08.044Z,995.69
2022-11-23T02:36:08.021Z,995.79
2022-11-23T02:37:08.044Z,995.81
2022-11-23T02:38:07.990Z,995.79
2022-11-23T02:39:08.003Z,995.78
2022-11-23T02:40:07.959Z,995.79
2022-11-23T02:41:08.004Z,995.82
2022-11-23T02:42:07.950Z,995.79
2022-11-23T02:43:07.952Z,995.80
2022-11-23T02:44:07.934Z,995.87
2022-11-23T02:45:07.909Z,995.79
2022-11-23T02:46:07.877Z,995.84
2022-11-23T02:47:07.965Z,995.81
2022-11-23T02:48:07.880Z,995.81
2022-11-23T02:49:07.864Z,995.78
2022-11-23T02:50:07.922Z,995.73
2022-11-23T02:51:07.831Z,995.78
2022-11-23T02:52:07.808Z,995.76
2022-11-23T02:53:07.817Z,995.73
2022-11-23T02:54:07.788Z,995.73
2022-11-23T02:55:07.827Z,995.77
2022-11-23T02:56:07.750Z,995.80
2022-11-23T02:57:07.757Z,995.83
2022-11-23T02:58:07.752Z,995.79
2022-11-23T02:59:07.726Z,995.75
2022-11-23T03:00:07.812Z,995.80
2022-11-23T03:01:07.738Z,995.74
2022-11-23T03:02:07.676Z,995.79
2022-11-23T03:03:07.676Z,995.76
2022-11-23T03:04:07.665Z,995.77
2022-11-23T03:05:07.660Z,995.80
2022-11-23T03:06:07.629Z,995.86
2022-11-23T03:07:07.682Z,995.78
2022-11-23T03:08:07.667Z,995.82
2022-11-23T03:09:07.615Z,995.85
2022-11-23T03:10:07.596Z,995.80
2022-11-23T03:11:07.595Z,995.84
2022-11-23T03:12:07.575Z,995.83
2022-11-23T03:13:07.577Z,995.87
2022-11-23T03:14:07.525Z,995.81
2022-11-23T03:15:07.518Z,995.85
2022-11-23T03:16:07.483Z,995.87
2022-11-23T03:17:07.518Z,995.90
2022-11-23T03:18:07.457Z,995.91
2022-11-23T03:19:07.493Z,995.88
2022-11-23T03:20:07.432Z,995.85
2022-11-23T03:21:07.445Z,995.85
2022-11-23T03:22:07.436Z,995.90
2022-11-23T03:23:07.413Z,995.85
2022-11-23T03:24:07.406Z,995.89
2022-11-23T03:25:07.386Z,995.87
2022-11-23T03:26:12.687Z,995.87
2022-11-23T03:27:07.385Z,995.94
2022-11-23T03:28:07.361Z,995.87
2022-11-23T03:29:07.361Z,995.90
2022-11-23T03:30:07.340Z,995.86
2022-11-23T03:31:07.326Z,995.87
2022-11-23T03:32:07.327Z,995.80
2022-11-23T03:33:07.305Z,995.88
2022-11-23T03:34:07.271Z,995.87
2022-11-23T03:35:07.290Z,995.86
2022-11-23T03:36:07.229Z,995.89
2022-11-23T03:37:07.284Z,995.95
2022-11-23T03:38:07.221Z,995.92
2022-11-23T03:39:07.218Z,995.91
2022-11-23T03:40:07.178Z,995.91
2022-11-23T03:41:07.198Z,995.95
2022-11-23T03:42:07.164Z,995.92
2022-11-23T03:43:07.178Z,995.91
2022-11-23T03:44:07.158Z,995.92
2022-11-23T03:45:07.192Z,995.92
2022-11-23T03:46:07.111Z,995.95
2022-11-23T03:47:07.113Z,995.89
2022-11-23T03:48:07.082Z,995.96
2022-11-23T03:49:07.095Z,995.89
2022-11-23T03:50:07.071Z,995.90
2022-11-23T03:51:07.049Z,995.91
2022-11-23T03:52:07.058Z,995.84
2022-11-23T03:53:07.054Z,995.81
2022-11-23T03:54:06.997Z,995.89
2022-11-23T03:55:07.030Z,995.85
2022-11-23T03:56:06.986Z,995.87
2022-11-23T03:57:07.022Z,995.82
2022-11-23T03:58:06.970Z,995.83
2022-11-23T03:59:06.950Z,995.85
2022-11-23T04:00:06.940Z,995.82
2022-11-23T04:01:06.991Z,995.86
2022-11-23T04:02:06.948Z,995.90
2022-11-23T04:03:06.930Z,995.89
2022-11-23T04:04:06.899Z,995.86
2022-11-23T04:05:06.876Z,995.86
2022-11-23T04:06:06.835Z,995.86
2022-11-23T04:07:06.906Z,995.93
2022-11-23T04:08:06.840Z,995.93
2022-11-23T04:09:06.808Z,995.91
2022-11-23T04:10:06.818Z,995.90
2022-11-23T04:11:06.824Z,995.91
2022-11-23T04:12:06.817Z,995.98
2022-11-23T04:13:06.815Z,995.88
2022-11-23T04:14:06.801Z,995.93
2022-11-23T04:15:06.738Z,995.97
2022-11-23T04:16:06.724Z,995.92
2022-11-23T04:17:06.723Z,995.90
2022-11-23T04:18:06.756Z,995.90
2022-11-23T04:19:06.734Z,995.90
2022-11-23T04:20:06.666Z,995.90
2022-11-23T04:21:06.696Z,995.90
2022-11-23T04:22:06.652Z,995.88
2022-11-23T04:23:11.774Z,995.93
2022-11-23T04:24:07.633Z,995.86
2022-11-23T04:25:06.641Z,995.83
2022-11-23T04:26:06.575Z,995.87
2022-11-23T04:27:06.605Z,995.84
2022-11-23T04:28:06.624Z,995.90
2022-11-23T04:29:06.611Z,995.93
2022-11-23T04:30:06.556Z,995.84
2022-11-23T04:31:06.556Z,995.86
2022-11-23T04:32:06.530Z,995.90
2022-11-23T04:33:06.544Z,995.93
2022-11-23T04:34:06.529Z,995.83
2022-11-23T04:35:06.469Z,995.90
2022-11-23T04:36:06.478Z,995.91
2022-11-23T04:37:10.288Z,995.87
2022-11-23T04:38:07.450Z,995.86
2022-11-23T04:39:06.446Z,995.88
2022-11-23T04:40:06.409Z,995.86
2022-11-23T04:41:06.457Z,995.84
2022-11-23T04:42:06.361Z,995.86
2022-11-23T04:43:06.385Z,995.91
2022-11-23T04:44:06.375Z,995.88
2022-11-23T04:45:06.394Z,995.86
2022-11-23T04:46:06.326Z,995.95
2022-11-23T04:47:06.383Z,995.89
2022-11-23T04:48:06.335Z,995.94
2022-11-23T04:49:06.317Z,995.95
2022-11-23T04:50:06.280Z,996.01
2022-11-23T04:51:06.296Z,995.95
2022-11-23T04:52:06.272Z,995.95
2022-11-23T04:53:06.267Z,995.97
2022-11-23T04:54:06.250Z,995.95
2022-11-23T04:55:06.216Z,995.98
2022-11-23T04:56:06.195Z,995.98
2022-11-23T04:57:06.221Z,995.97
2022-11-23T04:58:06.199Z,995.93
2022-11-23T04:59:06.219Z,995.96
2022-11-23T05:00:06.134Z,995.98
2022-11-23T05:01:06.288Z,996.00
2022-11-23T05:02:06.188Z,996.04
2022-11-23T05:03:06.235Z,996.05
2022-11-23T05:04:06.105Z,996.04
2022-11-23T05:05:06.108Z,996.04
2022-11-23T05:06:06.064Z,996.05
2022-11-23T05:07:06.140Z,996.02
2022-11-23T05:08:06.087Z,996.02
2022-11-23T05:09:06.052Z,996.00
2022-11-23T05:10:06.007Z,996.02
2022-11-23T05:11:06.033Z,996.02
2022-11-23T05:12:06.013Z,995.98
2022-11-23T05:13:06.010Z,996.01
2022-11-23T05:14:05.958Z,995.97
2022-11-23T05:15:06.032Z,996.05
2022-11-23T05:16:05.957Z,996.02
2022-11-23T05:17:05.936Z,996.03
2022-11-23T05:18:05.922Z,995.99
2022-11-23T05:19:05.912Z,996.05
2022-11-23T05:20:05.962Z,996.05
2022-11-23T05:21:05.875Z,996.01
2022-11-23T05:22:05.892Z,996.07
2022-11-23T05:23:05.877Z,996.06
2022-11-23T05:24:05.858Z,996.00
2022-11-23T05:25:05.906Z,996.05
2022-11-23T05:26:05.852Z,996.06
2022-11-23T05:27:05.834Z,996.08
2022-11-23T05:28:30.135Z,996.10
2022-11-23T05:29:06.793Z,996.12
2022-11-23T05:30:05.749Z,996.22
2022-11-23T05:31:05.762Z,996.17
2022-11-23T05:32:05.769Z,996.17
2022-11-23T05:33:05.721Z,996.18
2022-11-23T05:34:05.782Z,996.17
2022-11-23T05:35:05.698Z,996.24
2022-11-23T05:36:05.781Z,996.17
2022-11-23T05:37:05.677Z,996.24
2022-11-23T05:38:05.677Z,996.23
2022-11-23T05:39:05.662Z,996.27
2022-11-23T05:40:05.648Z,996.28
2022-11-23T05:41:05.649Z,996.20
2022-11-23T05:42:05.653Z,996.17
2022-11-23T05:43:05.591Z,996.21
2022-11-23T05:44:05.584Z,996.22
2022-11-23T05:45:11.122Z,996.20
2022-11-23T05:46:06.588Z,996.22
2022-11-23T05:47:05.520Z,996.21
2022-11-23T05:48:05.549Z,996.20
2022-11-23T05:49:05.537Z,996.10
2022-11-23T05:50:05.514Z,996.12
2022-11-23T05:51:05.797Z,996.12
2022-11-23T05:52:05.559Z,996.20
2022-11-23T05:53:05.448Z,996.19
2022-11-23T05:54:05.525Z,996.19
2022-11-23T05:55:05.475Z,996.23
2022-11-23T05:56:05.529Z,996.17
2022-11-23T05:57:05.418Z,996.19
2022-11-23T05:58:05.416Z,996.19
2022-11-23T05:59:05.442Z,996.17
2022-11-23T06:00:05.570Z,996.21
2022-11-23T06:01:05.427Z,996.22
2022-11-23T06:02:05.398Z,996.22
2022-11-23T06:03:05.336Z,996.23
2022-11-23T06:04:05.399Z,996.24
2022-11-23T06:05:05.314Z,996.28
2022-11-23T06:06:05.310Z,996.28
2022-11-23T06:07:05.394Z,996.27
2022-11-23T06:08:05.296Z,996.22
2022-11-23T06:09:05.336Z,996.19
2022-11-23T06:10:05.270Z,996.19
2022-11-23T06:11:05.281Z,996.23
2022-11-23T06:12:05.323Z,996.23
2022-11-23T06:13:05.216Z,996.17
2022-11-23T06:14:07.762Z,996.19
2022-11-23T06:15:06.192Z,996.20
2022-11-23T06:16:05.194Z,996.21
2022-11-23T06:17:05.163Z,996.22
2022-11-23T06:18:05.235Z,996.21
2022-11-23T06:19:05.694Z,996.23
2022-11-23T06:20:05.145Z,996.18
2022-11-23T06:21:05.112Z,996.12
2022-11-23T06:22:05.154Z,996.20
2022-11-23T06:23:05.077Z,996.19
2022-11-23T06:24:05.121Z,996.22
2022-11-23T06:25:05.053Z,996.23
2022-11-23T06:26:05.094Z,996.21
2022-11-23T06:27:05.032Z,996.15
2022-11-23T06:28:05.008Z,996.16
2022-11-23T06:29:05.004Z,996.19
2022-11-23T06:30:05.058Z,996.20
2022-11-23T06:31:04.981Z,996.17
2022-11-23T06:32:04.975Z,996.16
2022-11-23T06:33:05.040Z,996.16
2022-11-23T06:34:04.952Z,996.16
2022-11-23T06:35:04.908Z,996.15
2022-11-23T06:36:04.921Z,996.15
2022-11-23T06:37:04.869Z,996.13
2022-11-23T06:38:04.964Z,996.12
2022-11-23T06:39:04.932Z,996.13
2022-11-23T06:40:04.853Z,996.16
2022-11-23T06:41:04.841Z,996.19
2022-11-23T06:42:23.825Z,996.13
2022-11-23T06:43:05.843Z,996.10
2022-11-23T06:44:04.817Z,996.13
2022-11-23T06:45:04.772Z,996.19
2022-11-23T06:46:04.796Z,996.12
2022-11-23T06:47:04.775Z,996.20
2022-11-23T06:48:04.790Z,996.25
2022-11-23T06:49:04.775Z,996.17
2022-11-23T06:50:04.743Z,996.22
2022-11-23T06:51:04.757Z,996.17
2022-11-23T06:52:04.716Z,996.20
2022-11-23T06:53:04.695Z,996.17
2022-11-23T06:54:04.702Z,996.18
2022-11-23T06:55:04.686Z,996.20
2022-11-23T06:56:04.682Z,996.22
2022-11-23T06:57:04.629Z,996.20
2022-11-23T06:58:04.644Z,996.29
2022-11-23T06:59:04.586Z,996.26
2022-11-23T07:00:04.583Z,996.22
2022-11-23T07:01:04.674Z,996.18
2022-11-23T07:02:04.577Z,996.24
2022-11-23T07:03:04.561Z,996.29
2022-11-23T07:04:04.531Z,996.29
2022-11-23T07:05:04.534Z,996.26
2022-11-23T07:06:04.576Z,996.29
2022-11-23T07:07:04.678Z,996.35
2022-11-23T07:08:04.554Z,996.33
2022-11-23T07:09:04.466Z,996.35
2022-11-23T07:10:07.280Z,996.39
2022-11-23T07:11:04.483Z,996.38
2022-11-23T07:12:04.433Z,996.35
2022-11-23T07:13:04.392Z,996.37
2022-11-23T07:14:04.400Z,996.38
2022-11-23T07:15:04.395Z,996.40
2022-11-23T07:16:04.414Z,996.43
2022-11-23T07:17:04.381Z,996.47
2022-11-23T07:18:04.386Z,996.46
2022-11-23T07:19:04.374Z,996.39
2022-11-23T07:20:04.353Z,996.39
2022-11-23T07:21:04.327Z,996.36
2022-11-23T07:22:04.313Z,996.43
2022-11-23T07:23:04.303Z,996.43
2022-11-23T07:24:04.289Z,996.38
2022-11-23T07:25:04.318Z,996.42
2022-11-23T07:26:04.270Z,996.50
2022-11-23T07:27:04.260Z,996.45
2022-11-23T07:28:04.230Z,996.44
2022-11-23T07:29:04.234Z,996.51
2022-11-23T07:30:04.208Z,996.51
2022-11-23T07:31:04.193Z,996.61
2022-11-23T07:32:04.181Z,996.60
2022-11-23T07:33:04.177Z,996.68
2022-11-23T07:34:04.172Z,996.65
2022-11-23T07:35:04.152Z,996.59
2022-11-23T07:36:04.131Z,996.72
2022-11-23T07:37:04.102Z,996.75
2022-11-23T07:38:04.139Z,996.71
2022-11-23T07:39:04.058Z,996.71
2022-11-23T07:40:04.324Z,996.72
2022-11-23T07:41:04.059Z,996.76
2022-11-23T07:42:31.747Z,996.76
2022-11-23T07:43:05.041Z,996.73
2022-11-23T07:44:04.006Z,996.85
2022-11-23T07:45:04.009Z,996.78
2022-11-23T07:46:04.012Z,996.82
2022-11-23T07:47:03.993Z,996.80
2022-11-23T07:48:04.018Z,996.89
2022-11-23T07:49:03.970Z,996.84
2022-11-23T07:50:04.007Z,996.82
2022-11-23T07:51:03.933Z,996.78
2022-11-23T07:52:03.926Z,996.84
2022-11-23T07:53:03.903Z,996.86
2022-11-23T07:54:03.927Z,996.84
2022-11-23T07:55:03.897Z,996.86
2022-11-23T07:56:03.890Z,996.85
2022-11-23T07:57:03.843Z,996.80
2022-11-23T07:58:03.836Z,996.79
2022-11-23T07:59:03.817Z,996.84
2022-11-23T08:00:03.813Z,996.86
2022-11-23T08:01:03.803Z,996.82
2022-11-23T08:02:03.809Z,996.86
2022-11-23T08:03:26.731Z,996.89
2022-11-23T08:04:04.795Z,996.93
2022-11-23T08:05:03.729Z,996.86
2022-11-23T08:06:03.753Z,996.85
2022-11-23T08:07:03.716Z,996.91
2022-11-23T08:08:06.552Z,996.93
2022-11-23T08:09:03.717Z,996.91
2022-11-23T08:10:03.950Z,996.93
2022-11-23T08:11:03.682Z,996.92
2022-11-23T08:12:03.691Z,996.88
2022-11-23T08:13:03.691Z,996.94
2022-11-23T08:14:03.653Z,996.93
2022-11-23T08:15:03.637Z,996.93
2022-11-23T08:16:03.611Z,996.88
2022-11-23T08:17:03.608Z,996.94
2022-11-23T08:18:04.263Z,996.96
2022-11-23T08:19:03.549Z,996.95
2022-11-23T08:20:04.930Z,996.98
2022-11-23T08:21:04.562Z,996.97
2022-11-23T08:22:03.552Z,997.05
2022-11-23T08:23:03.547Z,997.07
2022-11-23T08:24:03.534Z,997.02
2022-11-23T08:25:03.507Z,997.01
2022-11-23T08:26:06.567Z,996.98
2022-11-23T08:27:04.486Z,997.03
2022-11-23T08:28:03.480Z,997.00
2022-11-23T08:29:03.447Z,997.01
2022-11-23T08:30:03.475Z,996.98
2022-11-23T08:31:03.440Z,997.01
2022-11-23T08:32:03.439Z,997.01
2022-11-23T08:33:03.386Z,997.00
2022-11-23T08:34:03.934Z,997.03
2022-11-23T08:35:03.419Z,997.05
2022-11-23T08:36:03.375Z,997.05
2022-11-23T08:37:03.315Z,997.05
2022-11-23T08:38:03.362Z,997.08
2022-11-23T08:39:03.300Z,997.07
2022-11-23T08:40:03.322Z,997.00
2022-11-23T08:41:03.275Z,997.04
2022-11-23T08:42:03.292Z,997.02
2022-11-23T08:43:03.269Z,997.09
2022-11-23T08:44:03.313Z,997.07
2022-11-23T08:45:03.256Z,997.15
2022-11-23T08:46:06.797Z,997.17
2022-11-23T08:47:04.208Z,997.14
2022-11-23T08:48:03.217Z,997.16
2022-11-23T08:49:03.216Z,997.14
2022-11-23T08:50:03.205Z,997.16
2022-11-23T08:51:03.135Z,997.18
2022-11-23T08:52:03.149Z,997.09
2022-11-23T08:53:03.151Z,997.19
2022-11-23T08:54:03.149Z,997.15
2022-11-23T08:55:03.102Z,997.15
2022-11-23T08:56:03.086Z,997.13
2022-11-23T08:57:03.091Z,997.09
2022-11-23T08:58:03.093Z,997.17
2022-11-23T08:59:03.025Z,997.13
2022-11-23T09:00:03.043Z,997.10
2022-11-23T09:01:03.004Z,997.12
2022-11-23T09:02:03.032Z,997.22
2022-11-23T09:03:02.984Z,997.08
2022-11-23T09:04:03.023Z,997.12
2022-11-23T09:05:03.005Z,997.13
2022-11-23T09:06:03.018Z,997.12
2022-11-23T09:07:02.971Z,997.13
2022-11-23T09:08:02.982Z,997.14
2022-11-23T09:09:02.960Z,997.11
2022-11-23T09:10:02.966Z,997.21
2022-11-23T09:11:02.929Z,997.17
2022-11-23T09:12:02.938Z,997.12
2022-11-23T09:13:02.870Z,997.20
2022-11-23T09:14:02.888Z,997.18
2022-11-23T09:15:02.927Z,997.27
2022-11-23T09:16:02.860Z,997.14
2022-11-23T09:17:02.834Z,997.11
2022-11-23T09:18:02.889Z,997.19
2022-11-23T09:19:02.799Z,997.31
2022-11-23T09:20:02.820Z,997.25
2022-11-23T09:21:02.777Z,997.22
2022-11-23T09:22:02.768Z,997.29
2022-11-23T09:23:02.766Z,997.24
2022-11-23T09:24:02.770Z,997.31
2022-11-23T09:25:02.892Z,997.26
2022-11-23T09:26:02.689Z,997.30
2022-11-23T09:27:02.696Z,997.23
2022-11-23T09:28:02.715Z,997.23
2022-11-23T09:29:02.651Z,997.28
2022-11-23T09:30:02.716Z,997.26
2022-11-23T09:31:02.616Z,997.22
2022-11-23T09:32:02.648Z,997.23
2022-11-23T09:33:02.627Z,997.22
2022-11-23T09:34:02.615Z,997.22
2022-11-23T09:35:02.617Z,997.22
2022-11-23T09:36:02.549Z,997.24
2022-11-23T09:37:02.545Z,997.27
2022-11-23T09:38:02.598Z,997.32
2022-11-23T09:39:02.562Z,997.24
2022-11-23T09:40:02.516Z,997.31
2022-11-23T09:41:02.538Z,997.34
2022-11-23T09:42:02.491Z,997.32
2022-11-23T09:43:02.512Z,997.36
2022-11-23T09:44:02.478Z,997.33
2022-11-23T09:45:02.579Z,997.29
2022-11-23T09:46:02.426Z,997.33
2022-11-23T09:47:23.622Z,997.30
2022-11-23T09:48:02.423Z,997.37
2022-11-23T09:49:02.414Z,997.27
2022-11-23T09:50:02.581Z,997.32
2022-11-23T09:51:13.653Z,997.30
2022-11-23T10:00:45.880Z,997.33
2022-11-23T10:03:04.532Z,997.38
2022-11-23T10:04:04.450Z,997.32
2022-11-23T10:05:04.454Z,997.29
2022-11-23T10:06:04.553Z,997.38
2022-11-23T10:10:42.800Z,997.20
2022-11-23T10:14:27.740Z,997.07
2022-11-23T10:15:27.432Z,997.09
2022-11-23T10:16:27.524Z,997.07
2022-11-23T10:17:28.710Z,997.15
2022-11-23T10:18:28.433Z,997.07
2022-11-23T10:19:27.413Z,997.15
2022-11-23T10:20:27.408Z,997.12
2022-11-23T10:21:27.358Z,997.25
2022-11-23T10:22:27.371Z,997.18
2022-11-23T10:23:27.313Z,997.11
2022-11-23T10:24:27.318Z,997.16
2022-11-23T10:25:27.271Z,997.16
2022-11-23T10:26:27.318Z,997.16
2022-11-23T10:27:27.287Z,997.17
2022-11-23T10:28:27.298Z,997.17
2022-11-23T10:29:27.221Z,997.16
2022-11-23T10:30:27.229Z,997.19
2022-11-23T10:31:27.206Z,997.19
2022-11-23T10:32:27.253Z,997.17
2022-11-23T10:33:27.168Z,997.17
2022-11-23T10:34:27.189Z,997.09
2022-11-23T10:35:27.152Z,997.04
2022-11-23T10:36:27.221Z,997.09
2022-11-23T10:37:27.135Z,997.06
2022-11-23T10:38:27.170Z,997.03
2022-11-23T10:39:27.102Z,996.98
2022-11-23T10:40:27.112Z,997.00
2022-11-23T10:41:27.068Z,997.00
2022-11-23T10:42:27.094Z,997.04
2022-11-23T10:43:27.083Z,997.03
2022-11-23T10:44:27.052Z,997.01
2022-11-23T10:45:27.048Z,996.91
2022-11-23T10:46:27.049Z,996.92
2022-11-23T10:47:27.023Z,996.88
2022-11-23T10:48:26.989Z,996.83
2022-11-23T10:49:26.992Z,996.85
2022-11-23T10:50:27.062Z,996.84
2022-11-23T10:51:27.241Z,996.78
2022-11-23T10:52:26.955Z,996.84
2022-11-23T10:53:26.951Z,996.82
2022-11-23T10:54:26.975Z,996.87
2022-11-23T10:55:26.901Z,996.72
2022-11-23T10:56:26.987Z,996.78
2022-11-23T10:57:26.925Z,996.67
2022-11-23T10:58:26.884Z,996.65
2022-11-23T10:59:27.575Z,996.67
2022-11-23T11:00:30.594Z,996.54
2022-11-23T11:01:26.890Z,996.44
2022-11-23T11:02:26.860Z,996.46
2022-11-23T11:03:26.835Z,996.45
2022-11-23T11:04:27.699Z,996.45
2022-11-23T11:05:46.423Z,996.42
2022-11-23T11:06:27.799Z,996.37
2022-11-23T11:07:26.854Z,996.28
2022-11-23T11:08:26.782Z,996.29
2022-11-23T11:09:26.724Z,996.28
2022-11-23T11:10:26.702Z,996.26
2022-11-23T11:11:26.734Z,996.20
2022-11-23T11:12:26.682Z,996.24
2022-11-23T11:13:26.695Z,996.17
2022-11-23T11:14:26.638Z,996.21
2022-11-23T11:15:27.596Z,996.22
2022-11-23T11:16:26.657Z,996.21
2022-11-23T11:17:26.668Z,996.23
2022-11-23T11:18:26.658Z,996.28
2022-11-23T11:19:26.676Z,996.20
2022-11-23T11:20:26.607Z,996.27
2022-11-23T11:21:26.650Z,996.24
2022-11-23T11:22:26.614Z,996.17
2022-11-23T11:23:26.542Z,996.20
2022-11-23T11:24:26.560Z,996.27
2022-11-23T11:25:26.509Z,996.15
2022-11-23T11:26:26.509Z,996.22
2022-11-23T11:27:26.510Z,996.18
2022-11-23T11:28:26.515Z,996.15
2022-11-23T11:29:26.496Z,996.14
2022-11-23T11:30:26.448Z,996.10
2022-11-23T11:31:26.514Z,996.15
2022-11-23T11:32:26.496Z,996.18
2022-11-23T11:33:26.448Z,996.18
2022-11-23T11:34:26.429Z,996.18
2022-11-23T11:35:26.435Z,996.16
2022-11-23T11:36:26.396Z,996.11
2022-11-23T11:37:26.407Z,996.18
2022-11-23T11:38:26.395Z,996.19
2022-11-23T11:39:26.357Z,996.16
2022-11-23T11:40:26.374Z,996.25
2022-11-23T11:41:26.337Z,996.26
2022-11-23T11:42:26.287Z,996.23
2022-11-23T11:43:34.734Z,996.25
2022-11-23T11:44:27.290Z,996.25
2022-11-23T11:45:26.327Z,996.26
2022-11-23T11:46:30.124Z,996.30
2022-11-23T11:47:26.276Z,996.32
2022-11-23T11:48:26.252Z,996.13
2022-11-23T11:49:27.235Z,996.10
2022-11-23T11:50:31.402Z,996.18
2022-11-23T11:51:27.230Z,996.20
2022-11-23T11:52:26.278Z,996.16
2022-11-23T11:53:26.156Z,996.15
2022-11-23T11:54:26.164Z,996.24
2022-11-23T11:55:26.196Z,996.13
2022-11-23T11:56:26.199Z,996.21
2022-11-23T11:57:26.169Z,996.20
2022-11-23T11:58:26.150Z,996.22
2022-11-23T11:59:26.115Z,996.18
2022-11-23T12:00:26.090Z,996.10
2022-11-23T12:01:26.129Z,996.14
2022-11-23T12:02:26.163Z,996.11
2022-11-23T12:03:26.109Z,996.16
2022-11-23T12:04:26.031Z,996.19
2022-11-23T12:05:26.045Z,996.20
2022-11-23T12:06:26.899Z,996.14
2022-11-23T12:07:26.049Z,996.14
2022-11-23T12:08:25.961Z,996.11
2022-11-23T12:09:25.998Z,996.16
2022-11-23T12:10:25.952Z,996.14
2022-11-23T12:11:25.965Z,996.18
2022-11-23T12:12:30.023Z,996.08
2022-11-23T12:13:25.955Z,996.17
2022-11-23T12:14:25.917Z,996.11
2022-11-23T12:15:48.337Z,996.10
2022-11-23T12:16:26.852Z,996.09
2022-11-23T12:17:32.698Z,996.05
2022-11-23T12:18:26.866Z,996.06
2022-11-23T12:19:25.866Z,996.00
2022-11-23T12:20:25.868Z,996.09
2022-11-23T12:21:25.897Z,996.04
2022-11-23T12:22:25.799Z,996.03
2022-11-23T12:23:25.848Z,996.08
2022-11-23T12:24:25.743Z,995.99
2022-11-23T12:25:25.744Z,996.02
2022-11-23T12:26:25.788Z,995.99
2022-11-23T12:27:25.764Z,995.97
2022-11-23T12:28:25.721Z,995.99
2022-11-23T12:29:25.727Z,995.99
2022-11-23T12:30:25.699Z,995.92
2022-11-23T12:31:25.716Z,995.94
2022-11-23T12:49:41.748Z,995.80
2022-11-23T12:50:23.517Z,995.74
2022-11-23T12:51:18.694Z,995.66
2022-11-23T12:52:22.284Z,995.62
2022-11-23T13:03:17.530Z,995.32
2022-11-23T13:07:20.707Z,995.29
2022-11-23T13:22:48.703Z,995.22
2022-11-23T13:24:47.711Z,995.13
2022-11-23T13:26:46.455Z,995.21
2022-11-23T13:27:46.445Z,995.14
2022-11-23T13:28:46.422Z,995.20
2022-11-23T13:29:46.409Z,995.26
2022-11-23T13:31:14.673Z,995.20
2022-11-23T13:31:47.493Z,995.27