createdAt,value
2022-10-17T00:00:45.998Z,45.20
2022-10-17T00:03:13.668Z,45.20
2022-10-17T00:05:41.926Z,45.20
2022-10-17T00:08:09.616Z,45.20
2022-10-17T00:10:37.311Z,45.30
2022-10-17T00:13:06.462Z,45.20
2022-10-17T00:15:34.143Z,45.20
2022-10-17T00:18:01.932Z,45.20
2022-10-17T00:20:30.331Z,45.30
2022-10-17T00:22:58.056Z,45.30
2022-10-17T00:25:25.695Z,45.20
2022-10-17T00:27:53.396Z,45.30
2022-10-17T00:30:22.380Z,45.20
2022-10-17T00:32:50.022Z,45.30
2022-10-17T00:35:17.825Z,45.30
2022-10-17T00:37:45.459Z,45.40
2022-10-17T00:40:13.373Z,45.40
2022-10-17T00:42:41.056Z,45.40
2022-10-17T00:45:22.422Z,45.40
2022-10-17T00:47:52.548Z,45.40
2022-10-17T00:50:20.207Z,45.40
2022-10-17T00:52:48.090Z,45.40
2022-10-17T00:55:17.580Z,45.50
2022-10-17T00:57:45.322Z,45.50
2022-10-17T01:00:13.932Z,45.50
2022-10-17T01:02:43.583Z,45.50
2022-10-17T01:05:11.241Z,45.60
2022-10-17T01:07:39.480Z,45.50
2022-10-17T01:10:08.298Z,45.50
2022-10-17T01:12:46.672Z,45.50
2022-10-17T01:15:16.978Z,45.50
2022-10-17T01:17:53.825Z,45.50
2022-10-17T01:20:48.785Z,45.60
2022-10-17T01:23:30.247Z,45.60
2022-10-17T01:25:59.335Z,45.60
2022-10-17T01:28:35.560Z,45.60
2022-10-17T01:31:10.377Z,45.60
2022-10-17T01:33:46.605Z,45.60
2022-10-17T01:36:18.687Z,45.60
2022-10-17T01:38:48.346Z,45.60
2022-10-17T01:41:18.059Z,45.60
2022-10-17T01:43:47.958Z,45.60
2022-10-17T01:46:19.181Z,45.60
2022-10-17T01:48:48.603Z,46.30
2022-10-17T01:51:18.627Z,45.60
2022-10-17T01:53:48.324Z,45.60
2022-10-17T01:56:16.002Z,45.70
2022-10-17T01:58:45.269Z,45.60
2022-10-17T02:01:13.120Z,45.60
2022-10-17T02:03:42.265Z,45.60
2022-10-17T02:06:09.916Z,45.60
2022-10-17T02:08:42.415Z,45.60
2022-10-17T02:11:12.059Z,45.60
2022-10-17T02:13:44.670Z,45.70
2022-10-17T02:16:17.300Z,45.70
2022-10-17T02:18:56.464Z,45.80
2022-10-17T02:21:27.476Z,45.80
2022-10-17T02:23:56.251Z,45.80
2022-10-17T02:26:26.924Z,45.70
2022-10-17T02:28:59.272Z,45.80
2022-10-17T02:31:27.794Z,45.80
2022-10-17T02:33:57.787Z,45.90
2022-10-17T02:36:26.974Z,45.90
2022-10-17T02:38:54.875Z,46.00
2022-10-17T02:41:22.595Z,45.90
2022-10-17T02:43:52.408Z,45.90
2022-10-17T02:46:21.640Z,45.90
2022-10-17T02:48:51.043Z,45.90
2022-10-17T02:51:23.171Z,45.90
2022-10-17T02:53:54.106Z,46.00
2022-10-17T02:56:22.082Z,46.00
2022-10-17T02:58:51.904Z,46.70
2022-10-17T03:01:19.625Z,46.00
2022-10-17T03:03:47.447Z,46.00
2022-10-17T03:06:15.115Z,46.00
2022-10-17T03:08:44.099Z,46.00
2022-10-17T03:11:12.153Z,46.10
2022-10-17T03:13:40.295Z,46.00
2022-10-17T03:16:08.687Z,46.10
2022-10-17T03:18:36.733Z,46.00
2022-10-17T03:21:05.452Z,46.00
2022-10-17T03:23:33.260Z,46.10
2022-10-17T03:26:05.687Z,46.10
2022-10-17T03:28:34.864Z,46.00
2022-10-17T03:31:07.736Z,46.00
2022-10-17T03:33:35.561Z,46.10
2022-10-17T03:36:07.172Z,46.00
2022-10-17T03:38:35.147Z,46.10
2022-10-17T03:41:02.941Z,46.10
2022-10-17T03:43:32.173Z,46.10
2022-10-17T03:45:59.979Z,46.10
2022-10-17T03:48:27.860Z,46.10
2022-10-17T03:51:01.216Z,46.80
2022-10-17T03:53:29.449Z,46.10
2022-10-17T03:55:57.687Z,46.10
2022-10-17T03:58:25.396Z,46.70
2022-10-17T04:00:58.239Z,46.10
2022-10-17T04:03:26.554Z,46.20
2022-10-17T04:05:54.465Z,46.10
2022-10-17T04:08:22.294Z,46.10
2022-10-17T04:11:08.735Z,46.10
2022-10-17T04:13:36.939Z,46.10
2022-10-17T04:16:07.042Z,46.10
2022-10-17T04:18:37.747Z,46.20
2022-10-17T04:21:06.183Z,46.20
2022-10-17T04:23:34.141Z,46.20
2022-10-17T04:26:11.065Z,46.20
2022-10-17T04:31:10.091Z,46.20
2022-10-17T04:33:56.836Z,46.20
2022-10-17T04:36:24.644Z,46.20
2022-10-17T04:38:52.437Z,46.20
2022-10-17T04:41:20.607Z,46.20
2022-10-17T04:43:51.021Z,46.20
2022-10-17T04:46:21.511Z,46.30
2022-10-17T04:48:49.921Z,46.30
2022-10-17T04:51:20.613Z,46.30
2022-10-17T04:54:11.806Z,46.30
2022-10-17T04:56:43.051Z,46.40
2022-10-17T04:59:11.130Z,46.30
2022-10-17T05:01:42.062Z,46.30
2022-10-17T05:04:09.746Z,46.30
2022-10-17T05:06:37.980Z,46.40
2022-10-17T05:09:18.326Z,46.40
2022-10-17T05:11:46.627Z,46.40
2022-10-17T05:14:14.525Z,46.40
2022-10-17T05:16:43.515Z,46.40
2022-10-17T05:19:12.076Z,46.40
2022-10-17T05:21:45.499Z,46.40
2022-10-17T05:24:16.936Z,46.40
2022-10-17T05:26:44.600Z,46.40
2022-10-17T05:29:12.952Z,46.50
2022-10-17T05:31:47.442Z,46.40
2022-10-17T05:34:15.181Z,46.40
2022-10-17T05:36:43.513Z,46.50
2022-10-17T05:39:13.418Z,46.50
2022-10-17T05:41:41.480Z,46.50
2022-10-17T05:44:09.140Z,46.50
2022-10-17T05:46:43.091Z,46.50
2022-10-17T05:49:19.715Z,46.50
2022-10-17T05:52:00.547Z,46.50
2022-10-17T05:54:28.918Z,46.50
2022-10-17T05:56:57.170Z,46.50
2022-10-17T05:59:29.132Z,46.50
2022-10-17T06:02:02.578Z,46.50
2022-10-17T06:04:32.672Z,46.50
2022-10-17T06:07:02.538Z,46.60
2022-10-17T06:09:32.403Z,46.60
2022-10-17T06:12:00.209Z,46.60
2022-10-17T06:14:27.893Z,46.60
2022-10-17T06:17:01.084Z,46.60
2022-10-17T06:19:28.853Z,46.60
2022-10-17T06:21:58.429Z,46.60
2022-10-17T06:24:28.182Z,46.60
2022-10-17T06:26:55.995Z,46.60
2022-10-17T06:29:23.696Z,46.60
2022-10-17T06:31:53.010Z,46.60
2022-10-17T06:34:21.475Z,46.60
2022-10-17T06:36:49.708Z,46.60
2022-10-17T06:39:20.625Z,46.60
2022-10-17T06:42:04.019Z,46.60
2022-10-17T06:45:03.008Z,46.70
2022-10-17T06:47:40.566Z,46.60
2022-10-17T06:50:34.486Z,46.70
2022-10-17T06:53:21.912Z,46.60
2022-10-17T06:56:12.623Z,46.60
2022-10-17T06:58:58.991Z,46.60
2022-10-17T07:01:32.004Z,46.60
2022-10-17T07:04:01.459Z,46.60
2022-10-17T07:06:30.783Z,46.60
2022-10-17T07:09:03.242Z,46.60
2022-10-17T07:11:32.315Z,46.60
2022-10-17T07:13:59.992Z,46.60
2022-10-17T07:16:27.767Z,46.60
2022-10-17T07:19:03.852Z,46.60
2022-10-17T07:21:38.996Z,46.60
2022-10-17T07:24:08.282Z,46.60
2022-10-17T07:26:37.541Z,46.60
2022-10-17T07:29:06.417Z,46.60
2022-10-17T07:31:38.769Z,46.60
2022-10-17T07:34:06.501Z,46.60
2022-10-17T07:36:34.336Z,46.60
2022-10-17T07:39:05.414Z,46.60
2022-10-17T07:41:34.203Z,46.60
2022-10-17T07:44:03.310Z,46.60
2022-10-17T07:46:35.972Z,46.60
2022-10-17T07:49:03.714Z,46.60
2022-10-17T07:51:31.483Z,46.60
2022-10-17T07:53:59.147Z,46.60
2022-10-17T07:56:26.798Z,46.50
2022-10-17T07:58:54.604Z,46.50
2022-10-17T08:01:25.696Z,46.60
2022-10-17T08:03:53.377Z,46.50
2022-10-17T08:06:21.080Z,46.50
2022-10-17T08:08:48.758Z,46.50
2022-10-17T08:11:16.608Z,46.50
2022-10-17T08:13:44.244Z,46.50
2022-10-17T08:16:13.127Z,46.60
2022-10-17T08:18:42.859Z,46.60
2022-10-17T08:21:10.883Z,46.60
2022-10-17T08:23:38.552Z,46.60
2022-10-17T08:26:10.203Z,46.60
2022-10-17T08:28:38.255Z,46.50
2022-10-17T08:31:06.801Z,46.60
2022-10-17T08:33:34.527Z,46.50
2022-10-17T08:36:03.672Z,46.50
2022-10-17T08:38:35.099Z,46.50
2022-10-17T08:41:05.859Z,46.50
2022-10-17T08:43:40.248Z,46.50
2022-10-17T08:46:08.054Z,46.50
2022-10-17T08:48:42.621Z,46.50
2022-10-17T08:51:16.125Z,46.50
2022-10-17T08:53:46.398Z,46.50
2022-10-17T08:56:19.890Z,46.50
2022-10-17T08:58:52.512Z,46.50
2022-10-17T09:01:33.525Z,46.50
2022-10-17T09:04:17.113Z,46.50
2022-10-17T09:06:48.904Z,46.50
2022-10-17T09:09:23.599Z,46.50
2022-10-17T09:11:57.746Z,46.50
2022-10-17T09:15:09.100Z,46.40
2022-10-17T09:17:43.859Z,46.30
2022-10-17T09:20:12.988Z,46.40
2022-10-17T09:22:45.369Z,46.40
2022-10-17T09:25:14.672Z,46.30
2022-10-17T09:27:43.557Z,46.30
2022-10-17T09:30:44.758Z,46.30
2022-10-17T09:33:28.072Z,46.20
2022-10-17T09:36:02.046Z,46.30
2022-10-17T09:38:35.591Z,46.20
2022-10-17T09:41:04.711Z,46.20
2022-10-17T09:43:36.762Z,47.00
2022-10-17T09:46:08.187Z,47.20
2022-10-17T09:48:38.510Z,47.40
2022-10-17T09:51:21.908Z,47.10
2022-10-17T09:53:56.429Z,46.90
2022-10-17T09:56:24.084Z,46.80
2022-10-17T09:58:52.754Z,46.80
2022-10-17T10:01:24.138Z,46.90
2022-10-17T10:04:10.572Z,46.90
2022-10-17T10:06:38.585Z,46.80
2022-10-17T10:09:07.652Z,46.90
2022-10-17T10:11:46.630Z,47.00
2022-10-17T10:14:20.587Z,47.00
2022-10-17T10:16:49.814Z,46.90
2022-10-17T10:19:22.083Z,46.90
2022-10-17T10:21:56.320Z,46.90
2022-10-17T10:24:30.655Z,46.80
2022-10-17T10:26:59.675Z,46.80
2022-10-17T10:29:30.683Z,46.80
2022-10-17T10:31:59.637Z,46.80
2022-10-17T10:34:28.756Z,46.80
2022-10-17T10:36:59.436Z,46.80
2022-10-17T10:39:48.335Z,46.80
2022-10-17T10:42:27.371Z,46.80
2022-10-17T10:44:56.043Z,46.80
2022-10-17T10:47:26.127Z,46.80
2022-10-17T10:49:54.925Z,46.80
2022-10-17T10:52:28.583Z,46.70
2022-10-17T10:55:01.012Z,46.80
2022-10-17T10:57:30.412Z,46.80
2022-10-17T11:00:01.253Z,46.80
2022-10-17T11:02:31.814Z,46.80
2022-10-17T11:05:00.768Z,46.80
2022-10-17T11:07:31.023Z,46.90
2022-10-17T11:10:04.707Z,46.80
2022-10-17T11:12:34.381Z,46.90
2022-10-17T11:15:04.018Z,46.90
2022-10-17T11:17:34.159Z,46.90
2022-10-17T11:20:10.055Z,46.90
2022-10-17T11:22:39.558Z,46.80
2022-10-17T11:25:25.433Z,47.50
2022-10-17T11:27:53.072Z,46.90
2022-10-17T11:30:20.767Z,46.90
2022-10-17T11:32:50.490Z,46.90
2022-10-17T11:35:20.853Z,46.90
2022-10-17T11:37:50.927Z,46.90
2022-10-17T11:40:24.382Z,46.90
2022-10-17T11:42:54.348Z,46.90
2022-10-17T11:45:23.219Z,46.90
2022-10-17T11:47:54.185Z,46.90
2022-10-17T11:53:13.859Z,46.90
2022-10-17T11:55:42.904Z,46.90
2022-10-17T11:58:24.378Z,46.90
2022-10-17T12:00:55.987Z,46.90
2022-10-17T12:03:58.447Z,46.90
2022-10-17T12:06:37.778Z,47.00
2022-10-17T12:09:10.406Z,46.90
2022-10-17T12:11:46.464Z,46.90
2022-10-17T12:14:39.871Z,47.00
2022-10-17T12:17:21.977Z,47.00
2022-10-17T12:19:49.643Z,47.00
2022-10-17T12:22:22.483Z,47.00
2022-10-17T12:24:58.102Z,47.00
2022-10-17T12:27:37.440Z,47.00
2022-10-17T12:30:07.709Z,47.00
2022-10-17T12:33:03.805Z,47.00
2022-10-17T12:35:24.396Z,47.00
2022-10-17T12:38:15.131Z,47.00
2022-10-17T12:40:56.874Z,47.00
2022-10-17T12:43:48.784Z,47.00
2022-10-17T12:46:42.456Z,47.10
2022-10-17T12:49:36.950Z,47.10
2022-10-17T12:52:19.192Z,47.30
2022-10-17T12:55:00.202Z,47.40
2022-10-17T12:57:37.689Z,47.50
2022-10-17T13:00:16.026Z,47.40
2022-10-17T13:02:43.701Z,47.50
2022-10-17T13:05:15.427Z,47.30
2022-10-17T13:07:44.082Z,47.30
2022-10-17T13:10:22.481Z,47.30
2022-10-17T13:12:50.462Z,47.10
2022-10-17T13:15:20.378Z,47.20
2022-10-17T13:17:56.720Z,47.10
2022-10-17T13:20:30.606Z,47.20
2022-10-17T13:22:59.620Z,47.10
2022-10-17T13:25:27.776Z,47.20
2022-10-17T13:28:06.366Z,47.20
2022-10-17T13:30:36.876Z,47.20
2022-10-17T13:33:04.632Z,47.20
2022-10-17T13:36:00.095Z,47.30
2022-10-17T13:38:21.038Z,47.50
2022-10-17T13:40:50.351Z,47.60
2022-10-17T13:43:19.515Z,47.60
2022-10-17T13:45:50.444Z,47.60
2022-10-17T13:48:20.598Z,47.60
2022-10-17T13:50:50.066Z,47.70
2022-10-17T13:53:20.094Z,47.70
2022-10-17T13:56:22.799Z,47.70
2022-10-17T13:58:48.296Z,47.80
2022-10-17T14:01:17.396Z,47.80
2022-10-17T14:03:48.611Z,47.80
2022-10-17T14:06:18.537Z,47.70
2022-10-17T14:08:55.364Z,47.70
2022-10-17T14:11:29.061Z,47.80
2022-10-17T14:13:56.840Z,47.80
2022-10-17T14:16:26.280Z,47.80
2022-10-17T14:18:53.982Z,47.80
2022-10-17T14:21:43.311Z,47.80
2022-10-17T14:24:25.139Z,47.80
2022-10-17T14:26:53.949Z,47.70
2022-10-17T14:29:24.151Z,47.80
2022-10-17T14:32:04.771Z,47.70
2022-10-17T14:34:34.580Z,47.80
2022-10-17T14:37:02.286Z,47.70
2022-10-17T14:39:29.953Z,47.70
2022-10-17T14:42:02.017Z,47.70
2022-10-17T14:44:32.891Z,47.80
2022-10-17T14:47:18.177Z,47.80
2022-10-17T14:49:51.150Z,47.80
2022-10-17T14:52:29.643Z,47.80
2022-10-17T14:54:57.809Z,47.80
2022-10-17T14:57:27.892Z,47.80
2022-10-17T14:59:56.181Z,47.80
2022-10-17T15:02:25.613Z,47.70
2022-10-17T15:04:53.316Z,47.80
2022-10-17T15:07:22.071Z,47.80
2022-10-17T15:09:50.887Z,47.80
2022-10-17T15:12:20.057Z,47.80
2022-10-17T15:14:48.378Z,47.80
2022-10-17T15:17:18.427Z,47.80
2022-10-17T15:19:47.453Z,47.70
2022-10-17T15:22:15.999Z,47.80
2022-10-17T15:24:43.677Z,47.70
2022-10-17T15:27:15.752Z,47.70
2022-10-17T15:29:43.402Z,47.70
2022-10-17T15:32:11.048Z,47.80
2022-10-17T15:34:38.739Z,47.80
2022-10-17T15:37:07.794Z,47.70
2022-10-17T15:39:35.508Z,47.70
2022-10-17T15:42:03.171Z,47.70
2022-10-17T15:44:31.259Z,47.80
2022-10-17T15:46:58.901Z,47.80
2022-10-17T15:49:26.551Z,47.80
2022-10-17T15:51:55.429Z,47.80
2022-10-17T15:54:24.541Z,47.80
2022-10-17T15:56:54.636Z,47.80
2022-10-17T15:59:24.008Z,47.80
2022-10-17T16:01:51.657Z,47.80
2022-10-17T16:04:19.306Z,47.80
2022-10-17T16:06:46.975Z,47.80
2022-10-17T16:09:14.615Z,47.80
2022-10-17T16:11:43.947Z,47.80
2022-10-17T16:14:12.564Z,47.80
2022-10-17T16:16:40.512Z,47.80
2022-10-17T16:19:08.177Z,47.90
2022-10-17T16:21:36.909Z,47.80
2022-10-17T16:24:04.906Z,47.90
2022-10-17T16:26:32.646Z,47.80
2022-10-17T16:29:02.970Z,47.80
2022-10-17T16:31:33.057Z,47.80
2022-10-17T16:34:01.263Z,47.90
2022-10-17T16:36:28.910Z,47.80
2022-10-17T16:38:56.582Z,47.80
2022-10-17T16:41:25.281Z,47.90
2022-10-17T16:43:53.752Z,47.90
2022-10-17T16:46:22.866Z,47.90
2022-10-17T16:48:50.670Z,47.80
2022-10-17T16:51:19.286Z,47.80
2022-10-17T16:53:47.044Z,47.80
2022-10-17T16:56:16.300Z,47.90
2022-10-17T16:58:43.966Z,47.90
2022-10-17T17:01:12.949Z,47.90
2022-10-17T17:03:42.800Z,47.90
2022-10-17T17:06:12.677Z,47.80
2022-10-17T17:08:40.406Z,47.90
2022-10-17T17:11:08.269Z,47.90
2022-10-17T17:13:35.948Z,47.90
2022-10-17T17:16:04.846Z,47.90
2022-10-17T17:18:32.544Z,47.90
2022-10-17T17:21:02.031Z,47.90
2022-10-17T17:23:29.875Z,47.90
2022-10-17T17:25:58.907Z,47.90
2022-10-17T17:28:27.013Z,47.90
2022-10-17T17:30:54.867Z,47.90
2022-10-17T17:33:22.555Z,47.90
2022-10-17T17:35:55.297Z,47.90
2022-10-17T17:38:24.393Z,47.90
2022-10-17T17:40:52.129Z,47.90
2022-10-17T17:43:19.910Z,47.90
2022-10-17T17:45:47.552Z,47.90
2022-10-17T17:48:15.296Z,47.90
2022-10-17T17:50:43.343Z,47.90
2022-10-17T17:53:11.316Z,47.90
2022-10-17T17:55:40.285Z,47.90
2022-10-17T17:58:08.165Z,47.80
2022-10-17T18:00:35.950Z,47.80
2022-10-17T18:03:03.749Z,47.90
2022-10-17T18:05:31.634Z,47.90
2022-10-17T18:07:59.465Z,47.90
2022-10-17T18:10:28.838Z,47.90
2022-10-17T18:12:57.849Z,47.80
2022-10-17T18:15:25.512Z,47.80
2022-10-17T18:17:53.177Z,47.90
2022-10-17T18:20:20.810Z,47.90
2022-10-17T18:22:48.447Z,47.90
2022-10-17T18:25:16.170Z,47.90
2022-10-17T18:27:43.850Z,47.90
2022-10-17T18:30:14.022Z,47.90
2022-10-17T18:32:41.730Z,47.90
2022-10-17T18:35:10.165Z,47.90
2022-10-17T18:37:37.880Z,47.90
2022-10-17T18:40:06.614Z,47.90
2022-10-17T18:42:34.260Z,47.90
2022-10-17T18:45:03.186Z,47.90
2022-10-17T18:47:32.427Z,47.90
2022-10-17T18:50:00.196Z,47.90
2022-10-17T18:52:27.849Z,48.00
2022-10-17T18:54:55.521Z,48.00
2022-10-17T18:57:26.055Z,48.10
2022-10-17T18:59:54.067Z,48.10
2022-10-17T19:02:21.740Z,48.30
2022-10-17T19:04:50.706Z,48.30
2022-10-17T19:07:20.016Z,48.20
2022-10-17T19:09:49.076Z,48.10
2022-10-17T19:12:16.821Z,48.10
2022-10-17T19:14:44.456Z,48.00
2022-10-17T19:17:12.110Z,48.00
2022-10-17T19:19:42.645Z,48.00
2022-10-17T19:22:11.709Z,48.00
2022-10-17T19:24:39.583Z,48.00
2022-10-17T19:27:07.246Z,48.20
2022-10-17T19:29:34.901Z,48.20
2022-10-17T19:32:02.633Z,48.30
2022-10-17T19:34:30.505Z,48.30
2022-10-17T19:36:58.146Z,48.40
2022-10-17T19:39:27.192Z,48.40
2022-10-17T19:41:54.851Z,48.40
2022-10-17T19:44:22.527Z,48.30
2022-10-17T19:46:50.181Z,48.50
2022-10-17T19:49:17.952Z,48.40
2022-10-17T19:51:45.704Z,48.40
2022-10-17T19:54:14.945Z,48.40
2022-10-17T19:56:43.935Z,48.40
2022-10-17T19:59:12.428Z,48.40
2022-10-17T20:01:40.180Z,48.40
2022-10-17T20:04:08.419Z,48.40
2022-10-17T20:06:36.106Z,48.40
2022-10-17T20:09:03.835Z,48.40
2022-10-17T20:11:31.779Z,48.40
2022-10-17T20:14:01.654Z,48.40
2022-10-17T20:16:30.351Z,48.40
2022-10-17T20:18:58.696Z,48.40
2022-10-17T20:21:28.625Z,48.40
2022-10-17T20:23:56.342Z,48.30
2022-10-17T20:26:36.627Z,48.40
2022-10-17T20:29:10.688Z,48.30
2022-10-17T20:31:38.823Z,48.30
2022-10-17T20:34:06.466Z,48.30
2022-10-17T20:36:36.838Z,48.30
2022-10-17T20:39:05.188Z,48.30
2022-10-17T20:41:32.865Z,48.30
2022-10-17T20:44:00.508Z,48.30
2022-10-17T20:46:36.976Z,48.30
2022-10-17T20:49:05.792Z,48.30
2022-10-17T20:51:33.796Z,48.30
2022-10-17T20:54:02.396Z,48.30
2022-10-17T20:56:31.151Z,48.30
2022-10-17T20:58:59.676Z,48.30
2022-10-17T21:01:29.165Z,48.30
2022-10-17T21:03:59.721Z,48.30
2022-10-17T21:06:30.224Z,48.30
2022-10-17T21:08:57.878Z,48.40
2022-10-17T21:11:26.704Z,48.40
2022-10-17T21:13:58.373Z,48.30
2022-10-17T21:16:26.083Z,48.40
2022-10-17T21:18:55.706Z,48.30
2022-10-17T21:21:24.610Z,48.30
2022-10-17T21:23:52.379Z,48.40
2022-10-17T21:26:20.050Z,48.40
2022-10-17T21:28:48.376Z,48.40
2022-10-17T21:31:17.099Z,48.30
2022-10-17T21:33:45.544Z,49.00
2022-10-17T21:36:16.260Z,48.30
2022-10-17T21:38:44.192Z,48.40
2022-10-17T21:41:12.613Z,48.40
2022-10-17T21:43:40.363Z,48.40
2022-10-17T21:46:09.069Z,48.40
2022-10-17T21:48:36.744Z,48.40
2022-10-17T21:51:06.123Z,48.40
2022-10-17T21:53:35.358Z,48.50
2022-10-17T21:56:03.305Z,48.40
2022-10-17T21:58:31.048Z,48.40
2022-10-17T22:01:04.796Z,48.40
2022-10-17T22:03:33.964Z,48.50
2022-10-17T22:06:12.977Z,48.50
2022-10-17T22:08:50.594Z,48.50
2022-10-17T22:11:19.426Z,48.50
2022-10-17T22:13:47.087Z,48.50
2022-10-17T22:16:16.064Z,48.50
2022-10-17T22:18:43.830Z,48.50
2022-10-17T22:21:13.099Z,48.50
2022-10-17T22:23:40.850Z,48.50
2022-10-17T22:26:10.245Z,48.50
2022-10-17T22:28:38.167Z,48.40
2022-10-17T22:31:06.161Z,48.50
2022-10-17T22:33:33.946Z,48.50
2022-10-17T22:36:01.591Z,48.50
2022-10-17T22:38:29.246Z,48.40
2022-10-17T22:40:56.907Z,48.40
2022-10-17T22:43:25.988Z,48.40
2022-10-17T22:45:53.910Z,48.40
2022-10-17T22:48:21.624Z,48.40
2022-10-17T22:50:49.286Z,48.40
2022-10-17T22:53:22.846Z,48.40
2022-10-17T22:55:53.869Z,48.40
2022-10-17T22:58:21.740Z,48.30
2022-10-17T23:00:51.088Z,48.40
2022-10-17T23:03:18.908Z,48.40
2022-10-17T23:05:46.619Z,48.40
2022-10-17T23:08:14.554Z,48.40
2022-10-17T23:10:42.284Z,48.40
2022-10-17T23:13:09.964Z,48.40
2022-10-17T23:15:37.645Z,48.40
2022-10-17T23:18:06.619Z,48.40
2022-10-17T23:20:34.282Z,48.40
2022-10-17T23:23:01.915Z,48.40
2022-10-17T23:25:29.564Z,48.30
2022-10-17T23:27:57.196Z,48.30
2022-10-17T23:30:25.004Z,48.40
2022-10-17T23:32:52.648Z,48.30
2022-10-17T23:35:21.636Z,48.30
2022-10-17T23:37:49.293Z,48.30
2022-10-17T23:40:16.979Z,48.30
2022-10-17T23:42:44.972Z,48.30
2022-10-17T23:45:12.651Z,48.30
2022-10-17T23:47:40.305Z,48.30
2022-10-17T23:50:08.691Z,48.30
2022-10-17T23:52:37.672Z,48.40
2022-10-17T23:55:06.032Z,48.40
2022-10-17T23:57:34.124Z,48.30
