createdAt,value
2017-04-03T00:00:14.850Z,1027.02
2017-04-03T00:01:37.297Z,1027.02
2017-04-03T00:02:59.499Z,1027.04
2017-04-03T00:04:22.086Z,1027.06
2017-04-03T00:05:43.588Z,1027.04
2017-04-03T00:07:05.739Z,1027.04
2017-04-03T00:08:28.357Z,1027.06
2017-04-03T00:09:49.913Z,1027.04
2017-04-03T00:11:11.470Z,1027.06
2017-04-03T00:12:33.295Z,1027.05
2017-04-03T00:13:56.126Z,1027.02
2017-04-03T00:15:17.996Z,1027.02
2017-04-03T00:16:39.490Z,1027
2017-04-03T00:18:02.026Z,1027.01
2017-04-03T00:19:24.209Z,1027.01
2017-04-03T00:20:46.675Z,1027.01
2017-04-03T00:22:08.503Z,1027.03
2017-04-03T00:23:30.669Z,1027.04
2017-04-03T00:24:52.806Z,1027.02
2017-04-03T00:26:14.985Z,1027.1
2017-04-03T00:27:36.496Z,1027.04
2017-04-03T00:28:58.328Z,1027.02
2017-04-03T00:30:20.645Z,1027.06
2017-04-03T00:31:42.445Z,1027.04
2017-04-03T00:33:04.270Z,1027.08
2017-04-03T00:34:26.108Z,1027.07
2017-04-03T00:35:48.748Z,1027.14
2017-04-03T00:37:10.252Z,1027.1
2017-04-03T00:38:32.394Z,1027.1
2017-04-03T00:39:53.910Z,1027.11
2017-04-03T00:41:16.061Z,1027.13
2017-04-03T00:42:37.983Z,1027.11
2017-04-03T00:44:00.216Z,1027.11
2017-04-03T00:45:22.706Z,1027.17
2017-04-03T00:46:44.547Z,1027.16
2017-04-03T00:48:07.071Z,1027.21
2017-04-03T00:49:29.207Z,1027.19
2017-04-03T00:50:50.506Z,1027.23
2017-04-03T00:52:12.917Z,1027.2
2017-04-03T00:53:34.105Z,1027.21
2017-04-03T00:54:55.926Z,1027.25
2017-04-03T00:56:17.423Z,1027.23
2017-04-03T00:57:40.175Z,1027.29
2017-04-03T00:59:02.335Z,1027.28
2017-04-03T01:00:24.200Z,1027.26
2017-04-03T01:01:46.675Z,1027.24
2017-04-03T01:03:09.182Z,1027.22
2017-04-03T01:04:30.999Z,1027.24
2017-04-03T01:05:53.177Z,1027.22
2017-04-03T01:07:14.828Z,1027.22
2017-04-03T01:08:37.577Z,1027.25
2017-04-03T01:10:00.125Z,1027.28
2017-04-03T01:11:21.656Z,1027.25
2017-04-03T01:12:44.085Z,1027.24
2017-04-03T01:14:06.647Z,1027.24
2017-04-03T01:15:28.811Z,1027.27
2017-04-03T01:16:50.337Z,1027.24
2017-04-03T01:18:12.164Z,1027.21
2017-04-03T01:19:34.333Z,1027.22
2017-04-03T01:20:56.466Z,1027.25
2017-04-03T01:22:18.613Z,1027.23
2017-04-03T01:23:40.135Z,1027.22
2017-04-03T01:25:02.579Z,1027.27
2017-04-03T01:26:24.721Z,1027.31
2017-04-03T01:27:46.554Z,1027.33
2017-04-03T01:29:08.775Z,1027.24
2017-04-03T01:30:30.315Z,1027.24
2017-04-03T01:31:52.144Z,1027.23
2017-04-03T01:33:14.337Z,1027.26
2017-04-03T01:34:36.482Z,1027.27
2017-04-03T01:35:58.308Z,1027.28
2017-04-03T01:37:19.882Z,1027.31
2017-04-03T01:38:41.447Z,1027.3
2017-04-03T01:40:02.948Z,1027.3
2017-04-03T01:41:25.137Z,1027.33
2017-04-03T01:42:47.284Z,1027.31
2017-04-03T01:44:09.138Z,1027.35
2017-04-03T01:45:31.292Z,1027.38
2017-04-03T01:46:53.425Z,1027.34
2017-04-03T01:48:15.241Z,1027.37
2017-04-03T01:49:37.047Z,1027.37
2017-04-03T01:50:58.886Z,1027.43
2017-04-03T01:52:21.326Z,1027.43
2017-04-03T01:53:42.824Z,1027.52
2017-04-03T01:55:04.311Z,1027.48
2017-04-03T01:56:26.489Z,1027.43
2017-04-03T01:57:48.716Z,1027.47
2017-04-03T01:59:11.186Z,1027.5
2017-04-03T02:00:32.683Z,1027.48
2017-04-03T02:01:55.146Z,1027.47
2017-04-03T02:03:16.813Z,1027.48
2017-04-03T02:04:38.962Z,1027.5
2017-04-03T02:06:01.162Z,1027.5
2017-04-03T02:07:22.378Z,1027.47
2017-04-03T02:08:44.848Z,1027.51
2017-04-03T02:10:06.977Z,1027.51
2017-04-03T02:11:29.126Z,1027.52
2017-04-03T02:12:50.645Z,1027.53
2017-04-03T02:14:14.728Z,1027.5
2017-04-03T02:15:36.528Z,1027.51
2017-04-03T02:16:57.823Z,1027.58
2017-04-03T02:18:19.006Z,1027.55
2017-04-03T02:19:41.443Z,1027.52
2017-04-03T02:21:03.617Z,1027.5
2017-04-03T02:22:25.112Z,1027.48
2017-04-03T02:23:47.357Z,1027.54
2017-04-03T02:25:09.806Z,1027.54
2017-04-03T02:26:31.612Z,1027.55
2017-04-03T02:27:52.841Z,1027.53
2017-04-03T02:29:14.656Z,1027.62
2017-04-03T02:30:36.793Z,1027.54
2017-04-03T02:31:59.026Z,1027.49
2017-04-03T02:33:20.857Z,1027.48
2017-04-03T02:34:43.315Z,1027.53
2017-04-03T02:36:04.955Z,1027.49
2017-04-03T02:37:27.764Z,1027.53
2017-04-03T02:38:49.285Z,1027.48
2017-04-03T02:40:10.162Z,1027.47
2017-04-03T02:41:32.283Z,1027.56
2017-04-03T02:42:54.467Z,1027.5
2017-04-03T02:44:16.827Z,1027.53
2017-04-03T02:45:38.969Z,1027.56
2017-04-03T02:47:01.133Z,1027.56
2017-04-03T02:48:22.935Z,1027.57
2017-04-03T02:49:44.192Z,1027.56
2017-04-03T02:51:06.817Z,1027.63
2017-04-03T02:52:28.421Z,1027.62
2017-04-03T02:53:49.937Z,1027.61
2017-04-03T02:55:12.394Z,1027.6
2017-04-03T02:56:33.906Z,1027.62
2017-04-03T02:57:56.137Z,1027.61
2017-04-03T02:59:18.273Z,1027.53
2017-04-03T03:00:40.125Z,1027.57
2017-04-03T03:02:01.634Z,1027.58
2017-04-03T03:03:23.530Z,1027.59
2017-04-03T03:04:45.031Z,1027.57
2017-04-03T03:06:06.525Z,1027.6
2017-04-03T03:07:28.686Z,1027.6
2017-04-03T03:08:50.882Z,1027.63
2017-04-03T03:10:12.701Z,1027.6
2017-04-03T03:11:33.885Z,1027.59
2017-04-03T03:12:55.715Z,1027.61
2017-04-03T03:14:17.848Z,1027.59
2017-04-03T03:15:39.685Z,1027.63
2017-04-03T03:17:01.617Z,1027.67
2017-04-03T03:18:23.755Z,1027.64
2017-04-03T03:19:45.607Z,1027.65
2017-04-03T03:21:07.468Z,1027.66
2017-04-03T03:22:29.596Z,1027.64
2017-04-03T03:23:51.847Z,1027.66
2017-04-03T03:25:13.705Z,1027.65
2017-04-03T03:26:35.518Z,1027.7
2017-04-03T03:27:57.075Z,1027.68
2017-04-03T03:29:18.251Z,1027.71
2017-04-03T03:30:40.397Z,1027.7
2017-04-03T03:32:02.246Z,1027.69
2017-04-03T03:33:23.746Z,1027.74
2017-04-03T03:34:45.596Z,1027.72
2017-04-03T03:36:08.084Z,1027.73
2017-04-03T03:37:29.586Z,1027.71
2017-04-03T03:38:51.719Z,1027.74
2017-04-03T03:40:13.829Z,1027.71
2017-04-03T03:41:36.345Z,1027.74
2017-04-03T03:42:57.844Z,1027.75
2017-04-03T03:44:19.965Z,1027.73
2017-04-03T03:45:42.445Z,1027.73
2017-04-03T03:47:04.564Z,1027.74
2017-04-03T03:48:26.382Z,1027.77
2017-04-03T03:49:48.243Z,1027.8
2017-04-03T03:51:10.062Z,1027.77
2017-04-03T03:52:31.594Z,1027.78
2017-04-03T03:53:53.764Z,1027.76
2017-04-03T03:55:15.912Z,1027.78
2017-04-03T03:56:37.716Z,1027.78
2017-04-03T03:57:59.523Z,1027.83
2017-04-03T03:59:21.035Z,1027.81
2017-04-03T04:00:42.533Z,1027.83
2017-04-03T04:02:04.351Z,1027.77
2017-04-03T04:03:26.224Z,1027.79
2017-04-03T04:04:48.365Z,1027.81
2017-04-03T04:06:10.509Z,1027.83
2017-04-03T04:07:32.487Z,1027.83
2017-04-03T04:08:54.936Z,1027.81
2017-04-03T04:10:17.096Z,1027.81
2017-04-03T04:11:38.806Z,1027.81
2017-04-03T04:13:00.616Z,1027.87
2017-04-03T04:14:23.071Z,1027.86
2017-04-03T04:15:44.585Z,1027.9
2017-04-03T04:17:06.094Z,1027.91
2017-04-03T04:18:27.926Z,1027.9
2017-04-03T04:19:49.744Z,1027.91
2017-04-03T04:21:11.262Z,1027.9
2017-04-03T04:22:33.447Z,1027.91
2017-04-03T04:23:55.097Z,1027.92
2017-04-03T04:25:17.595Z,1027.96
2017-04-03T04:26:40.008Z,1027.9
2017-04-03T04:28:02.168Z,1027.92
2017-04-03T04:29:23.975Z,1027.92
2017-04-03T04:30:46.126Z,1027.93
2017-04-03T04:32:08.736Z,1027.94
2017-04-03T04:33:30.984Z,1027.99
2017-04-03T04:34:52.505Z,1027.99
2017-04-03T04:36:14.666Z,1027.97
2017-04-03T04:37:36.170Z,1027.98
2017-04-03T04:38:57.377Z,1028.01
2017-04-03T04:40:19.545Z,1028
2017-04-03T04:41:41.680Z,1028.07
2017-04-03T04:43:03.263Z,1028.08
2017-04-03T04:44:24.456Z,1028.07
2017-04-03T04:45:46.600Z,1028.13
2017-04-03T04:47:08.880Z,1028.12
2017-04-03T04:48:31.027Z,1028.14
2017-04-03T04:49:52.514Z,1028.11
2017-04-03T04:51:14.656Z,1028.14
2017-04-03T04:52:37.114Z,1028.13
2017-04-03T04:53:59.253Z,1028.15
2017-04-03T04:55:21.400Z,1028.15
2017-04-03T04:56:43.263Z,1028.16
2017-04-03T04:58:05.238Z,1028.12
2017-04-03T04:59:27.386Z,1028.17
2017-04-03T05:00:49.634Z,1028.19
2017-04-03T05:02:11.852Z,1028.16
2017-04-03T05:03:34.337Z,1028.2
2017-04-03T05:04:56.485Z,1028.18
2017-04-03T05:06:18.328Z,1028.18
2017-04-03T05:07:40.548Z,1028.27
2017-04-03T05:09:03.056Z,1028.31
2017-04-03T05:10:25.279Z,1028.31
2017-04-03T05:11:47.744Z,1028.37
2017-04-03T05:13:09.247Z,1028.39
2017-04-03T05:14:31.820Z,1028.36
2017-04-03T05:15:54.087Z,1028.35
2017-04-03T05:17:16.017Z,1028.38
2017-04-03T05:18:37.832Z,1028.39
2017-04-03T05:19:59.636Z,1028.4
2017-04-03T05:21:21.795Z,1028.46
2017-04-03T05:22:44.266Z,1028.45
2017-04-03T05:24:06.416Z,1028.47
2017-04-03T05:25:28.917Z,1028.5
2017-04-03T05:26:51.158Z,1028.51
2017-04-03T05:28:13.326Z,1028.48
2017-04-03T05:29:35.576Z,1028.45
2017-04-03T05:30:57.378Z,1028.46
2017-04-03T05:32:18.585Z,1028.46
2017-04-03T05:33:40.767Z,1028.52
2017-04-03T05:35:02.917Z,1028.54
2017-04-03T05:36:24.906Z,1028.56
2017-04-03T05:37:47.061Z,1028.58
2017-04-03T05:39:08.767Z,1028.6
2017-04-03T05:40:31.329Z,1028.59
2017-04-03T05:41:53.786Z,1028.6
2017-04-03T05:43:15.937Z,1028.58
2017-04-03T05:44:37.783Z,1028.64
2017-04-03T05:46:00.270Z,1028.68
2017-04-03T05:47:22.538Z,1028.67
2017-04-03T05:48:44.047Z,1028.7
2017-04-03T05:50:06.503Z,1028.72
2017-04-03T05:51:28.007Z,1028.7
2017-04-03T05:52:50.193Z,1028.75
2017-04-03T05:54:12.362Z,1028.77
2017-04-03T05:55:34.186Z,1028.76
2017-04-03T05:56:56.017Z,1028.78
2017-04-03T05:58:18.418Z,1028.74
2017-04-03T05:59:40.572Z,1028.78
2017-04-03T06:01:02.844Z,1028.8
2017-04-03T06:02:25.194Z,1028.85
2017-04-03T06:03:47.675Z,1028.82
2017-04-03T06:05:09.803Z,1028.91
2017-04-03T06:06:32.250Z,1028.87
2017-04-03T06:07:53.773Z,1028.9
2017-04-03T06:09:16.316Z,1028.93
2017-04-03T06:10:38.453Z,1028.95
2017-04-03T06:12:00.276Z,1029
2017-04-03T06:13:22.125Z,1028.97
2017-04-03T06:14:44.287Z,1029
2017-04-03T06:16:06.461Z,1029.02
2017-04-03T06:17:28.621Z,1029.04
2017-04-03T06:18:49.806Z,1029.06
2017-04-03T06:20:12.245Z,1029.03
2017-04-03T06:21:34.074Z,1029.09
2017-04-03T06:22:56.247Z,1029.06
2017-04-03T06:24:18.066Z,1029.1
2017-04-03T06:25:40.509Z,1029.1
2017-04-03T06:27:02.009Z,1029.1
2017-04-03T06:28:24.470Z,1029.08
2017-04-03T06:29:46.628Z,1029.09
2017-04-03T06:31:08.767Z,1029.09
2017-04-03T06:32:30.587Z,1029.1
2017-04-03T06:33:52.408Z,1029.15
2017-04-03T06:35:14.233Z,1029.15
2017-04-03T06:36:36.416Z,1029.19
2017-04-03T06:37:58.014Z,1029.19
2017-04-03T06:39:19.936Z,1029.22
2017-04-03T06:40:42.083Z,1029.23
2017-04-03T06:42:04.263Z,1029.2
2017-04-03T06:43:26.456Z,1029.21
2017-04-03T06:44:48.648Z,1029.21
2017-04-03T06:46:11.194Z,1029.26
2017-04-03T06:47:33.017Z,1029.24
2017-04-03T06:48:54.534Z,1029.23
2017-04-03T06:50:17.035Z,1029.21
2017-04-03T06:51:38.865Z,1029.26
2017-04-03T06:53:00.926Z,1029.27
2017-04-03T06:54:22.899Z,1029.24
2017-04-03T06:55:45.406Z,1029.27
2017-04-03T06:57:06.913Z,1029.3
2017-04-03T06:58:29.431Z,1029.3
2017-04-03T06:59:51.376Z,1029.33
2017-04-03T07:01:13.218Z,1029.32
2017-04-03T07:02:35.039Z,1029.34
2017-04-03T07:03:57.533Z,1029.34
2017-04-03T07:05:18.738Z,1029.4
2017-04-03T07:06:41.197Z,1029.4
2017-04-03T07:08:03.334Z,1029.42
2017-04-03T07:09:25.317Z,1029.43
2017-04-03T07:10:47.174Z,1029.39
2017-04-03T07:12:08.986Z,1029.39
2017-04-03T07:13:30.525Z,1029.46
2017-04-03T07:14:53.343Z,1029.47
2017-04-03T07:16:15.185Z,1029.48
2017-04-03T07:17:36.739Z,1029.45
2017-04-03T07:18:58.595Z,1029.51
2017-04-03T07:20:21.183Z,1029.51
2017-04-03T07:21:43.618Z,1029.5
2017-04-03T07:23:05.789Z,1029.48
2017-04-03T07:24:27.938Z,1029.54
2017-04-03T07:25:50.043Z,1029.5
2017-04-03T07:27:12.534Z,1029.57
2017-04-03T07:28:34.689Z,1029.58
2017-04-03T07:29:56.902Z,1029.59
2017-04-03T07:31:19.546Z,1029.55
2017-04-03T07:32:41.803Z,1029.59
2017-04-03T07:34:03.302Z,1029.63
2017-04-03T07:35:25.487Z,1029.64
2017-04-03T07:36:47.939Z,1029.62
2017-04-03T07:38:09.466Z,1029.65
2017-04-03T07:39:31.731Z,1029.63
2017-04-03T07:40:53.864Z,1029.64
2017-04-03T07:42:15.810Z,1029.67
2017-04-03T07:43:37.626Z,1029.67
2017-04-03T07:44:59.802Z,1029.63
2017-04-03T07:46:21.977Z,1029.7
2017-04-03T07:47:44.468Z,1029.7
2017-04-03T07:49:06.632Z,1029.74
2017-04-03T07:50:29.085Z,1029.77
2017-04-03T07:51:50.602Z,1029.77
2017-04-03T07:53:12.787Z,1029.75
2017-04-03T07:54:35.264Z,1029.71
2017-04-03T07:55:57.096Z,1029.8
2017-04-03T07:57:19.253Z,1029.81
2017-04-03T07:58:41.114Z,1029.75
2017-04-03T08:00:02.622Z,1029.78
2017-04-03T08:01:24.785Z,1029.73
2017-04-03T08:02:46.988Z,1029.77
2017-04-03T08:04:09.787Z,1029.82
2017-04-03T08:05:31.916Z,1029.84
2017-04-03T08:06:53.745Z,1029.88
2017-04-03T08:08:16.177Z,1029.85
2017-04-03T08:09:38.896Z,1029.88
2017-04-03T08:11:01.042Z,1029.86
2017-04-03T08:12:22.888Z,1029.86
2017-04-03T08:13:44.421Z,1029.91
2017-04-03T08:15:06.595Z,1029.89
2017-04-03T08:16:28.408Z,1029.9
2017-04-03T08:17:50.875Z,1029.91
2017-04-03T08:19:12.085Z,1029.95
2017-04-03T08:20:35.395Z,1029.95
2017-04-03T08:21:57.227Z,1029.95
2017-04-03T08:23:19.415Z,1029.94
2017-04-03T08:24:41.227Z,1029.97
2017-04-03T08:26:04.194Z,1029.94
2017-04-03T08:27:26.038Z,1029.97
2017-04-03T08:28:48.534Z,1029.97
2017-04-03T08:30:10.722Z,1029.9
2017-04-03T08:31:33.238Z,1029.95
2017-04-03T08:32:55.713Z,1029.94
2017-04-03T08:34:17.269Z,1029.92
2017-04-03T08:35:39.835Z,1029.96
2017-04-03T08:37:01.694Z,1029.95
2017-04-03T08:38:23.121Z,1029.98
2017-04-03T08:39:45.268Z,1030
2017-04-03T08:41:07.216Z,1029.95
2017-04-03T08:42:29.446Z,1030
2017-04-03T08:43:51.277Z,1029.97
2017-04-03T08:45:13.752Z,1030.02
2017-04-03T08:46:35.907Z,1030.04
2017-04-03T08:47:58.436Z,1030.03
2017-04-03T08:49:20.265Z,1029.98
2017-04-03T08:50:42.406Z,1030
2017-04-03T08:52:04.954Z,1029.95
2017-04-03T08:53:27.749Z,1029.98
2017-04-03T08:54:49.907Z,1029.95
2017-04-03T08:56:12.369Z,1030
2017-04-03T08:57:34.557Z,1030
2017-04-03T08:58:57.083Z,1029.98
2017-04-03T09:00:18.598Z,1030.02
2017-04-03T09:01:40.886Z,1029.98
2017-04-03T09:03:03.029Z,1030.03
2017-04-03T09:04:25.581Z,1030.02
2017-04-03T09:05:48.057Z,1029.95
2017-04-03T09:07:10.244Z,1029.95
2017-04-03T09:08:31.442Z,1029.96
2017-04-03T09:09:53.311Z,1029.97
2017-04-03T09:11:14.920Z,1030.02
2017-04-03T09:12:36.605Z,1029.99
2017-04-03T09:13:58.446Z,1030.03
2017-04-03T09:15:20.976Z,1030
2017-04-03T09:16:42.490Z,1029.97
2017-04-03T09:18:03.678Z,1029.97
2017-04-03T09:19:25.808Z,1029.95
2017-04-03T09:20:47.630Z,1029.93
2017-04-03T09:22:09.795Z,1029.96
2017-04-03T09:23:30.996Z,1029.96
2017-04-03T09:24:52.519Z,1029.97
2017-04-03T09:26:15.035Z,1029.98
2017-04-03T09:27:36.352Z,1029.98
2017-04-03T09:28:57.895Z,1030.03
2017-04-03T09:30:19.722Z,1030.01
2017-04-03T09:31:41.864Z,1030.02
2017-04-03T09:33:04.076Z,1030.06
2017-04-03T09:34:25.908Z,1030.04
2017-04-03T09:35:48.069Z,1030.04
2017-04-03T09:37:10.230Z,1030
2017-04-03T09:38:31.745Z,1030.06
2017-04-03T09:39:53.906Z,1030.03
2017-04-03T09:41:15.441Z,1030.05
2017-04-03T09:42:37.674Z,1030.05
2017-04-03T09:43:59.826Z,1030.07
2017-04-03T09:45:21.985Z,1030.04
2017-04-03T09:46:43.506Z,1030.04
2017-04-03T09:48:05.966Z,1030.03
2017-04-03T09:49:28.103Z,1030.1
2017-04-03T09:50:50.650Z,1030.15
2017-04-03T09:52:12.188Z,1030.15
2017-04-03T09:53:33.701Z,1030.1
2017-04-03T09:54:54.884Z,1030.1
2017-04-03T09:56:17.076Z,1030.04
2017-04-03T09:57:38.284Z,1030.02
2017-04-03T09:59:01.104Z,1029.99
2017-04-03T10:00:22.955Z,1030.03
2017-04-03T10:01:44.538Z,1030.06
2017-04-03T10:03:06.372Z,1030.03
2017-04-03T10:04:28.824Z,1030.02
2017-04-03T10:05:50.342Z,1030
2017-04-03T10:07:12.226Z,1030.03
2017-04-03T10:08:33.755Z,1030
2017-04-03T10:09:55.989Z,1030.04
2017-04-03T10:11:17.246Z,1030.02
2017-04-03T10:12:39.509Z,1029.93
2017-04-03T10:14:01.125Z,1029.9
2017-04-03T10:15:23.811Z,1029.92
2017-04-03T10:16:45.966Z,1029.94
2017-04-03T10:18:07.609Z,1029.91
2017-04-03T10:19:29.444Z,1029.88
2017-04-03T10:20:51.836Z,1029.86
2017-04-03T10:22:13.681Z,1029.93
2017-04-03T10:23:35.554Z,1029.98
2017-04-03T10:24:57.420Z,1029.93
2017-04-03T10:26:19.187Z,1029.95
2017-04-03T10:27:41.036Z,1029.96
2017-04-03T10:29:02.886Z,1029.93
2017-04-03T10:30:25.117Z,1029.91
2017-04-03T10:31:47.256Z,1029.9
2017-04-03T10:33:09.097Z,1029.9
2017-04-03T10:34:31.359Z,1029.87
2017-04-03T10:35:53.332Z,1029.85
2017-04-03T10:37:15.875Z,1029.85
2017-04-03T10:38:37.525Z,1029.91
2017-04-03T10:39:59.695Z,1029.87
2017-04-03T10:41:21.846Z,1029.83
2017-04-03T10:42:43.725Z,1029.83
2017-04-03T10:44:05.884Z,1029.82
2017-04-03T10:45:27.401Z,1029.78
2017-04-03T10:46:49.614Z,1029.8
2017-04-03T10:48:11.534Z,1029.82
2017-04-03T10:49:33.376Z,1029.86
2017-04-03T10:50:55.548Z,1029.92
2017-04-03T10:52:17.090Z,1029.89
2017-04-03T10:53:39.667Z,1029.84
2017-04-03T10:55:01.829Z,1029.85
2017-04-03T10:56:23.686Z,1029.82
2017-04-03T10:57:45.537Z,1029.84
2017-04-03T10:59:08.051Z,1029.82
2017-04-03T11:00:29.895Z,1029.77
2017-04-03T11:01:52.109Z,1029.76
2017-04-03T11:03:14.243Z,1029.75
2017-04-03T11:04:35.775Z,1029.7
2017-04-03T11:05:58.263Z,1029.7
2017-04-03T11:07:19.795Z,1029.7
2017-04-03T11:08:41.687Z,1029.68
2017-04-03T11:10:04.518Z,1029.63
2017-04-03T11:11:26.684Z,1029.61
2017-04-03T11:12:48.217Z,1029.64
2017-04-03T11:14:10.793Z,1029.65
2017-04-03T11:15:31.995Z,1029.7
2017-04-03T11:16:54.225Z,1029.68
2017-04-03T11:18:16.080Z,1029.67
2017-04-03T11:19:37.959Z,1029.66
2017-04-03T11:21:00.458Z,1029.68
2017-04-03T11:22:22.979Z,1029.64
2017-04-03T11:23:44.602Z,1029.64
2017-04-03T11:25:06.464Z,1029.55
2017-04-03T11:26:29.014Z,1029.52
2017-04-03T11:27:50.635Z,1029.46
2017-04-03T11:29:12.823Z,1029.46
2017-04-03T11:30:34.804Z,1029.43
2017-04-03T11:31:57.030Z,1029.47
2017-04-03T11:33:18.874Z,1029.47
2017-04-03T11:34:41.397Z,1029.46
2017-04-03T11:36:03.594Z,1029.48
2017-04-03T11:37:25.745Z,1029.48
2017-04-03T11:38:48.219Z,1029.44
2017-04-03T11:40:10.807Z,1029.49
2017-04-03T11:41:32.670Z,1029.5
2017-04-03T11:42:55.426Z,1029.52
2017-04-03T11:44:16.999Z,1029.48
2017-04-03T11:45:38.949Z,1029.48
2017-04-03T11:47:00.891Z,1029.47
2017-04-03T11:48:23.056Z,1029.46
2017-04-03T11:49:44.274Z,1029.5
2017-04-03T11:51:06.121Z,1029.46
2017-04-03T11:52:28.605Z,1029.43
2017-04-03T11:53:51.046Z,1029.42
2017-04-03T11:55:12.946Z,1029.36
2017-04-03T11:56:34.537Z,1029.36
2017-04-03T11:57:57.124Z,1029.33
2017-04-03T11:59:19.319Z,1029.31
2017-04-03T12:00:40.514Z,1029.31
2017-04-03T12:02:01.718Z,1029.36
2017-04-03T12:03:23.877Z,1029.35
2017-04-03T12:04:46.742Z,1029.37
2017-04-03T12:06:08.585Z,1029.4
2017-04-03T12:07:31.092Z,1029.33
2017-04-03T12:08:53.257Z,1029.34
2017-04-03T12:10:15.575Z,1029.28
2017-04-03T12:11:37.420Z,1029.31
2017-04-03T12:12:59.927Z,1029.28
2017-04-03T12:14:22.094Z,1029.23
2017-04-03T12:15:44.558Z,1029.24
2017-04-03T12:17:06.732Z,1029.21
2017-04-03T12:18:28.644Z,1029.23
2017-04-03T12:19:50.835Z,1029.26
2017-04-03T12:21:13.613Z,1029.25
2017-04-03T12:22:35.755Z,1029.29
2017-04-03T12:23:58.240Z,1029.27
2017-04-03T12:25:20.521Z,1029.21
2017-04-03T12:26:43.285Z,1029.23
2017-04-03T12:28:05.816Z,1029.24
2017-04-03T12:29:28.077Z,1029.25
2017-04-03T12:30:50.557Z,1029.28
2017-04-03T12:32:13.413Z,1029.26
2017-04-03T12:33:35.948Z,1029.2
2017-04-03T12:34:58.184Z,1029.21
2017-04-03T12:36:19.744Z,1029.2
2017-04-03T12:37:42.259Z,1029.15
2017-04-03T12:39:04.144Z,1029.12
2017-04-03T12:40:25.993Z,1029.13
2017-04-03T12:41:48.205Z,1029.09
2017-04-03T12:43:11.021Z,1029.11
2017-04-03T12:44:33.286Z,1029.09
2017-04-03T12:45:55.455Z,1029.03
2017-04-03T12:47:17.385Z,1029.08
2017-04-03T12:48:39.245Z,1029.08
2017-04-03T12:50:01.103Z,1029.06
2017-04-03T12:51:22.696Z,1029.06
2017-04-03T12:52:44.941Z,1029.06
2017-04-03T12:54:07.592Z,1029.06
2017-04-03T12:55:29.464Z,1029.02
2017-04-03T12:56:51.317Z,1029.03
2017-04-03T12:58:13.993Z,1029.04
2017-04-03T12:59:35.935Z,1028.98
2017-04-03T13:00:58.204Z,1029.06
2017-04-03T13:02:20.363Z,1029.03
2017-04-03T13:03:42.194Z,1029.02
2017-04-03T13:05:04.943Z,1029.02
2017-04-03T13:06:26.834Z,1029.03
2017-04-03T13:07:49.094Z,1029
2017-04-03T13:09:10.963Z,1029
2017-04-03T13:10:34.667Z,1028.95
2017-04-03T13:11:56.223Z,1028.96
2017-04-03T13:13:18.523Z,1028.95
2017-04-03T13:14:40.404Z,1028.96
2017-04-03T13:16:02.318Z,1028.92
2017-04-03T13:17:24.233Z,1028.88
2017-04-03T13:18:45.791Z,1028.92
2017-04-03T13:20:07.723Z,1028.92
2017-04-03T13:21:29.944Z,1028.91
2017-04-03T13:22:51.913Z,1028.87
2017-04-03T13:24:13.447Z,1028.88
2017-04-03T13:25:35.307Z,1028.93
2017-04-03T13:26:58.146Z,1028.93
2017-04-03T13:28:20.293Z,1028.91
2017-04-03T13:29:41.501Z,1028.91
2017-04-03T13:31:03.674Z,1028.84
2017-04-03T13:32:25.856Z,1028.88
2017-04-03T13:33:47.393Z,1028.84
2017-04-03T13:35:08.908Z,1028.84
2017-04-03T13:36:30.442Z,1028.82
2017-04-03T13:37:52.275Z,1028.78
2017-04-03T13:39:14.161Z,1028.74
2017-04-03T13:40:35.794Z,1028.71
2017-04-03T13:41:58.298Z,1028.73
2017-04-03T13:43:20.557Z,1028.69
2017-04-03T13:44:42.714Z,1028.73
2017-04-03T13:46:04.563Z,1028.68
2017-04-03T13:47:26.407Z,1028.69
2017-04-03T13:48:48.872Z,1028.71
2017-04-03T13:50:11.013Z,1028.74
2017-04-03T13:51:32.883Z,1028.68
2017-04-03T13:52:54.753Z,1028.71
2017-04-03T13:54:16.892Z,1028.69
2017-04-03T13:55:38.730Z,1028.68
2017-04-03T13:57:00.962Z,1028.7
2017-04-03T13:58:22.823Z,1028.69
2017-04-03T13:59:45.423Z,1028.72
2017-04-03T14:01:07.389Z,1028.71
2017-04-03T14:02:28.914Z,1028.67
2017-04-03T14:03:50.769Z,1028.66
2017-04-03T14:05:13.573Z,1028.61
2017-04-03T14:06:35.438Z,1028.64
2017-04-03T14:07:56.982Z,1028.64
2017-04-03T14:09:18.808Z,1028.64
2017-04-03T14:10:41.594Z,1028.63
2017-04-03T14:12:03.742Z,1028.6
2017-04-03T14:13:25.748Z,1028.56
2017-04-03T14:14:48.254Z,1028.53
2017-04-03T14:16:10.553Z,1028.58
2017-04-03T14:17:32.724Z,1028.6
2017-04-03T14:18:54.888Z,1028.59
2017-04-03T14:20:17.359Z,1028.54
2017-04-03T14:21:40.133Z,1028.57
2017-04-03T14:23:02.311Z,1028.52
2017-04-03T14:24:24.785Z,1028.63
2017-04-03T14:25:46.944Z,1028.55
2017-04-03T14:27:09.246Z,1028.52
2017-04-03T14:28:31.436Z,1028.53
2017-04-03T14:29:53.593Z,1028.51
2017-04-03T14:31:15.144Z,1028.61
2017-04-03T14:32:39.180Z,1028.52
2017-04-03T14:34:01.081Z,1028.49
2017-04-03T14:35:23.624Z,1028.49
2017-04-03T14:36:45.846Z,1028.44
2017-04-03T14:38:08.656Z,1028.45
2017-04-03T14:39:30.184Z,1028.44
2017-04-03T14:40:52.365Z,1028.39
2017-04-03T14:42:14.855Z,1028.45
2017-04-03T14:43:37.333Z,1028.4
2017-04-03T14:44:59.490Z,1028.42
2017-04-03T14:46:21.335Z,1028.37
2017-04-03T14:47:43.812Z,1028.36
2017-04-03T14:49:06.395Z,1028.36
2017-04-03T14:50:28.558Z,1028.4
2017-04-03T14:51:50.731Z,1028.38
2017-04-03T14:53:12.247Z,1028.38
2017-04-03T14:54:34.705Z,1028.4
2017-04-03T14:55:57.185Z,1028.41
2017-04-03T14:57:19.349Z,1028.37
2017-04-03T14:58:41.630Z,1028.35
2017-04-03T15:00:04.215Z,1028.32
2017-04-03T15:01:26.048Z,1028.32
2017-04-03T15:02:47.984Z,1028.35
2017-04-03T15:04:10.146Z,1028.31
2017-04-03T15:05:31.994Z,1028.28
2017-04-03T15:06:54.162Z,1028.28
2017-04-03T15:08:16.000Z,1028.22
2017-04-03T15:09:38.209Z,1028.25
2017-04-03T15:11:00.903Z,1028.22
2017-04-03T15:12:23.067Z,1028.22
2017-04-03T15:13:45.255Z,1028.24
2017-04-03T15:15:07.161Z,1028.22
2017-04-03T15:16:29.747Z,1028.22
2017-04-03T15:17:52.234Z,1028.22
2017-04-03T15:19:14.743Z,1028.21
2017-04-03T15:20:36.633Z,1028.23
2017-04-03T15:21:59.094Z,1028.18
2017-04-03T15:23:21.583Z,1028.18
2017-04-03T15:24:44.148Z,1028.16
2017-04-03T15:26:06.326Z,1028.16
2017-04-03T15:27:28.800Z,1028.2
2017-04-03T15:28:50.664Z,1028.12
2017-04-03T15:30:12.857Z,1028.13
2017-04-03T15:31:35.037Z,1028.07
2017-04-03T15:32:56.882Z,1028.15
2017-04-03T15:34:18.812Z,1028.12
2017-04-03T15:35:41.649Z,1028.15
2017-04-03T15:37:03.682Z,1028.08
2017-04-03T15:38:25.933Z,1028.07
2017-04-03T15:39:48.412Z,1028.08
2017-04-03T15:41:10.022Z,1028.15
2017-04-03T15:42:32.243Z,1028.13
2017-04-03T15:43:55.046Z,1028.07
2017-04-03T15:45:17.533Z,1028.17
2017-04-03T15:46:39.763Z,1028.06
2017-04-03T15:48:02.265Z,1028.08
2017-04-03T15:49:24.722Z,1028.13
2017-04-03T15:50:46.584Z,1028.07
2017-04-03T15:52:09.061Z,1028.06
2017-04-03T15:53:31.301Z,1028.09
2017-04-03T15:54:53.606Z,1028.02
2017-04-03T15:56:15.521Z,1027.99
2017-04-03T15:57:37.349Z,1028.01
2017-04-03T15:58:58.882Z,1028.03
2017-04-03T16:00:21.081Z,1028.01
2017-04-03T16:01:42.947Z,1028.03
2017-04-03T16:03:04.803Z,1027.99
2017-04-03T16:04:27.279Z,1027.98
2017-04-03T16:05:49.486Z,1027.98
2017-04-03T16:07:11.326Z,1027.99
2017-04-03T16:08:33.926Z,1027.97
2017-04-03T16:09:56.543Z,1027.95
2017-04-03T16:11:19.363Z,1028
2017-04-03T16:12:41.553Z,1028.01
2017-04-03T16:14:03.821Z,1027.99
2017-04-03T16:15:25.967Z,1027.95
2017-04-03T16:16:48.219Z,1027.99
2017-04-03T16:18:10.066Z,1027.94
2017-04-03T16:19:31.948Z,1027.97
2017-04-03T16:20:53.773Z,1027.96
2017-04-03T16:22:16.583Z,1027.96
2017-04-03T16:23:38.777Z,1027.95
2017-04-03T16:25:01.243Z,1027.94
2017-04-03T16:26:23.079Z,1027.9
2017-04-03T16:27:45.984Z,1027.89
2017-04-03T16:29:08.144Z,1027.84
2017-04-03T16:30:30.642Z,1027.82
2017-04-03T16:31:52.857Z,1027.84
2017-04-03T16:33:15.307Z,1027.82
2017-04-03T16:34:37.535Z,1027.82
2017-04-03T16:35:59.455Z,1027.82
2017-04-03T16:37:21.989Z,1027.83