createdAt,value
2018-07-17T00:00:19.571Z,99.90
2018-07-17T00:02:47.971Z,99.90
2018-07-17T00:05:16.361Z,99.90
2018-07-17T00:07:44.839Z,99.90
2018-07-17T00:10:13.219Z,99.90
2018-07-17T00:12:41.713Z,99.90
2018-07-17T00:15:10.131Z,99.90
2018-07-17T00:17:38.530Z,99.90
2018-07-17T00:20:06.989Z,99.90
2018-07-17T00:22:35.330Z,99.90
2018-07-17T00:25:04.037Z,99.90
2018-07-17T00:27:32.377Z,99.90
2018-07-17T00:30:00.772Z,99.90
2018-07-17T00:32:29.207Z,99.90
2018-07-17T00:34:57.644Z,99.90
2018-07-17T00:37:25.966Z,99.90
2018-07-17T00:39:54.424Z,99.90
2018-07-17T00:42:22.856Z,99.90
2018-07-17T00:44:51.260Z,99.90
2018-07-17T00:47:19.612Z,99.90
2018-07-17T00:49:47.981Z,99.90
2018-07-17T00:52:22.867Z,99.90
2018-07-17T00:54:51.394Z,99.90
2018-07-17T00:57:19.809Z,99.90
2018-07-17T00:59:48.241Z,99.90
2018-07-17T01:02:21.779Z,99.90
2018-07-17T01:04:55.505Z,99.90
2018-07-17T01:07:29.394Z,99.90
2018-07-17T01:10:03.218Z,99.90
2018-07-17T01:12:30.759Z,99.90
2018-07-17T01:15:18.644Z,99.90
2018-07-17T01:17:47.072Z,99.90
2018-07-17T01:20:15.443Z,99.90
2018-07-17T01:22:43.812Z,99.90
2018-07-17T01:25:12.219Z,99.90
2018-07-17T01:27:40.607Z,99.90
2018-07-17T01:30:09.037Z,99.90
2018-07-17T01:32:37.389Z,99.90
2018-07-17T01:35:05.828Z,99.90
2018-07-17T01:37:34.131Z,99.90
2018-07-17T01:42:30.676Z,99.90
2018-07-17T01:44:59.038Z,99.90
2018-07-17T01:49:55.524Z,99.90
2018-07-17T01:52:23.922Z,99.90
2018-07-17T01:54:52.268Z,99.90
2018-07-17T01:57:20.648Z,99.90
2018-07-17T01:59:49.154Z,99.90
2018-07-17T02:02:17.538Z,99.90
2018-07-17T02:04:46.010Z,99.90
2018-07-17T02:07:14.360Z,99.90
2018-07-17T02:09:42.804Z,99.90
2018-07-17T02:12:11.163Z,99.90
2018-07-17T02:14:39.549Z,99.90
2018-07-17T02:17:08.068Z,99.90
2018-07-17T02:19:36.463Z,99.90
2018-07-17T02:22:04.835Z,99.90
2018-07-17T02:24:33.196Z,99.90
2018-07-17T02:27:01.700Z,99.90
2018-07-17T02:29:30.147Z,99.90
2018-07-17T02:31:58.725Z,99.90
2018-07-17T02:34:27.111Z,99.90
2018-07-17T02:39:23.593Z,99.90
2018-07-17T02:41:51.957Z,99.90
2018-07-17T02:44:20.316Z,99.90
2018-07-17T02:46:48.712Z,99.90
2018-07-17T02:49:17.105Z,99.90
2018-07-17T02:51:45.490Z,99.90
2018-07-17T02:54:13.839Z,99.90
2018-07-17T02:56:42.239Z,99.90
2018-07-17T02:59:10.618Z,99.90
2018-07-17T03:01:39.035Z,99.90
2018-07-17T03:04:07.406Z,99.90
2018-07-17T03:06:35.871Z,99.90
2018-07-17T03:09:05.212Z,99.90
2018-07-17T03:11:33.545Z,99.90
2018-07-17T03:14:01.943Z,99.90
2018-07-17T03:16:30.327Z,99.90
2018-07-17T03:18:58.688Z,99.90
2018-07-17T03:21:27.094Z,99.90
2018-07-17T03:23:55.445Z,99.90
2018-07-17T03:26:24.121Z,99.90
2018-07-17T03:28:52.543Z,99.90
2018-07-17T03:31:20.957Z,99.90
2018-07-17T03:33:49.285Z,99.90
2018-07-17T03:36:17.747Z,99.90
2018-07-17T03:38:46.104Z,99.90
2018-07-17T03:41:14.493Z,99.90
2018-07-17T03:43:42.822Z,99.90
2018-07-17T03:48:39.289Z,99.90
2018-07-17T03:53:35.851Z,99.90
2018-07-17T03:56:04.232Z,99.90
2018-07-17T03:58:32.600Z,99.90
2018-07-17T04:01:01.014Z,99.90
2018-07-17T04:03:29.473Z,99.90
2018-07-17T04:05:57.863Z,99.90
2018-07-17T04:08:26.262Z,99.90
2018-07-17T04:10:54.679Z,99.90
2018-07-17T04:13:23.076Z,99.90
2018-07-17T04:15:51.482Z,99.90
2018-07-17T04:18:19.860Z,99.90
2018-07-17T04:20:48.254Z,99.90
2018-07-17T04:23:16.622Z,99.90
2018-07-17T04:25:45.010Z,99.90
2018-07-17T04:28:13.368Z,99.90
2018-07-17T04:30:41.789Z,99.90
2018-07-17T04:33:10.220Z,99.90
2018-07-17T04:35:38.569Z,99.90
2018-07-17T04:38:06.960Z,99.90
2018-07-17T04:40:35.317Z,99.90
2018-07-17T04:43:03.759Z,99.90
2018-07-17T04:45:32.111Z,99.90
2018-07-17T04:48:00.520Z,99.90
2018-07-17T04:50:28.880Z,99.90
2018-07-17T04:52:57.202Z,99.90
2018-07-17T04:55:25.626Z,99.90
2018-07-17T04:57:54.056Z,99.90
2018-07-17T05:00:22.449Z,99.90
2018-07-17T05:02:50.898Z,99.90
2018-07-17T05:05:19.307Z,99.90
2018-07-17T05:07:47.719Z,99.90
2018-07-17T05:10:16.149Z,99.90
2018-07-17T05:12:45.401Z,99.90
2018-07-17T05:15:13.707Z,99.90
2018-07-17T05:17:42.083Z,99.90
2018-07-17T05:20:10.493Z,99.90
2018-07-17T05:22:38.889Z,99.90
2018-07-17T05:25:07.549Z,99.90
2018-07-17T05:27:35.979Z,99.90
2018-07-17T05:30:04.823Z,99.90
2018-07-17T05:32:33.171Z,99.90
2018-07-17T05:35:01.553Z,99.90
2018-07-17T05:37:29.961Z,99.90
2018-07-17T05:39:58.347Z,99.90
2018-07-17T05:42:26.699Z,99.90
2018-07-17T05:44:55.114Z,99.90
2018-07-17T05:49:51.586Z,99.90
2018-07-17T05:52:19.977Z,99.90
2018-07-17T05:54:48.611Z,99.90
2018-07-17T05:59:45.186Z,99.90
2018-07-17T06:02:13.522Z,99.90
2018-07-17T06:04:41.871Z,99.90
2018-07-17T06:07:10.238Z,99.90
2018-07-17T06:09:38.582Z,99.90
2018-07-17T06:12:07.077Z,99.90
2018-07-17T06:14:35.412Z,99.90
2018-07-17T06:17:03.797Z,99.90
2018-07-17T06:19:32.167Z,99.90
2018-07-17T06:22:07.223Z,99.90
2018-07-17T06:24:35.570Z,99.90
2018-07-17T06:27:04.742Z,99.90
2018-07-17T06:29:33.174Z,99.90
2018-07-17T06:32:01.566Z,99.90
2018-07-17T06:34:30.022Z,99.90
2018-07-17T06:36:58.465Z,99.90
2018-07-17T06:39:26.884Z,99.90
2018-07-17T06:41:55.226Z,99.90
2018-07-17T06:44:23.574Z,99.90
2018-07-17T06:46:51.976Z,99.90
2018-07-17T06:49:20.333Z,96.70
2018-07-17T06:51:48.706Z,93.20
2018-07-17T06:54:17.112Z,92.20
2018-07-17T06:56:51.844Z,90.60
2018-07-17T06:59:20.200Z,90.10
2018-07-17T07:01:48.503Z,90.20
2018-07-17T07:04:16.863Z,89.40
2018-07-17T07:06:45.263Z,84.40
2018-07-17T07:09:13.617Z,73.60
2018-07-17T07:11:41.969Z,75.90
2018-07-17T07:14:10.311Z,69.10
2018-07-17T07:16:38.641Z,68.50
2018-07-17T07:19:07.059Z,63.00
2018-07-17T07:21:35.375Z,62.30
2018-07-17T07:24:03.769Z,58.20
2018-07-17T07:26:32.125Z,63.70
2018-07-17T07:29:00.475Z,59.10
2018-07-17T07:31:28.805Z,60.90
2018-07-17T07:33:57.177Z,60.00
2018-07-17T07:36:25.505Z,59.70
2018-07-17T07:45:40.160Z,58.60
2018-07-17T07:48:08.516Z,54.60
2018-07-17T07:50:37.214Z,54.90
2018-07-17T07:53:05.674Z,51.50
2018-07-17T07:55:34.161Z,53.20
2018-07-17T07:58:02.437Z,51.00
2018-07-17T08:00:30.799Z,54.40
2018-07-17T08:02:59.149Z,51.90
2018-07-17T08:05:27.529Z,52.90
2018-07-17T08:07:55.888Z,51.80
2018-07-17T08:10:24.256Z,57.00
2018-07-17T08:12:53.121Z,53.00
2018-07-17T08:15:21.465Z,49.00
2018-07-17T08:17:49.867Z,47.90
2018-07-17T08:20:18.248Z,50.70
2018-07-17T08:22:46.687Z,47.90
2018-07-17T08:25:14.999Z,52.40
2018-07-17T08:27:43.312Z,48.60
2018-07-17T08:30:11.650Z,49.20
2018-07-17T08:32:40.023Z,47.70
2018-07-17T08:35:08.453Z,48.50
2018-07-17T08:37:36.764Z,48.20
2018-07-17T08:40:05.440Z,46.90
2018-07-17T08:42:33.859Z,46.40
2018-07-17T08:45:02.196Z,45.50
2018-07-17T08:47:30.547Z,50.00
2018-07-17T08:49:58.881Z,49.70
2018-07-17T08:52:27.244Z,49.90
2018-07-17T08:54:55.616Z,45.60
2018-07-17T08:57:24.024Z,44.20
2018-07-17T08:59:52.346Z,46.20
2018-07-17T09:02:20.683Z,48.60
2018-07-17T09:04:49.352Z,49.60
2018-07-17T09:07:17.764Z,48.90
2018-07-17T09:09:46.080Z,46.20
2018-07-17T09:12:14.401Z,47.30
2018-07-17T09:14:42.837Z,44.60
2018-07-17T09:17:11.268Z,45.20
2018-07-17T09:19:39.594Z,46.50
2018-07-17T09:22:07.944Z,44.10
2018-07-17T09:24:36.312Z,46.20
2018-07-17T09:27:04.698Z,47.80
2018-07-17T09:29:33.027Z,49.70
2018-07-17T09:32:01.421Z,50.70
2018-07-17T09:34:29.805Z,52.00
2018-07-17T09:36:58.156Z,52.70
2018-07-17T09:39:26.527Z,54.00
2018-07-17T09:41:54.894Z,50.90
2018-07-17T09:44:23.248Z,51.70
2018-07-17T09:46:51.732Z,53.20
2018-07-17T09:49:20.065Z,53.70
2018-07-17T09:51:48.379Z,52.80
2018-07-17T09:54:16.687Z,53.80
2018-07-17T09:56:45.088Z,55.00
2018-07-17T09:59:13.409Z,54.60
2018-07-17T10:01:47.098Z,52.20
2018-07-17T10:04:15.426Z,54.50
2018-07-17T10:06:43.741Z,53.00
2018-07-17T10:09:12.007Z,54.80
2018-07-17T10:11:40.291Z,53.30
2018-07-17T10:14:08.616Z,53.70
2018-07-17T10:16:36.918Z,51.90
2018-07-17T10:19:05.433Z,54.40
2018-07-17T10:21:33.727Z,54.20
2018-07-17T10:24:02.038Z,54.50
2018-07-17T10:26:30.321Z,55.80
2018-07-17T10:28:58.638Z,54.80
2018-07-17T10:31:26.941Z,54.70
2018-07-17T10:33:55.233Z,52.90
2018-07-17T10:36:23.517Z,53.20
2018-07-17T10:38:51.799Z,56.70
2018-07-17T10:41:20.159Z,54.10
2018-07-17T10:43:48.476Z,55.30
2018-07-17T10:46:16.788Z,53.40
2018-07-17T10:48:45.084Z,55.00
2018-07-17T10:51:13.383Z,53.90
2018-07-17T10:53:41.659Z,55.30
2018-07-17T10:56:09.993Z,54.40
2018-07-17T10:58:38.267Z,55.90
2018-07-17T11:01:06.707Z,55.60
2018-07-17T11:03:34.834Z,53.80
2018-07-17T11:06:03.177Z,53.80
2018-07-17T11:08:31.708Z,54.60
2018-07-17T11:10:59.931Z,58.10
2018-07-17T11:13:28.219Z,54.00
2018-07-17T11:15:56.535Z,53.40
2018-07-17T11:18:24.836Z,55.60
2018-07-17T11:20:53.104Z,54.90
2018-07-17T11:23:21.397Z,56.50
2018-07-17T11:25:49.704Z,56.00
2018-07-17T11:28:18.018Z,53.80
2018-07-17T11:30:46.304Z,55.30
2018-07-17T11:33:14.598Z,55.50
2018-07-17T11:35:42.920Z,54.10
2018-07-17T11:38:11.200Z,55.00
2018-07-17T11:40:39.496Z,55.10
2018-07-17T11:43:07.853Z,53.80
2018-07-17T11:45:36.142Z,54.30
2018-07-17T11:48:04.530Z,54.70
2018-07-17T11:50:32.840Z,59.20
2018-07-17T11:53:01.159Z,60.90
2018-07-17T11:55:29.693Z,63.50
2018-07-17T11:57:58.012Z,65.50
2018-07-17T12:00:26.298Z,66.90
2018-07-17T12:02:54.692Z,65.50
2018-07-17T12:05:22.993Z,65.20
2018-07-17T12:07:51.314Z,65.60
2018-07-17T12:10:19.583Z,63.90
2018-07-17T12:12:47.980Z,64.60
2018-07-17T12:15:16.289Z,65.20
2018-07-17T12:17:44.703Z,65.40
2018-07-17T12:20:13.504Z,66.40
2018-07-17T12:22:41.998Z,66.30
2018-07-17T12:25:10.301Z,65.30
2018-07-17T12:27:38.655Z,64.90
2018-07-17T12:30:07.029Z,63.70
2018-07-17T12:32:35.460Z,65.50
2018-07-17T12:37:32.059Z,64.30
2018-07-17T12:40:00.541Z,64.30
2018-07-17T12:42:28.860Z,66.00
2018-07-17T12:44:57.169Z,66.70
2018-07-17T12:47:25.495Z,67.30
2018-07-17T12:49:53.868Z,68.70
2018-07-17T12:52:22.138Z,71.10
2018-07-17T12:54:50.434Z,71.70
2018-07-17T12:57:18.715Z,70.70
2018-07-17T12:59:47.048Z,71.00
2018-07-17T13:02:15.350Z,69.90
2018-07-17T13:04:43.641Z,69.60
2018-07-17T13:07:11.941Z,71.60
2018-07-17T13:09:40.236Z,70.10
2018-07-17T13:12:08.543Z,71.30
2018-07-17T13:14:36.848Z,72.10
2018-07-17T13:17:05.097Z,70.60
2018-07-17T13:19:33.388Z,69.80
2018-07-17T13:22:01.667Z,70.10
2018-07-17T13:24:30.069Z,69.20
2018-07-17T13:26:58.357Z,68.90
2018-07-17T13:29:26.745Z,68.90
2018-07-17T13:31:55.028Z,70.00
2018-07-17T13:34:23.354Z,70.20
2018-07-17T13:36:51.617Z,70.90
2018-07-17T13:39:20.021Z,72.20
2018-07-17T13:41:48.276Z,71.90
2018-07-17T13:44:16.576Z,72.90
2018-07-17T13:46:44.886Z,72.10
2018-07-17T13:49:13.172Z,72.90
2018-07-17T13:51:41.488Z,74.70
2018-07-17T13:54:09.782Z,71.50
2018-07-17T13:56:38.171Z,69.70
2018-07-17T13:59:06.483Z,70.70
2018-07-17T14:01:34.795Z,70.60
2018-07-17T14:04:03.118Z,70.30
2018-07-17T14:06:31.445Z,71.50
2018-07-17T14:08:59.784Z,70.60
2018-07-17T14:11:28.067Z,71.00
2018-07-17T14:13:56.416Z,70.20
2018-07-17T14:16:24.727Z,67.20
2018-07-17T14:18:53.020Z,68.40
2018-07-17T14:21:21.291Z,67.90
2018-07-17T14:23:49.650Z,67.30
2018-07-17T14:26:17.890Z,67.50
2018-07-17T14:28:46.232Z,66.20
2018-07-17T14:31:14.546Z,65.50
2018-07-17T14:33:42.836Z,63.80
2018-07-17T14:36:11.131Z,59.90
2018-07-17T14:38:39.442Z,60.50
2018-07-17T14:41:07.749Z,59.40
2018-07-17T14:43:36.044Z,60.80
2018-07-17T14:46:04.351Z,59.10
2018-07-17T14:48:34.707Z,59.20
2018-07-17T14:51:03.001Z,59.60
2018-07-17T14:53:31.415Z,57.50
2018-07-17T14:55:59.751Z,58.40
2018-07-17T14:58:28.017Z,56.40
2018-07-17T15:00:56.302Z,57.00
2018-07-17T15:03:24.581Z,56.80
2018-07-17T15:05:52.944Z,58.00
2018-07-17T15:08:21.240Z,56.80
2018-07-17T15:10:49.553Z,56.50
2018-07-17T15:13:17.970Z,56.20
2018-07-17T15:15:46.399Z,56.20
2018-07-17T15:18:14.642Z,54.00
2018-07-17T15:20:42.917Z,48.60
2018-07-17T15:23:11.205Z,49.00
2018-07-17T15:25:39.492Z,49.70
2018-07-17T15:28:08.135Z,47.70
2018-07-17T15:30:36.439Z,46.30
2018-07-17T15:33:04.760Z,47.10
2018-07-17T15:35:33.021Z,45.10
2018-07-17T15:38:01.339Z,46.20
2018-07-17T15:40:29.661Z,45.50
2018-07-17T15:42:57.935Z,45.50
2018-07-17T15:45:26.233Z,46.90
2018-07-17T15:47:54.495Z,46.90
2018-07-17T15:50:22.828Z,46.40
2018-07-17T15:52:51.164Z,46.60
2018-07-17T15:55:19.529Z,47.80
2018-07-17T15:57:47.930Z,47.20
2018-07-17T16:00:16.336Z,47.00
2018-07-17T16:02:44.700Z,45.00
2018-07-17T16:05:13.379Z,45.50
2018-07-17T16:07:41.725Z,45.50
2018-07-17T16:12:38.180Z,45.60
2018-07-17T16:15:06.745Z,45.90
2018-07-17T16:17:35.405Z,45.30
2018-07-17T16:20:04.602Z,45.00
2018-07-17T16:22:32.943Z,45.20
2018-07-17T16:25:01.357Z,44.50
2018-07-17T16:27:29.705Z,44.00
2018-07-17T16:29:58.052Z,45.50
2018-07-17T16:34:54.555Z,45.90
2018-07-17T16:37:22.887Z,45.80
2018-07-17T16:42:19.394Z,47.40
2018-07-17T16:44:47.571Z,45.50
2018-07-17T16:47:15.884Z,46.20
2018-07-17T16:49:44.296Z,46.50
2018-07-17T16:52:12.576Z,45.90
2018-07-17T16:54:40.881Z,44.40
2018-07-17T16:57:09.181Z,44.60
2018-07-17T16:59:37.483Z,45.00
2018-07-17T17:02:05.986Z,43.90
2018-07-17T17:04:34.329Z,43.60
2018-07-17T17:07:02.666Z,42.50
2018-07-17T17:09:32.857Z,43.10
2018-07-17T17:12:01.540Z,42.30
2018-07-17T17:14:29.889Z,43.00
2018-07-17T17:16:58.225Z,42.90
2018-07-17T17:19:26.550Z,42.80
2018-07-17T17:21:54.893Z,41.90
2018-07-17T17:24:23.324Z,43.50
2018-07-17T17:26:51.557Z,43.00
2018-07-17T17:29:20.333Z,43.40
2018-07-17T17:31:48.629Z,42.50
2018-07-17T17:34:16.957Z,41.60
2018-07-17T17:36:45.330Z,41.70
2018-07-17T17:39:13.592Z,41.70
2018-07-17T17:41:41.982Z,41.90
2018-07-17T17:44:10.635Z,41.60
2018-07-17T17:46:38.959Z,42.90
2018-07-17T17:49:07.312Z,44.30
2018-07-17T17:51:35.682Z,43.10
2018-07-17T17:54:03.995Z,45.00
2018-07-17T17:56:32.329Z,44.60
2018-07-17T17:59:00.639Z,45.00
2018-07-17T18:01:29.393Z,46.20
2018-07-17T18:03:57.760Z,45.20
2018-07-17T18:06:26.078Z,45.50
2018-07-17T18:08:54.407Z,45.40
2018-07-17T18:13:50.727Z,45.10
2018-07-17T18:16:19.016Z,45.50
2018-07-17T18:18:48.275Z,46.00
2018-07-17T18:21:16.629Z,46.00
2018-07-17T18:23:44.991Z,47.00
2018-07-17T18:26:13.339Z,47.60
2018-07-17T18:28:41.658Z,46.70
2018-07-17T18:31:10.032Z,47.20
2018-07-17T18:33:38.357Z,47.10
2018-07-17T18:36:06.716Z,48.00
2018-07-17T18:38:41.533Z,48.00
2018-07-17T18:41:10.025Z,48.20
2018-07-17T18:43:38.380Z,48.40
2018-07-17T18:46:06.686Z,48.70
2018-07-17T18:48:35.579Z,49.60
2018-07-17T18:51:03.916Z,48.40
2018-07-17T18:53:33.215Z,49.30
2018-07-17T18:56:01.603Z,49.80
2018-07-17T18:58:29.939Z,49.70
2018-07-17T19:00:58.272Z,50.80
2018-07-17T19:03:26.616Z,52.60
2018-07-17T19:05:55.026Z,52.10
2018-07-17T19:08:23.373Z,52.20
2018-07-17T19:10:51.681Z,52.10
2018-07-17T19:13:20.114Z,51.50
2018-07-17T19:15:48.463Z,52.60
2018-07-17T19:18:16.842Z,52.80
2018-07-17T19:20:45.227Z,52.50
2018-07-17T19:23:13.536Z,54.80
2018-07-17T19:25:42.046Z,53.30
2018-07-17T19:28:10.403Z,54.90
2018-07-17T19:30:38.727Z,54.20
2018-07-17T19:33:07.134Z,55.20
2018-07-17T19:35:35.467Z,54.50
2018-07-17T19:38:03.793Z,56.40
2018-07-17T19:40:32.180Z,55.30
2018-07-17T19:43:00.669Z,56.50
2018-07-17T19:45:29.083Z,60.40
2018-07-17T19:47:57.456Z,57.30
2018-07-17T19:50:25.819Z,56.60
2018-07-17T19:52:54.475Z,58.00
2018-07-17T19:55:22.862Z,61.00
2018-07-17T19:57:51.206Z,62.20
2018-07-17T20:00:19.544Z,63.40
2018-07-17T20:02:47.886Z,64.80
2018-07-17T20:05:16.334Z,66.50
2018-07-17T20:07:44.757Z,64.70
2018-07-17T20:10:13.180Z,66.80
2018-07-17T20:12:41.526Z,68.90
2018-07-17T20:15:09.932Z,67.60
2018-07-17T20:17:38.250Z,70.20
2018-07-17T20:22:36.253Z,72.20
2018-07-17T20:27:32.860Z,71.20
2018-07-17T20:30:01.248Z,72.50
2018-07-17T20:32:29.620Z,72.20
2018-07-17T20:34:58.055Z,71.80
2018-07-17T20:37:27.718Z,74.20
2018-07-17T20:39:56.129Z,75.40
2018-07-17T20:42:24.542Z,75.80
2018-07-17T20:44:52.856Z,69.80
2018-07-17T20:47:21.308Z,68.40
2018-07-17T20:49:49.651Z,67.00
2018-07-17T20:52:17.939Z,68.50
2018-07-17T20:54:46.306Z,69.10
2018-07-17T20:57:14.671Z,70.70
2018-07-17T20:59:43.150Z,69.90
2018-07-17T21:02:11.596Z,72.00
2018-07-17T21:04:40.032Z,71.40
2018-07-17T21:07:08.342Z,72.60
2018-07-17T21:09:36.784Z,77.30
2018-07-17T21:12:05.271Z,78.50
2018-07-17T21:14:33.907Z,79.40
2018-07-17T21:17:02.363Z,81.50
2018-07-17T21:19:30.720Z,80.70
2018-07-17T21:21:59.057Z,82.00
2018-07-17T21:24:27.450Z,81.20
2018-07-17T21:26:55.981Z,80.60
2018-07-17T21:30:27.523Z,81.80
2018-07-17T21:32:55.923Z,82.80
2018-07-17T21:35:24.314Z,83.50
2018-07-17T21:37:52.707Z,80.90
2018-07-17T21:40:21.351Z,79.40
2018-07-17T21:42:49.688Z,79.80
2018-07-17T21:45:18.095Z,79.90
2018-07-17T21:47:46.597Z,78.50
2018-07-17T21:50:14.982Z,76.90
2018-07-17T21:52:43.399Z,78.10
2018-07-17T21:55:11.727Z,78.40
2018-07-17T21:57:40.875Z,81.00
2018-07-17T22:00:10.457Z,80.20
2018-07-17T22:05:06.937Z,83.80
2018-07-17T22:07:35.266Z,85.50
2018-07-17T22:10:03.724Z,84.90
2018-07-17T22:12:32.072Z,86.40
2018-07-17T22:15:00.445Z,86.10
2018-07-17T22:17:28.791Z,87.40
2018-07-17T22:19:57.167Z,87.00
2018-07-17T22:22:25.480Z,88.30
2018-07-17T22:24:53.819Z,84.40
2018-07-17T22:27:22.182Z,87.00
2018-07-17T22:29:50.544Z,90.00
2018-07-17T22:32:18.893Z,88.40
2018-07-17T22:34:47.331Z,90.10
2018-07-17T22:37:15.737Z,88.60
2018-07-17T22:39:44.031Z,89.40
2018-07-17T22:42:12.440Z,84.70
2018-07-17T22:44:41.161Z,89.20
2018-07-17T22:47:09.501Z,88.50
2018-07-17T22:49:37.805Z,89.00
2018-07-17T22:52:06.233Z,88.70
2018-07-17T22:54:34.709Z,85.90
2018-07-17T22:57:03.184Z,86.50
2018-07-17T22:59:31.497Z,88.90
2018-07-17T23:01:59.815Z,86.10
2018-07-17T23:04:28.188Z,89.30
2018-07-17T23:06:56.658Z,89.70
2018-07-17T23:09:25.047Z,90.30
2018-07-17T23:11:53.377Z,90.80
2018-07-17T23:14:21.765Z,90.80
2018-07-17T23:16:50.154Z,91.30
2018-07-17T23:19:18.502Z,91.80
2018-07-17T23:21:46.881Z,92.00
2018-07-17T23:24:15.386Z,92.30
2018-07-17T23:26:43.776Z,93.10
2018-07-17T23:29:12.109Z,93.80
2018-07-17T23:31:40.473Z,94.10
2018-07-17T23:34:08.796Z,95.10
2018-07-17T23:36:37.261Z,95.20
2018-07-17T23:39:07.515Z,96.40
2018-07-17T23:41:35.889Z,96.40
2018-07-17T23:44:04.226Z,96.80
2018-07-17T23:46:32.604Z,97.20
2018-07-17T23:49:00.865Z,97.70
2018-07-17T23:51:29.273Z,97.90
2018-07-17T23:53:57.695Z,98.50
2018-07-17T23:56:26.461Z,98.60
2018-07-17T23:58:54.791Z,99.40
