createdAt,value
2023-05-16T00:01:52.857Z,11.00
2023-05-16T00:04:21.487Z,10.60
2023-05-16T00:06:49.807Z,11.60
2023-05-16T00:09:19.631Z,11.67
2023-05-16T00:11:48.441Z,12.27
2023-05-16T00:14:16.937Z,12.20
2023-05-16T00:16:45.692Z,11.33
2023-05-16T00:19:13.903Z,11.40
2023-05-16T00:21:42.256Z,11.30
2023-05-16T00:24:10.590Z,12.33
2023-05-16T00:26:40.159Z,13.60
2023-05-16T00:29:08.394Z,13.30
2023-05-16T00:31:36.997Z,12.50
2023-05-16T00:34:05.589Z,12.17
2023-05-16T00:36:35.858Z,12.87
2023-05-16T00:39:04.376Z,12.53
2023-05-16T00:41:32.947Z,14.20
2023-05-16T00:44:02.623Z,12.50
2023-05-16T00:46:30.918Z,13.07
2023-05-16T00:48:59.411Z,11.87
2023-05-16T00:51:27.725Z,11.63
2023-05-16T00:53:58.139Z,11.70
2023-05-16T00:56:26.403Z,11.90
2023-05-16T00:58:55.352Z,11.27
2023-05-16T01:01:27.557Z,11.40
2023-05-16T01:03:56.246Z,11.80
2023-05-16T01:06:24.489Z,12.23
2023-05-16T01:08:52.648Z,10.53
2023-05-16T01:11:26.914Z,13.00
2023-05-16T01:14:07.103Z,12.27
2023-05-16T01:16:41.427Z,12.80
2023-05-16T01:19:18.923Z,12.13
2023-05-16T01:21:51.293Z,12.17
2023-05-16T01:24:28.567Z,12.87
2023-05-16T01:27:00.179Z,13.13
2023-05-16T01:29:28.750Z,12.47
2023-05-16T01:31:58.404Z,11.60
2023-05-16T01:34:27.174Z,14.93
2023-05-16T01:37:06.808Z,12.97
2023-05-16T01:39:41.591Z,14.00
2023-05-16T01:42:15.447Z,14.40
2023-05-16T01:44:49.130Z,14.53
2023-05-16T01:47:19.117Z,14.53
2023-05-16T01:49:58.193Z,15.80
2023-05-16T01:52:31.367Z,16.87
2023-05-16T01:55:00.515Z,15.77
2023-05-16T01:57:31.160Z,15.70
2023-05-16T01:59:59.836Z,15.40
2023-05-16T02:02:28.355Z,15.03
2023-05-16T02:04:56.523Z,14.37
2023-05-16T02:07:25.840Z,14.60
2023-05-16T02:09:54.039Z,14.97
2023-05-16T02:12:22.290Z,15.40
2023-05-16T02:14:51.826Z,14.53
2023-05-16T02:17:20.262Z,15.53
2023-05-16T02:19:48.409Z,14.37
2023-05-16T02:22:16.728Z,14.60
2023-05-16T02:24:44.925Z,14.77
2023-05-16T02:27:13.524Z,13.63
2023-05-16T02:29:41.684Z,13.53
2023-05-16T02:32:11.272Z,14.07
2023-05-16T02:34:40.897Z,15.67
2023-05-16T02:37:10.224Z,15.23
2023-05-16T02:39:40.055Z,15.90
2023-05-16T02:42:08.741Z,15.13
2023-05-16T02:44:36.910Z,15.87
2023-05-16T02:47:05.606Z,15.93
2023-05-16T02:49:35.189Z,14.87
2023-05-16T02:52:03.293Z,14.80
2023-05-16T02:54:31.503Z,15.87
2023-05-16T02:56:59.709Z,16.13
2023-05-16T02:59:27.962Z,16.17
2023-05-16T03:01:56.209Z,17.90
2023-05-16T03:04:24.997Z,18.53
2023-05-16T03:06:54.517Z,16.73
2023-05-16T03:09:22.969Z,15.77
2023-05-16T03:11:51.550Z,18.00
2023-05-16T03:14:21.214Z,17.77
2023-05-16T03:16:49.515Z,18.80
2023-05-16T03:19:17.875Z,19.30
2023-05-16T03:21:46.224Z,18.97
2023-05-16T03:24:16.407Z,19.30
2023-05-16T03:26:45.521Z,20.30
2023-05-16T03:29:13.772Z,19.70
2023-05-16T03:31:42.407Z,19.83
2023-05-16T03:34:10.908Z,20.53
2023-05-16T03:36:40.774Z,20.83
2023-05-16T03:39:09.566Z,20.53
2023-05-16T03:41:39.092Z,21.20
2023-05-16T03:44:08.172Z,19.87
2023-05-16T03:46:36.967Z,19.60
2023-05-16T03:49:05.145Z,21.83
2023-05-16T03:51:33.354Z,21.17
2023-05-16T03:54:01.771Z,21.50
2023-05-16T03:56:29.953Z,20.27
2023-05-16T03:58:59.745Z,21.23
2023-05-16T04:01:28.143Z,19.53
2023-05-16T04:03:56.578Z,20.37
2023-05-16T04:06:24.752Z,21.70
2023-05-16T04:08:52.857Z,21.63
2023-05-16T04:11:21.464Z,21.50
2023-05-16T04:13:49.794Z,22.03
2023-05-16T04:16:19.424Z,21.87
2023-05-16T04:18:47.724Z,21.70
2023-05-16T04:21:15.920Z,22.07
2023-05-16T04:23:44.121Z,21.07
2023-05-16T04:26:13.116Z,22.50
2023-05-16T04:28:41.277Z,24.90
2023-05-16T04:31:09.590Z,22.37
2023-05-16T04:33:39.470Z,23.00
2023-05-16T04:36:08.099Z,23.77
2023-05-16T04:38:36.838Z,24.30
2023-05-16T04:41:05.175Z,24.17
2023-05-16T04:43:33.485Z,22.60
2023-05-16T04:46:01.684Z,23.33
2023-05-16T04:48:29.966Z,24.60
2023-05-16T04:51:00.000Z,25.47
2023-05-16T04:53:28.887Z,25.20
2023-05-16T04:55:57.074Z,25.07
2023-05-16T04:58:25.533Z,24.10
2023-05-16T05:00:54.010Z,23.40
2023-05-16T05:03:22.231Z,23.60
2023-05-16T05:05:50.554Z,27.33
2023-05-16T05:08:20.193Z,27.13
2023-05-16T05:10:48.408Z,25.83
2023-05-16T05:13:16.612Z,25.97
2023-05-16T05:15:44.814Z,26.87
2023-05-16T05:18:12.931Z,26.60
2023-05-16T05:20:41.361Z,27.20
2023-05-16T05:23:09.805Z,26.67
2023-05-16T05:25:41.137Z,27.30
2023-05-16T05:28:09.513Z,26.20
2023-05-16T05:30:37.990Z,26.63
2023-05-16T05:33:06.289Z,26.90
2023-05-16T05:35:34.804Z,24.30
2023-05-16T05:38:03.258Z,26.67
2023-05-16T05:40:31.439Z,26.37
2023-05-16T05:43:01.200Z,26.33
2023-05-16T05:45:29.906Z,25.80
2023-05-16T05:47:58.316Z,24.73
2023-05-16T05:50:26.542Z,24.67
2023-05-16T05:52:55.109Z,23.87
2023-05-16T05:55:23.365Z,24.43
2023-05-16T05:57:51.582Z,26.33
2023-05-16T06:00:21.603Z,25.27
2023-05-16T06:02:50.044Z,25.37
2023-05-16T06:05:18.292Z,25.63
2023-05-16T06:07:46.538Z,25.40
2023-05-16T06:10:14.796Z,25.37
2023-05-16T06:12:43.001Z,26.50
2023-05-16T06:15:12.201Z,25.00
2023-05-16T06:17:42.368Z,27.40
2023-05-16T06:20:11.296Z,24.60
2023-05-16T06:22:39.607Z,27.57
2023-05-16T06:25:08.464Z,26.30
2023-05-16T06:27:36.749Z,25.90
2023-05-16T06:30:05.501Z,26.50
2023-05-16T06:32:33.740Z,27.53
2023-05-16T06:35:03.281Z,26.10
2023-05-16T06:37:31.472Z,24.27
2023-05-16T06:40:00.228Z,25.07
2023-05-16T06:42:28.471Z,27.07
2023-05-16T06:44:56.648Z,25.00
2023-05-16T06:47:24.831Z,23.70
2023-05-16T06:49:53.157Z,23.60
2023-05-16T06:52:22.940Z,25.00
2023-05-16T06:54:51.222Z,23.90
2023-05-16T06:57:19.367Z,23.30
2023-05-16T06:59:47.729Z,23.30
2023-05-16T07:02:16.152Z,24.87
2023-05-16T07:04:44.465Z,24.63
2023-05-16T07:07:13.643Z,23.60
2023-05-16T07:09:43.352Z,24.40
2023-05-16T07:12:11.678Z,23.87
2023-05-16T07:14:40.628Z,23.40
2023-05-16T07:17:09.026Z,22.00
2023-05-16T07:19:37.260Z,24.13
2023-05-16T07:22:06.000Z,21.47
2023-05-16T07:24:34.428Z,24.37
2023-05-16T07:27:04.031Z,22.70
2023-05-16T07:29:32.219Z,21.70
2023-05-16T07:32:00.846Z,22.47
2023-05-16T07:34:29.078Z,22.57
2023-05-16T07:36:57.266Z,23.57
2023-05-16T07:39:25.779Z,21.23
2023-05-16T07:41:53.969Z,20.67
2023-05-16T07:44:23.668Z,23.00
2023-05-16T07:46:51.858Z,24.43
2023-05-16T07:49:20.029Z,22.47
2023-05-16T07:51:48.238Z,22.70
2023-05-16T07:54:16.441Z,24.13
2023-05-16T07:56:44.770Z,23.37
2023-05-16T07:59:13.028Z,23.20
2023-05-16T08:01:42.665Z,21.60
2023-05-16T08:04:11.150Z,23.00
2023-05-16T08:06:39.350Z,23.87
2023-05-16T08:09:07.617Z,24.33
2023-05-16T08:11:36.298Z,24.33
2023-05-16T08:14:04.738Z,22.70
2023-05-16T08:16:33.352Z,24.03
2023-05-16T08:19:03.071Z,21.30
2023-05-16T08:21:31.975Z,22.57
2023-05-16T08:24:00.239Z,20.43
2023-05-16T08:26:28.482Z,20.20
2023-05-16T08:28:56.669Z,21.87
2023-05-16T08:31:24.947Z,23.00
2023-05-16T08:33:53.269Z,22.77
2023-05-16T08:36:22.868Z,20.13
2023-05-16T08:38:53.645Z,20.30
2023-05-16T08:41:21.908Z,21.43
2023-05-16T08:43:50.235Z,20.20
2023-05-16T08:46:23.143Z,21.03
2023-05-16T08:48:54.372Z,20.93
2023-05-16T08:51:27.909Z,20.50
2023-05-16T08:54:01.559Z,19.47
2023-05-16T08:56:30.202Z,20.43
2023-05-16T08:58:59.604Z,18.93
2023-05-16T09:01:28.051Z,18.90
2023-05-16T09:03:57.576Z,17.40
2023-05-16T09:06:27.481Z,17.40
2023-05-16T09:08:55.852Z,17.30
2023-05-16T09:11:24.156Z,17.33
2023-05-16T09:13:52.362Z,17.57
2023-05-16T09:16:21.646Z,15.70
2023-05-16T09:18:57.119Z,15.77
2023-05-16T09:21:29.609Z,14.60
2023-05-16T09:23:58.071Z,14.00
2023-05-16T09:26:26.730Z,13.70
2023-05-16T09:28:56.657Z,11.73
2023-05-16T09:31:27.203Z,11.37
2023-05-16T09:33:57.202Z,11.83
2023-05-16T09:36:27.555Z,9.83
2023-05-16T09:38:55.703Z,11.60
2023-05-16T09:41:23.982Z,9.80
2023-05-16T09:43:52.097Z,8.77
2023-05-16T09:46:20.842Z,9.70
2023-05-16T09:48:49.570Z,7.50
2023-05-16T09:51:17.736Z,8.10
2023-05-16T09:53:47.785Z,7.27
2023-05-16T09:56:17.857Z,8.27
2023-05-16T09:58:47.412Z,6.87
2023-05-16T10:01:15.566Z,6.97
2023-05-16T10:03:45.679Z,6.80
2023-05-16T10:06:16.832Z,4.47
2023-05-16T10:08:47.681Z,5.33
2023-05-16T10:11:17.403Z,6.47
2023-05-16T10:13:52.985Z,7.80
2023-05-16T10:16:24.497Z,7.03
2023-05-16T10:18:53.698Z,5.07
2023-05-16T10:21:24.349Z,3.10
2023-05-16T10:23:57.348Z,3.33
2023-05-16T10:26:26.756Z,3.00
2023-05-16T10:28:55.673Z,2.60
2023-05-16T10:31:25.179Z,2.27
2023-05-16T10:33:54.064Z,2.73
2023-05-16T10:36:22.580Z,2.17
2023-05-16T10:38:51.903Z,2.30
2023-05-16T10:41:22.693Z,2.10
2023-05-16T10:43:57.927Z,2.50
2023-05-16T10:46:29.196Z,2.83
2023-05-16T10:48:58.765Z,2.37
2023-05-16T10:51:38.957Z,2.20
2023-05-16T10:54:09.726Z,2.20
2023-05-16T10:56:39.704Z,1.60
2023-05-16T10:59:25.404Z,2.10
2023-05-16T11:01:57.668Z,1.93
2023-05-16T11:04:46.008Z,2.67
2023-05-16T11:07:14.885Z,1.77
2023-05-16T11:09:46.520Z,2.03
2023-05-16T11:12:16.481Z,1.70
2023-05-16T11:14:47.755Z,2.27
2023-05-16T11:17:21.647Z,1.57
2023-05-16T11:19:51.421Z,1.90
2023-05-16T11:22:27.268Z,2.10
2023-05-16T11:25:00.649Z,1.90
2023-05-16T11:27:32.020Z,1.63
2023-05-16T11:30:04.041Z,2.37
2023-05-16T11:32:37.257Z,2.40
2023-05-16T11:35:08.017Z,2.10
2023-05-16T11:37:37.924Z,2.10
2023-05-16T11:40:08.536Z,2.13
2023-05-16T11:42:39.476Z,2.43
2023-05-16T11:45:08.801Z,2.60
2023-05-16T11:47:38.926Z,1.80
2023-05-16T11:50:10.100Z,2.40
2023-05-16T11:52:39.380Z,2.47
2023-05-16T11:55:11.052Z,1.40
2023-05-16T11:57:42.045Z,1.87
2023-05-16T12:00:17.004Z,1.60
2023-05-16T12:02:46.138Z,1.73
2023-05-16T12:05:15.339Z,1.70
2023-05-16T12:07:45.511Z,1.10
2023-05-16T12:10:15.859Z,1.20
2023-05-16T12:12:47.309Z,1.20
2023-05-16T12:15:16.376Z,1.30
2023-05-16T12:17:45.039Z,1.20
2023-05-16T12:20:14.502Z,1.33
2023-05-16T12:22:43.115Z,1.70
2023-05-16T12:25:28.465Z,2.13
2023-05-16T12:27:59.784Z,1.50
2023-05-16T12:30:29.501Z,1.30
2023-05-16T12:32:58.874Z,1.50
2023-05-16T12:35:28.254Z,1.60
2023-05-16T12:37:56.728Z,1.60
2023-05-16T12:40:25.210Z,1.10
2023-05-16T12:42:54.532Z,1.63
2023-05-16T12:45:25.358Z,1.60
2023-05-16T12:47:53.905Z,1.47
2023-05-16T12:50:22.995Z,1.40
2023-05-16T12:52:52.658Z,1.63
2023-05-16T12:55:21.704Z,1.50
2023-05-16T12:57:51.071Z,1.50
2023-05-16T13:00:20.970Z,1.57
2023-05-16T13:02:50.788Z,1.30
2023-05-16T13:05:20.568Z,1.30
2023-05-16T13:07:48.889Z,2.93
2023-05-16T13:10:17.270Z,1.40
2023-05-16T13:12:45.426Z,1.60
2023-05-16T13:15:14.252Z,1.27
2023-05-16T13:17:44.024Z,1.90
2023-05-16T13:20:15.354Z,1.70
2023-05-16T13:22:46.481Z,1.43
2023-05-16T13:25:14.835Z,1.17
2023-05-16T13:27:43.081Z,1.30
2023-05-16T13:30:11.823Z,1.50
2023-05-16T13:32:40.209Z,1.40
2023-05-16T13:35:09.792Z,1.30
2023-05-16T13:37:39.710Z,1.60
2023-05-16T13:40:10.480Z,1.50
2023-05-16T13:42:39.278Z,1.67
2023-05-16T13:45:09.045Z,1.40
2023-05-16T13:47:37.951Z,2.10
2023-05-16T13:50:10.151Z,1.67
2023-05-16T13:52:40.456Z,1.63
2023-05-16T13:55:09.792Z,1.60
2023-05-16T13:57:38.035Z,1.57
2023-05-16T14:02:45.117Z,1.60
2023-05-16T14:05:13.579Z,1.37
2023-05-16T14:07:45.376Z,2.00
2023-05-16T14:10:15.024Z,1.87
2023-05-16T14:12:43.512Z,2.10
2023-05-16T14:15:12.252Z,2.67
2023-05-16T14:17:40.534Z,2.63
2023-05-16T14:20:10.783Z,2.27
2023-05-16T14:22:39.681Z,2.20
2023-05-16T14:25:10.145Z,2.37
2023-05-16T14:27:38.358Z,2.63
2023-05-16T14:30:08.150Z,2.90
2023-05-16T14:32:36.478Z,2.70
2023-05-16T14:35:06.607Z,2.40
2023-05-16T14:37:34.754Z,3.33
2023-05-16T14:40:03.215Z,2.93
2023-05-16T14:42:32.796Z,3.13
2023-05-16T14:45:01.581Z,2.20
2023-05-16T14:47:31.220Z,2.07
2023-05-16T14:50:00.872Z,2.30
2023-05-16T14:52:29.132Z,2.37
2023-05-16T14:54:57.318Z,2.70
2023-05-16T14:57:25.564Z,2.50
2023-05-16T14:59:55.130Z,2.43
2023-05-16T15:02:23.620Z,2.47
2023-05-16T15:04:52.157Z,3.13
2023-05-16T15:07:20.658Z,2.80
2023-05-16T15:09:49.060Z,2.33
2023-05-16T15:12:17.373Z,2.63
2023-05-16T15:14:45.645Z,2.17
2023-05-16T15:17:15.844Z,1.90
2023-05-16T15:19:44.053Z,2.43
2023-05-16T15:22:12.499Z,2.50
2023-05-16T15:24:40.881Z,1.90
2023-05-16T15:27:09.194Z,2.60
2023-05-16T15:29:37.686Z,2.37
2023-05-16T15:32:07.020Z,1.80
2023-05-16T15:34:37.009Z,1.80
2023-05-16T15:37:05.428Z,2.10
2023-05-16T15:39:33.640Z,1.80
2023-05-16T15:42:10.730Z,2.10
2023-05-16T15:44:40.162Z,2.07
2023-05-16T15:47:08.960Z,2.03
2023-05-16T15:49:38.804Z,1.93
2023-05-16T15:52:07.209Z,2.63
2023-05-16T15:54:35.639Z,2.13
2023-05-16T15:57:04.173Z,2.07
2023-05-16T15:59:32.680Z,2.10
2023-05-16T16:02:04.251Z,2.23
2023-05-16T16:04:33.247Z,2.33
2023-05-16T16:07:02.841Z,2.00
2023-05-16T16:09:31.070Z,1.80
2023-05-16T16:11:59.180Z,2.37
2023-05-16T16:14:27.381Z,1.97
2023-05-16T16:16:55.800Z,3.47
2023-05-16T16:19:24.287Z,2.53
2023-05-16T16:21:52.698Z,2.00
2023-05-16T16:24:22.677Z,1.73
2023-05-16T16:26:50.938Z,1.93
2023-05-16T16:29:19.075Z,2.27
2023-05-16T16:31:47.593Z,1.90
2023-05-16T16:34:16.096Z,2.70
2023-05-16T16:36:44.388Z,2.80
2023-05-16T16:39:12.703Z,2.17
2023-05-16T16:41:42.393Z,2.40
2023-05-16T16:44:10.630Z,2.37
2023-05-16T16:46:39.355Z,1.80
2023-05-16T16:49:07.944Z,1.63
2023-05-16T16:51:36.986Z,2.03
2023-05-16T16:54:05.314Z,1.90
2023-05-16T16:56:34.222Z,1.70
2023-05-16T16:59:04.215Z,2.13
2023-05-16T17:01:32.723Z,2.43
2023-05-16T17:04:01.754Z,1.43
2023-05-16T17:06:30.352Z,2.47
2023-05-16T17:09:02.400Z,2.33
2023-05-16T17:11:31.480Z,2.10
2023-05-16T17:13:59.999Z,2.50
2023-05-16T17:16:29.894Z,2.00
2023-05-16T17:18:58.235Z,2.03
2023-05-16T17:21:26.941Z,2.23
2023-05-16T17:23:55.196Z,2.10
2023-05-16T17:26:23.335Z,2.27
2023-05-16T17:28:51.927Z,2.03
2023-05-16T17:31:20.340Z,1.90
2023-05-16T17:33:49.920Z,2.23
2023-05-16T17:36:18.492Z,2.37
2023-05-16T17:38:46.649Z,2.13
2023-05-16T17:41:15.137Z,1.90
2023-05-16T17:43:45.415Z,1.63
2023-05-16T17:46:14.556Z,2.70
2023-05-16T17:48:42.696Z,1.87
2023-05-16T17:51:12.314Z,1.97
2023-05-16T17:53:40.527Z,2.40
2023-05-16T17:56:09.311Z,1.80
2023-05-16T17:58:38.154Z,2.60
2023-05-16T18:01:08.398Z,1.97
2023-05-16T18:03:38.714Z,2.20
2023-05-16T18:06:07.399Z,2.93
2023-05-16T18:08:37.382Z,2.30
2023-05-16T18:11:05.664Z,2.40
2023-05-16T18:13:33.974Z,2.13
2023-05-16T18:16:02.344Z,2.40
2023-05-16T18:18:30.528Z,2.57
2023-05-16T18:20:59.599Z,2.20
2023-05-16T18:23:27.992Z,2.20
2023-05-16T18:25:57.588Z,2.90
2023-05-16T18:28:26.021Z,2.20
2023-05-16T18:30:54.260Z,2.43
2023-05-16T18:33:22.757Z,2.53
2023-05-16T18:35:51.120Z,2.47
2023-05-16T18:38:31.351Z,2.43
2023-05-16T18:41:01.976Z,2.70
2023-05-16T18:43:30.676Z,2.90
2023-05-16T18:45:59.048Z,2.70
2023-05-16T18:48:27.425Z,2.30
2023-05-16T18:50:56.422Z,2.40
2023-05-16T18:53:24.825Z,2.67
2023-05-16T18:55:53.165Z,2.27
2023-05-16T18:58:23.028Z,2.03
2023-05-16T19:00:51.900Z,2.53
2023-05-16T19:03:20.371Z,2.30
2023-05-16T19:05:48.892Z,2.37
2023-05-16T19:08:17.516Z,2.93
2023-05-16T19:10:45.706Z,2.73
2023-05-16T19:13:13.994Z,3.00
2023-05-16T19:15:43.614Z,3.40
2023-05-16T19:18:12.047Z,2.60
2023-05-16T19:20:40.726Z,2.83
2023-05-16T19:23:08.994Z,2.67
2023-05-16T19:25:37.425Z,2.10
2023-05-16T19:28:06.013Z,2.03
2023-05-16T19:30:34.275Z,3.07
2023-05-16T19:33:04.301Z,3.40
2023-05-16T19:35:32.938Z,4.93
2023-05-16T19:38:01.789Z,5.03
2023-05-16T19:40:30.222Z,6.23
2023-05-16T19:42:58.943Z,4.67
2023-05-16T19:45:27.303Z,4.50
2023-05-16T19:47:55.847Z,4.00
2023-05-16T19:50:25.837Z,4.30
2023-05-16T19:52:54.084Z,4.43
2023-05-16T19:55:22.679Z,4.30
2023-05-16T19:57:52.633Z,4.10
2023-05-16T20:00:21.397Z,3.63
2023-05-16T20:02:49.887Z,4.43
2023-05-16T20:05:22.342Z,3.20
2023-05-16T20:07:53.361Z,2.60
2023-05-16T20:10:22.129Z,3.07
2023-05-16T20:12:50.706Z,3.23
2023-05-16T20:15:19.333Z,3.43
2023-05-16T20:17:47.697Z,3.20
2023-05-16T20:20:16.487Z,3.50
2023-05-16T20:22:44.831Z,3.10
2023-05-16T20:25:14.442Z,3.57
2023-05-16T20:27:42.591Z,16.13
2023-05-16T20:30:11.476Z,27.83
2023-05-16T20:32:39.834Z,18.00
2023-05-16T20:35:10.183Z,9.00
2023-05-16T20:37:38.893Z,6.87
2023-05-16T20:40:08.547Z,4.63
2023-05-16T20:42:38.477Z,3.40
2023-05-16T20:45:07.480Z,3.70
2023-05-16T20:47:35.728Z,2.90
2023-05-16T20:50:04.037Z,3.50
2023-05-16T20:52:32.238Z,3.30
2023-05-16T20:55:01.452Z,3.30
2023-05-16T20:57:29.895Z,3.30
2023-05-16T20:59:59.421Z,4.27
2023-05-16T21:02:27.756Z,4.60
2023-05-16T21:04:57.431Z,5.03
2023-05-16T21:07:27.503Z,5.40
2023-05-16T21:09:55.671Z,5.10
2023-05-16T21:12:24.305Z,5.83
2023-05-16T21:14:52.803Z,4.30
2023-05-16T21:17:22.413Z,4.67
2023-05-16T21:19:51.263Z,4.70
2023-05-16T21:22:19.798Z,4.13
2023-05-16T21:24:48.132Z,4.30
2023-05-16T21:27:17.719Z,3.20
2023-05-16T21:29:46.036Z,3.20
2023-05-16T21:32:16.244Z,2.83
2023-05-16T21:34:46.024Z,2.80
2023-05-16T21:37:15.241Z,2.67
2023-05-16T21:39:43.494Z,2.53
2023-05-16T21:42:11.809Z,2.80
2023-05-16T21:44:40.026Z,2.67
2023-05-16T21:47:08.215Z,3.00
2023-05-16T21:49:36.631Z,2.47
2023-05-16T21:52:07.778Z,2.10
2023-05-16T21:54:36.157Z,2.00
2023-05-16T21:57:04.691Z,2.50
2023-05-16T21:59:32.902Z,2.90
2023-05-16T22:02:01.102Z,3.10
2023-05-16T22:04:29.414Z,2.03
2023-05-16T22:06:58.199Z,1.73
2023-05-16T22:09:28.176Z,2.13
2023-05-16T22:11:57.014Z,2.37
2023-05-16T22:14:25.351Z,2.00
2023-05-16T22:16:53.604Z,2.50
2023-05-16T22:19:21.972Z,2.40
2023-05-16T22:21:50.253Z,1.50
2023-05-16T22:24:18.572Z,2.67
2023-05-16T22:26:48.441Z,2.43
2023-05-16T22:29:16.850Z,1.80
2023-05-16T22:31:45.280Z,2.43
2023-05-16T22:34:13.667Z,2.40
2023-05-16T22:36:42.226Z,2.23
2023-05-16T22:39:10.850Z,2.40
2023-05-16T22:41:39.174Z,1.90
2023-05-16T22:44:08.799Z,2.43
2023-05-16T22:46:37.244Z,1.87
2023-05-16T22:49:05.721Z,2.00
2023-05-16T22:51:34.323Z,2.13
2023-05-16T22:54:02.495Z,2.00
2023-05-16T22:56:30.620Z,2.33
2023-05-16T22:58:58.811Z,2.13
2023-05-16T23:01:28.798Z,1.90
2023-05-16T23:03:57.111Z,2.20
2023-05-16T23:06:25.499Z,1.90
2023-05-16T23:08:53.655Z,2.30
2023-05-16T23:11:22.567Z,2.20
2023-05-16T23:13:50.865Z,2.40
2023-05-16T23:16:19.148Z,2.47
2023-05-16T23:18:48.850Z,2.23
2023-05-16T23:21:17.075Z,2.20
2023-05-16T23:23:45.404Z,2.03
2023-05-16T23:26:13.709Z,2.60
2023-05-16T23:28:42.038Z,2.10
2023-05-16T23:31:10.339Z,1.87
2023-05-16T23:33:38.644Z,2.10
2023-05-16T23:36:09.034Z,1.73
2023-05-16T23:38:37.322Z,2.27
2023-05-16T23:41:05.496Z,1.90
2023-05-16T23:43:33.724Z,2.10
2023-05-16T23:46:02.047Z,2.13
2023-05-16T23:48:30.454Z,1.90
2023-05-16T23:50:58.894Z,1.73
2023-05-16T23:53:31.072Z,2.13
2023-05-16T23:55:59.326Z,1.83
2023-05-16T23:58:27.936Z,2.30
