createdAt,value
2023-02-18T00:12:48.964Z,81.6
2023-02-18T00:32:48.923Z,81.3
2023-02-18T00:52:48.881Z,82.0
2023-02-18T01:12:48.876Z,82.7
2023-02-18T01:32:48.885Z,82.9
2023-02-18T01:52:48.885Z,82.8
2023-02-18T02:12:48.893Z,82.8
2023-02-18T02:32:48.799Z,83.1
2023-02-18T02:52:48.793Z,82.6
2023-02-18T03:12:48.799Z,82.6
2023-02-18T03:32:48.814Z,83.4
2023-02-18T03:52:48.805Z,83.3
2023-02-18T04:12:48.707Z,84.1
2023-02-18T04:32:48.709Z,85.2
2023-02-18T04:52:48.716Z,85.1
2023-02-18T05:12:48.726Z,85.1
2023-02-18T05:32:48.730Z,85.2
2023-02-18T05:52:48.731Z,84.8
2023-02-18T06:12:48.679Z,84.7
2023-02-18T06:32:48.640Z,84.4
2023-02-18T06:52:48.643Z,83.5
2023-02-18T07:12:48.641Z,82.9
2023-02-18T07:32:48.631Z,81.8
2023-02-18T07:52:48.788Z,81.5
2023-02-18T08:12:48.650Z,80.6
2023-02-18T08:32:48.655Z,80.6
2023-02-18T08:52:48.552Z,79.1
2023-02-18T09:12:48.544Z,76.9
2023-02-18T09:32:48.631Z,78.7
2023-02-18T09:52:48.665Z,76.9
2023-02-18T10:12:48.644Z,78.6
2023-02-18T10:32:48.538Z,78.0
2023-02-18T10:52:48.493Z,81.9
2023-02-18T11:12:48.552Z,83.3
2023-02-18T11:32:48.480Z,79.5
2023-02-18T11:52:48.524Z,81.4
2023-02-18T12:12:48.378Z,79.8
2023-02-18T12:32:48.432Z,72.3
2023-02-18T12:52:48.536Z,73.1
2023-02-18T13:12:48.396Z,73.0
2023-02-18T13:32:48.368Z,72.9
2023-02-18T13:52:48.308Z,73.7
2023-02-18T14:12:48.313Z,74.3
2023-02-18T14:32:48.311Z,72.4
2023-02-18T14:52:48.236Z,72.1
2023-02-18T15:12:48.277Z,72.6
2023-02-18T15:32:48.277Z,72.8
2023-02-18T15:52:48.249Z,72.9
2023-02-18T16:12:48.246Z,74.1
2023-02-18T16:32:48.151Z,74.8
2023-02-18T16:52:48.172Z,74.7
2023-02-18T17:12:48.176Z,75.1
2023-02-18T17:32:48.205Z,76.0
2023-02-18T17:52:48.201Z,76.1
2023-02-18T18:12:48.092Z,76.1
2023-02-18T18:32:48.113Z,76.4
2023-02-18T18:52:48.194Z,75.5
2023-02-18T19:12:48.102Z,75.1
2023-02-18T19:32:48.132Z,74.0
2023-02-18T19:52:48.115Z,74.5
2023-02-18T20:12:48.015Z,73.7
2023-02-18T20:32:48.048Z,73.6
2023-02-18T20:52:48.049Z,75.0
2023-02-18T21:12:48.036Z,75.3
2023-02-18T21:32:48.027Z,75.0
2023-02-18T21:52:48.035Z,74.4
2023-02-18T22:12:47.946Z,74.6
2023-02-18T22:32:47.937Z,74.9
2023-02-18T22:52:47.957Z,75.3
2023-02-18T23:12:47.931Z,75.8
2023-02-18T23:32:47.942Z,75.8
2023-02-18T23:52:47.974Z,76.4
