createdAt,value
2019-05-25T00:01:27.685Z,1.600000
2019-05-25T00:03:58.120Z,1.600000
2019-05-25T00:06:28.493Z,1.300000
2019-05-25T00:08:58.979Z,1.300000
2019-05-25T00:11:29.384Z,1.400000
2019-05-25T00:13:59.864Z,1.400000
2019-05-25T00:16:30.269Z,1.500000
2019-05-25T00:19:00.715Z,1.500000
2019-05-25T00:21:31.108Z,1.700000
2019-05-25T00:24:11.807Z,1.700000
2019-05-25T00:26:42.994Z,2.000000
2019-05-25T00:29:13.413Z,2.000000
2019-05-25T00:31:43.773Z,1.700000
2019-05-25T00:34:14.238Z,2.200000
2019-05-25T00:36:44.579Z,2.200000
2019-05-25T00:39:15.004Z,1.800000
2019-05-25T00:41:45.316Z,1.800000
2019-05-25T00:44:15.767Z,1.700000
2019-05-25T00:46:46.195Z,1.700000
2019-05-25T00:49:16.421Z,1.700000
2019-05-25T00:51:46.773Z,1.700000
2019-05-25T00:54:27.529Z,1.600000
2019-05-25T00:56:58.457Z,1.600000
2019-05-25T00:59:28.845Z,1.800000
2019-05-25T01:01:59.267Z,1.800000
2019-05-25T01:04:29.602Z,1.900000
2019-05-25T01:06:59.933Z,1.900000
2019-05-25T01:09:30.284Z,1.800000
2019-05-25T01:12:00.815Z,1.800000
2019-05-25T01:14:31.258Z,1.600000
2019-05-25T01:17:01.691Z,1.600000
2019-05-25T01:19:32.101Z,1.600000
2019-05-25T01:22:02.548Z,1.600000
2019-05-25T01:24:43.969Z,1.600000
2019-05-25T01:27:15.300Z,1.600000
2019-05-25T01:29:45.786Z,1.700000
2019-05-25T01:32:16.281Z,1.700000
2019-05-25T01:34:46.720Z,1.700000
2019-05-25T01:37:17.159Z,1.700000
2019-05-25T01:39:47.439Z,1.600000
2019-05-25T01:42:17.908Z,1.600000
2019-05-25T01:44:48.367Z,1.500000
2019-05-25T01:47:18.697Z,1.500000
2019-05-25T01:49:49.034Z,1.800000
2019-05-25T01:52:19.369Z,1.800000
2019-05-25T01:54:59.435Z,1.500000
2019-05-25T01:57:30.705Z,1.500000
2019-05-25T02:00:01.199Z,1.300000
2019-05-25T02:02:31.589Z,1.300000
2019-05-25T02:05:02.014Z,1.300000
2019-05-25T02:07:37.430Z,1.300000
2019-05-25T02:10:07.765Z,1.300000
2019-05-25T02:12:38.183Z,1.300000
2019-05-25T02:15:13.582Z,1.700000
2019-05-25T02:17:43.949Z,1.700000
2019-05-25T02:20:14.333Z,1.600000
2019-05-25T02:22:44.660Z,1.600000
2019-05-25T02:25:18.219Z,1.500000
2019-05-25T02:27:49.301Z,1.500000
2019-05-25T02:30:19.660Z,1.500000
2019-05-25T02:32:49.969Z,1.500000
2019-05-25T02:35:20.316Z,1.400000
2019-05-25T02:37:50.664Z,1.400000
2019-05-25T02:40:21.057Z,1.300000
2019-05-25T02:42:51.485Z,1.300000
2019-05-25T02:45:21.858Z,1.400000
2019-05-25T02:47:52.195Z,1.400000
2019-05-25T02:50:22.540Z,1.700000
2019-05-25T02:52:53.232Z,1.700000
2019-05-25T02:55:33.982Z,1.400000
2019-05-25T02:58:05.252Z,1.400000
2019-05-25T03:00:35.451Z,1.500000
2019-05-25T03:03:05.857Z,1.500000
2019-05-25T03:05:36.241Z,1.500000
2019-05-25T03:08:06.719Z,1.500000
2019-05-25T03:10:37.052Z,1.500000
2019-05-25T03:13:07.449Z,1.500000
2019-05-25T03:15:37.791Z,1.500000
2019-05-25T03:18:08.114Z,1.500000
2019-05-25T03:20:38.506Z,1.600000
2019-05-25T03:23:08.889Z,1.600000
2019-05-25T03:25:49.109Z,1.600000
2019-05-25T03:28:20.512Z,1.600000
2019-05-25T03:30:50.847Z,1.300000
2019-05-25T03:33:21.255Z,1.300000
2019-05-25T03:35:51.573Z,1.500000
2019-05-25T03:38:21.878Z,1.500000
2019-05-25T03:40:52.216Z,1.500000
2019-05-25T03:43:22.709Z,1.500000
2019-05-25T03:45:53.286Z,1.300000
2019-05-25T03:48:23.751Z,1.300000
2019-05-25T03:50:54.057Z,1.600000
2019-05-25T03:53:24.431Z,1.600000
2019-05-25T03:56:05.197Z,1.400000
2019-05-25T03:58:36.669Z,1.400000
2019-05-25T04:01:06.977Z,1.400000
2019-05-25T04:03:37.292Z,1.400000
2019-05-25T04:06:07.675Z,1.400000
2019-05-25T04:08:38.062Z,1.200000
2019-05-25T04:11:08.308Z,1.200000
2019-05-25T04:13:38.641Z,1.700000
2019-05-25T04:16:09.095Z,1.700000
2019-05-25T04:18:39.591Z,1.400000
2019-05-25T04:21:09.953Z,1.400000
2019-05-25T04:23:45.270Z,1.500000
2019-05-25T04:26:22.395Z,1.500000
2019-05-25T04:28:53.197Z,1.400000
2019-05-25T04:31:23.502Z,1.400000
2019-05-25T04:33:53.840Z,1.300000
2019-05-25T04:36:24.194Z,1.300000
2019-05-25T04:38:54.543Z,1.500000
2019-05-25T04:41:24.936Z,1.500000
2019-05-25T04:43:55.338Z,1.500000
2019-05-25T04:46:25.814Z,1.500000
2019-05-25T04:48:56.144Z,1.400000
2019-05-25T04:51:26.393Z,1.400000
2019-05-25T04:53:56.787Z,1.300000
2019-05-25T04:56:38.810Z,1.300000
2019-05-25T04:59:10.717Z,1.500000
2019-05-25T05:01:41.089Z,1.500000
2019-05-25T05:04:11.450Z,1.600000
2019-05-25T05:06:41.979Z,1.600000
2019-05-25T05:09:12.347Z,1.500000
2019-05-25T05:11:42.711Z,1.500000
2019-05-25T05:14:13.160Z,1.600000
2019-05-25T05:16:43.519Z,1.600000
2019-05-25T05:19:13.929Z,1.800000
2019-05-25T05:21:44.248Z,1.800000
2019-05-25T05:24:14.514Z,1.300000
2019-05-25T05:26:55.253Z,1.300000
2019-05-25T05:29:26.530Z,1.300000
2019-05-25T05:31:56.793Z,1.300000
2019-05-25T05:34:27.148Z,1.200000
2019-05-25T05:36:57.533Z,1.200000
2019-05-25T05:39:27.817Z,1.100000
2019-05-25T05:41:58.242Z,1.100000
2019-05-25T05:44:28.585Z,1.200000
2019-05-25T05:46:59.089Z,1.200000
2019-05-25T05:49:29.579Z,1.000000
2019-05-25T05:52:00.147Z,1.000000
2019-05-25T05:54:30.655Z,1.300000
2019-05-25T05:57:11.811Z,1.300000
2019-05-25T05:59:43.173Z,1.100000
2019-05-25T06:02:13.648Z,1.100000
2019-05-25T06:04:43.990Z,1.100000
2019-05-25T06:07:14.297Z,1.100000
2019-05-25T06:09:44.697Z,1.700000
2019-05-25T06:12:15.179Z,1.700000
2019-05-25T06:14:45.434Z,1.100000
2019-05-25T06:17:15.756Z,1.100000
2019-05-25T06:19:46.316Z,1.500000
2019-05-25T06:22:16.534Z,1.500000
2019-05-25T06:24:46.827Z,1.400000
2019-05-25T06:27:27.023Z,1.400000
2019-05-25T06:29:58.289Z,1.200000
2019-05-25T06:32:28.598Z,1.200000
2019-05-25T06:34:58.866Z,1.100000
2019-05-25T06:37:29.160Z,1.100000
2019-05-25T06:39:59.453Z,1.300000
2019-05-25T06:42:29.786Z,1.300000
2019-05-25T06:45:00.233Z,1.500000
2019-05-25T06:47:30.591Z,1.500000
2019-05-25T06:50:01.066Z,1.400000
2019-05-25T06:52:31.459Z,1.400000
2019-05-25T06:55:01.997Z,1.100000
2019-05-25T06:57:42.594Z,1.100000
2019-05-25T07:00:14.186Z,1.700000
2019-05-25T07:02:45.280Z,1.700000
2019-05-25T07:05:17.773Z,1.900000
2019-05-25T07:07:47.985Z,1.900000
2019-05-25T07:10:18.364Z,1.600000
2019-05-25T07:12:48.784Z,1.600000
2019-05-25T07:15:19.334Z,1.500000
2019-05-25T07:17:49.759Z,1.500000
2019-05-25T07:20:20.037Z,1.800000
2019-05-25T07:22:50.307Z,1.800000
2019-05-25T07:25:20.710Z,1.500000
2019-05-25T07:27:59.593Z,1.500000
2019-05-25T07:30:30.696Z,1.400000
2019-05-25T07:33:01.060Z,1.800000
2019-05-25T07:35:31.529Z,1.800000
2019-05-25T07:38:01.894Z,2.200000
2019-05-25T07:40:32.298Z,2.200000
2019-05-25T07:43:02.747Z,1.800000
2019-05-25T07:45:33.234Z,1.800000
2019-05-25T07:48:03.638Z,1.500000
2019-05-25T07:50:33.990Z,1.500000
2019-05-25T07:53:07.214Z,1.900000
2019-05-25T07:55:38.762Z,1.900000
2019-05-25T07:58:17.553Z,1.600000
2019-05-25T08:00:49.997Z,1.600000
2019-05-25T08:03:20.517Z,1.400000
2019-05-25T08:05:50.871Z,1.400000
2019-05-25T08:08:21.274Z,1.500000
2019-05-25T08:10:51.673Z,1.500000
2019-05-25T08:13:22.267Z,1.800000
2019-05-25T08:15:52.928Z,1.800000
2019-05-25T08:18:23.630Z,1.500000
2019-05-25T08:20:54.130Z,1.500000
2019-05-25T08:23:24.440Z,1.700000
2019-05-25T08:25:55.074Z,1.700000
2019-05-25T08:28:32.716Z,1.300000
2019-05-25T08:31:03.499Z,1.300000
2019-05-25T08:33:33.895Z,1.100000
2019-05-25T08:36:04.189Z,1.100000
2019-05-25T08:38:34.789Z,1.700000
2019-05-25T08:41:05.315Z,1.700000
2019-05-25T08:43:35.706Z,1.400000
2019-05-25T08:46:06.521Z,1.400000
2019-05-25T08:48:37.489Z,1.400000
2019-05-25T08:51:07.756Z,1.400000
2019-05-25T08:53:41.749Z,1.400000
2019-05-25T08:56:12.759Z,1.400000
2019-05-25T08:58:49.078Z,1.600000
2019-05-25T09:01:19.467Z,1.600000
2019-05-25T09:03:49.864Z,1.400000
2019-05-25T09:06:20.198Z,1.400000
2019-05-25T09:08:50.659Z,1.400000
2019-05-25T09:11:21.116Z,1.400000
2019-05-25T09:13:51.440Z,1.500000
2019-05-25T09:16:21.828Z,1.500000
2019-05-25T09:18:52.485Z,1.500000
2019-05-25T09:21:22.864Z,1.500000
2019-05-25T09:23:53.508Z,1.500000
2019-05-25T09:26:23.804Z,1.500000
2019-05-25T09:29:04.209Z,1.800000
2019-05-25T09:31:35.344Z,1.800000
2019-05-25T09:34:05.749Z,1.400000
2019-05-25T09:36:36.093Z,1.400000
2019-05-25T09:39:06.650Z,1.500000
2019-05-25T09:41:36.962Z,1.500000
2019-05-25T09:44:07.490Z,1.600000
2019-05-25T09:46:37.886Z,1.600000
2019-05-25T09:49:08.336Z,1.800000
2019-05-25T09:51:38.762Z,1.800000
2019-05-25T09:54:09.092Z,2.000000
2019-05-25T09:56:39.436Z,2.000000
2019-05-25T09:59:19.727Z,1.700000
2019-05-25T10:01:50.844Z,1.700000
2019-05-25T10:04:21.175Z,1.900000
2019-05-25T10:06:52.919Z,1.900000
2019-05-25T10:09:23.256Z,1.900000
2019-05-25T10:11:53.617Z,1.900000
2019-05-25T10:14:23.891Z,2.000000
2019-05-25T10:16:54.525Z,2.000000
2019-05-25T10:19:25.635Z,2.000000
2019-05-25T10:22:01.033Z,2.000000
2019-05-25T10:24:31.442Z,1.200000
2019-05-25T10:27:01.781Z,1.200000
2019-05-25T10:29:37.202Z,1.700000
2019-05-25T10:32:08.090Z,1.700000
2019-05-25T10:34:38.475Z,1.400000
2019-05-25T10:37:08.836Z,1.400000
2019-05-25T10:39:39.883Z,1.600000
2019-05-25T10:42:10.664Z,1.600000
2019-05-25T10:44:41.167Z,2.000000
2019-05-25T10:47:12.591Z,2.000000
2019-05-25T10:49:43.525Z,1.300000
2019-05-25T10:52:14.125Z,1.300000
2019-05-25T10:54:45.197Z,1.600000
2019-05-25T10:57:15.592Z,1.600000
2019-05-25T10:59:53.006Z,1.300000
2019-05-25T11:02:24.679Z,1.300000
2019-05-25T11:04:55.379Z,1.800000
2019-05-25T11:07:25.624Z,1.800000
2019-05-25T11:09:56.045Z,1.700000
2019-05-25T11:12:26.658Z,1.200000
2019-05-25T11:14:57.198Z,1.200000
2019-05-25T11:17:27.895Z,1.200000
2019-05-25T11:19:58.661Z,1.200000
2019-05-25T11:22:29.157Z,1.300000
2019-05-25T11:24:59.418Z,1.300000
2019-05-25T11:27:30.026Z,1.200000
2019-05-25T11:30:08.879Z,1.200000
2019-05-25T11:32:40.123Z,1.300000
2019-05-25T11:35:10.488Z,1.300000
2019-05-25T11:37:40.768Z,1.400000
2019-05-25T11:40:11.148Z,1.400000
2019-05-25T11:42:41.639Z,1.400000
2019-05-25T11:45:12.003Z,1.400000
2019-05-25T11:47:42.416Z,1.600000
2019-05-25T11:50:12.768Z,1.600000
2019-05-25T11:52:43.077Z,1.300000
2019-05-25T11:55:13.437Z,1.300000
2019-05-25T11:57:43.734Z,1.300000
2019-05-25T12:00:24.235Z,1.300000
2019-05-25T12:02:55.667Z,1.300000
2019-05-25T12:05:25.989Z,1.300000
2019-05-25T12:07:56.427Z,1.200000
2019-05-25T12:10:27.696Z,1.200000
2019-05-25T12:12:58.085Z,1.200000
2019-05-25T12:15:28.576Z,1.200000
2019-05-25T12:17:59.158Z,1.100000
2019-05-25T12:20:29.652Z,1.100000
2019-05-25T12:23:00.145Z,1.400000
2019-05-25T12:25:30.446Z,1.400000
2019-05-25T12:28:00.838Z,1.200000
2019-05-25T12:30:40.457Z,1.200000
2019-05-25T12:33:11.841Z,1.200000
2019-05-25T12:35:45.167Z,1.200000
2019-05-25T12:38:15.851Z,1.000000
2019-05-25T12:40:53.782Z,1.000000
2019-05-25T12:43:24.619Z,1.000000
2019-05-25T12:45:55.051Z,1.000000
2019-05-25T12:48:25.423Z,1.300000
2019-05-25T12:50:56.035Z,1.300000
2019-05-25T12:53:26.355Z,1.100000
2019-05-25T12:55:56.748Z,1.100000
2019-05-25T12:58:27.175Z,1.100000
2019-05-25T13:00:57.392Z,1.100000
2019-05-25T13:03:28.527Z,1.100000
2019-05-25T13:05:58.969Z,1.100000
2019-05-25T13:08:29.296Z,1.300000
2019-05-25T13:10:59.636Z,1.300000
2019-05-25T13:13:29.972Z,1.100000
2019-05-25T13:16:00.437Z,1.100000
2019-05-25T13:18:30.859Z,1.300000
2019-05-25T13:21:01.122Z,1.300000
2019-05-25T13:23:31.362Z,1.100000
2019-05-25T13:26:02.580Z,1.100000
2019-05-25T13:28:33.733Z,1.200000
2019-05-25T13:31:11.883Z,1.200000
2019-05-25T13:33:42.711Z,1.000000
2019-05-25T13:36:13.023Z,1.000000
2019-05-25T13:38:43.360Z,1.000000
2019-05-25T13:41:13.837Z,1.000000
2019-05-25T13:43:44.079Z,0.900000
2019-05-25T13:46:14.722Z,0.900000
2019-05-25T13:48:45.000Z,1.100000
2019-05-25T13:51:15.366Z,1.100000
2019-05-25T13:53:45.721Z,1.500000
2019-05-25T13:56:16.109Z,1.500000
2019-05-25T13:58:48.260Z,0.900000
2019-05-25T14:01:27.906Z,0.900000
2019-05-25T14:03:59.182Z,0.700000
2019-05-25T14:06:34.555Z,0.700000
2019-05-25T14:09:04.886Z,1.000000
2019-05-25T14:11:40.294Z,1.000000
2019-05-25T14:14:10.598Z,0.900000
2019-05-25T14:16:40.955Z,0.900000
2019-05-25T14:19:11.356Z,1.100000
2019-05-25T14:21:41.588Z,1.100000
2019-05-25T14:24:11.963Z,0.900000
2019-05-25T14:26:42.343Z,0.900000
2019-05-25T14:29:12.708Z,0.800000
2019-05-25T14:31:48.077Z,0.800000
2019-05-25T14:34:18.451Z,1.000000
2019-05-25T14:36:48.821Z,1.000000
2019-05-25T14:39:19.188Z,1.000000
2019-05-25T14:41:49.664Z,1.000000
2019-05-25T14:44:19.995Z,1.200000
2019-05-25T14:46:50.245Z,1.200000
2019-05-25T14:49:20.589Z,1.100000
2019-05-25T14:51:50.959Z,1.100000
2019-05-25T14:54:21.425Z,1.100000
2019-05-25T14:56:51.942Z,1.100000
2019-05-25T14:59:22.282Z,1.300000
2019-05-25T15:02:02.131Z,1.300000
2019-05-25T15:04:33.360Z,1.000000
2019-05-25T15:07:04.260Z,1.000000
2019-05-25T15:09:34.839Z,1.000000
2019-05-25T15:12:05.298Z,1.000000
2019-05-25T15:14:35.651Z,1.000000
2019-05-25T15:17:05.969Z,1.000000
2019-05-25T15:19:36.195Z,1.000000
2019-05-25T15:22:06.629Z,1.000000
2019-05-25T15:24:37.022Z,1.000000
2019-05-25T15:27:07.438Z,1.000000
2019-05-25T15:29:37.754Z,1.500000
2019-05-25T15:32:19.533Z,1.200000
2019-05-25T15:34:50.957Z,1.200000
2019-05-25T15:37:21.242Z,0.900000
2019-05-25T15:39:51.539Z,0.900000
2019-05-25T15:42:21.946Z,1.000000
2019-05-25T15:44:52.466Z,1.000000
2019-05-25T15:47:22.744Z,1.200000
2019-05-25T15:49:53.046Z,1.200000
2019-05-25T15:52:23.483Z,1.300000
2019-05-25T15:54:53.836Z,1.300000
2019-05-25T15:57:24.137Z,1.000000
2019-05-25T15:59:54.495Z,1.000000
2019-05-25T16:02:36.064Z,1.200000
2019-05-25T16:05:07.533Z,1.200000
2019-05-25T16:07:37.816Z,1.300000
2019-05-25T16:10:08.192Z,1.300000
2019-05-25T16:12:38.578Z,1.400000
2019-05-25T16:15:09.029Z,1.400000
2019-05-25T16:17:39.395Z,1.400000
2019-05-25T16:20:09.845Z,1.400000
2019-05-25T16:22:45.233Z,1.100000
2019-05-25T16:25:15.530Z,1.100000
2019-05-25T16:27:45.966Z,1.600000
2019-05-25T16:30:16.540Z,1.600000
2019-05-25T16:33:10.973Z,1.600000
2019-05-25T16:35:42.452Z,1.600000
2019-05-25T16:38:12.924Z,1.400000
2019-05-25T16:40:43.345Z,1.400000
2019-05-25T16:43:13.744Z,1.300000
2019-05-25T16:45:44.076Z,1.300000
2019-05-25T16:48:14.392Z,1.800000
2019-05-25T16:50:44.887Z,1.800000
2019-05-25T16:53:15.202Z,1.300000
2019-05-25T16:55:45.533Z,1.300000
2019-05-25T16:58:15.869Z,1.800000
2019-05-25T17:00:46.255Z,1.800000
2019-05-25T17:03:27.606Z,1.600000
2019-05-25T17:05:58.753Z,1.600000
2019-05-25T17:08:29.189Z,1.300000
2019-05-25T17:10:59.573Z,1.300000
2019-05-25T17:13:29.917Z,2.500000
2019-05-25T17:16:00.287Z,2.500000
2019-05-25T17:18:30.730Z,1.900000
2019-05-25T17:21:01.240Z,1.900000
2019-05-25T17:23:31.670Z,2.100000
2019-05-25T17:26:01.968Z,2.100000
2019-05-25T17:28:32.349Z,1.500000
2019-05-25T17:31:02.746Z,1.500000
2019-05-25T17:33:45.510Z,2.300000
2019-05-25T17:36:16.971Z,2.300000
2019-05-25T17:38:47.330Z,1.600000
2019-05-25T17:41:17.605Z,1.600000
2019-05-25T17:43:48.001Z,1.700000
2019-05-25T17:46:18.496Z,1.700000
2019-05-25T17:48:48.861Z,1.900000
2019-05-25T17:51:24.244Z,1.900000
2019-05-25T17:53:54.738Z,1.900000
2019-05-25T17:56:25.210Z,1.900000
2019-05-25T17:58:55.522Z,2.000000
2019-05-25T18:01:25.906Z,2.000000
2019-05-25T18:04:06.312Z,1.700000
2019-05-25T18:06:37.887Z,1.700000
2019-05-25T18:09:08.232Z,1.800000
2019-05-25T18:11:38.598Z,1.800000
2019-05-25T18:14:08.820Z,1.800000
2019-05-25T18:16:39.224Z,1.800000
2019-05-25T18:19:09.652Z,1.700000
2019-05-25T18:21:40.020Z,1.700000
2019-05-25T18:24:10.660Z,1.700000
2019-05-25T18:26:40.904Z,1.700000
2019-05-25T18:29:11.403Z,1.400000
2019-05-25T18:31:41.733Z,1.400000
2019-05-25T18:34:21.722Z,1.700000
2019-05-25T18:36:52.923Z,1.500000
2019-05-25T18:39:23.577Z,1.500000
2019-05-25T18:41:54.096Z,1.200000
2019-05-25T18:44:24.500Z,1.200000
2019-05-25T18:46:54.783Z,1.500000
2019-05-25T18:49:25.011Z,1.500000
2019-05-25T18:51:55.381Z,1.400000
2019-05-25T18:54:25.695Z,1.400000
2019-05-25T18:56:56.183Z,1.300000
2019-05-25T18:59:26.532Z,1.300000
2019-05-25T19:01:56.764Z,1.400000
2019-05-25T19:04:42.970Z,1.400000
2019-05-25T19:07:18.468Z,1.400000
2019-05-25T19:09:48.970Z,1.400000
2019-05-25T19:12:19.398Z,1.700000
2019-05-25T19:14:49.664Z,1.700000
2019-05-25T19:17:20.065Z,1.600000
2019-05-25T19:19:50.421Z,1.600000
2019-05-25T19:22:20.824Z,1.700000
2019-05-25T19:24:51.126Z,1.700000
2019-05-25T19:27:21.573Z,1.800000
2019-05-25T19:29:51.990Z,1.800000
2019-05-25T19:32:22.306Z,1.400000
2019-05-25T19:34:59.811Z,1.400000
2019-05-25T19:37:30.716Z,1.500000
2019-05-25T19:40:07.933Z,1.500000
2019-05-25T19:42:39.454Z,1.200000
2019-05-25T19:45:09.746Z,1.200000
2019-05-25T19:47:40.158Z,1.300000
2019-05-25T19:50:10.487Z,1.300000
2019-05-25T19:52:40.919Z,1.300000
2019-05-25T19:55:11.344Z,1.300000
2019-05-25T19:57:45.052Z,1.200000
2019-05-25T20:00:16.108Z,1.200000
2019-05-25T20:02:46.489Z,1.600000
2019-05-25T20:05:17.584Z,1.600000
2019-05-25T20:07:48.154Z,1.400000
2019-05-25T20:10:18.547Z,1.400000
2019-05-25T20:12:48.929Z,1.500000
2019-05-25T20:15:19.681Z,1.500000
2019-05-25T20:17:50.009Z,1.400000
2019-05-25T20:20:20.506Z,1.400000
2019-05-25T20:22:51.056Z,1.400000
2019-05-25T20:25:21.433Z,1.400000
2019-05-25T20:27:51.848Z,1.700000
2019-05-25T20:30:22.234Z,1.700000
2019-05-25T20:32:52.618Z,1.500000
2019-05-25T20:35:32.255Z,1.500000
2019-05-25T20:38:03.921Z,1.500000
2019-05-25T20:40:34.403Z,1.500000
2019-05-25T20:43:04.783Z,1.500000
2019-05-25T20:45:35.156Z,1.500000
2019-05-25T20:48:05.579Z,1.500000
2019-05-25T20:50:36.038Z,1.500000
2019-05-25T20:53:06.415Z,1.500000
2019-05-25T20:55:36.795Z,1.500000
2019-05-25T20:58:07.184Z,1.700000
2019-05-25T21:00:37.646Z,1.700000
2019-05-25T21:03:08.209Z,1.500000
2019-05-25T21:05:49.661Z,1.500000
2019-05-25T21:08:20.900Z,1.500000
2019-05-25T21:10:51.214Z,1.500000
2019-05-25T21:13:21.862Z,1.600000
2019-05-25T21:15:52.139Z,1.600000
2019-05-25T21:18:22.569Z,1.500000
2019-05-25T21:20:57.908Z,1.500000
2019-05-25T21:23:28.250Z,1.900000
2019-05-25T21:25:58.528Z,1.900000
2019-05-25T21:28:28.969Z,1.900000
2019-05-25T21:30:59.351Z,1.900000
2019-05-25T21:33:29.794Z,1.900000
2019-05-25T21:36:08.221Z,1.900000
2019-05-25T21:38:39.603Z,1.700000
2019-05-25T21:41:09.972Z,1.700000
2019-05-25T21:43:40.326Z,2.100000
2019-05-25T21:46:10.716Z,2.100000
2019-05-25T21:48:42.000Z,2.300000
2019-05-25T21:51:12.330Z,2.300000
2019-05-25T21:53:42.707Z,2.500000
2019-05-25T21:56:12.980Z,2.500000
2019-05-25T21:58:43.315Z,2.600000
2019-05-25T22:01:13.843Z,2.600000
2019-05-25T22:03:44.245Z,2.600000
2019-05-25T22:06:24.025Z,2.700000
2019-05-25T22:08:55.235Z,2.700000
2019-05-25T22:11:25.571Z,2.900000
2019-05-25T22:13:55.810Z,2.900000
2019-05-25T22:16:26.182Z,3.400000
2019-05-25T22:18:56.709Z,3.400000
2019-05-25T22:21:28.311Z,2.900000
2019-05-25T22:24:03.661Z,2.900000
2019-05-25T22:26:33.902Z,3.400000
2019-05-25T22:29:04.351Z,3.400000
2019-05-25T22:31:34.715Z,3.400000
2019-05-25T22:34:04.976Z,3.400000
2019-05-25T22:36:40.445Z,3.500000
2019-05-25T22:39:11.492Z,3.500000
2019-05-25T22:41:41.868Z,3.300000
2019-05-25T22:44:12.286Z,3.300000
2019-05-25T22:46:42.628Z,4.200000
2019-05-25T22:49:12.985Z,4.200000
2019-05-25T22:51:43.458Z,4.300000
2019-05-25T22:54:13.789Z,4.300000
2019-05-25T22:56:44.053Z,4.000000
2019-05-25T22:59:14.423Z,4.000000
2019-05-25T23:01:44.769Z,4.200000
2019-05-25T23:04:15.109Z,4.200000
2019-05-25T23:06:57.017Z,3.800000
2019-05-25T23:09:28.753Z,3.800000
2019-05-25T23:11:59.095Z,3.300000
2019-05-25T23:14:29.465Z,3.300000
2019-05-25T23:16:59.712Z,3.200000
2019-05-25T23:19:30.053Z,3.200000
2019-05-25T23:22:00.401Z,2.700000
2019-05-25T23:24:30.762Z,2.700000
2019-05-25T23:27:01.008Z,3.100000
2019-05-25T23:29:31.339Z,3.100000
2019-05-25T23:32:01.789Z,3.300000
2019-05-25T23:34:32.119Z,3.300000
2019-05-25T23:37:14.271Z,3.200000
2019-05-25T23:39:45.567Z,3.200000
2019-05-25T23:42:15.909Z,2.600000
2019-05-25T23:44:46.249Z,2.600000
2019-05-25T23:47:16.667Z,3.000000
2019-05-25T23:49:47.027Z,3.000000
2019-05-25T23:52:17.372Z,2.600000
2019-05-25T23:54:47.706Z,2.600000
2019-05-25T23:57:18.052Z,2.700000
2019-05-25T23:59:48.389Z,2.700000
