createdAt,value
2018-09-30T00:00:19.224Z,3.60
2018-09-30T00:02:49.115Z,4.27
2018-09-30T00:05:18.655Z,3.33
2018-09-30T00:07:48.615Z,4.33
2018-09-30T00:10:20.615Z,8.77
2018-09-30T00:12:50.314Z,5.33
2018-09-30T00:15:20.056Z,5.73
2018-09-30T00:17:49.536Z,4.37
2018-09-30T00:20:19.518Z,4.20
2018-09-30T00:22:49.437Z,4.27
2018-09-30T00:25:24.195Z,4.03
2018-09-30T00:27:54.055Z,3.43
2018-09-30T00:30:24.154Z,4.33
2018-09-30T00:32:53.814Z,4.43
2018-09-30T00:35:23.726Z,4.20
2018-09-30T00:37:53.717Z,3.27
2018-09-30T00:40:23.818Z,5.70
2018-09-30T00:42:53.777Z,3.33
2018-09-30T00:45:23.678Z,4.87
2018-09-30T00:47:53.717Z,4.63
2018-09-30T00:50:24.137Z,4.67
2018-09-30T00:52:54.157Z,3.87
2018-09-30T00:55:24.217Z,3.20
2018-09-30T00:57:54.077Z,3.27
2018-09-30T01:00:24.275Z,4.43
2018-09-30T01:02:54.498Z,3.80
2018-09-30T01:05:24.418Z,4.87
2018-09-30T01:07:54.318Z,4.07
2018-09-30T01:10:24.458Z,4.53
2018-09-30T01:12:54.526Z,4.07
2018-09-30T01:15:24.578Z,3.23
2018-09-30T01:17:54.717Z,4.80
2018-09-30T01:20:24.598Z,3.47
2018-09-30T01:22:54.479Z,5.03
2018-09-30T01:25:24.579Z,6.27
2018-09-30T01:27:54.562Z,7.03
2018-09-30T01:30:24.419Z,2.80
2018-09-30T01:32:54.419Z,3.80
2018-09-30T01:35:24.598Z,7.07
2018-09-30T01:37:54.638Z,3.73
2018-09-30T01:40:24.658Z,3.20
2018-09-30T01:42:54.579Z,3.83
2018-09-30T01:45:24.626Z,3.43
2018-09-30T01:47:54.519Z,5.07
2018-09-30T01:50:24.466Z,6.13
2018-09-30T01:52:57.538Z,5.63
2018-09-30T01:55:27.518Z,6.50
2018-09-30T01:57:57.379Z,3.10
2018-09-30T02:00:26.910Z,5.57
2018-09-30T02:02:56.697Z,3.80
2018-09-30T02:05:26.840Z,4.20
2018-09-30T02:07:56.698Z,4.03
2018-09-30T02:10:26.697Z,3.30
2018-09-30T02:12:56.797Z,4.20
2018-09-30T02:15:26.821Z,6.73
2018-09-30T02:17:56.958Z,3.80
2018-09-30T02:20:27.019Z,4.63
2018-09-30T02:22:57.022Z,4.30
2018-09-30T02:25:26.859Z,5.00
2018-09-30T02:27:56.863Z,6.60
2018-09-30T02:30:26.899Z,3.33
2018-09-30T02:32:56.939Z,3.50
2018-09-30T02:35:27.739Z,3.57
2018-09-30T02:37:57.899Z,5.20
2018-09-30T02:40:27.982Z,4.33
2018-09-30T02:42:58.058Z,6.53
2018-09-30T02:45:28.297Z,4.33
2018-09-30T02:47:58.537Z,4.63
2018-09-30T02:50:28.398Z,3.20
2018-09-30T02:52:58.377Z,3.83
2018-09-30T02:55:28.498Z,4.83
2018-09-30T02:57:58.455Z,2.80
2018-09-30T03:00:27.971Z,4.80
2018-09-30T03:02:58.061Z,5.30
2018-09-30T03:05:28.176Z,8.47
2018-09-30T03:08:03.181Z,6.40
2018-09-30T03:10:33.196Z,3.43
2018-09-30T03:13:03.177Z,5.73
2018-09-30T03:15:33.236Z,3.80
2018-09-30T03:18:03.537Z,3.50
2018-09-30T03:20:33.656Z,4.90
2018-09-30T03:23:03.596Z,3.97
2018-09-30T03:25:33.577Z,3.37
2018-09-30T03:28:03.436Z,5.10
2018-09-30T03:30:33.356Z,4.00
2018-09-30T03:33:03.479Z,3.13
2018-09-30T03:35:33.616Z,3.50
2018-09-30T03:38:03.516Z,3.13
2018-09-30T03:40:36.320Z,4.50
2018-09-30T03:43:06.401Z,7.07
2018-09-30T03:45:36.356Z,3.07
2018-09-30T03:48:06.516Z,6.30
2018-09-30T03:50:37.256Z,4.37
2018-09-30T03:53:07.576Z,3.80
2018-09-30T03:55:37.516Z,3.50
2018-09-30T03:58:07.356Z,4.00
2018-09-30T04:00:37.573Z,4.90
2018-09-30T04:03:11.854Z,4.00
2018-09-30T04:05:41.935Z,3.33
2018-09-30T04:08:12.014Z,5.37
2018-09-30T04:10:42.054Z,11.27
2018-09-30T04:13:12.154Z,15.77
2018-09-30T04:15:42.534Z,31.63
2018-09-30T04:18:12.435Z,8.67
2018-09-30T04:20:42.394Z,4.00
2018-09-30T04:23:12.195Z,17.03
2018-09-30T04:25:42.054Z,8.97
2018-09-30T04:30:45.954Z,4.40
2018-09-30T04:33:15.705Z,5.27
2018-09-30T04:35:45.375Z,4.40
2018-09-30T04:38:15.135Z,4.90
2018-09-30T04:40:44.854Z,3.60
2018-09-30T04:43:18.955Z,6.63
2018-09-30T04:45:48.755Z,6.17
2018-09-30T04:48:18.534Z,9.17
2018-09-30T04:50:48.617Z,8.37
2018-09-30T04:53:18.374Z,5.93
2018-09-30T04:55:48.054Z,4.30
2018-09-30T04:58:18.055Z,4.43
2018-09-30T05:00:48.275Z,3.93
2018-09-30T05:03:18.795Z,5.27
2018-09-30T05:05:48.862Z,4.60
2018-09-30T05:08:18.994Z,6.63
2018-09-30T05:10:48.835Z,3.40
2018-09-30T05:13:18.676Z,4.07
2018-09-30T05:15:48.588Z,3.93
2018-09-30T05:18:18.516Z,5.37
2018-09-30T05:20:48.476Z,7.50
2018-09-30T05:23:18.155Z,5.50
2018-09-30T05:25:55.952Z,9.67
2018-09-30T05:28:27.336Z,5.00
2018-09-30T05:30:57.057Z,5.43
2018-09-30T05:33:26.774Z,3.23
2018-09-30T05:35:56.615Z,3.93
2018-09-30T05:38:26.515Z,6.07
2018-09-30T05:40:56.419Z,4.33
2018-09-30T05:43:26.554Z,5.37
2018-09-30T05:45:56.335Z,7.03
2018-09-30T05:48:26.315Z,4.17
2018-09-30T05:50:56.374Z,4.67
2018-09-30T05:53:26.515Z,6.33
2018-09-30T05:55:56.457Z,4.87
2018-09-30T05:58:26.494Z,4.27
2018-09-30T06:00:56.778Z,4.63
2018-09-30T06:03:26.797Z,4.37
2018-09-30T06:05:56.916Z,5.07
2018-09-30T06:08:28.336Z,3.33
2018-09-30T06:10:58.475Z,4.57
2018-09-30T06:13:30.237Z,3.73
2018-09-30T06:16:00.715Z,2.30
2018-09-30T06:18:31.294Z,4.43
2018-09-30T06:21:02.254Z,4.13
2018-09-30T06:23:33.894Z,4.17
2018-09-30T06:26:07.615Z,2.53
2018-09-30T06:28:40.154Z,4.03
2018-09-30T06:31:11.075Z,4.17
2018-09-30T06:33:41.603Z,3.10
2018-09-30T06:36:11.978Z,3.50
2018-09-30T06:41:16.656Z,3.93
2018-09-30T06:43:47.034Z,4.30
2018-09-30T06:46:17.414Z,5.83
2018-09-30T06:48:47.535Z,4.40
2018-09-30T06:51:17.936Z,4.47
2018-09-30T06:53:48.634Z,4.43
2018-09-30T06:56:19.015Z,3.43
2018-09-30T06:58:49.154Z,4.50
2018-09-30T07:01:19.141Z,3.00
2018-09-30T07:03:49.241Z,4.17
2018-09-30T07:06:19.518Z,5.13
2018-09-30T07:08:49.838Z,3.83
2018-09-30T07:11:20.198Z,4.83
2018-09-30T07:13:50.540Z,2.80
2018-09-30T07:16:20.880Z,3.40
2018-09-30T07:18:51.356Z,5.83
2018-09-30T07:21:25.897Z,4.00
2018-09-30T07:23:56.016Z,5.30
2018-09-30T07:26:26.094Z,3.60
2018-09-30T07:28:56.454Z,3.23
2018-09-30T07:31:26.894Z,4.87
2018-09-30T07:33:56.935Z,5.33
2018-09-30T07:36:27.096Z,3.53
2018-09-30T07:38:57.114Z,3.83
2018-09-30T07:41:27.516Z,3.90
2018-09-30T07:43:57.295Z,2.50
2018-09-30T07:46:27.374Z,3.87
2018-09-30T07:48:57.618Z,3.17
2018-09-30T07:51:27.678Z,8.63
2018-09-30T07:53:57.887Z,4.37
2018-09-30T07:56:28.216Z,3.10
2018-09-30T07:58:58.376Z,4.67
2018-09-30T08:01:29.036Z,3.90
2018-09-30T08:03:59.475Z,5.70
2018-09-30T08:06:34.443Z,4.70
2018-09-30T08:09:09.355Z,3.60
2018-09-30T08:11:43.556Z,5.23
2018-09-30T08:14:13.762Z,5.17
2018-09-30T08:16:44.092Z,5.20
2018-09-30T08:19:14.396Z,3.27
2018-09-30T08:21:45.298Z,4.70
2018-09-30T08:24:16.061Z,3.87
2018-09-30T08:26:46.398Z,3.67
2018-09-30T08:29:17.037Z,4.13
2018-09-30T08:31:47.695Z,4.50
2018-09-30T08:34:18.618Z,2.50
2018-09-30T08:36:48.898Z,5.37
2018-09-30T08:39:19.200Z,4.80
2018-09-30T08:41:49.718Z,3.47
2018-09-30T08:44:19.649Z,3.40
2018-09-30T08:46:50.235Z,4.00
2018-09-30T08:49:20.593Z,4.17
2018-09-30T08:51:51.518Z,3.70
2018-09-30T08:54:21.899Z,4.30
2018-09-30T08:56:52.418Z,4.33
2018-09-30T08:59:23.119Z,3.63
2018-09-30T09:01:52.858Z,5.23
2018-09-30T09:04:22.697Z,5.13
2018-09-30T09:06:52.404Z,5.23
2018-09-30T09:09:22.384Z,5.73
2018-09-30T09:11:52.421Z,5.07
2018-09-30T09:14:22.881Z,5.00
2018-09-30T09:16:52.961Z,5.37
2018-09-30T09:19:23.060Z,5.03
2018-09-30T09:21:52.840Z,4.43
2018-09-30T09:24:22.862Z,4.17
2018-09-30T09:26:53.200Z,4.03
2018-09-30T09:29:23.022Z,3.83
2018-09-30T09:31:57.564Z,5.03
2018-09-30T09:34:27.765Z,4.43
2018-09-30T09:36:57.721Z,4.27
2018-09-30T09:39:32.089Z,4.37
2018-09-30T09:42:02.282Z,5.20
2018-09-30T09:44:32.401Z,4.80
2018-09-30T09:47:02.467Z,6.80
2018-09-30T09:49:32.582Z,5.23
2018-09-30T09:52:02.710Z,5.00
2018-09-30T09:54:32.822Z,4.70
2018-09-30T09:57:03.101Z,3.90
2018-09-30T09:59:33.287Z,3.83
2018-09-30T10:02:03.357Z,4.23
2018-09-30T10:04:33.518Z,6.73
2018-09-30T10:07:03.380Z,4.00
2018-09-30T10:09:33.136Z,6.37
2018-09-30T10:12:02.889Z,4.53
2018-09-30T10:14:32.684Z,5.00
2018-09-30T10:17:02.505Z,5.17
2018-09-30T10:19:32.951Z,4.33
2018-09-30T10:22:02.715Z,4.30
2018-09-30T10:24:37.115Z,5.33
2018-09-30T10:27:07.091Z,4.93
2018-09-30T10:29:36.989Z,4.30
2018-09-30T10:32:06.914Z,4.77
2018-09-30T10:34:36.656Z,4.33
2018-09-30T10:37:06.856Z,4.27
2018-09-30T10:39:36.596Z,4.83
2018-09-30T10:42:06.706Z,5.07
2018-09-30T10:44:36.583Z,7.73
2018-09-30T10:47:06.725Z,4.90
2018-09-30T10:49:36.735Z,5.17
2018-09-30T10:52:06.563Z,6.77
2018-09-30T10:54:36.456Z,6.83
2018-09-30T10:57:06.214Z,4.37
2018-09-30T10:59:44.437Z,6.67
2018-09-30T11:02:14.856Z,4.17
2018-09-30T11:04:44.767Z,6.00
2018-09-30T11:07:14.488Z,3.63
2018-09-30T11:09:44.233Z,5.90
2018-09-30T11:12:13.963Z,6.30
2018-09-30T11:17:17.578Z,4.10
2018-09-30T11:22:21.522Z,4.63
2018-09-30T11:24:51.374Z,3.40
2018-09-30T11:27:21.483Z,4.47
2018-09-30T11:29:55.403Z,3.80
2018-09-30T11:34:59.635Z,3.67
2018-09-30T11:37:29.862Z,3.90
2018-09-30T11:40:00.263Z,4.57
2018-09-30T11:42:30.736Z,4.83
2018-09-30T11:45:00.895Z,4.53
2018-09-30T11:47:31.016Z,3.90
2018-09-30T11:50:00.938Z,5.00
2018-09-30T11:52:30.890Z,3.37
2018-09-30T11:55:01.197Z,3.37
2018-09-30T11:57:31.615Z,4.80
2018-09-30T12:00:01.953Z,4.97
2018-09-30T12:02:32.805Z,5.37
2018-09-30T12:05:02.740Z,3.03
2018-09-30T12:07:32.559Z,2.97
2018-09-30T12:10:02.544Z,4.60
2018-09-30T12:12:34.040Z,4.57
2018-09-30T12:15:03.903Z,5.47
2018-09-30T12:17:33.677Z,2.60
2018-09-30T12:20:03.816Z,3.00
2018-09-30T12:22:33.680Z,4.67
2018-09-30T12:25:03.426Z,5.53
2018-09-30T12:27:33.300Z,3.97
2018-09-30T12:30:07.034Z,3.80
2018-09-30T12:32:37.135Z,6.50
2018-09-30T12:35:07.203Z,5.80
2018-09-30T12:37:37.722Z,4.67
2018-09-30T12:40:10.477Z,3.93
2018-09-30T12:42:40.604Z,5.67
2018-09-30T12:45:10.691Z,4.43
2018-09-30T12:47:40.964Z,5.37
2018-09-30T12:50:10.904Z,5.23
2018-09-30T12:52:40.884Z,4.17
2018-09-30T12:55:10.901Z,5.00
2018-09-30T12:57:40.939Z,5.53
2018-09-30T13:00:12.255Z,4.97
2018-09-30T13:02:42.596Z,5.47
2018-09-30T13:05:12.895Z,4.40
2018-09-30T13:07:43.076Z,4.70
2018-09-30T13:10:13.314Z,5.57
2018-09-30T13:12:43.334Z,5.57
2018-09-30T13:15:13.794Z,4.93
2018-09-30T13:17:44.134Z,3.63
2018-09-30T13:20:14.554Z,4.27
2018-09-30T13:22:44.574Z,4.77
2018-09-30T13:25:14.634Z,4.33
2018-09-30T13:27:44.774Z,4.50
2018-09-30T13:30:14.819Z,4.77
2018-09-30T13:32:45.214Z,5.37
2018-09-30T13:35:15.374Z,4.83
2018-09-30T13:37:45.415Z,7.13
2018-09-30T13:40:19.520Z,4.33
2018-09-30T13:42:53.894Z,6.87
2018-09-30T13:45:24.304Z,4.43
2018-09-30T13:47:54.754Z,4.40
2018-09-30T13:50:25.016Z,4.87
2018-09-30T13:52:55.494Z,5.13
2018-09-30T13:55:25.915Z,6.63
2018-09-30T13:57:56.014Z,7.97
2018-09-30T14:00:30.375Z,4.50
2018-09-30T14:03:01.254Z,5.63
2018-09-30T14:05:32.536Z,5.07
2018-09-30T14:08:05.834Z,4.80
2018-09-30T14:10:38.435Z,6.03
2018-09-30T14:13:11.855Z,4.33
2018-09-30T14:15:45.324Z,6.20
2018-09-30T14:18:15.454Z,4.67
2018-09-30T14:20:46.015Z,4.50
2018-09-30T14:23:16.635Z,5.67
2018-09-30T14:25:49.579Z,4.37
2018-09-30T14:28:22.794Z,4.17
2018-09-30T14:30:54.557Z,4.87
2018-09-30T14:33:26.235Z,5.90
2018-09-30T14:35:57.914Z,5.50
2018-09-30T14:38:28.758Z,4.63
2018-09-30T14:40:58.788Z,6.03
2018-09-30T14:43:29.677Z,4.50
2018-09-30T14:46:03.062Z,4.90
2018-09-30T14:48:37.697Z,5.70
2018-09-30T14:51:09.375Z,5.77
2018-09-30T14:53:39.983Z,4.77
2018-09-30T14:56:10.844Z,6.23
2018-09-30T14:58:45.340Z,5.83
2018-09-30T15:01:15.304Z,4.97
2018-09-30T15:03:45.082Z,5.27
2018-09-30T15:06:15.172Z,5.93
2018-09-30T15:08:45.604Z,4.57
2018-09-30T15:11:16.055Z,8.30
2018-09-30T15:16:21.518Z,5.47
2018-09-30T15:18:56.198Z,5.57
2018-09-30T15:21:26.639Z,4.10
2018-09-30T15:24:05.262Z,4.73
2018-09-30T15:26:35.638Z,4.97
2018-09-30T15:29:05.997Z,5.13
2018-09-30T15:31:35.975Z,6.03
2018-09-30T15:34:06.197Z,5.27
2018-09-30T15:36:36.316Z,6.37
2018-09-30T15:39:11.722Z,6.03
2018-09-30T15:41:42.419Z,8.87
2018-09-30T15:44:13.412Z,6.63
2018-09-30T15:50:05.802Z,13.03
2018-09-30T15:52:36.662Z,4.47
2018-09-30T15:58:31.296Z,4.67
2018-09-30T16:01:01.258Z,5.40
2018-09-30T16:03:30.856Z,4.43
2018-09-30T16:06:05.137Z,6.43
2018-09-30T16:08:38.676Z,4.23
2018-09-30T16:11:12.756Z,5.73
2018-09-30T16:13:42.624Z,5.53
2018-09-30T16:16:12.136Z,5.50
2018-09-30T16:18:41.876Z,9.30
2018-09-30T16:21:11.537Z,5.33
2018-09-30T16:23:41.099Z,5.80
2018-09-30T16:26:12.479Z,7.47
2018-09-30T16:28:41.957Z,6.57
2018-09-30T16:31:12.697Z,6.83
2018-09-30T16:33:42.516Z,5.87
2018-09-30T16:36:12.696Z,7.13
2018-09-30T16:38:42.162Z,7.10
2018-09-30T16:41:12.156Z,6.87
2018-09-30T16:43:42.065Z,7.87
2018-09-30T16:46:11.488Z,8.67
2018-09-30T16:48:42.416Z,9.27
2018-09-30T16:51:16.478Z,6.27
2018-09-30T16:53:46.016Z,7.77
2018-09-30T16:59:12.799Z,8.60
2018-09-30T17:01:42.105Z,8.23
2018-09-30T17:04:11.683Z,8.07
2018-09-30T17:06:45.344Z,7.87
2018-09-30T17:09:15.143Z,8.13
2018-09-30T17:11:44.965Z,8.33
2018-09-30T17:14:16.216Z,10.20
2018-09-30T17:16:46.463Z,13.73
2018-09-30T17:19:16.263Z,13.60
2018-09-30T17:21:47.243Z,11.00
2018-09-30T17:24:16.883Z,9.80
2018-09-30T17:26:53.203Z,8.20
2018-09-30T17:29:23.123Z,9.67
2018-09-30T17:31:53.223Z,10.30
2018-09-30T17:34:24.285Z,13.47
2018-09-30T17:36:55.180Z,8.90
2018-09-30T17:39:24.766Z,10.57
2018-09-30T17:41:54.624Z,6.00
2018-09-30T17:44:24.561Z,8.40
2018-09-30T17:46:54.640Z,6.07
2018-09-30T17:49:24.561Z,6.73
2018-09-30T17:51:54.497Z,6.40
2018-09-30T17:54:24.899Z,7.10
2018-09-30T17:56:56.042Z,6.80
2018-09-30T17:59:26.536Z,7.00
2018-09-30T18:01:56.499Z,5.77
2018-09-30T18:04:27.758Z,10.23
2018-09-30T18:06:58.580Z,6.13
2018-09-30T18:09:28.779Z,6.50
2018-09-30T18:11:59.139Z,6.73
2018-09-30T18:14:30.240Z,6.83
2018-09-30T18:17:01.568Z,5.83
2018-09-30T18:19:31.838Z,6.57
2018-09-30T18:22:02.497Z,7.87
2018-09-30T18:24:32.758Z,6.07
2018-09-30T18:27:02.877Z,5.33
2018-09-30T18:29:33.539Z,5.23
2018-09-30T18:32:04.476Z,5.17
2018-09-30T18:34:35.116Z,6.20
2018-09-30T18:37:05.764Z,6.30
2018-09-30T18:39:35.844Z,5.73
2018-09-30T18:42:06.323Z,5.30
2018-09-30T18:44:36.773Z,6.23
2018-09-30T18:47:07.243Z,7.27
2018-09-30T18:49:37.744Z,6.60
2018-09-30T18:52:08.980Z,5.73
2018-09-30T18:54:39.415Z,5.43
2018-09-30T18:57:09.917Z,6.40
2018-09-30T18:59:45.444Z,5.70
2018-09-30T19:02:18.588Z,5.77
2018-09-30T19:04:49.218Z,7.07
2018-09-30T19:07:20.318Z,6.67
2018-09-30T19:09:52.118Z,6.80
2018-09-30T19:12:22.173Z,7.50
2018-09-30T19:14:52.485Z,9.07
2018-09-30T19:17:22.579Z,6.33
2018-09-30T19:19:56.955Z,6.33
2018-09-30T19:22:27.283Z,6.40
2018-09-30T19:24:57.709Z,8.83
2018-09-30T19:27:27.862Z,13.53
2018-09-30T19:30:00.673Z,11.23
2018-09-30T19:32:31.099Z,9.03
2018-09-30T19:35:01.259Z,9.50
2018-09-30T19:37:31.516Z,9.20
2018-09-30T19:40:01.590Z,7.03
2018-09-30T19:42:31.560Z,9.83
2018-09-30T19:45:01.870Z,7.53
2018-09-30T19:47:31.977Z,8.10
2018-09-30T19:50:02.179Z,10.47
2018-09-30T19:52:32.358Z,10.97
2018-09-30T19:55:02.457Z,10.33
2018-09-30T19:57:32.463Z,11.07
2018-09-30T20:00:02.411Z,8.30
2018-09-30T20:02:32.640Z,8.13
2018-09-30T20:05:02.765Z,7.67
2018-09-30T20:07:32.928Z,11.40
2018-09-30T20:10:03.026Z,9.27
2018-09-30T20:12:33.159Z,7.93
2018-09-30T20:15:07.340Z,5.87
2018-09-30T20:17:37.136Z,6.60
2018-09-30T20:20:07.506Z,6.00
2018-09-30T20:22:37.509Z,6.77
2018-09-30T20:25:07.688Z,7.07
2018-09-30T20:27:37.568Z,6.27
2018-09-30T20:30:08.205Z,6.00
2018-09-30T20:32:38.266Z,5.80
2018-09-30T20:35:09.284Z,6.37
2018-09-30T20:37:39.425Z,7.67
2018-09-30T20:40:09.964Z,6.63
2018-09-30T20:42:40.064Z,8.23
2018-09-30T20:45:10.264Z,8.07
2018-09-30T20:47:40.297Z,6.30
2018-09-30T20:50:10.376Z,8.10
2018-09-30T20:52:41.923Z,8.03
2018-09-30T20:55:12.076Z,7.07
2018-09-30T20:57:42.556Z,7.47
2018-09-30T21:00:12.592Z,6.93
2018-09-30T21:02:42.764Z,8.80
2018-09-30T21:06:13.199Z,7.83
2018-09-30T21:08:44.360Z,9.40
2018-09-30T21:11:14.739Z,6.53
2018-09-30T21:13:44.856Z,10.17
2018-09-30T21:16:15.498Z,8.27
2018-09-30T21:18:45.605Z,7.10
2018-09-30T21:21:15.596Z,7.73
2018-09-30T21:23:45.639Z,6.97
2018-09-30T21:26:15.635Z,8.23
2018-09-30T21:28:45.624Z,9.07
2018-09-30T21:31:15.417Z,7.80
2018-09-30T21:33:45.315Z,8.00
2018-09-30T21:36:15.156Z,8.60
2018-09-30T21:38:45.175Z,9.77
2018-09-30T21:41:19.336Z,9.93
2018-09-30T21:43:49.455Z,10.80
2018-09-30T21:46:21.218Z,10.13
2018-09-30T21:48:51.543Z,9.40
2018-09-30T21:51:21.516Z,8.70
2018-09-30T21:53:51.438Z,8.83
2018-09-30T21:56:21.876Z,8.00
2018-09-30T21:58:51.956Z,9.27
2018-09-30T22:01:21.840Z,8.80
2018-09-30T22:03:52.154Z,9.20
2018-09-30T22:06:22.556Z,8.77
2018-09-30T22:08:52.417Z,9.63
2018-09-30T22:11:22.320Z,9.53
2018-09-30T22:16:26.376Z,8.00
2018-09-30T22:18:56.838Z,10.20
2018-09-30T22:21:26.697Z,8.13
2018-09-30T22:23:56.956Z,9.57
2018-09-30T22:26:26.937Z,7.90
2018-09-30T22:28:56.936Z,10.03
2018-09-30T22:31:26.756Z,8.23
2018-09-30T22:33:56.735Z,8.60
2018-09-30T22:36:26.636Z,10.17
2018-09-30T22:38:56.815Z,7.57
2018-09-30T22:41:26.956Z,8.60
2018-09-30T22:43:56.855Z,10.40
2018-09-30T22:46:30.636Z,7.87
2018-09-30T22:49:00.556Z,8.20
2018-09-30T22:54:04.476Z,8.33
2018-09-30T22:56:34.695Z,10.97
2018-09-30T22:59:04.478Z,11.23
2018-09-30T23:01:34.596Z,8.53
2018-09-30T23:04:04.315Z,8.20
2018-09-30T23:06:34.255Z,8.13
2018-09-30T23:09:05.096Z,9.77
2018-09-30T23:11:35.195Z,8.20
2018-09-30T23:14:06.675Z,9.03
2018-09-30T23:16:36.575Z,7.63
2018-09-30T23:19:06.695Z,8.17
2018-09-30T23:21:36.718Z,9.50
2018-09-30T23:24:06.698Z,8.03
2018-09-30T23:26:37.015Z,9.17
2018-09-30T23:29:06.955Z,10.07
2018-09-30T23:31:37.101Z,7.90
2018-09-30T23:34:07.361Z,8.13
2018-09-30T23:36:37.580Z,10.27
2018-09-30T23:39:11.211Z,10.40
2018-09-30T23:41:41.581Z,8.47
2018-09-30T23:44:11.660Z,9.17
2018-09-30T23:46:41.740Z,10.97
2018-09-30T23:49:11.838Z,8.60
2018-09-30T23:51:41.900Z,7.57
2018-09-30T23:54:12.280Z,10.47
2018-09-30T23:56:42.281Z,8.27
2018-09-30T23:59:12.520Z,9.53
