createdAt,value
2018-06-24T00:02:10.238Z,0.90
2018-06-24T00:04:38.719Z,0.95
2018-06-24T00:07:07.220Z,1.35
2018-06-24T00:09:36.402Z,1.67
2018-06-24T00:12:04.906Z,0.62
2018-06-24T00:14:33.550Z,1.05
2018-06-24T00:17:02.032Z,0.88
2018-06-24T00:19:30.711Z,1.00
2018-06-24T00:21:58.918Z,0.75
2018-06-24T00:24:27.501Z,0.70
2018-06-24T00:26:56.087Z,0.60
2018-06-24T00:29:24.595Z,1.07
2018-06-24T00:31:54.698Z,0.90
2018-06-24T00:34:23.147Z,1.17
2018-06-24T00:36:51.767Z,0.62
2018-06-24T00:39:20.896Z,0.80
2018-06-24T00:41:49.378Z,1.12
2018-06-24T00:44:17.843Z,0.72
2018-06-24T00:46:47.459Z,1.20
2018-06-24T00:49:16.048Z,1.00
2018-06-24T00:51:44.660Z,1.10
2018-06-24T00:54:13.161Z,0.85
2018-06-24T00:56:41.844Z,0.70
2018-06-24T00:59:20.616Z,1.10
2018-06-24T01:01:49.091Z,0.90
2018-06-24T01:04:17.845Z,0.80
2018-06-24T01:06:46.913Z,1.15
2018-06-24T01:09:16.324Z,0.80
2018-06-24T01:11:45.165Z,0.90
2018-06-24T01:14:14.690Z,0.88
2018-06-24T01:16:43.964Z,0.62
2018-06-24T01:19:12.615Z,0.85
2018-06-24T01:21:42.128Z,0.80
2018-06-24T01:24:10.641Z,0.95
2018-06-24T01:26:39.257Z,0.55
2018-06-24T01:29:07.978Z,0.88
2018-06-24T01:31:36.653Z,0.80
2018-06-24T01:34:05.116Z,0.78
2018-06-24T01:36:34.565Z,0.95
2018-06-24T01:39:02.851Z,2.10
2018-06-24T01:41:31.328Z,0.90
2018-06-24T01:43:59.770Z,0.72
2018-06-24T01:46:28.298Z,0.88
2018-06-24T01:48:56.788Z,1.00
2018-06-24T01:51:25.236Z,0.95
2018-06-24T01:53:57.402Z,1.32
2018-06-24T01:56:25.544Z,1.07
2018-06-24T01:58:54.099Z,1.32
2018-06-24T02:01:22.554Z,0.80
2018-06-24T02:03:50.984Z,0.62
2018-06-24T02:06:19.472Z,0.78
2018-06-24T02:08:49.470Z,0.98
2018-06-24T02:11:19.831Z,1.00
2018-06-24T02:13:48.457Z,0.68
2018-06-24T02:16:16.881Z,0.90
2018-06-24T02:18:45.439Z,0.72
2018-06-24T02:21:13.926Z,1.02
2018-06-24T02:23:43.245Z,0.90
2018-06-24T02:26:14.042Z,0.80
2018-06-24T02:28:43.732Z,1.25
2018-06-24T02:31:13.061Z,0.50
2018-06-24T02:33:42.098Z,0.70
2018-06-24T02:36:10.688Z,0.95
2018-06-24T02:38:38.923Z,0.88
2018-06-24T02:41:07.552Z,0.62
2018-06-24T02:43:36.051Z,0.80
2018-06-24T02:46:04.550Z,0.70
2018-06-24T02:48:33.068Z,0.82
2018-06-24T02:51:01.615Z,0.93
2018-06-24T02:53:31.451Z,0.93
2018-06-24T02:55:59.881Z,1.55
2018-06-24T02:58:28.376Z,0.98
2018-06-24T03:00:57.011Z,0.88
2018-06-24T03:03:25.487Z,1.32
2018-06-24T03:05:54.124Z,0.95
2018-06-24T03:08:22.615Z,0.90
2018-06-24T03:10:51.083Z,0.98
2018-06-24T03:13:19.584Z,0.95
2018-06-24T03:15:48.121Z,0.80
2018-06-24T03:18:16.565Z,1.07
2018-06-24T03:20:45.151Z,1.22
2018-06-24T03:23:13.750Z,0.90
2018-06-24T03:25:41.938Z,1.35
2018-06-24T03:28:10.514Z,1.20
2018-06-24T03:30:38.979Z,0.90
2018-06-24T03:33:07.143Z,0.90
2018-06-24T03:35:36.932Z,1.02
2018-06-24T03:38:06.315Z,0.90
2018-06-24T03:40:34.924Z,1.17
2018-06-24T03:43:04.936Z,0.95
2018-06-24T03:45:33.471Z,1.27
2018-06-24T03:48:01.927Z,1.70
2018-06-24T03:50:30.224Z,1.27
2018-06-24T03:52:58.708Z,1.02
2018-06-24T03:55:27.667Z,1.02
2018-06-24T03:57:56.116Z,0.93
2018-06-24T04:00:24.659Z,0.98
2018-06-24T04:02:53.159Z,0.78
2018-06-24T04:05:21.609Z,1.10
2018-06-24T04:07:49.817Z,1.22
2018-06-24T04:10:18.299Z,1.52
2018-06-24T04:12:46.776Z,0.70
2018-06-24T04:15:15.239Z,1.07
2018-06-24T04:17:43.743Z,1.62
2018-06-24T04:20:12.215Z,2.02
2018-06-24T04:22:41.578Z,1.07
2018-06-24T04:25:10.099Z,0.95
2018-06-24T04:27:38.779Z,1.05
2018-06-24T04:30:07.895Z,1.02
2018-06-24T04:32:36.414Z,0.82
2018-06-24T04:35:05.539Z,1.20
2018-06-24T04:37:34.820Z,1.02
2018-06-24T04:40:03.486Z,1.30
2018-06-24T04:42:31.712Z,1.20
2018-06-24T04:45:00.298Z,1.37
2018-06-24T04:47:28.755Z,0.80
2018-06-24T04:49:57.233Z,1.25
2018-06-24T04:52:25.722Z,0.98
2018-06-24T04:54:54.184Z,1.00
2018-06-24T04:57:22.350Z,0.85
2018-06-24T04:59:50.807Z,1.75
2018-06-24T05:02:19.255Z,0.90
2018-06-24T05:04:47.749Z,1.10
2018-06-24T05:07:16.286Z,1.22
2018-06-24T05:09:44.735Z,1.25
2018-06-24T05:12:13.271Z,1.67
2018-06-24T05:14:41.712Z,1.02
2018-06-24T05:17:09.870Z,1.20
2018-06-24T05:19:38.346Z,0.95
2018-06-24T05:22:06.888Z,1.00
2018-06-24T05:24:35.718Z,1.17
2018-06-24T05:27:04.215Z,0.98
2018-06-24T05:29:32.339Z,1.35
2018-06-24T05:32:00.802Z,1.27
2018-06-24T05:34:31.356Z,0.80
2018-06-24T05:37:00.440Z,1.02
2018-06-24T05:39:30.264Z,1.00
2018-06-24T05:42:00.460Z,1.30
2018-06-24T05:44:30.719Z,0.70
2018-06-24T05:47:02.177Z,1.00
2018-06-24T05:49:30.888Z,1.20
2018-06-24T05:52:01.482Z,1.25
2018-06-24T05:54:33.735Z,0.75
2018-06-24T05:57:03.630Z,1.10
2018-06-24T05:59:35.335Z,1.35
2018-06-24T06:02:05.483Z,0.95
2018-06-24T06:04:36.886Z,0.60
2018-06-24T06:07:14.896Z,0.85
2018-06-24T06:09:43.540Z,0.88
2018-06-24T06:12:15.406Z,0.98
2018-06-24T06:14:47.818Z,1.22
2018-06-24T06:17:16.741Z,1.00
2018-06-24T06:19:45.890Z,1.05
2018-06-24T06:22:14.785Z,1.20
2018-06-24T06:24:43.951Z,1.30
2018-06-24T06:27:12.599Z,1.47
2018-06-24T06:29:41.251Z,1.30
2018-06-24T06:32:10.217Z,1.37
2018-06-24T06:34:39.183Z,1.77
2018-06-24T06:37:08.180Z,1.42
2018-06-24T06:39:37.108Z,1.30
2018-06-24T06:42:12.296Z,1.50
2018-06-24T06:44:50.335Z,1.27
2018-06-24T06:47:18.666Z,1.00
2018-06-24T06:49:47.280Z,1.05
2018-06-24T06:52:15.929Z,0.85
2018-06-24T06:54:44.088Z,1.10
2018-06-24T06:57:12.346Z,1.25
2018-06-24T06:59:42.059Z,1.27
2018-06-24T07:02:13.910Z,0.88
2018-06-24T07:04:42.679Z,1.17
2018-06-24T07:07:11.214Z,1.40
2018-06-24T07:09:40.895Z,0.78
2018-06-24T07:12:10.617Z,0.98
2018-06-24T07:14:42.965Z,0.82
2018-06-24T07:17:12.393Z,1.07
2018-06-24T07:19:40.940Z,0.88
2018-06-24T07:22:09.600Z,1.20
2018-06-24T07:24:38.447Z,0.98
2018-06-24T07:27:06.944Z,0.85
2018-06-24T07:29:36.194Z,0.68
2018-06-24T07:32:04.688Z,0.80
2018-06-24T07:34:33.918Z,1.00
2018-06-24T07:37:02.480Z,0.82
2018-06-24T07:39:31.279Z,1.15
2018-06-24T07:41:59.510Z,0.80
2018-06-24T07:44:28.057Z,0.80
2018-06-24T07:46:56.761Z,0.80
2018-06-24T07:49:25.289Z,1.00
2018-06-24T07:51:53.802Z,0.45
2018-06-24T07:54:22.279Z,0.72
2018-06-24T07:56:50.867Z,0.47
2018-06-24T07:59:19.407Z,0.70
2018-06-24T08:01:47.844Z,1.27
2018-06-24T08:04:16.392Z,0.60
2018-06-24T08:06:44.971Z,0.55
2018-06-24T08:09:13.562Z,0.95
2018-06-24T08:11:42.496Z,0.98
2018-06-24T08:14:10.968Z,1.15
2018-06-24T08:16:39.503Z,1.12
2018-06-24T08:19:07.803Z,0.90
2018-06-24T08:21:37.306Z,1.12
2018-06-24T08:24:05.830Z,0.90
2018-06-24T08:26:34.334Z,0.85
2018-06-24T08:29:02.978Z,0.60
2018-06-24T08:31:31.557Z,0.68
2018-06-24T08:34:00.114Z,0.60
2018-06-24T08:36:28.783Z,0.90
2018-06-24T08:38:58.421Z,1.00
2018-06-24T08:41:27.012Z,0.50
2018-06-24T08:43:56.297Z,1.17
2018-06-24T08:46:25.173Z,2.12
2018-06-24T08:48:53.356Z,0.55
2018-06-24T08:51:21.868Z,0.80
2018-06-24T08:53:50.351Z,1.27
2018-06-24T08:56:18.953Z,0.60
2018-06-24T08:58:47.678Z,1.50
2018-06-24T09:01:16.251Z,0.90
2018-06-24T09:03:44.834Z,1.10
2018-06-24T09:06:13.371Z,1.17
2018-06-24T09:08:41.907Z,0.65
2018-06-24T09:11:10.378Z,0.98
2018-06-24T09:13:39.086Z,1.52
2018-06-24T09:16:07.755Z,0.90
2018-06-24T09:18:36.302Z,1.70
2018-06-24T09:21:04.933Z,1.00
2018-06-24T09:23:33.462Z,1.40
2018-06-24T09:26:02.175Z,1.67
2018-06-24T09:28:30.718Z,1.50
2018-06-24T09:30:59.291Z,1.62
2018-06-24T09:33:28.171Z,1.32
2018-06-24T09:35:57.565Z,0.93
2018-06-24T09:38:26.115Z,1.37
2018-06-24T09:40:54.801Z,1.27
2018-06-24T09:43:23.396Z,1.37
2018-06-24T09:45:51.883Z,1.65
2018-06-24T09:48:20.352Z,2.10
2018-06-24T09:50:48.683Z,1.17
2018-06-24T09:53:17.291Z,1.17
2018-06-24T09:55:45.897Z,1.40
2018-06-24T09:58:14.469Z,1.17
2018-06-24T10:00:42.660Z,1.85
2018-06-24T10:03:11.427Z,0.70
2018-06-24T10:05:39.627Z,0.80
2018-06-24T10:08:08.212Z,0.98
2018-06-24T10:10:36.761Z,0.95
2018-06-24T10:13:06.013Z,1.40
2018-06-24T10:15:34.603Z,0.90
2018-06-24T10:18:03.154Z,1.15
2018-06-24T10:20:31.739Z,1.15
2018-06-24T10:23:03.372Z,1.42
2018-06-24T10:25:31.911Z,1.62
2018-06-24T10:28:00.912Z,1.25
2018-06-24T10:30:29.478Z,1.30
2018-06-24T10:32:58.050Z,0.75
2018-06-24T10:35:26.557Z,0.75
2018-06-24T10:37:55.506Z,0.82
2018-06-24T10:40:24.009Z,1.00
2018-06-24T10:42:52.459Z,1.02
2018-06-24T10:45:21.055Z,0.82
2018-06-24T10:47:49.752Z,1.50
2018-06-24T10:50:18.281Z,0.93
2018-06-24T10:52:47.359Z,0.57
2018-06-24T10:55:15.934Z,1.00
2018-06-24T10:57:44.450Z,0.42
2018-06-24T11:00:13.072Z,0.57
2018-06-24T11:02:41.714Z,0.70
2018-06-24T11:05:10.315Z,0.53
2018-06-24T11:07:38.809Z,0.80
2018-06-24T11:10:07.420Z,0.70
2018-06-24T11:12:35.979Z,0.50
2018-06-24T11:15:04.728Z,0.50
2018-06-24T11:17:32.954Z,0.70
2018-06-24T11:20:01.457Z,0.50
2018-06-24T11:22:29.927Z,0.45
2018-06-24T11:24:58.413Z,0.47
2018-06-24T11:27:26.808Z,0.80
2018-06-24T11:29:55.322Z,0.80
2018-06-24T11:32:24.155Z,0.70
2018-06-24T11:34:52.803Z,0.70
2018-06-24T11:37:21.399Z,0.70
2018-06-24T11:39:49.965Z,0.60
2018-06-24T11:42:18.818Z,0.80
2018-06-24T11:44:47.348Z,0.82
2018-06-24T11:47:16.935Z,0.62
2018-06-24T11:49:45.424Z,0.55
2018-06-24T11:52:13.920Z,0.50
2018-06-24T11:54:42.443Z,0.55
2018-06-24T11:57:10.936Z,0.85
2018-06-24T11:59:39.907Z,0.57
2018-06-24T12:02:08.516Z,0.40
2018-06-24T12:04:37.077Z,0.50
2018-06-24T12:07:05.688Z,0.62
2018-06-24T12:09:34.206Z,0.47
2018-06-24T12:12:02.715Z,0.40
2018-06-24T12:14:35.203Z,0.60
2018-06-24T12:17:03.653Z,0.40
2018-06-24T12:19:32.171Z,0.50
2018-06-24T12:22:00.776Z,0.50
2018-06-24T12:24:29.310Z,0.30
2018-06-24T12:26:57.820Z,0.40
2018-06-24T12:29:26.359Z,0.50
2018-06-24T12:31:54.987Z,0.20
2018-06-24T12:34:23.538Z,0.37
2018-06-24T12:36:52.062Z,0.37
2018-06-24T12:39:20.635Z,0.30
2018-06-24T12:41:49.172Z,0.40
2018-06-24T12:44:17.721Z,0.28
2018-06-24T12:46:46.891Z,0.45
2018-06-24T12:49:15.506Z,0.50
2018-06-24T12:51:44.113Z,0.50
2018-06-24T12:54:12.630Z,0.50
2018-06-24T12:56:41.159Z,0.45
2018-06-24T12:59:10.430Z,0.30
2018-06-24T13:01:38.819Z,0.35
2018-06-24T13:04:07.410Z,0.47
2018-06-24T13:06:37.420Z,0.60
2018-06-24T13:09:08.366Z,0.65
2018-06-24T13:11:36.956Z,0.30
2018-06-24T13:14:07.205Z,0.28
2018-06-24T13:16:35.772Z,0.33
2018-06-24T13:19:04.416Z,0.42
2018-06-24T13:21:33.012Z,0.42
2018-06-24T13:24:01.664Z,0.30
2018-06-24T13:26:30.137Z,0.68
2018-06-24T13:28:58.608Z,0.30
2018-06-24T13:31:27.082Z,0.70
2018-06-24T13:33:55.617Z,0.20
2018-06-24T13:36:24.654Z,0.30
2018-06-24T13:38:53.199Z,0.30
2018-06-24T13:41:21.740Z,0.30
2018-06-24T13:43:50.182Z,0.68
2018-06-24T13:46:18.756Z,0.70
2018-06-24T13:48:47.226Z,0.40
2018-06-24T13:51:15.672Z,0.60
2018-06-24T13:53:44.163Z,0.60
2018-06-24T13:56:12.657Z,0.40
2018-06-24T13:58:41.255Z,0.20
2018-06-24T14:01:09.723Z,0.30
2018-06-24T14:03:38.253Z,0.65
2018-06-24T14:06:08.226Z,0.28
2018-06-24T14:08:42.241Z,0.33
2018-06-24T14:11:14.510Z,0.53
2018-06-24T14:13:42.990Z,0.30
2018-06-24T14:16:11.532Z,0.68
2018-06-24T14:18:40.035Z,0.47
2018-06-24T14:21:08.506Z,0.60
2018-06-24T14:23:36.752Z,0.45
2018-06-24T14:26:05.455Z,0.93
2018-06-24T14:28:33.954Z,1.02
2018-06-24T14:31:02.430Z,0.88
2018-06-24T14:33:32.407Z,0.75
2018-06-24T14:36:00.885Z,0.40
2018-06-24T14:38:29.423Z,0.42
2018-06-24T14:40:57.891Z,0.30
2018-06-24T14:43:26.405Z,0.40
2018-06-24T14:45:54.870Z,0.30
2018-06-24T14:48:23.375Z,0.40
2018-06-24T14:50:52.057Z,0.57
2018-06-24T14:53:21.110Z,0.62
2018-06-24T14:55:51.454Z,0.72
2018-06-24T14:58:21.024Z,0.30
2018-06-24T15:00:50.587Z,0.20
2018-06-24T15:03:19.124Z,0.33
2018-06-24T15:05:47.647Z,0.70
2018-06-24T15:08:16.234Z,0.53
2018-06-24T15:10:44.901Z,0.45
2018-06-24T15:13:13.443Z,0.57
2018-06-24T15:15:41.952Z,0.50
2018-06-24T15:18:10.545Z,0.30
2018-06-24T15:20:39.004Z,0.70
2018-06-24T15:23:08.241Z,0.70
2018-06-24T15:25:36.787Z,0.57
2018-06-24T15:28:05.499Z,0.62
2018-06-24T15:30:34.163Z,0.33
2018-06-24T15:33:03.024Z,0.35
2018-06-24T15:35:31.906Z,0.30
2018-06-24T15:38:00.494Z,0.40
2018-06-24T15:40:29.161Z,0.62
2018-06-24T15:42:58.883Z,0.68
2018-06-24T15:45:29.639Z,0.50
2018-06-24T15:47:58.468Z,0.40
2018-06-24T15:50:27.048Z,0.42
2018-06-24T15:52:56.533Z,0.25
2018-06-24T15:55:25.271Z,0.53
2018-06-24T15:57:54.395Z,0.80
2018-06-24T16:00:23.072Z,0.42
2018-06-24T16:02:51.248Z,0.30
2018-06-24T16:05:19.419Z,0.40
2018-06-24T16:07:48.011Z,0.75
2018-06-24T16:10:16.832Z,0.50
2018-06-24T16:12:45.384Z,0.53
2018-06-24T16:15:13.601Z,0.60
2018-06-24T16:17:43.305Z,0.70
2018-06-24T16:20:12.975Z,0.40
2018-06-24T16:22:41.544Z,0.55
2018-06-24T16:25:10.368Z,0.45
2018-06-24T16:27:38.963Z,0.33
2018-06-24T16:30:07.502Z,0.60
2018-06-24T16:32:35.806Z,0.47
2018-06-24T16:35:05.497Z,0.40
2018-06-24T16:37:34.165Z,0.50
2018-06-24T16:40:02.786Z,0.60
2018-06-24T16:42:31.425Z,0.40
2018-06-24T16:44:59.999Z,0.35
2018-06-24T16:47:28.862Z,0.45
2018-06-24T16:49:57.371Z,0.82
2018-06-24T16:52:26.910Z,0.88
2018-06-24T16:54:56.612Z,0.88
2018-06-24T16:57:25.225Z,0.35
2018-06-24T16:59:53.829Z,0.82
2018-06-24T17:02:22.307Z,0.40
2018-06-24T17:04:53.039Z,0.68
2018-06-24T17:07:21.720Z,0.47
2018-06-24T17:09:50.391Z,0.42
2018-06-24T17:12:18.972Z,0.40
2018-06-24T17:14:49.008Z,0.65
2018-06-24T17:17:17.576Z,0.57
2018-06-24T17:19:48.288Z,0.85
2018-06-24T17:22:17.701Z,0.45
2018-06-24T17:24:46.268Z,0.47
2018-06-24T17:27:14.960Z,0.50
2018-06-24T17:29:43.555Z,0.30
2018-06-24T17:32:13.099Z,0.50
2018-06-24T17:34:41.816Z,0.30
2018-06-24T17:37:10.389Z,0.75
2018-06-24T17:39:38.876Z,0.50
2018-06-24T17:42:07.184Z,0.62
2018-06-24T17:44:36.711Z,0.53
2018-06-24T17:47:05.605Z,0.88
2018-06-24T17:49:34.244Z,0.50
2018-06-24T17:52:02.985Z,0.50
2018-06-24T17:54:31.541Z,0.68
2018-06-24T17:57:00.229Z,0.40
2018-06-24T17:59:31.283Z,0.40
2018-06-24T18:02:00.444Z,0.70
2018-06-24T18:04:30.110Z,0.40
2018-06-24T18:06:58.620Z,0.47
2018-06-24T18:09:27.520Z,0.93
2018-06-24T18:11:56.190Z,0.42
2018-06-24T18:14:24.684Z,1.10
2018-06-24T18:16:53.287Z,0.90
2018-06-24T18:19:21.837Z,0.60
2018-06-24T18:21:50.420Z,0.55
2018-06-24T18:24:18.904Z,0.55
2018-06-24T18:26:48.650Z,0.78
2018-06-24T18:29:17.145Z,0.62
2018-06-24T18:31:45.730Z,0.60
2018-06-24T18:34:14.243Z,0.93
2018-06-24T18:36:42.463Z,0.85
2018-06-24T18:39:11.011Z,0.80
2018-06-24T18:41:40.064Z,0.68
2018-06-24T18:44:08.544Z,0.90
2018-06-24T18:46:37.132Z,0.75
2018-06-24T18:49:05.697Z,0.40
2018-06-24T18:51:34.451Z,0.93
2018-06-24T18:54:02.559Z,0.80
2018-06-24T18:56:32.277Z,0.72
2018-06-24T18:59:01.704Z,0.80
2018-06-24T19:01:30.064Z,0.53
2018-06-24T19:03:58.641Z,0.50
2018-06-24T19:06:27.492Z,0.60
2018-06-24T19:08:56.443Z,0.62
2018-06-24T19:11:24.795Z,0.57
2018-06-24T19:13:53.885Z,0.60
2018-06-24T19:16:22.651Z,0.65
2018-06-24T19:18:51.542Z,0.70
2018-06-24T19:21:20.588Z,0.70
2018-06-24T19:23:49.213Z,0.42
2018-06-24T19:26:18.155Z,0.40
2018-06-24T19:28:47.910Z,0.30
2018-06-24T19:31:17.366Z,0.50
2018-06-24T19:33:47.806Z,0.50
2018-06-24T19:36:16.753Z,0.50
2018-06-24T19:38:46.615Z,0.50
2018-06-24T19:41:15.225Z,0.50
2018-06-24T19:43:44.289Z,0.40
2018-06-24T19:46:12.716Z,0.57
2018-06-24T19:48:41.338Z,0.50
2018-06-24T19:51:09.567Z,0.50
2018-06-24T19:53:39.436Z,0.33
2018-06-24T19:56:08.064Z,0.30
2018-06-24T19:58:36.766Z,0.40
2018-06-24T20:01:05.343Z,0.47
2018-06-24T20:03:34.052Z,0.42
2018-06-24T20:06:04.945Z,0.37
2018-06-24T20:08:33.571Z,0.40
2018-06-24T20:11:02.248Z,0.40
2018-06-24T20:13:30.772Z,0.37
2018-06-24T20:15:59.313Z,0.40
2018-06-24T20:18:27.940Z,0.50
2018-06-24T20:20:57.302Z,0.50
2018-06-24T20:23:26.010Z,0.57
2018-06-24T20:25:55.620Z,0.37
2018-06-24T20:28:24.151Z,0.70
2018-06-24T20:30:52.796Z,0.50
2018-06-24T20:33:21.387Z,0.50
2018-06-24T20:35:49.989Z,0.47
2018-06-24T20:38:18.792Z,0.33
2018-06-24T20:40:47.414Z,0.40
2018-06-24T20:43:16.839Z,0.50
2018-06-24T20:45:45.403Z,0.60
2018-06-24T20:48:14.079Z,0.62
2018-06-24T20:50:42.685Z,0.50
2018-06-24T20:53:11.229Z,0.50
2018-06-24T20:55:39.712Z,0.70
2018-06-24T20:58:08.299Z,0.57
2018-06-24T21:00:36.812Z,0.65
2018-06-24T21:03:05.523Z,0.47
2018-06-24T21:05:34.125Z,0.57
2018-06-24T21:08:02.863Z,0.85
2018-06-24T21:10:31.329Z,0.50
2018-06-24T21:12:59.648Z,0.40
2018-06-24T21:15:28.496Z,0.30
2018-06-24T21:17:57.012Z,0.40
2018-06-24T21:20:25.630Z,0.60
2018-06-24T21:22:54.181Z,0.72
2018-06-24T21:25:22.782Z,0.82
2018-06-24T21:27:51.360Z,0.75
2018-06-24T21:30:20.002Z,0.70
2018-06-24T21:32:48.690Z,0.50
2018-06-24T21:35:17.299Z,0.53
2018-06-24T21:37:45.951Z,0.50
2018-06-24T21:40:14.442Z,0.57
2018-06-24T21:42:43.079Z,0.40
2018-06-24T21:45:11.631Z,0.45
2018-06-24T21:47:40.170Z,0.50
2018-06-24T21:50:08.691Z,0.75
2018-06-24T21:52:37.299Z,0.60
2018-06-24T21:55:06.059Z,0.50
2018-06-24T21:57:34.610Z,0.57
2018-06-24T22:00:03.207Z,0.98
2018-06-24T22:02:31.937Z,1.07
2018-06-24T22:05:00.534Z,0.88
2018-06-24T22:07:29.099Z,0.40
2018-06-24T22:09:57.653Z,0.93
2018-06-24T22:12:26.405Z,0.50
2018-06-24T22:14:55.168Z,0.60
2018-06-24T22:17:23.731Z,0.50
2018-06-24T22:19:52.272Z,0.53
2018-06-24T22:22:20.793Z,0.80
2018-06-24T22:24:49.284Z,0.50
2018-06-24T22:27:17.834Z,0.47
2018-06-24T22:29:46.376Z,0.42
2018-06-24T22:32:15.052Z,0.50
2018-06-24T22:34:43.552Z,0.47
2018-06-24T22:37:11.770Z,0.88
2018-06-24T22:39:40.350Z,0.50
2018-06-24T22:42:09.002Z,0.47
2018-06-24T22:44:38.333Z,0.40
2018-06-24T22:47:06.835Z,0.57
2018-06-24T22:49:35.435Z,0.50
2018-06-24T22:52:03.953Z,0.93
2018-06-24T22:54:32.443Z,0.72
2018-06-24T22:57:00.939Z,0.60
2018-06-24T22:59:40.911Z,0.40
2018-06-24T23:02:09.408Z,0.50
2018-06-24T23:04:37.985Z,0.40
2018-06-24T23:07:06.166Z,0.40
2018-06-24T23:09:34.719Z,0.40
2018-06-24T23:12:03.326Z,0.37
2018-06-24T23:14:31.843Z,0.70
2018-06-24T23:17:00.417Z,0.60
2018-06-24T23:19:29.051Z,0.40
2018-06-24T23:21:57.632Z,0.40
2018-06-24T23:24:26.166Z,0.88
2018-06-24T23:26:54.358Z,0.70
2018-06-24T23:29:22.843Z,0.70
2018-06-24T23:31:51.427Z,0.60
2018-06-24T23:34:20.015Z,0.60
2018-06-24T23:36:48.508Z,0.60
2018-06-24T23:39:17.055Z,0.68
2018-06-24T23:41:45.223Z,0.57
2018-06-24T23:44:13.377Z,1.00
2018-06-24T23:46:41.855Z,0.70
2018-06-24T23:49:10.443Z,0.70
2018-06-24T23:51:39.706Z,1.12
2018-06-24T23:54:08.272Z,0.68
2018-06-24T23:56:36.788Z,1.02
2018-06-24T23:59:05.491Z,0.57
