createdAt,value
2022-08-07T00:00:22.909Z,41.69
2022-08-07T00:02:34.989Z,41.69
2022-08-07T00:02:37.482Z,41.59
2022-08-07T00:03:22.902Z,41.59
2022-08-07T00:04:24.426Z,41.59
2022-08-07T00:05:23.775Z,41.59
2022-08-07T00:06:29.328Z,41.59
2022-08-07T00:07:23.189Z,41.59
2022-08-07T00:08:21.840Z,41.59
2022-08-07T00:09:22.795Z,41.59
2022-08-07T00:10:27.117Z,41.59
2022-08-07T00:11:30.041Z,41.59
2022-08-07T00:12:22.787Z,41.59
2022-08-07T00:13:23.758Z,41.59
2022-08-07T00:14:21.778Z,41.59
2022-08-07T00:15:21.787Z,41.59
2022-08-07T00:16:21.741Z,41.61
2022-08-07T00:17:22.740Z,41.59
2022-08-07T00:18:24.420Z,41.59
2022-08-07T00:19:26.147Z,41.59
2022-08-07T00:20:22.718Z,41.52
2022-08-07T00:21:56.222Z,41.49
2022-08-07T00:22:24.637Z,41.49
2022-08-07T00:23:22.670Z,41.49
2022-08-07T00:24:21.671Z,41.52
2022-08-07T00:25:21.666Z,41.49
2022-08-07T00:26:55.485Z,41.52
2022-08-07T00:27:22.674Z,41.41
2022-08-07T00:28:21.963Z,41.41
2022-08-07T00:29:23.413Z,41.41
2022-08-07T00:30:27.331Z,41.41
2022-08-07T00:31:22.591Z,41.41
2022-08-07T00:32:28.216Z,41.41
2022-08-07T00:33:22.591Z,41.41
2022-08-07T00:34:21.589Z,41.41
2022-08-07T00:35:23.098Z,41.41
2022-08-07T00:36:21.542Z,41.41
2022-08-07T00:37:22.680Z,41.41
2022-08-07T00:38:31.280Z,41.31
2022-08-07T00:39:22.605Z,41.41
2022-08-07T00:40:39.523Z,41.31
2022-08-07T00:41:22.486Z,41.31
2022-08-07T00:42:29.087Z,41.31
2022-08-07T00:44:00.387Z,41.31
2022-08-07T00:44:22.472Z,41.31
2022-08-07T00:45:21.531Z,41.31
2022-08-07T00:46:22.473Z,41.31
2022-08-07T00:48:07.916Z,41.31
2022-08-07T00:48:25.126Z,41.31
2022-08-07T00:50:16.740Z,41.22
2022-08-07T00:50:46.497Z,41.22
2022-08-07T00:51:22.383Z,41.22
2022-08-07T00:52:22.362Z,41.22
2022-08-07T00:53:21.363Z,41.22
2022-08-07T00:54:22.419Z,41.22
2022-08-07T00:55:25.583Z,41.22
2022-08-07T00:56:22.343Z,41.22
2022-08-07T00:57:21.334Z,41.22
2022-08-07T00:58:21.307Z,41.22
2022-08-07T00:59:35.313Z,41.12
2022-08-07T01:00:22.314Z,41.12
2022-08-07T01:01:21.387Z,41.12
2022-08-07T01:02:28.370Z,41.12
2022-08-07T01:03:25.491Z,41.12
2022-08-07T01:04:25.005Z,41.12
2022-08-07T01:05:24.626Z,41.12
2022-08-07T01:06:21.850Z,41.12
2022-08-07T01:07:21.214Z,41.12
2022-08-07T01:08:21.204Z,41.12
2022-08-07T01:10:04.586Z,41.02
2022-08-07T01:10:22.184Z,41.02
2022-08-07T01:12:27.623Z,41.02
2022-08-07T01:12:29.743Z,41.02
2022-08-07T01:13:22.197Z,41.02
2022-08-07T01:14:28.718Z,41.02
2022-08-07T01:15:22.138Z,41.02
2022-08-07T01:16:30.262Z,40.92
2022-08-07T01:17:22.196Z,40.92
2022-08-07T01:18:21.115Z,40.92
2022-08-07T01:19:21.137Z,40.92
2022-08-07T01:20:21.088Z,40.92
2022-08-07T01:21:22.718Z,40.92
2022-08-07T01:22:22.963Z,40.92
2022-08-07T01:23:25.505Z,40.82
2022-08-07T01:24:22.311Z,40.82
2022-08-07T01:25:54.544Z,40.82
2022-08-07T01:26:22.037Z,40.82
2022-08-07T01:27:21.028Z,40.82
2022-08-07T01:28:20.986Z,40.72
2022-08-07T01:29:22.037Z,40.72
2022-08-07T01:30:20.988Z,40.72
2022-08-07T01:31:21.969Z,40.72
2022-08-07T01:32:22.473Z,40.72
2022-08-07T01:33:20.959Z,40.72
2022-08-07T01:34:30.622Z,40.62
2022-08-07T01:35:24.363Z,40.62
2022-08-07T01:36:20.921Z,40.53
2022-08-07T01:37:21.918Z,40.53
2022-08-07T01:38:25.178Z,40.53
2022-08-07T01:39:21.932Z,40.53
2022-08-07T01:40:20.888Z,40.53
2022-08-07T01:41:26.031Z,40.42
2022-08-07T01:42:38.949Z,40.42
2022-08-07T01:43:21.875Z,40.42
2022-08-07T01:44:20.831Z,40.42
2022-08-07T01:45:22.958Z,40.42
2022-08-07T01:46:21.833Z,40.42
2022-08-07T01:48:17.577Z,40.42
2022-08-07T01:48:30.220Z,40.42
2022-08-07T01:49:22.144Z,40.42
2022-08-07T01:50:28.573Z,40.33
2022-08-07T01:52:02.363Z,40.33
2022-08-07T01:52:21.762Z,40.33
2022-08-07T01:53:21.947Z,40.33
2022-08-07T01:54:36.518Z,40.33
2022-08-07T01:55:22.176Z,40.33
2022-08-07T01:56:20.712Z,40.33
2022-08-07T01:57:24.239Z,40.33
2022-08-07T01:58:29.262Z,40.23
2022-08-07T01:59:21.682Z,40.23
2022-08-07T02:00:20.686Z,40.23
2022-08-07T02:01:58.830Z,40.23
2022-08-07T02:02:32.511Z,40.23
2022-08-07T02:03:32.194Z,40.23
2022-08-07T02:04:21.691Z,40.23
2022-08-07T02:05:48.320Z,40.23
2022-08-07T02:06:31.679Z,40.23
2022-08-07T02:07:21.591Z,40.23
2022-08-07T02:08:20.595Z,40.23
2022-08-07T02:09:33.916Z,40.13
2022-08-07T02:10:21.703Z,40.13
2022-08-07T02:12:02.557Z,40.13
2022-08-07T02:12:29.056Z,40.13
2022-08-07T02:13:21.543Z,40.13
2022-08-07T02:14:36.027Z,40.13
2022-08-07T02:15:21.532Z,40.13
2022-08-07T02:16:22.080Z,40.13
2022-08-07T02:17:31.558Z,40.13
2022-08-07T02:18:21.482Z,40.13
2022-08-07T02:20:05.339Z,40.13
2022-08-07T02:20:23.708Z,40.13
2022-08-07T02:21:20.453Z,40.13
2022-08-07T02:22:20.453Z,40.13
2022-08-07T02:23:23.937Z,40.13
2022-08-07T02:24:20.414Z,40.03
2022-08-07T02:25:20.437Z,40.03
2022-08-07T02:26:33.994Z,40.03
2022-08-07T02:27:21.435Z,40.03
2022-08-07T02:28:25.500Z,40.03
2022-08-07T02:29:21.875Z,40.03
2022-08-07T02:30:20.367Z,40.03
2022-08-07T02:31:28.699Z,40.03
2022-08-07T02:32:23.146Z,40.03
2022-08-07T02:33:20.344Z,40.03
2022-08-07T02:34:20.325Z,40.03
2022-08-07T02:35:20.500Z,40.03
2022-08-07T02:36:30.418Z,40.03
2022-08-07T02:37:21.285Z,40.03
2022-08-07T02:38:22.737Z,40.05
2022-08-07T02:39:43.610Z,40.05
2022-08-07T02:40:30.919Z,40.03
2022-08-07T02:41:21.828Z,40.05
2022-08-07T02:42:20.238Z,40.05
2022-08-07T02:43:20.230Z,39.95
2022-08-07T02:44:20.281Z,39.93
2022-08-07T02:45:59.378Z,39.95
2022-08-07T02:46:21.228Z,39.95
2022-08-07T02:47:45.292Z,39.95
2022-08-07T02:48:21.169Z,39.95
2022-08-07T02:49:28.733Z,39.95
2022-08-07T02:50:21.167Z,39.95
2022-08-07T02:51:41.691Z,39.95
2022-08-07T02:52:21.429Z,39.95
2022-08-07T02:53:21.140Z,39.95
2022-08-07T02:54:20.134Z,39.95
2022-08-07T02:55:28.321Z,39.95
2022-08-07T02:56:21.836Z,39.95
2022-08-07T02:57:20.098Z,39.95
2022-08-07T02:58:21.763Z,39.85
2022-08-07T02:59:24.055Z,39.85
2022-08-07T03:00:21.065Z,39.85
2022-08-07T03:01:35.499Z,39.85
2022-08-07T03:02:21.080Z,39.85
2022-08-07T03:03:20.983Z,39.85
2022-08-07T03:04:20.009Z,39.85
2022-08-07T03:05:20.870Z,39.85
2022-08-07T03:06:26.059Z,39.75
2022-08-07T03:07:21.500Z,39.75
2022-08-07T03:08:26.795Z,39.75
2022-08-07T03:09:43.512Z,39.75
2022-08-07T03:10:20.952Z,39.75
2022-08-07T03:11:20.008Z,39.75
2022-08-07T03:12:22.242Z,39.75
2022-08-07T03:13:20.259Z,39.75
2022-08-07T03:14:19.890Z,39.75
2022-08-07T03:15:30.127Z,39.75
2022-08-07T03:16:23.038Z,39.75
2022-08-07T03:17:22.239Z,39.75
2022-08-07T03:18:20.252Z,39.75
2022-08-07T03:19:20.061Z,39.75
2022-08-07T03:20:19.841Z,39.65
2022-08-07T03:21:19.832Z,39.65
2022-08-07T03:22:19.843Z,39.75
2022-08-07T03:23:19.821Z,39.65
2022-08-07T03:24:27.412Z,39.65
2022-08-07T03:25:20.996Z,39.65
2022-08-07T03:26:21.011Z,39.65
2022-08-07T03:27:30.424Z,39.65
2022-08-07T03:28:37.573Z,39.65
2022-08-07T03:29:20.752Z,39.65
2022-08-07T03:30:19.733Z,39.65
2022-08-07T03:31:19.731Z,39.65
2022-08-07T03:32:20.725Z,39.65
2022-08-07T03:33:20.202Z,39.65
2022-08-07T03:34:22.186Z,39.65
2022-08-07T03:35:26.140Z,39.65
2022-08-07T03:36:20.683Z,39.65
2022-08-07T03:37:20.664Z,39.65
2022-08-07T03:38:21.204Z,39.65
2022-08-07T03:39:45.961Z,39.56
2022-08-07T03:40:20.710Z,39.56
2022-08-07T03:41:19.654Z,39.56
2022-08-07T03:42:20.630Z,39.56
2022-08-07T03:43:19.616Z,39.56
2022-08-07T03:44:21.750Z,39.56
2022-08-07T03:45:29.961Z,39.56
2022-08-07T03:46:20.566Z,39.56
2022-08-07T03:47:20.585Z,39.56
2022-08-07T03:48:20.505Z,39.56
2022-08-07T03:49:19.565Z,39.56
2022-08-07T03:50:19.721Z,39.56
2022-08-07T03:51:20.777Z,39.56
2022-08-07T03:52:22.643Z,39.56
2022-08-07T03:53:20.505Z,39.46
2022-08-07T03:54:36.412Z,39.56
2022-08-07T03:55:20.457Z,39.46
2022-08-07T03:56:32.471Z,39.46
2022-08-07T03:59:07.478Z,39.46
2022-08-07T03:59:09.711Z,39.46
2022-08-07T03:59:20.861Z,39.46
2022-08-07T04:00:21.018Z,39.46
2022-08-07T04:01:20.408Z,39.46
2022-08-07T04:02:19.369Z,39.46
2022-08-07T04:03:19.347Z,39.46
2022-08-07T04:04:19.371Z,39.46
2022-08-07T04:05:19.358Z,39.46
2022-08-07T04:06:38.066Z,39.46
2022-08-07T04:07:22.748Z,39.46
2022-08-07T04:08:21.013Z,39.46
2022-08-07T04:09:19.446Z,39.36
2022-08-07T04:10:19.297Z,39.46
2022-08-07T04:12:27.804Z,39.36
2022-08-07T04:13:17.049Z,39.36
2022-08-07T04:14:38.401Z,39.36
2022-08-07T04:15:17.020Z,39.36
2022-08-07T04:16:16.004Z,39.36
2022-08-07T04:17:20.864Z,39.36
2022-08-07T04:18:57.368Z,39.36
2022-08-07T04:19:17.240Z,39.36
2022-08-07T04:20:16.000Z,39.36
2022-08-07T04:21:16.387Z,39.36
2022-08-07T04:22:17.690Z,39.36
2022-08-07T04:23:19.295Z,39.36
2022-08-07T04:24:30.423Z,39.36
2022-08-07T04:25:16.970Z,39.36
2022-08-07T04:26:15.908Z,39.26
2022-08-07T04:27:25.243Z,39.36
2022-08-07T04:28:16.879Z,39.36
2022-08-07T04:29:16.869Z,39.36
2022-08-07T04:30:21.318Z,39.26
2022-08-07T04:31:20.229Z,39.26
2022-08-07T04:32:15.839Z,39.26
2022-08-07T04:33:15.993Z,39.26
2022-08-07T04:34:16.932Z,39.26
2022-08-07T04:35:15.862Z,39.26
2022-08-07T04:36:15.801Z,39.26
2022-08-07T04:37:20.345Z,39.26
2022-08-07T04:38:15.792Z,39.26
2022-08-07T04:39:15.835Z,39.26
2022-08-07T04:40:15.773Z,39.26
2022-08-07T04:41:19.112Z,39.26
2022-08-07T04:42:15.750Z,39.26
2022-08-07T04:43:16.091Z,39.26
2022-08-07T04:44:18.719Z,39.26
2022-08-07T04:45:18.670Z,39.26
2022-08-07T04:46:25.724Z,39.16
2022-08-07T04:47:23.607Z,39.26
2022-08-07T04:48:17.142Z,39.16
2022-08-07T04:49:18.282Z,39.26
2022-08-07T04:50:16.673Z,39.26
2022-08-07T04:51:15.674Z,39.26
2022-08-07T04:52:18.391Z,39.26
2022-08-07T04:53:27.714Z,39.26
2022-08-07T04:54:16.648Z,39.26
2022-08-07T04:58:10.441Z,39.26
2022-08-07T04:58:14.034Z,39.16
2022-08-07T04:58:23.958Z,39.16
2022-08-07T04:58:31.473Z,39.16
2022-08-07T05:00:09.563Z,39.16
2022-08-07T05:00:30.125Z,39.16
2022-08-07T05:01:18.191Z,39.16
2022-08-07T05:02:16.885Z,39.16
2022-08-07T05:03:16.775Z,39.16
2022-08-07T05:04:17.961Z,39.16
2022-08-07T05:05:52.982Z,39.16
2022-08-07T05:06:19.879Z,39.16
2022-08-07T05:07:20.604Z,39.16
2022-08-07T05:08:16.475Z,39.16
2022-08-07T05:09:15.505Z,39.16
2022-08-07T05:10:15.487Z,39.16
2022-08-07T05:11:19.034Z,39.16
2022-08-07T05:12:15.754Z,39.16
2022-08-07T05:14:52.440Z,39.16
2022-08-07T05:14:56.531Z,39.16
2022-08-07T05:15:23.058Z,39.16
2022-08-07T05:16:16.394Z,39.16
2022-08-07T05:17:17.462Z,39.16
2022-08-07T05:18:16.456Z,39.06
2022-08-07T05:19:15.416Z,39.06
2022-08-07T05:20:15.366Z,39.06
2022-08-07T05:21:15.387Z,39.06
2022-08-07T05:22:26.824Z,39.06
2022-08-07T05:23:16.468Z,38.96
2022-08-07T05:24:15.315Z,38.96
2022-08-07T05:25:25.727Z,38.96
2022-08-07T05:26:23.756Z,38.96
2022-08-07T05:28:02.172Z,38.86
2022-08-07T05:28:22.599Z,38.86
2022-08-07T05:29:16.276Z,38.86
2022-08-07T05:30:15.258Z,38.86
2022-08-07T05:31:16.665Z,38.76
2022-08-07T05:32:15.247Z,38.76
2022-08-07T05:33:15.658Z,38.76
2022-08-07T05:34:15.847Z,38.94
2022-08-07T05:35:15.218Z,38.94
2022-08-07T05:36:22.396Z,38.94
2022-08-07T05:37:16.200Z,38.94
2022-08-07T05:38:57.957Z,39.04
2022-08-07T05:40:13.358Z,39.04
2022-08-07T05:40:18.902Z,38.94
2022-08-07T05:41:16.676Z,39.04
2022-08-07T05:42:15.187Z,38.84
2022-08-07T05:43:16.127Z,38.94
2022-08-07T05:44:15.117Z,38.94
2022-08-07T05:45:28.256Z,38.94
2022-08-07T05:46:16.107Z,38.94
2022-08-07T05:47:18.736Z,38.94
2022-08-07T05:48:15.081Z,38.92
2022-08-07T05:49:15.081Z,38.92
2022-08-07T05:50:15.069Z,38.92
2022-08-07T05:51:15.150Z,38.92
2022-08-07T05:52:15.030Z,38.92
2022-08-07T05:54:12.272Z,38.82
2022-08-07T05:54:30.623Z,38.82
2022-08-07T05:55:16.029Z,38.82
2022-08-07T05:56:15.188Z,38.82
2022-08-07T05:57:14.979Z,38.82
2022-08-07T05:58:14.971Z,38.82
2022-08-07T05:59:14.977Z,38.82
2022-08-07T06:00:16.643Z,38.81
2022-08-07T06:01:15.322Z,38.81
2022-08-07T06:02:18.780Z,38.81
2022-08-07T06:03:15.931Z,38.71
2022-08-07T06:04:14.920Z,38.81
2022-08-07T06:05:15.739Z,38.71
2022-08-07T06:06:17.484Z,38.71
2022-08-07T06:07:23.043Z,38.71
2022-08-07T06:08:30.971Z,38.71
2022-08-07T06:09:15.911Z,38.71
2022-08-07T06:10:15.143Z,38.71
2022-08-07T06:11:14.860Z,38.71
2022-08-07T06:12:15.312Z,38.71
2022-08-07T06:13:15.507Z,38.61
2022-08-07T06:14:20.988Z,38.61
2022-08-07T06:15:16.067Z,38.61
2022-08-07T06:16:14.910Z,38.61
2022-08-07T06:17:14.791Z,38.61
2022-08-07T06:18:14.772Z,38.71
2022-08-07T06:19:17.991Z,38.61
2022-08-07T06:20:32.152Z,38.71
2022-08-07T06:22:14.587Z,38.71
2022-08-07T06:22:23.962Z,38.69
2022-08-07T06:23:46.337Z,38.69
2022-08-07T06:24:45.763Z,38.71
2022-08-07T06:25:15.702Z,38.69
2022-08-07T06:26:16.523Z,38.69
2022-08-07T06:27:14.714Z,38.69
2022-08-07T06:28:15.674Z,38.69
2022-08-07T06:29:15.675Z,38.69
2022-08-07T06:30:35.105Z,38.69
2022-08-07T06:31:15.655Z,38.69
2022-08-07T06:32:14.645Z,38.69
2022-08-07T06:33:16.334Z,38.69
2022-08-07T06:34:14.621Z,38.69
2022-08-07T06:35:18.106Z,38.69
2022-08-07T06:36:14.593Z,38.69
2022-08-07T06:37:17.223Z,38.69
2022-08-07T06:38:20.366Z,38.69
2022-08-07T06:40:17.638Z,38.69
2022-08-07T06:40:21.020Z,38.69
2022-08-07T06:41:15.722Z,38.69
2022-08-07T06:42:15.537Z,38.69
2022-08-07T06:43:21.254Z,38.69
2022-08-07T06:44:16.284Z,38.69
2022-08-07T06:45:18.012Z,38.69
2022-08-07T06:46:14.496Z,38.69
2022-08-07T06:47:15.379Z,38.69
2022-08-07T06:48:14.485Z,38.69
2022-08-07T06:49:14.466Z,38.69
2022-08-07T06:50:14.454Z,38.69
2022-08-07T06:51:15.422Z,38.69
2022-08-07T06:52:15.445Z,38.69
2022-08-07T06:54:12.131Z,38.69
2022-08-07T06:55:29.494Z,38.69
2022-08-07T06:55:34.451Z,38.69
2022-08-07T06:56:15.977Z,38.69
2022-08-07T06:57:14.685Z,38.69
2022-08-07T06:58:14.399Z,38.69
2022-08-07T07:00:17.429Z,38.69
2022-08-07T07:00:17.617Z,38.69
2022-08-07T07:01:14.522Z,38.69
2022-08-07T07:02:14.393Z,38.79
2022-08-07T07:03:17.277Z,38.69
2022-08-07T07:04:28.018Z,38.67
2022-08-07T07:06:05.080Z,38.69
2022-08-07T07:06:15.286Z,38.67
2022-08-07T07:07:19.261Z,38.77
2022-08-07T07:08:18.720Z,38.77
2022-08-07T07:09:15.286Z,38.67
2022-08-07T07:10:14.285Z,38.67
2022-08-07T07:12:07.589Z,38.77
2022-08-07T07:12:21.609Z,38.77
2022-08-07T07:13:15.226Z,38.67
2022-08-07T07:14:14.245Z,38.77
2022-08-07T07:15:23.877Z,38.67
2022-08-07T07:16:18.063Z,38.67
2022-08-07T07:17:15.987Z,38.67
2022-08-07T07:18:14.663Z,38.77
2022-08-07T07:19:55.286Z,38.67
2022-08-07T07:20:15.159Z,38.67
2022-08-07T07:21:19.662Z,38.67
2022-08-07T07:22:36.655Z,38.67
2022-08-07T07:24:06.106Z,38.67
2022-08-07T07:24:15.119Z,38.67
2022-08-07T07:26:31.281Z,38.67
2022-08-07T07:26:33.531Z,38.67
2022-08-07T07:27:15.110Z,38.67
2022-08-07T07:28:42.194Z,38.67
2022-08-07T07:29:55.842Z,38.67
2022-08-07T07:30:32.561Z,38.67
2022-08-07T07:31:17.384Z,38.67
2022-08-07T07:32:15.029Z,38.67
2022-08-07T07:33:14.027Z,38.67
2022-08-07T07:34:15.633Z,38.67
2022-08-07T07:35:14.020Z,38.67
2022-08-07T07:36:17.415Z,38.67
2022-08-07T07:37:44.268Z,38.67
2022-08-07T07:38:14.981Z,38.67
2022-08-07T07:39:14.242Z,38.65
2022-08-07T07:40:15.199Z,38.67
2022-08-07T07:41:14.460Z,38.65
2022-08-07T07:42:19.774Z,38.65
2022-08-07T07:43:18.595Z,38.65
2022-08-07T07:44:21.315Z,38.65
2022-08-07T07:45:14.922Z,38.65
2022-08-07T07:46:50.482Z,38.65
2022-08-07T07:47:23.891Z,38.65
2022-08-07T07:48:24.398Z,38.65
2022-08-07T07:50:34.300Z,38.65
2022-08-07T07:50:35.391Z,38.65
2022-08-07T07:51:15.492Z,38.65
2022-08-07T07:52:13.843Z,38.75
2022-08-07T07:53:22.883Z,38.75
2022-08-07T07:54:14.825Z,38.75
2022-08-07T07:55:13.834Z,38.75
2022-08-07T07:56:13.825Z,38.75
2022-08-07T07:57:13.804Z,38.75
2022-08-07T07:58:13.804Z,38.75
2022-08-07T07:59:13.804Z,38.75
2022-08-07T08:00:20.739Z,38.75
2022-08-07T08:02:02.511Z,38.65
2022-08-07T08:02:22.367Z,38.75
2022-08-07T08:03:16.906Z,38.75
2022-08-07T08:04:14.778Z,38.75
2022-08-07T08:05:14.982Z,38.75
2022-08-07T08:06:13.713Z,38.75
2022-08-07T08:07:13.682Z,38.75
2022-08-07T08:08:34.481Z,38.75
2022-08-07T08:09:14.673Z,38.75
2022-08-07T08:10:14.952Z,38.75
2022-08-07T08:11:18.273Z,38.65
2022-08-07T08:12:26.603Z,38.75
2022-08-07T08:13:15.174Z,38.75
2022-08-07T08:14:13.615Z,38.75
2022-08-07T08:15:13.615Z,38.75
2022-08-07T08:16:13.626Z,38.75
2022-08-07T08:17:56.521Z,38.75
2022-08-07T08:18:17.993Z,38.75
2022-08-07T08:20:15.902Z,38.75
2022-08-07T08:20:19.057Z,38.75
2022-08-07T08:21:14.580Z,38.75
2022-08-07T08:22:13.547Z,38.75
2022-08-07T08:23:14.557Z,38.75
2022-08-07T08:24:36.049Z,38.75
2022-08-07T08:25:24.915Z,38.75
2022-08-07T08:26:14.518Z,38.75
2022-08-07T08:27:13.768Z,38.73
2022-08-07T08:28:17.014Z,38.75
2022-08-07T08:29:14.477Z,38.75
2022-08-07T08:30:17.339Z,38.75
2022-08-07T08:31:18.275Z,38.75
2022-08-07T08:32:17.987Z,38.73
2022-08-07T08:33:16.138Z,38.73
2022-08-07T08:34:27.299Z,38.73
2022-08-07T08:35:14.406Z,38.73
2022-08-07T08:36:13.407Z,38.73
2022-08-07T08:37:59.441Z,38.73
2022-08-07T08:38:14.377Z,38.73
2022-08-07T08:39:13.413Z,38.73
2022-08-07T08:40:13.449Z,38.73
2022-08-07T08:41:15.318Z,38.73
2022-08-07T08:42:13.753Z,38.73
2022-08-07T08:43:13.330Z,38.73
2022-08-07T08:44:13.330Z,38.73
2022-08-07T08:45:13.879Z,38.73
2022-08-07T08:46:13.321Z,38.73
2022-08-07T08:47:13.300Z,38.73
2022-08-07T08:48:13.310Z,38.73
2022-08-07T08:49:13.290Z,38.73
2022-08-07T08:50:17.538Z,38.73
2022-08-07T08:51:49.166Z,38.73
2022-08-07T08:52:16.660Z,38.73
2022-08-07T08:53:13.249Z,38.73
2022-08-07T08:54:13.228Z,38.73
2022-08-07T08:55:20.804Z,38.73
2022-08-07T08:56:14.286Z,38.73
2022-08-07T08:57:13.190Z,38.73
2022-08-07T08:58:13.401Z,38.73
2022-08-07T08:59:14.180Z,38.73
2022-08-07T09:00:13.701Z,38.73
2022-08-07T09:01:15.047Z,38.73
2022-08-07T09:02:14.241Z,38.73
2022-08-07T09:03:13.172Z,38.83
2022-08-07T09:04:13.352Z,38.83
2022-08-07T09:05:14.671Z,38.83
2022-08-07T09:06:13.160Z,38.73
2022-08-07T09:07:13.110Z,38.73
2022-08-07T09:08:17.833Z,38.73
2022-08-07T09:09:23.739Z,38.83
2022-08-07T09:10:14.110Z,38.83
2022-08-07T09:11:13.980Z,38.83
2022-08-07T09:13:36.844Z,38.83
2022-08-07T09:14:27.534Z,38.93
2022-08-07T09:16:24.820Z,38.93
2022-08-07T09:16:30.348Z,38.83
2022-08-07T09:17:25.614Z,38.83
2022-08-07T09:18:25.650Z,38.83
2022-08-07T09:19:51.218Z,38.83
2022-08-07T09:20:35.547Z,38.83
2022-08-07T09:21:34.429Z,38.83
2022-08-07T09:24:30.924Z,38.83
2022-08-07T09:24:32.505Z,38.83
2022-08-07T09:24:32.666Z,38.83
2022-08-07T09:25:25.538Z,38.83
2022-08-07T09:26:29.307Z,38.83
2022-08-07T09:27:24.518Z,38.83
2022-08-07T09:30:00.880Z,38.83
2022-08-07T09:30:03.833Z,38.93
2022-08-07T09:30:28.325Z,38.93
2022-08-07T09:31:24.467Z,38.93
2022-08-07T09:32:24.489Z,38.93
2022-08-07T09:33:52.727Z,38.93
2022-08-07T09:34:26.264Z,38.93
2022-08-07T09:36:03.238Z,38.93
2022-08-07T09:36:26.978Z,38.93
2022-08-07T09:37:47.736Z,38.93
2022-08-07T09:38:25.437Z,38.93
2022-08-07T09:39:53.121Z,38.93
2022-08-07T09:40:25.443Z,38.93
2022-08-07T09:41:24.400Z,38.93
2022-08-07T09:42:25.028Z,38.93
2022-08-07T09:43:40.082Z,38.93
2022-08-07T09:44:32.919Z,38.93
2022-08-07T09:47:26.103Z,38.93
2022-08-07T09:47:51.998Z,38.93
2022-08-07T09:47:58.190Z,38.93
2022-08-07T09:48:30.098Z,39.03
2022-08-07T09:50:02.402Z,39.03
2022-08-07T09:50:26.528Z,39.03
2022-08-07T09:52:16.849Z,39.03
2022-08-07T09:52:34.131Z,39.03
2022-08-07T09:53:25.260Z,39.03
2022-08-07T09:54:27.199Z,39.03
2022-08-07T09:55:29.900Z,39.03
2022-08-07T09:56:34.055Z,39.12
2022-08-07T09:57:25.220Z,39.03
2022-08-07T09:58:32.036Z,39.12
2022-08-07T09:59:35.660Z,39.12
2022-08-07T10:00:31.922Z,39.03
2022-08-07T10:01:51.881Z,39.03
2022-08-07T10:02:29.842Z,39.03
2022-08-07T10:04:05.808Z,39.12
2022-08-07T10:04:28.270Z,39.12
2022-08-07T10:05:29.753Z,39.12
2022-08-07T10:06:25.237Z,39.12
2022-08-07T10:07:26.286Z,39.12
2022-08-07T10:08:25.122Z,39.12
2022-08-07T10:09:34.530Z,39.12
2022-08-07T10:10:25.281Z,39.12
2022-08-07T10:12:01.963Z,39.12
2022-08-07T10:12:26.355Z,39.23
2022-08-07T10:13:55.053Z,39.23
2022-08-07T10:14:30.328Z,39.25
2022-08-07T10:15:25.061Z,39.23
2022-08-07T10:16:24.356Z,39.23
2022-08-07T10:17:24.081Z,39.25
2022-08-07T10:18:26.314Z,39.25
2022-08-07T10:19:24.032Z,39.25
2022-08-07T10:20:30.327Z,39.25
2022-08-07T10:22:12.387Z,39.25
2022-08-07T10:22:33.792Z,39.34
2022-08-07T10:24:04.933Z,39.34
2022-08-07T10:24:24.984Z,39.34
2022-08-07T10:25:23.953Z,39.34
2022-08-07T10:26:25.027Z,39.34
2022-08-07T10:27:23.932Z,39.34
2022-08-07T10:28:23.951Z,39.34
2022-08-07T10:29:23.916Z,39.34
2022-08-07T10:30:25.034Z,39.34
2022-08-07T10:31:23.897Z,39.34
2022-08-07T10:32:36.992Z,39.34
2022-08-07T10:34:06.060Z,39.34
2022-08-07T10:34:27.210Z,39.34
2022-08-07T10:35:25.466Z,39.34
2022-08-07T10:36:29.258Z,39.34
2022-08-07T10:37:48.426Z,39.34
2022-08-07T10:38:41.360Z,39.44
2022-08-07T10:39:25.662Z,39.44
2022-08-07T10:40:30.305Z,39.44
2022-08-07T10:41:51.400Z,39.44
2022-08-07T10:42:31.102Z,39.44
2022-08-07T10:43:34.339Z,39.44
2022-08-07T10:44:38.029Z,39.44
2022-08-07T10:45:45.453Z,39.44
2022-08-07T10:46:24.746Z,39.44
2022-08-07T10:47:26.786Z,39.44
2022-08-07T10:48:24.726Z,39.44
2022-08-07T10:49:49.671Z,39.44
2022-08-07T10:50:26.269Z,39.44
2022-08-07T10:51:39.283Z,39.44
2022-08-07T10:52:33.547Z,39.44
2022-08-07T10:53:24.687Z,39.44
2022-08-07T10:54:23.669Z,39.44
2022-08-07T10:55:37.007Z,39.44
2022-08-07T10:56:31.358Z,39.44
2022-08-07T10:57:34.500Z,39.44
2022-08-07T10:58:24.969Z,39.44
2022-08-07T10:59:24.663Z,39.44
2022-08-07T11:00:36.381Z,39.44
2022-08-07T11:01:24.739Z,39.44
2022-08-07T11:02:32.856Z,39.44
2022-08-07T11:03:28.102Z,39.44
2022-08-07T11:04:32.096Z,39.44
2022-08-07T11:05:24.558Z,39.54
2022-08-07T11:06:26.888Z,39.54
2022-08-07T11:07:56.502Z,39.54
2022-08-07T11:08:30.281Z,39.54
2022-08-07T11:10:08.893Z,39.44
2022-08-07T11:10:27.519Z,39.44
2022-08-07T11:11:23.712Z,39.44
2022-08-07T11:12:32.211Z,39.44
2022-08-07T11:14:42.749Z,39.44
2022-08-07T11:14:44.577Z,39.54
2022-08-07T11:15:26.366Z,39.54
2022-08-07T11:16:29.787Z,39.54
2022-08-07T11:17:43.416Z,39.54
2022-08-07T11:18:24.540Z,39.54
2022-08-07T11:19:27.081Z,39.54
2022-08-07T11:20:24.592Z,39.54
2022-08-07T11:21:23.400Z,39.54
2022-08-07T11:22:32.334Z,39.54
2022-08-07T11:23:26.282Z,39.54
2022-08-07T11:24:24.380Z,39.54
2022-08-07T11:25:23.397Z,39.54
2022-08-07T11:26:23.423Z,39.54
2022-08-07T11:28:01.664Z,39.56
2022-08-07T11:28:24.683Z,39.56
2022-08-07T11:29:41.948Z,39.54
2022-08-07T11:30:42.027Z,39.54
2022-08-07T11:31:24.332Z,39.56
2022-08-07T11:32:26.156Z,39.56
2022-08-07T11:33:59.123Z,39.56
2022-08-07T11:34:24.281Z,39.56
2022-08-07T11:35:25.101Z,39.54
2022-08-07T11:36:30.635Z,39.65
2022-08-07T11:37:24.446Z,39.65
2022-08-07T11:38:28.109Z,39.56
2022-08-07T11:39:23.375Z,39.65
2022-08-07T11:40:23.380Z,39.65
2022-08-07T11:41:29.705Z,39.65
2022-08-07T11:42:29.469Z,39.65
2022-08-07T11:43:41.518Z,39.65
2022-08-07T11:44:24.162Z,39.65
2022-08-07T11:45:23.728Z,39.65
2022-08-07T11:46:24.145Z,39.65
2022-08-07T11:47:23.151Z,39.65
2022-08-07T11:48:29.451Z,39.65
2022-08-07T11:49:27.888Z,39.65
2022-08-07T11:50:32.248Z,39.65
2022-08-07T11:51:41.588Z,39.65
2022-08-07T11:52:29.086Z,39.65
2022-08-07T11:53:25.321Z,39.65
2022-08-07T11:54:25.446Z,39.65
2022-08-07T11:56:25.235Z,39.65
2022-08-07T11:56:27.220Z,39.65
2022-08-07T11:57:50.965Z,39.65
2022-08-07T11:58:33.225Z,39.76
2022-08-07T12:00:11.106Z,39.76
2022-08-07T12:00:28.309Z,39.76
2022-08-07T12:01:23.005Z,39.76
2022-08-07T12:02:30.463Z,39.76
2022-08-07T12:03:42.269Z,39.65
2022-08-07T12:04:24.320Z,39.76
2022-08-07T12:05:28.952Z,39.76
2022-08-07T12:06:37.430Z,39.76
2022-08-07T12:07:38.772Z,39.65
2022-08-07T12:08:31.363Z,39.76
2022-08-07T12:09:25.639Z,39.76
2022-08-07T12:10:23.145Z,39.76
2022-08-07T12:11:22.972Z,39.76
2022-08-07T12:12:22.898Z,39.76
2022-08-07T12:13:35.303Z,39.76
2022-08-07T12:14:23.902Z,39.76
2022-08-07T12:15:46.231Z,39.76
2022-08-07T12:16:30.025Z,39.76
2022-08-07T12:17:23.877Z,39.76
2022-08-07T12:18:29.740Z,39.76
2022-08-07T12:19:23.828Z,39.76
2022-08-07T12:20:30.827Z,39.76
2022-08-07T12:22:36.701Z,39.76
2022-08-07T12:22:38.819Z,39.76
2022-08-07T12:24:05.537Z,39.76
2022-08-07T12:24:37.411Z,39.76
2022-08-07T12:26:05.759Z,39.76
2022-08-07T12:26:30.367Z,39.76
2022-08-07T12:27:28.173Z,39.76
2022-08-07T12:28:24.066Z,39.76
2022-08-07T12:29:37.627Z,39.76
2022-08-07T12:30:23.720Z,39.76
2022-08-07T12:31:22.713Z,39.86
2022-08-07T12:32:22.701Z,39.76
2022-08-07T12:33:28.057Z,39.76
2022-08-07T12:34:23.709Z,39.86
2022-08-07T12:35:24.048Z,39.86
2022-08-07T12:36:32.764Z,39.86
2022-08-07T12:37:27.918Z,39.86
2022-08-07T12:38:29.437Z,39.86
2022-08-07T12:39:44.410Z,39.86
2022-08-07T12:40:46.709Z,39.86
2022-08-07T12:41:23.678Z,39.86
2022-08-07T12:42:27.211Z,39.95
2022-08-07T12:44:02.315Z,39.86
2022-08-07T12:44:23.580Z,39.95
2022-08-07T12:45:22.581Z,39.95
2022-08-07T12:46:26.211Z,39.95
2022-08-07T12:47:26.743Z,39.95
2022-08-07T12:48:28.332Z,39.95
2022-08-07T12:49:40.199Z,39.95
2022-08-07T12:50:33.776Z,39.95
2022-08-07T12:51:23.522Z,39.95
2022-08-07T12:52:23.522Z,39.95
2022-08-07T12:53:22.582Z,39.95
2022-08-07T12:54:36.962Z,39.95