createdAt,value
2023-03-11T00:00:16.481Z,1004.574926
2023-03-11T00:05:15.945Z,1004.614990
2023-03-11T00:10:16.482Z,1004.695075
2023-03-11T00:15:17.169Z,1004.754110
2023-03-11T00:20:15.827Z,1004.773029
2023-03-11T00:25:16.926Z,1004.909577
2023-03-11T00:30:16.388Z,1004.971513
2023-03-11T00:35:17.673Z,1005.191028
2023-03-11T00:40:17.136Z,1005.245306
2023-03-11T00:45:17.247Z,1005.348582
2023-03-11T00:50:16.260Z,1005.344145
2023-03-11T00:55:16.089Z,1005.443284
2023-03-11T01:00:16.417Z,1005.502079
2023-03-11T01:05:15.927Z,1005.638931
2023-03-11T01:10:16.599Z,1005.678345
2023-03-11T01:15:16.106Z,1005.779488
2023-03-11T01:20:22.171Z,1005.861490
2023-03-11T01:25:16.784Z,1005.920092
2023-03-11T01:30:15.909Z,1005.960415
2023-03-11T01:35:21.463Z,1006.102504
2023-03-11T01:40:16.094Z,1006.150165
2023-03-11T01:45:15.621Z,1006.229319
2023-03-11T01:50:17.185Z,1006.267725
2023-03-11T01:55:16.818Z,1006.366823
2023-03-11T02:00:15.927Z,1006.369710
2023-03-11T02:05:15.973Z,1006.469935
2023-03-11T02:10:16.314Z,1006.528845
2023-03-11T02:15:16.229Z,1006.627526
2023-03-11T02:20:15.793Z,1006.767598
2023-03-11T02:25:16.980Z,1006.889238
2023-03-11T02:30:16.376Z,1006.948819
2023-03-11T02:35:16.105Z,1006.970635
2023-03-11T02:40:16.227Z,1007.109715
2023-03-11T02:45:15.819Z,1007.188593
2023-03-11T02:50:15.766Z,1007.268514
2023-03-11T02:55:15.874Z,1007.268491
2023-03-11T03:00:16.276Z,1007.309871
2023-03-11T03:05:15.883Z,1007.431045
2023-03-11T03:10:21.816Z,1007.473794
2023-03-11T03:15:15.742Z,1007.572823
2023-03-11T03:20:16.433Z,1007.653781
2023-03-11T03:25:16.565Z,1007.696357
2023-03-11T03:30:15.746Z,1007.656148
2023-03-11T03:35:16.059Z,1007.716690
2023-03-11T03:40:15.740Z,1007.757082
2023-03-11T03:45:16.449Z,1007.756444
2023-03-11T03:50:16.012Z,1007.877151
2023-03-11T03:55:15.586Z,1007.938313
2023-03-11T04:00:16.175Z,1008.059467
2023-03-11T04:05:16.657Z,1008.199944
2023-03-11T04:10:15.607Z,1008.239674
2023-03-11T04:15:15.986Z,1008.339574
2023-03-11T04:20:15.649Z,1008.378847
2023-03-11T04:25:15.651Z,1008.498505
2023-03-11T04:30:16.926Z,1008.598293
2023-03-11T04:35:15.919Z,1008.658384
2023-03-11T04:40:17.126Z,1008.759055
2023-03-11T04:45:15.534Z,1008.759096
2023-03-11T04:50:15.819Z,1008.779635
2023-03-11T04:55:16.907Z,1008.921840
2023-03-11T05:00:16.515Z,1009.005619
2023-03-11T05:05:16.373Z,1009.105987
2023-03-11T05:10:16.959Z,1009.105933
2023-03-11T05:15:15.913Z,1009.166072
2023-03-11T05:20:16.676Z,1009.226210
2023-03-11T05:25:17.282Z,1009.326441
2023-03-11T05:30:17.318Z,1009.366534
2023-03-11T05:35:16.022Z,1009.366534
2023-03-11T05:40:16.200Z,1009.447006
2023-03-11T05:45:15.818Z,1009.487134
2023-03-11T05:50:15.868Z,1009.527364
2023-03-11T05:55:15.913Z,1009.587982
2023-03-11T06:00:16.288Z,1009.628087
2023-03-11T06:05:15.952Z,1009.768161
2023-03-11T06:10:16.752Z,1009.807764
2023-03-11T06:15:16.144Z,1009.847885
2023-03-11T06:20:16.403Z,1009.868217
2023-03-11T06:25:15.765Z,1009.967920
2023-03-11T06:30:15.708Z,1010.028058
2023-03-11T06:35:15.566Z,1010.028058
2023-03-11T06:40:16.224Z,1010.048105
2023-03-11T06:45:16.244Z,1010.128289
2023-03-11T06:50:16.926Z,1010.148336
2023-03-11T06:55:16.710Z,1010.228520
2023-03-11T07:00:16.142Z,1010.268613
2023-03-11T07:05:17.201Z,1010.388799
2023-03-11T07:10:16.747Z,1010.448040
2023-03-11T07:15:16.259Z,1010.508087
2023-03-11T07:20:17.794Z,1010.607583
2023-03-11T07:25:15.759Z,1010.728028
2023-03-11T07:30:17.125Z,1010.787855
2023-03-11T07:35:16.476Z,1010.946884
2023-03-11T07:40:17.685Z,1010.988273
2023-03-11T07:45:16.468Z,1011.148355
2023-03-11T07:50:15.929Z,1011.188870
2023-03-11T07:55:16.335Z,1011.228611
2023-03-11T08:00:17.386Z,1011.248645
2023-03-11T08:05:16.993Z,1011.268907
2023-03-11T08:10:20.730Z,1011.349836
2023-03-11T08:15:17.634Z,1011.490295
2023-03-11T08:20:18.089Z,1011.510288
2023-03-11T08:25:20.560Z,1011.589618
2023-03-11T08:30:15.669Z,1011.650134
2023-03-11T08:35:19.162Z,1011.770452
2023-03-11T08:40:15.663Z,1011.831101
2023-03-11T08:45:15.527Z,1011.871707
2023-03-11T08:50:15.709Z,1011.871806
2023-03-11T08:55:15.595Z,1011.972540
2023-03-11T09:00:15.997Z,1012.072736
2023-03-11T09:05:16.665Z,1012.172789
2023-03-11T09:10:16.337Z,1012.172996
2023-03-11T09:15:15.679Z,1012.233141
2023-03-11T09:20:16.517Z,1012.273233
2023-03-11T09:25:15.743Z,1012.333372
2023-03-11T09:30:15.762Z,1012.373721
2023-03-11T09:35:15.727Z,1012.434820
2023-03-11T09:40:17.051Z,1012.575598
2023-03-11T09:45:15.748Z,1012.615696
2023-03-11T09:50:17.589Z,1012.695815
2023-03-11T09:55:16.746Z,1012.755959
2023-03-11T10:00:15.902Z,1012.915911
2023-03-11T10:05:17.208Z,1012.995357
2023-03-11T10:10:16.061Z,1013.057338
2023-03-11T10:15:15.967Z,1012.979389
2023-03-11T10:20:16.300Z,1012.959997
2023-03-11T10:25:16.208Z,1013.000936
2023-03-11T10:30:16.686Z,1013.061901
2023-03-11T10:35:16.232Z,1013.141643
2023-03-11T10:40:16.139Z,1013.221871
2023-03-11T10:45:17.073Z,1013.221401
2023-03-11T10:50:17.692Z,1013.261361
2023-03-11T10:55:16.477Z,1013.241041
2023-03-11T11:00:16.288Z,1013.280519
2023-03-11T11:05:15.818Z,1013.280472
2023-03-11T11:10:15.969Z,1013.280735
2023-03-11T11:15:15.802Z,1013.320720
2023-03-11T11:20:16.410Z,1013.301215
2023-03-11T11:25:16.507Z,1013.381055
2023-03-11T11:30:15.974Z,1013.421189
2023-03-11T11:35:16.575Z,1013.461135
2023-03-11T11:40:17.331Z,1013.441271
2023-03-11T11:45:16.068Z,1013.480995
2023-03-11T11:50:18.031Z,1013.420778
2023-03-11T11:55:15.987Z,1013.380466
2023-03-11T12:00:16.626Z,1013.420856
2023-03-11T12:05:15.711Z,1013.460665
2023-03-11T12:10:23.257Z,1013.460919
2023-03-11T12:15:16.085Z,1013.520772
2023-03-11T12:20:16.428Z,1013.560784
2023-03-11T12:25:16.346Z,1013.620588
2023-03-11T12:30:15.568Z,1013.680768
2023-03-11T12:35:17.608Z,1013.700689
2023-03-11T12:40:15.594Z,1013.780440
2023-03-11T12:45:16.279Z,1013.860809
2023-03-11T12:50:18.011Z,1013.880951
2023-03-11T12:55:16.461Z,1013.941315
2023-03-11T13:00:18.261Z,1013.900290
2023-03-11T13:05:20.614Z,1013.920925
2023-03-11T13:10:16.392Z,1013.940878
2023-03-11T13:15:17.093Z,1013.921145
2023-03-11T13:20:16.074Z,1013.980932
2023-03-11T13:25:15.519Z,1014.021251
2023-03-11T13:30:21.794Z,1014.081175
2023-03-11T13:35:19.482Z,1014.060982
2023-03-11T13:40:16.614Z,1014.100566
2023-03-11T13:45:16.211Z,1014.100145
2023-03-11T13:50:16.755Z,1014.120759
2023-03-11T13:55:16.014Z,1014.081262
2023-03-11T14:00:17.068Z,1014.101502
2023-03-11T14:05:16.969Z,1014.101836
2023-03-11T14:10:15.914Z,1014.141844
2023-03-11T14:15:16.368Z,1014.181836
2023-03-11T14:20:16.737Z,1014.222684
2023-03-11T14:25:16.027Z,1014.242524
2023-03-11T14:30:16.424Z,1014.302209
2023-03-11T14:35:16.536Z,1014.382185
2023-03-11T14:40:16.374Z,1014.402197
2023-03-11T14:45:15.503Z,1014.422332
2023-03-11T14:50:16.045Z,1014.442272
2023-03-11T14:55:16.169Z,1014.442372
2023-03-11T15:00:15.800Z,1014.442252
2023-03-11T15:05:16.998Z,1014.463000
2023-03-11T15:10:20.720Z,1014.542651
2023-03-11T15:15:16.241Z,1014.442413
2023-03-11T15:20:16.603Z,1014.541902
2023-03-11T15:25:15.733Z,1014.622156
2023-03-11T15:30:15.649Z,1014.661747
2023-03-11T15:35:15.857Z,1014.741701
2023-03-11T15:40:15.946Z,1014.782302
2023-03-11T15:45:15.526Z,1014.842166
2023-03-11T15:50:24.256Z,1014.881414
2023-03-11T15:55:16.365Z,1014.861335
2023-03-11T16:00:16.072Z,1014.921763
2023-03-11T16:05:16.251Z,1015.021764
2023-03-11T16:10:15.895Z,1015.021078
2023-03-11T16:15:15.836Z,1015.021857
2023-03-11T16:20:15.590Z,1014.960693
2023-03-11T16:25:16.069Z,1015.039610
2023-03-11T16:30:15.856Z,1015.119795
2023-03-11T16:35:16.201Z,1015.118952
2023-03-11T16:40:21.033Z,1015.138521
2023-03-11T16:45:15.611Z,1015.237908
2023-03-11T16:50:15.844Z,1015.215806
2023-03-11T16:55:17.188Z,1015.195594
2023-03-11T17:00:16.096Z,1015.238837
2023-03-11T17:05:17.293Z,1015.318660
2023-03-11T17:10:16.063Z,1015.276385
2023-03-11T17:15:15.902Z,1015.294619
2023-03-11T17:20:15.886Z,1015.395207
2023-03-11T17:25:15.700Z,1015.478012
2023-03-11T17:30:24.257Z,1015.560105
2023-03-11T17:35:15.973Z,1015.538737
2023-03-11T17:40:15.815Z,1015.478602
2023-03-11T17:45:16.480Z,1015.560479
2023-03-11T17:50:15.924Z,1015.541026
2023-03-11T17:55:16.241Z,1015.540038
2023-03-11T18:00:16.151Z,1015.560209
2023-03-11T18:05:18.546Z,1015.620677
2023-03-11T18:10:15.862Z,1015.659612
2023-03-11T18:15:16.615Z,1015.618706
2023-03-11T18:20:18.583Z,1015.577673
2023-03-11T18:25:15.845Z,1015.654878
2023-03-11T18:30:16.707Z,1015.613106
2023-03-11T18:35:16.278Z,1015.611895
2023-03-11T18:40:17.670Z,1015.633574
2023-03-11T18:45:15.645Z,1015.613021
2023-03-11T18:50:16.394Z,1015.652448
2023-03-11T18:55:15.943Z,1015.610278
2023-03-11T19:00:15.797Z,1015.669602
2023-03-11T19:05:16.205Z,1015.625209
2023-03-11T19:10:15.951Z,1015.624628
2023-03-11T19:15:15.919Z,1015.624579
2023-03-11T19:20:16.919Z,1015.642991
2023-03-11T19:25:15.802Z,1015.677181
2023-03-11T19:30:16.224Z,1015.673601
2023-03-11T19:35:16.268Z,1015.713783
2023-03-11T19:40:15.597Z,1015.670534
2023-03-11T19:45:15.681Z,1015.709283
2023-03-11T19:50:15.691Z,1015.672489
2023-03-11T19:55:15.770Z,1015.657350
2023-03-11T20:00:17.051Z,1015.615361
2023-03-11T20:05:16.316Z,1015.619271
2023-03-11T20:10:17.617Z,1015.613610
2023-03-11T20:15:16.510Z,1015.696827
2023-03-11T20:20:17.481Z,1015.659264
2023-03-11T20:25:15.648Z,1015.639145
2023-03-11T20:30:15.941Z,1015.613788
2023-03-11T20:35:16.006Z,1015.534040
2023-03-11T20:40:15.630Z,1015.510168
2023-03-11T20:45:16.625Z,1015.486785
2023-03-11T20:50:16.011Z,1015.509908
2023-03-11T20:55:15.995Z,1015.468875
2023-03-11T21:00:16.268Z,1015.366002
2023-03-11T21:05:17.076Z,1015.346848
2023-03-11T21:10:16.082Z,1015.348016
2023-03-11T21:15:16.520Z,1015.242965
2023-03-11T21:20:17.287Z,1015.182119
2023-03-11T21:25:16.425Z,1015.144521
2023-03-11T21:30:16.218Z,1015.044689
2023-03-11T21:35:16.768Z,1015.044496
2023-03-11T21:40:17.015Z,1015.003124
2023-03-11T21:45:15.870Z,1091.236313
