createdAt,value
2022-10-11T00:01:17.835Z,3.25
2022-10-11T00:03:44.346Z,2.90
2022-10-11T00:06:10.928Z,3.63
2022-10-11T00:08:37.347Z,3.15
2022-10-11T00:11:06.474Z,3.00
2022-10-11T00:13:33.336Z,3.10
2022-10-11T00:15:59.904Z,3.10
2022-10-11T00:18:26.744Z,2.50
2022-10-11T00:21:05.066Z,3.67
2022-10-11T00:23:32.298Z,2.55
2022-10-11T00:26:00.638Z,3.42
2022-10-11T00:28:27.362Z,3.67
2022-10-11T00:30:53.851Z,3.53
2022-10-11T00:33:20.472Z,3.97
2022-10-11T00:35:46.920Z,3.17
2022-10-11T00:38:13.430Z,4.43
2022-10-11T00:40:39.972Z,4.00
2022-10-11T00:43:16.342Z,3.72
2022-10-11T00:45:58.022Z,3.38
2022-10-11T00:50:57.064Z,4.50
2022-10-11T00:53:24.172Z,3.45
2022-10-11T00:56:03.931Z,4.20
2022-10-11T00:58:33.816Z,3.53
2022-10-11T01:01:00.555Z,4.50
2022-10-11T01:03:35.380Z,4.20
2022-10-11T01:06:04.891Z,4.10
2022-10-11T01:08:32.239Z,3.58
2022-10-11T01:10:58.983Z,3.47
2022-10-11T01:13:47.415Z,3.55
2022-10-11T01:16:29.233Z,4.10
2022-10-11T01:19:14.855Z,4.50
2022-10-11T01:22:38.470Z,4.82
2022-10-11T01:25:23.110Z,3.25
2022-10-11T01:28:01.561Z,3.25
2022-10-11T01:30:31.604Z,3.53
2022-10-11T01:33:07.110Z,4.10
2022-10-11T01:35:41.515Z,3.63
2022-10-11T01:38:10.525Z,3.10
2022-10-11T01:40:49.028Z,2.75
2022-10-11T01:43:17.663Z,3.97
2022-10-11T01:45:45.485Z,3.22
2022-10-11T01:48:13.498Z,4.03
2022-10-11T01:50:39.842Z,3.83
2022-10-11T01:53:27.493Z,2.92
2022-10-11T01:56:27.475Z,3.65
2022-10-11T01:59:12.769Z,3.63
2022-10-11T02:01:42.287Z,3.75
2022-10-11T02:04:25.659Z,3.88
2022-10-11T02:06:55.047Z,3.08
2022-10-11T02:09:35.141Z,3.50
2022-10-11T02:12:10.396Z,3.92
2022-10-11T02:14:43.689Z,3.38
2022-10-11T02:17:18.135Z,3.88
2022-10-11T02:19:50.390Z,3.40
2022-10-11T02:22:25.022Z,3.10
2022-10-11T02:24:55.377Z,3.20
2022-10-11T02:27:25.575Z,3.33
2022-10-11T02:29:55.316Z,3.45
2022-10-11T02:32:25.400Z,3.65
2022-10-11T02:34:57.945Z,3.33
2022-10-11T02:37:32.518Z,3.67
2022-10-11T02:40:31.521Z,3.92
2022-10-11T02:43:06.725Z,3.67
2022-10-11T02:45:41.149Z,3.80
2022-10-11T02:48:10.842Z,4.05
2022-10-11T02:50:42.076Z,3.67
2022-10-11T02:53:09.067Z,3.92
2022-10-11T02:55:36.067Z,3.67
2022-10-11T02:58:03.344Z,4.70
2022-10-11T03:00:30.073Z,3.50
2022-10-11T03:02:56.528Z,3.53
2022-10-11T03:05:22.977Z,3.35
2022-10-11T03:07:49.441Z,3.90
2022-10-11T03:10:15.947Z,3.05
2022-10-11T03:12:42.442Z,4.13
2022-10-11T03:15:09.307Z,3.80
2022-10-11T03:17:37.193Z,5.15
2022-10-11T03:20:05.698Z,4.10
2022-10-11T03:22:32.168Z,3.10
2022-10-11T03:25:03.341Z,3.17
2022-10-11T03:27:30.390Z,3.63
2022-10-11T03:29:56.800Z,3.83
2022-10-11T03:32:23.257Z,3.78
2022-10-11T03:34:49.673Z,3.35
2022-10-11T03:37:16.158Z,3.58
2022-10-11T03:39:42.554Z,3.78
2022-10-11T03:42:08.981Z,3.83
2022-10-11T03:44:35.359Z,5.00
2022-10-11T03:47:01.775Z,3.50
2022-10-11T03:49:28.237Z,3.25
2022-10-11T03:51:54.649Z,3.20
2022-10-11T03:54:21.237Z,3.58
2022-10-11T03:56:47.730Z,4.28
2022-10-11T03:59:14.282Z,3.25
2022-10-11T04:01:40.831Z,3.15
2022-10-11T04:04:07.365Z,3.78
2022-10-11T04:06:34.069Z,4.15
2022-10-11T04:09:01.471Z,3.92
2022-10-11T04:11:28.157Z,3.40
2022-10-11T04:13:54.551Z,3.42
2022-10-11T04:16:20.980Z,3.40
2022-10-11T04:18:47.413Z,4.82
2022-10-11T04:21:13.894Z,3.45
2022-10-11T04:23:40.309Z,3.70
2022-10-11T04:26:08.302Z,3.03
2022-10-11T04:28:35.619Z,3.30
2022-10-11T04:31:02.195Z,3.13
2022-10-11T04:33:28.613Z,4.25
2022-10-11T04:35:55.547Z,3.28
2022-10-11T04:38:22.618Z,3.58
2022-10-11T04:40:49.179Z,3.72
2022-10-11T04:43:15.687Z,3.30
2022-10-11T04:45:43.101Z,3.17
2022-10-11T04:48:09.597Z,3.05
2022-10-11T04:50:36.476Z,3.70
2022-10-11T04:53:07.313Z,3.72
2022-10-11T04:55:33.765Z,3.03
2022-10-11T04:58:00.191Z,4.07
2022-10-11T05:00:26.653Z,4.60
2022-10-11T05:02:53.063Z,3.00
2022-10-11T05:05:19.459Z,3.75
2022-10-11T05:07:46.020Z,3.80
2022-10-11T05:10:12.447Z,3.63
2022-10-11T05:12:38.897Z,3.22
2022-10-11T05:15:06.107Z,4.43
2022-10-11T05:17:32.517Z,3.78
2022-10-11T05:19:59.001Z,3.03
2022-10-11T05:22:25.451Z,3.63
2022-10-11T05:24:51.905Z,3.17
2022-10-11T05:27:18.311Z,3.40
2022-10-11T05:29:44.755Z,4.13
2022-10-11T05:32:11.176Z,3.47
2022-10-11T05:34:37.637Z,5.13
2022-10-11T05:37:04.087Z,4.40
2022-10-11T05:39:30.675Z,3.45
2022-10-11T05:41:57.066Z,4.20
2022-10-11T05:44:23.553Z,3.55
2022-10-11T05:46:49.950Z,3.55
2022-10-11T05:49:16.400Z,4.20
2022-10-11T05:51:42.823Z,4.28
2022-10-11T05:54:09.284Z,4.03
2022-10-11T05:56:35.740Z,4.93
2022-10-11T05:59:02.655Z,4.50
2022-10-11T06:01:29.327Z,5.47
2022-10-11T06:03:55.822Z,3.88
2022-10-11T06:06:22.783Z,3.35
2022-10-11T06:08:49.424Z,4.28
2022-10-11T06:11:24.842Z,3.50
2022-10-11T06:13:54.554Z,3.67
2022-10-11T06:16:20.977Z,4.40
2022-10-11T06:18:47.450Z,3.75
2022-10-11T06:21:13.871Z,3.85
2022-10-11T06:23:40.289Z,4.10
2022-10-11T06:26:08.900Z,3.83
2022-10-11T06:28:36.455Z,4.95
2022-10-11T06:31:05.393Z,3.75
2022-10-11T06:33:32.325Z,3.45
2022-10-11T06:36:00.753Z,3.58
2022-10-11T06:38:27.254Z,5.68
2022-10-11T06:40:54.154Z,3.95
2022-10-11T06:43:20.773Z,4.05
2022-10-11T06:45:47.201Z,3.70
2022-10-11T06:48:13.910Z,4.93
2022-10-11T06:50:59.051Z,4.32
2022-10-11T06:53:27.210Z,4.28
2022-10-11T06:55:53.792Z,3.85
2022-10-11T06:58:20.244Z,4.30
2022-10-11T07:00:46.726Z,4.80
2022-10-11T07:03:13.241Z,4.32
2022-10-11T07:05:39.734Z,3.85
2022-10-11T07:08:06.210Z,4.57
2022-10-11T07:10:32.670Z,3.92
2022-10-11T07:12:59.102Z,4.43
2022-10-11T07:15:25.644Z,4.55
2022-10-11T07:17:52.066Z,4.45
2022-10-11T07:20:18.531Z,4.00
2022-10-11T07:22:44.957Z,4.68
2022-10-11T07:25:11.440Z,4.18
2022-10-11T07:27:37.870Z,4.07
2022-10-11T07:30:04.951Z,4.45
2022-10-11T07:32:31.394Z,4.45
2022-10-11T07:34:57.856Z,4.78
2022-10-11T07:37:24.256Z,4.97
2022-10-11T07:39:50.727Z,4.20
2022-10-11T07:42:17.153Z,3.95
2022-10-11T07:44:43.673Z,5.03
2022-10-11T07:47:11.426Z,4.60
2022-10-11T07:49:38.075Z,4.78
2022-10-11T07:52:04.730Z,5.35
2022-10-11T07:54:31.172Z,4.32
2022-10-11T07:56:57.611Z,4.88
2022-10-11T07:59:24.117Z,4.60
2022-10-11T08:01:50.617Z,4.38
2022-10-11T08:04:17.128Z,4.18
2022-10-11T08:06:43.570Z,4.47
2022-10-11T08:09:10.035Z,4.53
2022-10-11T08:11:37.534Z,4.05
2022-10-11T08:14:06.560Z,4.82
2022-10-11T08:16:33.057Z,4.40
2022-10-11T08:18:59.526Z,4.65
2022-10-11T08:21:25.959Z,4.18
2022-10-11T08:23:52.447Z,4.32
2022-10-11T08:26:18.969Z,5.18
2022-10-11T08:28:45.611Z,5.13
2022-10-11T08:31:15.835Z,4.30
2022-10-11T08:33:43.288Z,5.47
2022-10-11T08:36:10.875Z,4.15
2022-10-11T08:38:39.008Z,4.45
2022-10-11T08:41:25.494Z,4.35
2022-10-11T08:44:05.863Z,4.50
2022-10-11T08:46:33.951Z,4.18
2022-10-11T08:49:01.789Z,4.07
2022-10-11T08:51:38.011Z,4.00
2022-10-11T08:54:07.924Z,4.18
2022-10-11T08:56:38.214Z,3.53
2022-10-11T08:59:32.705Z,4.55
2022-10-11T09:02:20.641Z,4.07
2022-10-11T09:04:52.197Z,3.78
2022-10-11T09:10:10.429Z,4.32
2022-10-11T09:12:57.067Z,4.60
2022-10-11T09:15:58.610Z,3.72
2022-10-11T09:18:49.722Z,4.35
2022-10-11T09:21:23.548Z,3.67
2022-10-11T09:24:34.921Z,4.22
2022-10-11T09:27:10.277Z,4.00
2022-10-11T09:29:45.671Z,4.53
2022-10-11T09:32:18.420Z,3.55
2022-10-11T09:34:44.840Z,3.90
2022-10-11T09:37:32.223Z,3.72
2022-10-11T09:40:24.651Z,4.03
2022-10-11T09:42:51.105Z,4.43
2022-10-11T09:45:20.393Z,4.30
2022-10-11T09:47:48.467Z,4.20
2022-10-11T09:50:18.569Z,4.15
2022-10-11T09:52:52.907Z,4.55
2022-10-11T09:55:46.967Z,4.88
2022-10-11T09:58:32.888Z,4.70
2022-10-11T10:01:07.848Z,4.57
2022-10-11T10:03:43.662Z,4.78
2022-10-11T10:06:17.525Z,3.97
2022-10-11T10:08:44.411Z,4.03
2022-10-11T10:11:11.402Z,4.07
2022-10-11T10:13:45.159Z,3.50
2022-10-11T10:16:27.970Z,3.95
2022-10-11T10:18:55.644Z,3.40
2022-10-11T10:21:37.678Z,3.13
2022-10-11T10:24:21.804Z,3.30
2022-10-11T10:27:10.113Z,2.72
2022-10-11T10:29:37.326Z,2.90
2022-10-11T10:32:14.692Z,2.65
2022-10-11T10:34:50.173Z,3.08
2022-10-11T10:37:32.261Z,3.15
2022-10-11T10:40:17.206Z,2.42
2022-10-11T10:42:43.752Z,2.85
2022-10-11T10:45:21.475Z,2.70
2022-10-11T10:48:20.960Z,2.35
2022-10-11T10:50:56.573Z,2.45
2022-10-11T10:53:44.253Z,2.50
2022-10-11T10:56:23.283Z,2.20
2022-10-11T10:59:08.449Z,3.83
2022-10-11T11:01:54.123Z,2.60
2022-10-11T11:04:35.135Z,2.42
2022-10-11T11:07:23.054Z,2.25
2022-10-11T11:09:58.648Z,3.58
2022-10-11T11:12:36.074Z,2.15
2022-10-11T11:15:15.554Z,2.30
2022-10-11T11:17:55.844Z,2.15
2022-10-11T11:20:49.549Z,2.38
2022-10-11T11:23:26.355Z,2.58
2022-10-11T11:25:56.949Z,2.17
2022-10-11T11:28:35.176Z,2.03
2022-10-11T11:31:40.277Z,2.28
2022-10-11T11:34:24.166Z,3.22
2022-10-11T11:37:01.643Z,2.42
2022-10-11T11:39:34.701Z,2.42
2022-10-11T11:42:04.770Z,2.92
2022-10-11T11:44:36.283Z,1.98
2022-10-11T11:47:34.646Z,1.67
2022-10-11T11:50:22.035Z,3.08
2022-10-11T11:52:53.927Z,2.35
2022-10-11T11:55:41.633Z,2.33
2022-10-11T11:58:21.282Z,2.78
2022-10-11T12:01:09.324Z,2.75
2022-10-11T12:03:48.205Z,3.17
2022-10-11T12:06:14.566Z,2.22
2022-10-11T12:08:44.413Z,1.98
2022-10-11T12:11:25.015Z,1.77
2022-10-11T12:13:53.727Z,1.97
2022-10-11T12:16:21.970Z,1.75
2022-10-11T12:18:53.962Z,2.67
2022-10-11T12:21:30.716Z,2.08
2022-10-11T12:24:20.993Z,1.92
2022-10-11T12:26:49.242Z,1.35
2022-10-11T12:29:18.496Z,1.73
2022-10-11T12:31:47.644Z,1.48
2022-10-11T12:34:30.826Z,1.77
2022-10-11T12:36:57.315Z,1.70
2022-10-11T12:39:23.665Z,2.60
2022-10-11T12:41:50.033Z,1.50
2022-10-11T12:44:19.434Z,2.13
2022-10-11T12:46:52.001Z,1.38
2022-10-11T12:49:30.502Z,1.50
2022-10-11T12:52:04.836Z,2.17
2022-10-11T12:54:36.771Z,1.67
2022-10-11T12:57:12.100Z,1.77
2022-10-11T12:59:44.985Z,1.67
2022-10-11T13:02:29.153Z,1.52
2022-10-11T13:05:15.846Z,1.60
2022-10-11T13:07:42.628Z,1.98
2022-10-11T13:10:15.069Z,1.90
2022-10-11T13:12:45.706Z,1.60
2022-10-11T13:15:18.858Z,1.67
2022-10-11T13:17:45.318Z,1.77
2022-10-11T13:20:24.229Z,1.85
2022-10-11T13:22:53.307Z,2.97
2022-10-11T13:25:26.091Z,2.08
2022-10-11T13:27:54.352Z,1.60
2022-10-11T13:30:33.251Z,1.83
2022-10-11T13:33:01.379Z,1.30
2022-10-11T13:35:38.463Z,2.00
2022-10-11T13:38:08.589Z,1.88
2022-10-11T13:40:35.565Z,1.77
2022-10-11T13:43:04.781Z,1.25
2022-10-11T13:45:31.485Z,1.98
2022-10-11T13:47:58.183Z,1.77
2022-10-11T13:50:28.690Z,1.63
2022-10-11T13:53:00.120Z,1.80
2022-10-11T13:55:33.661Z,1.60
2022-10-11T13:58:02.248Z,1.50
2022-10-11T14:00:34.932Z,1.40
2022-10-11T14:03:13.390Z,1.92
2022-10-11T14:05:43.150Z,1.63
2022-10-11T14:08:38.668Z,1.67
2022-10-11T14:11:07.126Z,1.63
2022-10-11T14:13:35.349Z,1.90
2022-10-11T14:16:11.544Z,1.75
2022-10-11T14:19:02.201Z,1.52
2022-10-11T14:21:49.961Z,1.50
2022-10-11T14:24:16.512Z,2.30
2022-10-11T14:26:46.366Z,1.60
2022-10-11T14:29:25.013Z,1.58
2022-10-11T14:31:52.487Z,2.30
2022-10-11T14:34:21.437Z,1.75
2022-10-11T14:36:48.632Z,2.00
2022-10-11T14:39:22.825Z,1.98
2022-10-11T14:41:51.991Z,1.85
2022-10-11T14:44:19.475Z,1.90
2022-10-11T14:46:47.344Z,1.90
2022-10-11T14:49:21.116Z,2.00
2022-10-11T14:51:49.350Z,1.83
2022-10-11T14:54:17.145Z,1.60
2022-10-11T14:56:43.603Z,1.80
2022-10-11T14:59:16.013Z,1.92
2022-10-11T15:01:42.984Z,2.03
2022-10-11T15:04:09.502Z,1.48
2022-10-11T15:06:38.680Z,1.67
2022-10-11T15:09:06.041Z,1.52
2022-10-11T15:11:33.119Z,1.80
2022-10-11T15:13:59.660Z,1.50
2022-10-11T15:16:26.094Z,1.58
2022-10-11T15:18:52.948Z,1.73
2022-10-11T15:21:22.085Z,1.20
2022-10-11T15:23:49.503Z,1.30
2022-10-11T15:26:19.308Z,2.20
2022-10-11T15:28:47.213Z,1.73
2022-10-11T15:31:14.204Z,1.73
2022-10-11T15:33:41.257Z,1.70
2022-10-11T15:36:12.674Z,2.25
2022-10-11T15:38:39.683Z,1.48
2022-10-11T15:41:06.559Z,1.63
2022-10-11T15:43:33.666Z,1.73
2022-10-11T15:46:01.861Z,1.77
2022-10-11T15:48:28.291Z,1.88
2022-10-11T15:50:55.044Z,1.77
2022-10-11T15:53:27.035Z,1.50
2022-10-11T15:55:55.467Z,1.67
2022-10-11T15:58:30.442Z,1.17
2022-10-11T16:00:59.898Z,2.05
2022-10-11T16:03:29.135Z,1.50
2022-10-11T16:05:58.913Z,1.50
2022-10-11T16:08:28.943Z,1.60
2022-10-11T16:10:55.695Z,1.65
2022-10-11T16:13:22.186Z,1.45
2022-10-11T16:15:48.754Z,1.70
2022-10-11T16:18:17.803Z,1.58
2022-10-11T16:20:46.859Z,1.67
2022-10-11T16:23:14.996Z,1.48
2022-10-11T16:25:41.745Z,1.80
2022-10-11T16:28:08.808Z,1.23
2022-10-11T16:30:39.343Z,1.75
2022-10-11T16:33:05.913Z,1.73
2022-10-11T16:35:32.854Z,1.60
2022-10-11T16:38:00.833Z,1.63
2022-10-11T16:40:27.709Z,1.77
2022-10-11T16:42:54.166Z,2.45
2022-10-11T16:45:20.620Z,1.88
2022-10-11T16:47:48.436Z,1.88
2022-10-11T16:50:14.936Z,1.40
2022-10-11T16:52:41.431Z,1.80
2022-10-11T16:55:08.193Z,1.50
2022-10-11T16:57:34.808Z,1.45
2022-10-11T17:00:01.287Z,1.65
2022-10-11T17:02:32.301Z,2.30
2022-10-11T17:04:59.050Z,1.80
2022-10-11T17:07:26.205Z,2.65
2022-10-11T17:09:52.645Z,2.40
2022-10-11T17:12:22.100Z,2.08
2022-10-11T17:14:49.413Z,2.60
2022-10-11T17:17:16.808Z,2.75
2022-10-11T17:19:45.312Z,2.08
2022-10-11T17:22:14.267Z,1.80
2022-10-11T17:24:40.797Z,1.70
2022-10-11T17:27:07.558Z,2.17
2022-10-11T17:29:34.542Z,1.77
2022-10-11T17:32:01.159Z,1.90
2022-10-11T17:34:27.745Z,2.00
2022-10-11T17:36:54.223Z,2.72
2022-10-11T17:39:22.811Z,2.08
2022-10-11T17:41:50.108Z,1.73
2022-10-11T17:44:17.080Z,1.80
2022-10-11T17:46:43.531Z,2.45
2022-10-11T17:49:11.617Z,2.35
2022-10-11T17:51:39.543Z,2.38
2022-10-11T17:54:06.272Z,2.13
2022-10-11T17:56:37.725Z,2.90
2022-10-11T17:59:05.402Z,2.60
2022-10-11T18:01:31.974Z,2.50
2022-10-11T18:04:03.725Z,3.45
2022-10-11T18:06:32.812Z,2.60
2022-10-11T18:09:01.381Z,2.80
2022-10-11T18:11:28.304Z,2.92
2022-10-11T18:13:54.766Z,2.83
2022-10-11T18:16:24.515Z,4.25
2022-10-11T18:18:50.960Z,2.55
2022-10-11T18:21:17.464Z,4.28
2022-10-11T18:23:44.189Z,3.25
2022-10-11T18:26:13.462Z,2.33
2022-10-11T18:28:41.202Z,2.95
2022-10-11T18:31:18.591Z,3.85
2022-10-11T18:33:46.224Z,2.70
2022-10-11T18:36:15.142Z,3.42
2022-10-11T18:38:43.295Z,3.58
2022-10-11T18:41:10.917Z,3.20
2022-10-11T18:43:37.643Z,4.13
2022-10-11T18:46:05.804Z,3.13
2022-10-11T18:48:33.110Z,2.80
2022-10-11T18:51:08.396Z,3.80
2022-10-11T18:53:35.328Z,3.53
2022-10-11T18:56:04.311Z,3.72
2022-10-11T18:58:32.602Z,3.67
2022-10-11T19:01:14.144Z,4.32
2022-10-11T19:06:09.830Z,4.07
2022-10-11T19:08:36.639Z,3.13
2022-10-11T19:11:07.984Z,3.42
2022-10-11T19:13:35.456Z,3.30
2022-10-11T19:16:11.503Z,3.08
2022-10-11T19:18:43.181Z,2.95
2022-10-11T19:21:12.838Z,3.13
2022-10-11T19:23:42.136Z,3.00
2022-10-11T19:26:16.576Z,3.22
2022-10-11T19:28:44.143Z,2.85
2022-10-11T19:31:12.595Z,3.10
2022-10-11T19:33:39.075Z,2.88
2022-10-11T19:36:06.112Z,3.78
2022-10-11T19:38:34.462Z,3.60
2022-10-11T19:41:02.028Z,3.70
2022-10-11T19:43:28.496Z,3.35
2022-10-11T19:46:08.059Z,3.47
2022-10-11T19:48:38.865Z,2.97
2022-10-11T19:51:08.628Z,3.40
2022-10-11T19:53:35.799Z,3.13
2022-10-11T19:56:04.700Z,3.40
2022-10-11T19:58:31.686Z,3.25
2022-10-11T20:01:00.857Z,3.47
2022-10-11T20:03:27.331Z,3.70
2022-10-11T20:05:53.845Z,3.47
2022-10-11T20:08:20.307Z,3.35
2022-10-11T20:10:46.759Z,3.72
2022-10-11T20:13:13.163Z,3.40
2022-10-11T20:15:39.631Z,3.35
2022-10-11T20:18:06.136Z,4.53
2022-10-11T20:20:32.646Z,4.68
2022-10-11T20:22:59.060Z,4.20
2022-10-11T20:25:25.577Z,4.40
2022-10-11T20:27:52.006Z,4.43
2022-10-11T20:30:18.449Z,4.47
2022-10-11T20:32:44.875Z,5.22
2022-10-11T20:35:12.566Z,5.53
2022-10-11T20:37:38.975Z,4.20
2022-10-11T20:40:05.746Z,4.63
2022-10-11T20:42:32.160Z,4.47
2022-10-11T20:44:58.618Z,4.38
2022-10-11T20:47:25.075Z,5.78
2022-10-11T20:49:52.192Z,4.43
2022-10-11T20:52:18.611Z,4.22
2022-10-11T20:54:45.085Z,3.60
2022-10-11T20:57:11.541Z,4.72
2022-10-11T20:59:37.999Z,3.60
2022-10-11T21:02:04.415Z,3.15
2022-10-11T21:04:30.961Z,3.10
2022-10-11T21:06:57.390Z,3.78
2022-10-11T21:09:24.011Z,3.72
2022-10-11T21:11:50.420Z,3.67
2022-10-11T21:14:16.851Z,3.63
2022-10-11T21:16:43.468Z,3.40
2022-10-11T21:19:12.948Z,3.42
2022-10-11T21:21:39.391Z,3.50
2022-10-11T21:24:06.136Z,3.58
2022-10-11T21:26:32.622Z,4.10
2022-10-11T21:28:59.059Z,2.90
2022-10-11T21:31:29.613Z,3.75
2022-10-11T21:33:59.471Z,4.05
2022-10-11T21:36:25.910Z,3.20
2022-10-11T21:38:53.268Z,4.70
2022-10-11T21:41:24.466Z,4.18
2022-10-11T21:43:51.434Z,4.95
2022-10-11T21:46:23.778Z,4.53
2022-10-11T21:48:51.942Z,3.95
2022-10-11T21:51:30.718Z,4.60
2022-10-11T21:53:59.222Z,4.40
2022-10-11T21:56:26.669Z,4.32
2022-10-11T21:58:53.191Z,3.65
2022-10-11T22:01:19.880Z,3.95
2022-10-11T22:03:46.675Z,4.20
2022-10-11T22:06:14.076Z,3.83
2022-10-11T22:08:40.883Z,3.88
2022-10-11T22:11:08.157Z,4.20
2022-10-11T22:13:35.342Z,3.80
2022-10-11T22:16:06.992Z,3.85
2022-10-11T22:18:33.976Z,4.55
2022-10-11T22:21:23.467Z,4.15
2022-10-11T22:23:52.034Z,3.95
2022-10-11T22:26:21.138Z,3.85
2022-10-11T22:28:47.952Z,4.35
2022-10-11T22:31:16.048Z,3.80
2022-10-11T22:33:42.698Z,4.50
2022-10-11T22:36:10.771Z,4.13
2022-10-11T22:38:38.699Z,3.85
2022-10-11T22:41:05.281Z,4.20
2022-10-11T22:43:32.209Z,4.30
2022-10-11T22:45:58.807Z,3.83
2022-10-11T22:48:25.597Z,4.40
2022-10-11T22:50:52.343Z,4.18
2022-10-11T22:53:19.002Z,4.60
2022-10-11T22:55:45.420Z,4.38
2022-10-11T22:58:11.921Z,4.40
2022-10-11T23:00:38.403Z,4.50
2022-10-11T23:03:04.973Z,4.40
2022-10-11T23:05:31.424Z,4.05
2022-10-11T23:07:57.922Z,4.63
2022-10-11T23:10:24.348Z,4.65
2022-10-11T23:12:50.801Z,4.25
2022-10-11T23:15:17.268Z,4.50
2022-10-11T23:17:43.781Z,4.82
2022-10-11T23:20:10.764Z,5.13
2022-10-11T23:22:37.327Z,4.78
2022-10-11T23:25:04.582Z,4.80
2022-10-11T23:27:31.167Z,3.85
2022-10-11T23:29:57.971Z,4.40
2022-10-11T23:32:24.422Z,4.40
2022-10-11T23:34:50.895Z,3.65
2022-10-11T23:37:17.564Z,4.22
2022-10-11T23:39:43.966Z,4.35
2022-10-11T23:42:10.430Z,5.88
2022-10-11T23:44:36.857Z,4.60
2022-10-11T23:47:03.371Z,4.30
2022-10-11T23:49:29.781Z,4.60
2022-10-11T23:51:56.258Z,4.55
2022-10-11T23:54:22.676Z,4.32
2022-10-11T23:56:49.144Z,4.25
2022-10-11T23:59:15.558Z,4.38
