createdAt,value
2016-12-12T00:00:12.583Z,7.74
2016-12-12T00:01:12.883Z,7.75
2016-12-12T00:02:12.552Z,7.75
2016-12-12T00:03:12.848Z,7.69
2016-12-12T00:04:12.831Z,7.69
2016-12-12T00:05:12.507Z,7.74
2016-12-12T00:06:12.480Z,7.71
2016-12-12T00:07:12.466Z,7.63
2016-12-12T00:08:12.527Z,7.67
2016-12-12T00:09:12.765Z,7.74
2016-12-12T00:10:12.417Z,7.63
2016-12-12T00:11:12.391Z,7.67
2016-12-12T00:12:12.376Z,7.66
2016-12-12T00:13:12.356Z,7.63
2016-12-12T00:14:12.549Z,7.58
2016-12-12T00:15:12.949Z,7.63
2016-12-12T00:16:12.304Z,7.59
2016-12-12T00:17:12.341Z,7.58
2016-12-12T00:18:12.641Z,7.56
2016-12-12T00:19:12.259Z,7.56
2016-12-12T00:20:12.561Z,7.58
2016-12-12T00:21:12.219Z,7.62
2016-12-12T00:22:12.204Z,7.55
2016-12-12T00:23:12.186Z,7.52
2016-12-12T00:24:12.166Z,7.44
2016-12-12T00:25:12.150Z,7.49
2016-12-12T00:26:12.137Z,7.41
2016-12-12T00:27:12.117Z,7.44
2016-12-12T00:28:12.110Z,7.32
2016-12-12T00:29:12.400Z,7.34
2016-12-12T00:30:12.069Z,7.34
2016-12-12T00:31:12.045Z,7.34
2016-12-12T00:32:12.035Z,7.31
2016-12-12T00:33:12.011Z,7.16
2016-12-12T00:34:11.996Z,7.24
2016-12-12T00:35:11.975Z,7.22
2016-12-12T00:36:11.960Z,7.24
2016-12-12T00:37:11.939Z,7.26
2016-12-12T00:38:11.924Z,7.2
2016-12-12T00:39:11.905Z,7.29
2016-12-12T00:40:11.894Z,7.31
2016-12-12T00:41:12.182Z,7.23
2016-12-12T00:42:12.480Z,7.31
2016-12-12T00:43:11.831Z,7.34
2016-12-12T00:44:11.821Z,7.32
2016-12-12T00:45:11.802Z,7.31
2016-12-12T00:46:11.779Z,7.38
2016-12-12T00:47:11.762Z,7.34
2016-12-12T00:48:12.058Z,7.31
2016-12-12T00:49:12.037Z,7.34
2016-12-12T00:50:12.034Z,7.47
2016-12-12T00:51:12.019Z,7.37
2016-12-12T00:52:11.675Z,7.41
2016-12-12T00:53:11.965Z,7.4
2016-12-12T00:54:11.694Z,7.5
2016-12-12T00:55:11.624Z,7.42
2016-12-12T00:56:11.922Z,7.38
2016-12-12T00:57:11.586Z,7.38
2016-12-12T00:58:11.571Z,7.44
2016-12-12T00:59:11.552Z,7.37
2016-12-12T01:00:11.532Z,7.41
2016-12-12T01:01:11.524Z,7.47
2016-12-12T01:02:11.861Z,7.4
2016-12-12T01:03:11.795Z,7.41
2016-12-12T01:04:11.466Z,7.37
2016-12-12T01:05:11.446Z,7.45
2016-12-12T01:06:11.431Z,7.49
2016-12-12T01:07:11.424Z,7.38
2016-12-12T01:08:11.396Z,7.41
2016-12-12T01:09:11.377Z,7.45
2016-12-12T01:10:11.359Z,7.47
2016-12-12T01:11:11.653Z,7.45
2016-12-12T01:12:11.334Z,7.44
2016-12-12T01:13:11.619Z,7.41
2016-12-12T01:14:11.288Z,7.44
2016-12-12T01:15:11.273Z,7.37
2016-12-12T01:16:11.258Z,7.38
2016-12-12T01:17:11.857Z,7.37
2016-12-12T01:18:11.217Z,7.27
2016-12-12T01:19:11.204Z,7.32
2016-12-12T01:20:11.183Z,7.34
2016-12-12T01:21:11.164Z,7.35
2016-12-12T01:22:11.150Z,7.34
2016-12-12T01:23:11.131Z,7.37
2016-12-12T01:24:11.113Z,7.4
2016-12-12T01:25:11.092Z,7.45
2016-12-12T01:26:11.079Z,7.5
2016-12-12T01:27:11.063Z,7.52
2016-12-12T01:28:11.039Z,7.49
2016-12-12T01:29:11.019Z,7.56
2016-12-12T01:30:11.007Z,7.52
2016-12-12T01:31:11.020Z,7.55
2016-12-12T01:32:11.278Z,7.53
2016-12-12T01:33:10.951Z,7.59
2016-12-12T01:34:11.247Z,7.55
2016-12-12T01:35:11.229Z,7.58
2016-12-12T01:36:10.901Z,7.5
2016-12-12T01:37:11.197Z,7.49
2016-12-12T01:38:10.862Z,7.53
2016-12-12T01:39:10.846Z,7.52
2016-12-12T01:40:10.829Z,7.5
2016-12-12T01:41:10.813Z,7.42
2016-12-12T01:42:10.801Z,7.52
2016-12-12T01:43:10.777Z,7.49
2016-12-12T01:44:10.764Z,7.49
2016-12-12T01:45:10.745Z,7.52
2016-12-12T01:46:10.722Z,7.44
2016-12-12T01:47:10.708Z,7.49
2016-12-12T01:48:11.013Z,7.5
2016-12-12T01:49:10.672Z,7.5
2016-12-12T01:50:10.656Z,7.45
2016-12-12T01:51:10.634Z,7.44
2016-12-12T01:52:10.621Z,7.49
2016-12-12T01:53:10.598Z,7.42
2016-12-12T01:54:10.586Z,7.41
2016-12-12T01:55:11.197Z,7.41
2016-12-12T01:56:10.549Z,7.44
2016-12-12T01:57:10.528Z,7.41
2016-12-12T01:58:10.530Z,7.41
2016-12-12T01:59:10.495Z,7.49
2016-12-12T02:00:10.482Z,7.45
2016-12-12T02:01:10.458Z,7.44
2016-12-12T02:02:10.442Z,7.42
2016-12-12T02:03:10.734Z,7.45
2016-12-12T02:04:10.731Z,7.53
2016-12-12T02:05:10.393Z,7.52
2016-12-12T02:06:10.683Z,7.5
2016-12-12T02:07:10.697Z,7.55
2016-12-12T02:08:10.334Z,7.58
2016-12-12T02:09:10.658Z,7.47
2016-12-12T02:10:10.305Z,7.52
2016-12-12T02:11:10.287Z,7.55
2016-12-12T02:12:10.580Z,7.49
2016-12-12T02:13:10.281Z,7.52
2016-12-12T02:14:10.747Z,7.44
2016-12-12T02:15:10.528Z,7.5
2016-12-12T02:16:10.200Z,7.55
2016-12-12T02:17:10.237Z,7.56
2016-12-12T02:18:10.164Z,7.55
2016-12-12T02:19:10.147Z,7.58
2016-12-12T02:20:10.439Z,7.6
2016-12-12T02:21:10.116Z,7.63
2016-12-12T02:22:10.092Z,7.59
2016-12-12T02:23:10.079Z,7.6
2016-12-12T02:24:10.055Z,7.66
2016-12-12T02:25:10.355Z,7.62
2016-12-12T02:26:10.044Z,7.6
2016-12-12T02:27:10.013Z,7.71
2016-12-12T02:28:09.982Z,7.59
2016-12-12T02:29:09.968Z,7.66
2016-12-12T02:30:09.947Z,7.67
2016-12-12T02:31:09.930Z,7.6
2016-12-12T02:32:09.916Z,7.67
2016-12-12T02:33:09.897Z,7.74
2016-12-12T02:34:09.949Z,7.63
2016-12-12T02:35:09.859Z,7.69
2016-12-12T02:36:09.850Z,7.66
2016-12-12T02:37:09.878Z,7.71
2016-12-12T02:38:10.129Z,7.78
2016-12-12T02:39:09.794Z,7.71
2016-12-12T02:40:09.790Z,7.72
2016-12-12T02:41:10.072Z,7.79
2016-12-12T02:42:09.744Z,7.77
2016-12-12T02:43:09.726Z,7.72
2016-12-12T02:44:09.708Z,7.74
2016-12-12T02:45:09.687Z,7.71
2016-12-12T02:46:09.988Z,7.82
2016-12-12T02:47:09.655Z,7.71
2016-12-12T02:48:09.639Z,7.78
2016-12-12T02:49:09.933Z,7.78
2016-12-12T02:50:09.604Z,7.81
2016-12-12T02:51:09.896Z,7.78
2016-12-12T02:52:09.571Z,7.75
2016-12-12T02:53:09.551Z,7.79
2016-12-12T02:54:09.542Z,7.79
2016-12-12T02:55:09.828Z,7.81
2016-12-12T02:56:09.505Z,7.89
2016-12-12T02:57:09.481Z,7.89
2016-12-12T02:58:09.466Z,7.9
2016-12-12T02:59:09.443Z,7.85
2016-12-12T03:00:09.764Z,7.94
2016-12-12T03:01:09.421Z,7.85
2016-12-12T03:02:09.707Z,7.85
2016-12-12T03:03:09.375Z,7.85
2016-12-12T03:04:09.673Z,7.85
2016-12-12T03:05:09.345Z,7.82
2016-12-12T03:06:09.323Z,7.89
2016-12-12T03:07:09.622Z,7.85
2016-12-12T03:08:09.296Z,7.85
2016-12-12T03:09:09.275Z,7.84
2016-12-12T03:10:09.310Z,7.79
2016-12-12T03:11:09.550Z,7.89
2016-12-12T03:12:09.221Z,7.85
2016-12-12T03:13:09.209Z,7.93
2016-12-12T03:14:09.189Z,7.93
2016-12-12T03:15:09.201Z,7.84
2016-12-12T03:16:09.466Z,7.82
2016-12-12T03:17:09.141Z,7.9
2016-12-12T03:18:09.117Z,7.85
2016-12-12T03:19:09.104Z,7.96
2016-12-12T03:20:09.398Z,7.89
2016-12-12T03:21:09.086Z,7.81
2016-12-12T03:22:09.050Z,7.85
2016-12-12T03:23:09.035Z,7.92
2016-12-12T03:24:09.024Z,7.77
2016-12-12T03:25:09.007Z,7.92
2016-12-12T03:26:09.296Z,7.82
2016-12-12T03:27:08.962Z,7.82
2016-12-12T03:28:08.947Z,7.85
2016-12-12T03:29:08.932Z,7.9
2016-12-12T03:30:09.264Z,7.81
2016-12-12T03:31:08.901Z,7.81
2016-12-12T03:32:08.878Z,7.85
2016-12-12T03:33:08.861Z,7.81
2016-12-12T03:34:08.847Z,7.85
2016-12-12T03:35:08.831Z,7.93
2016-12-12T03:36:09.126Z,7.81
2016-12-12T03:37:08.792Z,7.92
2016-12-12T03:38:08.792Z,7.92
2016-12-12T03:39:09.093Z,7.85
2016-12-12T03:40:08.754Z,7.9
2016-12-12T03:41:08.730Z,7.92
2016-12-12T03:42:08.709Z,7.85
2016-12-12T03:43:08.708Z,7.85
2016-12-12T03:44:08.998Z,7.92
2016-12-12T03:45:08.663Z,7.9
2016-12-12T03:46:08.646Z,8
2016-12-12T03:47:08.627Z,7.93
2016-12-12T03:48:08.612Z,7.99
2016-12-12T03:49:08.914Z,7.92
2016-12-12T03:50:08.573Z,7.92
2016-12-12T03:51:08.553Z,7.99
2016-12-12T03:52:08.545Z,7.94
2016-12-12T03:53:08.523Z,7.97
2016-12-12T03:54:08.504Z,7.93
2016-12-12T03:55:08.484Z,7.93
2016-12-12T03:56:08.784Z,7.84
2016-12-12T03:57:08.454Z,7.92
2016-12-12T03:58:08.755Z,7.85
2016-12-12T03:59:08.442Z,7.87
2016-12-12T04:00:08.410Z,7.92
2016-12-12T04:01:08.386Z,7.85
2016-12-12T04:02:08.368Z,7.84
2016-12-12T04:03:08.677Z,7.85
2016-12-12T04:04:08.365Z,7.82
2016-12-12T04:05:08.322Z,7.89
2016-12-12T04:06:08.302Z,7.85
2016-12-12T04:07:08.284Z,7.85
2016-12-12T04:08:08.273Z,7.85
2016-12-12T04:09:08.255Z,7.82
2016-12-12T04:10:08.863Z,7.89
2016-12-12T04:11:08.559Z,7.84
2016-12-12T04:12:08.214Z,7.85
2016-12-12T04:13:08.502Z,7.89
2016-12-12T04:14:08.369Z,7.87
2016-12-12T04:15:08.150Z,7.81
2016-12-12T04:16:08.142Z,7.84
2016-12-12T04:17:08.130Z,7.87
2016-12-12T04:18:08.096Z,7.87
2016-12-12T04:19:08.395Z,7.81
2016-12-12T04:20:08.070Z,7.85
2016-12-12T04:21:08.359Z,7.87
2016-12-12T04:22:08.028Z,7.82
2016-12-12T04:23:08.325Z,7.85
2016-12-12T04:24:07.994Z,7.89
2016-12-12T04:25:07.979Z,7.85
2016-12-12T04:26:07.968Z,7.79
2016-12-12T04:27:07.942Z,7.81
2016-12-12T04:28:07.939Z,7.84
2016-12-12T04:29:07.913Z,7.82
2016-12-12T04:30:08.206Z,7.85
2016-12-12T04:31:07.877Z,7.87
2016-12-12T04:32:07.863Z,7.87
2016-12-12T04:33:07.843Z,7.82
2016-12-12T04:34:07.822Z,7.85
2016-12-12T04:35:07.812Z,7.84
2016-12-12T04:36:07.794Z,7.89
2016-12-12T04:37:07.771Z,7.9
2016-12-12T04:38:07.760Z,7.93
2016-12-12T04:39:07.735Z,7.85
2016-12-12T04:40:07.720Z,7.87
2016-12-12T04:41:07.704Z,7.93
2016-12-12T04:42:07.690Z,7.96
2016-12-12T04:43:07.672Z,7.96
2016-12-12T04:44:07.649Z,7.99
2016-12-12T04:45:07.646Z,7.9
2016-12-12T04:46:07.619Z,7.93
2016-12-12T04:47:07.606Z,7.97
2016-12-12T04:48:07.586Z,7.94
2016-12-12T04:49:07.568Z,7.97
2016-12-12T04:50:07.864Z,7.97
2016-12-12T04:51:07.538Z,8.04
2016-12-12T04:52:07.877Z,8
2016-12-12T04:53:07.818Z,8.07
2016-12-12T04:54:07.479Z,7.97
2016-12-12T04:55:07.473Z,7.96
2016-12-12T04:56:07.458Z,8.02
2016-12-12T04:57:07.431Z,8.02
2016-12-12T04:58:07.737Z,8
2016-12-12T04:59:07.711Z,8.02
2016-12-12T05:00:07.383Z,8
2016-12-12T05:01:07.367Z,8.02
2016-12-12T05:02:07.349Z,7.99
2016-12-12T05:03:07.327Z,7.99
2016-12-12T05:04:07.308Z,7.99
2016-12-12T05:05:07.630Z,8.03
2016-12-12T05:06:07.287Z,8
2016-12-12T05:07:07.266Z,8.03
2016-12-12T05:08:07.250Z,8.02
2016-12-12T05:09:07.226Z,8.03
2016-12-12T05:10:07.215Z,8.04
2016-12-12T05:11:07.836Z,7.99
2016-12-12T05:12:07.175Z,7.99
2016-12-12T05:13:07.472Z,8
2016-12-12T05:14:07.143Z,8
2016-12-12T05:15:07.436Z,8
2016-12-12T05:16:07.109Z,8.07
2016-12-12T05:17:07.096Z,7.97
2016-12-12T05:18:07.073Z,8.02
2016-12-12T05:19:07.386Z,7.94
2016-12-12T05:20:07.047Z,8.02
2016-12-12T05:21:07.026Z,7.99
2016-12-12T05:22:07.002Z,8
2016-12-12T05:23:06.992Z,7.93
2016-12-12T05:24:06.977Z,7.92
2016-12-12T05:25:06.970Z,7.87
2016-12-12T05:26:06.939Z,7.84
2016-12-12T05:27:06.929Z,7.82
2016-12-12T05:28:06.907Z,7.81
2016-12-12T05:29:06.883Z,7.85
2016-12-12T05:30:06.868Z,7.85
2016-12-12T05:31:06.852Z,7.89
2016-12-12T05:32:07.155Z,7.84
2016-12-12T05:33:06.815Z,7.94
2016-12-12T05:34:06.804Z,7.81
2016-12-12T05:35:07.103Z,7.93
2016-12-12T05:36:06.764Z,7.89
2016-12-12T05:37:06.752Z,7.92
2016-12-12T05:38:06.732Z,7.92
2016-12-12T05:39:07.028Z,7.9
2016-12-12T05:40:06.702Z,7.94
2016-12-12T05:41:06.682Z,7.94
2016-12-12T05:42:06.977Z,7.96
2016-12-12T05:43:06.975Z,7.93
2016-12-12T05:44:07.298Z,7.94
2016-12-12T05:45:06.627Z,7.97
2016-12-12T05:46:06.600Z,7.96
2016-12-12T05:47:06.583Z,7.94
2016-12-12T05:48:06.563Z,7.93
2016-12-12T05:49:06.547Z,7.96
2016-12-12T05:50:06.529Z,7.97
2016-12-12T05:51:06.826Z,7.9
2016-12-12T05:52:06.494Z,7.85
2016-12-12T05:53:06.789Z,7.9
2016-12-12T05:54:06.463Z,7.87
2016-12-12T05:55:06.442Z,7.92
2016-12-12T05:56:06.426Z,7.96
2016-12-12T05:57:06.416Z,7.94
2016-12-12T05:58:06.396Z,7.94
2016-12-12T05:59:06.388Z,7.96
2016-12-12T06:00:07.019Z,7.94
2016-12-12T06:01:06.346Z,7.97
2016-12-12T06:02:06.643Z,7.94
2016-12-12T06:03:06.308Z,7.94
2016-12-12T06:04:06.294Z,7.96
2016-12-12T06:05:06.605Z,7.96
2016-12-12T06:06:06.289Z,7.93
2016-12-12T06:07:06.235Z,7.92
2016-12-12T06:08:06.533Z,7.94
2016-12-12T06:09:06.204Z,7.93
2016-12-12T06:10:06.501Z,7.94
2016-12-12T06:11:06.166Z,7.92
2016-12-12T06:12:06.158Z,7.93
2016-12-12T06:13:06.142Z,7.94
2016-12-12T06:14:06.323Z,7.92
2016-12-12T06:15:06.106Z,7.94
2016-12-12T06:16:06.089Z,7.96
2016-12-12T06:17:06.087Z,7.96
2016-12-12T06:18:06.366Z,7.96
2016-12-12T06:19:06.035Z,7.97
2016-12-12T06:20:06.026Z,7.93
2016-12-12T06:21:05.999Z,7.93
2016-12-12T06:22:06.307Z,7.96
2016-12-12T06:23:05.971Z,7.96
2016-12-12T06:24:06.261Z,7.96
2016-12-12T06:25:06.253Z,7.96
2016-12-12T06:26:05.920Z,8.02
2016-12-12T06:27:06.215Z,7.9
2016-12-12T06:28:05.884Z,7.9
2016-12-12T06:29:05.870Z,7.96
2016-12-12T06:30:07.140Z,7.89
2016-12-12T06:31:05.834Z,7.92
2016-12-12T06:32:05.820Z,7.92
2016-12-12T06:33:05.801Z,7.92
2016-12-12T06:34:05.784Z,7.85
2016-12-12T06:35:05.775Z,7.81
2016-12-12T06:36:05.750Z,7.92
2016-12-12T06:37:05.736Z,7.85
2016-12-12T06:38:06.048Z,7.82
2016-12-12T06:39:05.703Z,7.89
2016-12-12T06:40:05.687Z,7.79
2016-12-12T06:41:05.664Z,7.84
2016-12-12T06:42:05.966Z,7.89
2016-12-12T06:43:05.636Z,7.87
2016-12-12T06:44:05.614Z,7.87
2016-12-12T06:45:05.598Z,7.87
2016-12-12T06:46:05.896Z,7.85
2016-12-12T06:47:05.562Z,7.84
2016-12-12T06:48:05.555Z,7.9
2016-12-12T06:49:05.560Z,7.93
2016-12-12T06:50:05.516Z,7.85
2016-12-12T06:51:05.498Z,7.81
2016-12-12T06:52:05.483Z,7.82
2016-12-12T06:53:05.464Z,7.82
2016-12-12T06:54:05.445Z,7.89
2016-12-12T06:55:05.427Z,7.85
2016-12-12T06:56:05.719Z,7.79
2016-12-12T06:57:05.391Z,7.84
2016-12-12T06:58:05.391Z,7.87
2016-12-12T06:59:05.390Z,7.9
2016-12-12T07:00:05.434Z,7.85
2016-12-12T07:01:05.325Z,7.85
2016-12-12T07:02:05.305Z,7.87
2016-12-12T07:03:05.287Z,7.89
2016-12-12T07:04:05.318Z,7.89
2016-12-12T07:05:05.255Z,7.89
2016-12-12T07:06:05.236Z,7.89
2016-12-12T07:07:05.220Z,7.84
2016-12-12T07:08:05.513Z,7.84
2016-12-12T07:09:05.499Z,7.82
2016-12-12T07:10:05.171Z,7.93
2016-12-12T07:11:05.153Z,7.82
2016-12-12T07:12:05.130Z,7.9
2016-12-12T07:13:05.433Z,7.92
2016-12-12T07:14:05.099Z,7.85
2016-12-12T07:15:05.087Z,7.84
2016-12-12T07:16:05.092Z,7.87
2016-12-12T07:17:05.052Z,7.85
2016-12-12T07:18:05.362Z,7.85
2016-12-12T07:19:05.016Z,7.81
2016-12-12T07:20:05.317Z,7.84
2016-12-12T07:21:05.293Z,7.78
2016-12-12T07:22:04.963Z,7.81
2016-12-12T07:23:05.258Z,7.85
2016-12-12T07:24:04.926Z,7.87
2016-12-12T07:25:05.234Z,7.85
2016-12-12T07:26:05.210Z,7.85
2016-12-12T07:27:04.886Z,7.85
2016-12-12T07:28:04.858Z,7.85
2016-12-12T07:29:04.842Z,7.92
2016-12-12T07:30:04.824Z,7.9
2016-12-12T07:31:04.808Z,7.89
2016-12-12T07:32:04.793Z,7.85
2016-12-12T07:33:04.770Z,7.85
2016-12-12T07:34:04.757Z,7.85
2016-12-12T07:35:04.736Z,7.9
2016-12-12T07:36:04.722Z,7.9
2016-12-12T07:37:04.708Z,7.9
2016-12-12T07:38:04.692Z,7.87
2016-12-12T07:39:04.685Z,7.92
2016-12-12T07:40:04.659Z,7.87
2016-12-12T07:41:04.636Z,7.92
2016-12-12T07:42:04.626Z,7.93
2016-12-12T07:43:04.601Z,7.92
2016-12-12T07:44:04.907Z,7.92
2016-12-12T07:45:04.565Z,7.9
2016-12-12T07:46:04.866Z,7.89
2016-12-12T07:47:04.534Z,7.92
2016-12-12T07:48:04.831Z,7.9
2016-12-12T07:49:04.499Z,7.93
2016-12-12T07:50:04.548Z,7.97
2016-12-12T07:51:04.462Z,7.94
2016-12-12T07:52:04.784Z,7.93
2016-12-12T07:53:04.430Z,7.94
2016-12-12T07:54:04.723Z,7.94
2016-12-12T07:55:04.709Z,7.96
2016-12-12T07:56:04.380Z,7.92
2016-12-12T07:57:04.361Z,7.94
2016-12-12T07:58:04.657Z,7.99
2016-12-12T07:59:04.324Z,7.92
2016-12-12T08:00:04.368Z,7.97
2016-12-12T08:01:04.300Z,8.02
2016-12-12T08:02:04.271Z,7.96
2016-12-12T08:03:04.254Z,7.94
2016-12-12T08:04:04.554Z,7.96
2016-12-12T08:05:04.228Z,8
2016-12-12T08:06:04.212Z,7.96
2016-12-12T08:07:04.192Z,7.99
2016-12-12T08:08:04.170Z,8.02
2016-12-12T08:09:04.470Z,8
2016-12-12T08:10:04.138Z,7.97
2016-12-12T08:11:04.143Z,7.99
2016-12-12T08:12:04.106Z,8
2016-12-12T08:13:04.087Z,7.99
2016-12-12T08:14:04.275Z,7.99
2016-12-12T08:15:04.054Z,7.99
2016-12-12T08:16:04.039Z,8.02
2016-12-12T08:17:04.019Z,8.02
2016-12-12T08:18:04.007Z,8
2016-12-12T08:19:03.985Z,7.99
2016-12-12T08:20:04.284Z,8.03
2016-12-12T08:21:03.948Z,8.07
2016-12-12T08:22:03.935Z,7.99
2016-12-12T08:23:03.919Z,8.02
2016-12-12T08:24:03.906Z,7.99
2016-12-12T08:25:03.887Z,8
2016-12-12T08:26:03.867Z,8.02
2016-12-12T08:27:03.859Z,7.99
2016-12-12T08:28:03.831Z,8.07
2016-12-12T08:29:03.816Z,8.02
2016-12-12T08:30:04.116Z,8
2016-12-12T08:31:03.785Z,7.99
2016-12-12T08:32:03.768Z,8.02
2016-12-12T08:33:04.070Z,8.02
2016-12-12T08:34:03.735Z,8.02
2016-12-12T08:35:04.028Z,8.03
2016-12-12T08:36:03.703Z,8.03
2016-12-12T08:37:03.678Z,8.04
2016-12-12T08:38:03.671Z,8.03
2016-12-12T08:39:03.648Z,8.04
2016-12-12T08:40:03.630Z,8.02
2016-12-12T08:41:03.622Z,8.03
2016-12-12T08:42:03.909Z,8.04
2016-12-12T08:43:03.584Z,8.04
2016-12-12T08:44:03.560Z,8.07
2016-12-12T08:45:03.864Z,8.03
2016-12-12T08:46:03.843Z,8.02
2016-12-12T08:47:03.516Z,8.1
2016-12-12T08:48:03.493Z,8.12
2016-12-12T08:49:03.476Z,8.03
2016-12-12T08:50:03.464Z,8.03
2016-12-12T08:51:03.446Z,8.12
2016-12-12T08:52:03.426Z,8.11
2016-12-12T08:53:03.412Z,8.07
2016-12-12T08:54:03.704Z,8.02
2016-12-12T08:55:03.374Z,8.1
2016-12-12T08:56:03.357Z,8.04
2016-12-12T08:57:03.342Z,8.07
2016-12-12T08:58:03.649Z,8.04
2016-12-12T08:59:03.625Z,8.11
2016-12-12T09:00:03.288Z,8.04
2016-12-12T09:01:03.641Z,8.03
2016-12-12T09:02:03.573Z,8.14
2016-12-12T09:03:03.249Z,8.14
2016-12-12T09:04:03.219Z,8.11
2016-12-12T09:05:03.205Z,8.14
2016-12-12T09:06:03.188Z,8.08
2016-12-12T09:07:03.172Z,8.1
2016-12-12T09:08:03.150Z,8.1
2016-12-12T09:09:03.141Z,8.03
2016-12-12T09:10:03.128Z,8.08
2016-12-12T09:11:03.101Z,8.1
2016-12-12T09:12:03.084Z,8.02
2016-12-12T09:13:03.080Z,8.11
2016-12-12T09:14:03.057Z,8.04
2016-12-12T09:15:03.034Z,8.07
2016-12-12T09:16:03.013Z,8.03
2016-12-12T09:17:03.001Z,8.04
2016-12-12T09:18:02.997Z,8.02
2016-12-12T09:19:02.965Z,8.02
2016-12-12T09:20:02.949Z,8.04
2016-12-12T09:21:02.929Z,8.04
2016-12-12T09:22:02.913Z,8.03
2016-12-12T09:23:03.208Z,8.03
2016-12-12T09:24:02.888Z,8
2016-12-12T09:25:02.867Z,8.04
2016-12-12T09:26:02.847Z,8.03
2016-12-12T09:27:02.833Z,8
2016-12-12T09:28:02.810Z,8.03
2016-12-12T09:29:02.793Z,8.03
2016-12-12T09:30:02.778Z,7.99
2016-12-12T09:31:02.758Z,8.02
2016-12-12T09:32:02.747Z,8
2016-12-12T09:33:02.736Z,7.99
2016-12-12T09:34:02.711Z,8.03
2016-12-12T09:35:02.695Z,8.04
2016-12-12T09:36:02.986Z,8.08
2016-12-12T09:37:02.657Z,8.03
2016-12-12T09:38:02.640Z,8.02
2016-12-12T09:39:02.617Z,8.04
2016-12-12T09:40:02.616Z,8.03
2016-12-12T09:41:02.583Z,8.12
2016-12-12T09:42:02.878Z,8.12
2016-12-12T09:43:03.178Z,8.03
2016-12-12T09:44:02.535Z,8.04
2016-12-12T09:45:02.513Z,8.11
2016-12-12T09:46:02.816Z,8.11
2016-12-12T09:47:02.487Z,8.1
2016-12-12T09:48:02.778Z,8.1
2016-12-12T09:49:02.446Z,8.11
2016-12-12T09:50:02.431Z,8.12
2016-12-12T09:51:02.420Z,8.14
2016-12-12T09:52:02.397Z,8.18
2016-12-12T09:53:02.383Z,8.14
2016-12-12T09:54:02.362Z,8.17
2016-12-12T09:55:02.345Z,8.14
2016-12-12T09:56:02.330Z,8.2
2016-12-12T09:57:02.627Z,8.14
2016-12-12T09:58:02.296Z,8.2
2016-12-12T09:59:02.277Z,8.21
2016-12-12T10:00:02.265Z,8.2
2016-12-12T10:01:02.250Z,8.18
2016-12-12T10:02:02.278Z,8.25
2016-12-12T10:03:02.210Z,8.25
2016-12-12T10:04:02.510Z,8.29
2016-12-12T10:05:02.184Z,8.26
2016-12-12T10:06:02.469Z,8.15
2016-12-12T10:07:02.150Z,8.15
2016-12-12T10:08:02.125Z,8.15
2016-12-12T10:09:02.122Z,8.25
2016-12-12T10:10:02.091Z,8.28
2016-12-12T10:11:02.076Z,8.21
2016-12-12T10:12:02.058Z,8.22
2016-12-12T10:13:02.039Z,8.17
2016-12-12T10:14:02.544Z,8.33
2016-12-12T10:15:02.008Z,8.33
2016-12-12T10:16:01.994Z,8.35
2016-12-12T10:17:01.980Z,8.29
2016-12-12T10:18:01.956Z,8.32
2016-12-12T10:19:02.255Z,8.33
2016-12-12T10:20:02.238Z,8.33
2016-12-12T10:21:02.218Z,8.39
2016-12-12T10:22:01.892Z,8.22
2016-12-12T10:23:01.877Z,8.28
2016-12-12T10:24:01.857Z,8.26
2016-12-12T10:25:01.839Z,8.3
2016-12-12T10:26:01.826Z,8.33
2016-12-12T10:27:01.853Z,8.33
2016-12-12T10:28:01.791Z,8.26
2016-12-12T10:29:01.773Z,8.32
2016-12-12T10:30:02.386Z,8.22
2016-12-12T10:31:01.740Z,8.28
2016-12-12T10:32:01.719Z,8.28
2016-12-12T10:33:01.710Z,8.21
2016-12-12T10:34:01.696Z,8.28
2016-12-12T10:35:01.680Z,8.25
2016-12-12T10:36:01.652Z,8.32
2016-12-12T10:37:01.641Z,8.35
2016-12-12T10:38:01.627Z,8.2
2016-12-12T10:39:01.604Z,8.21
2016-12-12T10:40:01.582Z,8.33
2016-12-12T10:41:01.571Z,8.2
2016-12-12T10:42:01.560Z,8.25
2016-12-12T10:43:01.584Z,8.33
2016-12-12T10:44:01.519Z,8.32
2016-12-12T10:45:01.502Z,8.26
2016-12-12T10:46:01.490Z,8.3
2016-12-12T10:47:01.470Z,8.32
2016-12-12T10:48:01.454Z,8.32
2016-12-12T10:49:01.442Z,8.25
2016-12-12T10:50:01.421Z,8.26
2016-12-12T10:51:01.399Z,8.32
2016-12-12T10:52:01.387Z,8.32
2016-12-12T10:53:01.372Z,8.4
2016-12-12T10:54:01.352Z,8.32
2016-12-12T10:55:01.650Z,8.17
2016-12-12T10:56:01.320Z,8.33
2016-12-12T10:57:01.305Z,8.3
2016-12-12T10:58:01.282Z,8.29
2016-12-12T10:59:01.266Z,8.33
2016-12-12T11:00:01.255Z,8.3
2016-12-12T11:01:01.232Z,8.35
2016-12-12T11:02:01.224Z,8.32
2016-12-12T11:03:01.516Z,8.39
2016-12-12T11:04:01.183Z,8.37
2016-12-12T11:05:01.171Z,8.33
2016-12-12T11:06:01.467Z,8.37
2016-12-12T11:07:01.140Z,8.39
2016-12-12T11:08:01.430Z,8.32
2016-12-12T11:09:01.413Z,8.33
2016-12-12T11:10:01.087Z,8.37
2016-12-12T11:11:01.070Z,8.28
2016-12-12T11:12:01.054Z,8.3
2016-12-12T11:13:01.049Z,8.39
2016-12-12T11:14:01.025Z,8.44
2016-12-12T11:15:01.008Z,8.45
2016-12-12T11:16:00.987Z,8.44
2016-12-12T11:17:00.994Z,8.42
2016-12-12T11:18:00.990Z,8.35
2016-12-12T11:19:00.958Z,8.45
2016-12-12T11:20:00.932Z,8.44
2016-12-12T11:21:00.911Z,8.5
2016-12-12T11:22:00.889Z,8.55
2016-12-12T11:23:00.869Z,8.58
2016-12-12T11:24:01.164Z,8.55
2016-12-12T11:25:00.844Z,8.57
2016-12-12T11:26:01.134Z,8.53
2016-12-12T11:27:01.116Z,8.6
2016-12-12T11:28:00.786Z,8.57
2016-12-12T11:29:00.775Z,8.57
2016-12-12T11:30:00.764Z,8.63
2016-12-12T11:31:00.738Z,8.54
2016-12-12T11:32:00.724Z,8.58
2016-12-12T11:33:00.707Z,8.63
2016-12-12T11:34:00.688Z,8.58
2016-12-12T11:35:00.667Z,8.58
2016-12-12T11:36:00.655Z,8.58
2016-12-12T11:37:00.656Z,8.6
2016-12-12T11:38:00.623Z,8.69
2016-12-12T11:39:00.921Z,8.62
2016-12-12T11:40:00.594Z,8.55
2016-12-12T11:41:00.578Z,8.68
2016-12-12T11:42:00.559Z,8.66
2016-12-12T11:43:00.859Z,8.69
2016-12-12T11:44:00.581Z,8.63
2016-12-12T11:45:00.511Z,8.62
2016-12-12T11:46:00.487Z,8.65
2016-12-12T11:47:00.477Z,8.6
2016-12-12T11:48:00.778Z,8.58
2016-12-12T11:49:00.444Z,8.65
2016-12-12T11:50:00.425Z,8.68
2016-12-12T11:51:00.409Z,8.55
2016-12-12T11:52:00.405Z,8.57
2016-12-12T11:53:00.383Z,8.55
2016-12-12T11:54:00.679Z,8.58
2016-12-12T11:55:00.353Z,8.55
2016-12-12T11:56:00.641Z,8.58
2016-12-12T11:57:00.942Z,8.54
2016-12-12T11:58:00.296Z,8.69
2016-12-12T11:59:00.279Z,8.73
2016-12-12T12:00:00.267Z,8.75
2016-12-12T12:01:00.250Z,8.73
2016-12-12T12:02:00.548Z,8.72
2016-12-12T12:03:00.246Z,8.79
2016-12-12T12:04:00.519Z,8.75
2016-12-12T12:05:00.187Z,8.73
2016-12-12T12:06:00.170Z,8.73
2016-12-12T12:07:00.151Z,8.72
2016-12-12T12:08:00.452Z,8.71
2016-12-12T12:09:00.781Z,8.86
2016-12-12T12:10:00.108Z,8.83
2016-12-12T12:11:00.089Z,8.86
2016-12-12T12:12:00.072Z,8.81
2016-12-12T12:13:00.063Z,8.75
2016-12-12T12:14:00.446Z,8.73
2016-12-12T12:15:00.024Z,8.75
2016-12-12T12:16:00.021Z,8.73
2016-12-12T12:16:59.993Z,8.75
2016-12-12T12:17:59.982Z,8.69
2016-12-12T12:18:59.975Z,8.71
2016-12-12T12:20:00.276Z,8.79
2016-12-12T12:21:00.248Z,8.76
2016-12-12T12:21:59.912Z,8.75
2016-12-12T12:22:59.899Z,8.78
2016-12-12T12:23:59.884Z,8.83
2016-12-12T12:25:00.392Z,8.73
2016-12-12T12:26:00.173Z,8.75
2016-12-12T12:26:59.861Z,8.83
2016-12-12T12:28:00.128Z,8.87
2016-12-12T12:28:59.805Z,8.87
2016-12-12T12:29:59.780Z,8.86
2016-12-12T12:31:00.085Z,8.84
2016-12-12T12:32:00.065Z,8.86
2016-12-12T12:33:00.053Z,8.87
2016-12-12T12:33:59.724Z,8.93
2016-12-12T12:34:59.709Z,8.88
2016-12-12T12:35:59.694Z,8.75
2016-12-12T12:36:59.991Z,8.83
2016-12-12T12:37:59.660Z,8.86
2016-12-12T12:38:59.648Z,8.79
2016-12-12T12:39:59.938Z,8.83
2016-12-12T12:40:59.614Z,8.75
2016-12-12T12:41:59.919Z,8.83
2016-12-12T12:42:59.902Z,8.83
2016-12-12T12:43:59.567Z,8.79
2016-12-12T12:44:59.552Z,8.91
2016-12-12T12:45:59.541Z,8.81
2016-12-12T12:46:59.830Z,8.83
2016-12-12T12:47:59.527Z,8.9
2016-12-12T12:48:59.486Z,8.87
2016-12-12T12:49:59.465Z,8.84
2016-12-12T12:50:59.453Z,8.84
2016-12-12T12:51:59.751Z,8.87
2016-12-12T12:52:59.783Z,8.87
2016-12-12T12:53:59.410Z,8.84
2016-12-12T12:54:59.493Z,8.73
2016-12-12T12:55:59.395Z,8.83
2016-12-12T12:56:59.436Z,8.75
2016-12-12T12:57:59.343Z,8.75
2016-12-12T12:58:59.329Z,8.76
2016-12-12T12:59:59.311Z,8.76
2016-12-12T13:00:59.609Z,8.72
2016-12-12T13:01:59.599Z,8.73
2016-12-12T13:02:59.574Z,8.73
2016-12-12T13:03:59.247Z,8.75
2016-12-12T13:04:59.228Z,8.78
2016-12-12T13:05:59.568Z,8.72
2016-12-12T13:06:59.515Z,8.73
2016-12-12T13:07:59.185Z,8.72
2016-12-12T13:08:59.173Z,8.75
2016-12-12T13:09:59.156Z,8.71
2016-12-12T13:10:59.134Z,8.72
2016-12-12T13:11:59.123Z,8.78
2016-12-12T13:12:59.106Z,8.75
2016-12-12T13:13:59.087Z,8.73
2016-12-12T13:14:59.380Z,8.79
2016-12-12T13:15:59.054Z,8.68
2016-12-12T13:16:59.055Z,8.72
2016-12-12T13:17:59.017Z,8.69
2016-12-12T13:18:59.005Z,8.66
2016-12-12T13:19:58.997Z,8.71
2016-12-12T13:20:59.293Z,8.72
2016-12-12T13:21:58.972Z,8.72