createdAt,value
2017-05-23T00:00:08.597Z,0
2017-05-23T00:01:09.300Z,0
2017-05-23T00:02:10.249Z,0
2017-05-23T00:03:10.953Z,0
2017-05-23T00:04:11.656Z,0
2017-05-23T00:05:12.348Z,0
2017-05-23T00:06:13.050Z,0
2017-05-23T00:07:14.001Z,0
2017-05-23T00:08:14.698Z,0
2017-05-23T00:09:15.399Z,0
2017-05-23T00:10:16.099Z,0
2017-05-23T00:11:16.798Z,0
2017-05-23T00:12:17.749Z,0
2017-05-23T00:13:18.448Z,0
2017-05-23T00:14:19.146Z,0
2017-05-23T00:15:19.845Z,0
2017-05-23T00:16:20.543Z,0
2017-05-23T00:17:21.543Z,0
2017-05-23T00:18:22.243Z,0
2017-05-23T00:19:22.943Z,0
2017-05-23T00:20:23.646Z,0
2017-05-23T00:21:24.346Z,0
2017-05-23T00:22:25.297Z,0
2017-05-23T00:23:25.996Z,0
2017-05-23T00:24:26.698Z,0
2017-05-23T00:25:27.399Z,0
2017-05-23T00:26:28.096Z,0
2017-05-23T00:27:29.048Z,0
2017-05-23T00:28:29.750Z,0
2017-05-23T00:29:30.446Z,0
2017-05-23T00:30:31.146Z,0
2017-05-23T00:31:31.854Z,0
2017-05-23T00:32:32.801Z,0
2017-05-23T00:33:33.500Z,0
2017-05-23T00:34:34.201Z,0
2017-05-23T00:35:34.903Z,0
2017-05-23T00:36:35.604Z,0
2017-05-23T00:37:36.555Z,0
2017-05-23T00:38:37.259Z,0
2017-05-23T00:39:37.961Z,0
2017-05-23T00:40:38.662Z,0
2017-05-23T00:41:39.599Z,0
2017-05-23T00:42:40.497Z,0
2017-05-23T00:43:41.202Z,0
2017-05-23T00:44:41.906Z,0
2017-05-23T00:45:42.611Z,0
2017-05-23T00:46:43.315Z,0
2017-05-23T00:47:44.266Z,0
2017-05-23T00:48:44.967Z,0
2017-05-23T00:49:45.671Z,0
2017-05-23T00:50:46.373Z,0
2017-05-23T00:51:47.073Z,0
2017-05-23T00:52:48.025Z,0
2017-05-23T00:53:48.724Z,0
2017-05-23T00:54:49.421Z,0
2017-05-23T00:55:50.120Z,0
2017-05-23T00:56:50.827Z,0
2017-05-23T00:57:51.826Z,0
2017-05-23T00:58:52.526Z,0
2017-05-23T00:59:53.223Z,0
2017-05-23T01:00:53.923Z,0
2017-05-23T01:01:54.624Z,0
2017-05-23T01:02:55.324Z,0
2017-05-23T01:03:56.019Z,0
2017-05-23T01:04:56.717Z,0
2017-05-23T01:05:57.416Z,0
2017-05-23T01:06:58.115Z,0
2017-05-23T01:07:59.061Z,0
2017-05-23T01:08:59.765Z,0
2017-05-23T01:10:00.466Z,0
2017-05-23T01:11:01.161Z,0
2017-05-23T01:12:01.858Z,0
2017-05-23T01:13:02.871Z,0
2017-05-23T01:14:03.573Z,0
2017-05-23T01:15:04.276Z,0
2017-05-23T01:16:04.976Z,0
2017-05-23T01:17:05.673Z,0
2017-05-23T01:18:06.573Z,0
2017-05-23T01:19:07.272Z,0
2017-05-23T01:20:07.972Z,0
2017-05-23T01:21:08.675Z,0
2017-05-23T01:22:09.376Z,0
2017-05-23T01:23:10.326Z,0
2017-05-23T01:24:11.024Z,0
2017-05-23T01:25:11.723Z,0
2017-05-23T01:26:12.420Z,0
2017-05-23T01:27:13.120Z,0
2017-05-23T01:28:14.069Z,0
2017-05-23T01:29:14.773Z,0
2017-05-23T01:30:15.472Z,0
2017-05-23T01:31:16.169Z,0
2017-05-23T01:32:16.868Z,0
2017-05-23T01:33:17.768Z,0
2017-05-23T01:34:18.472Z,0
2017-05-23T01:35:19.174Z,0
2017-05-23T01:36:19.873Z,0
2017-05-23T01:37:20.574Z,0
2017-05-23T01:38:21.473Z,0
2017-05-23T01:39:22.169Z,0
2017-05-23T01:40:22.872Z,0
2017-05-23T01:41:23.581Z,0
2017-05-23T01:42:24.280Z,0
2017-05-23T01:43:25.177Z,0
2017-05-23T01:44:25.875Z,0
2017-05-23T01:45:26.575Z,0
2017-05-23T01:46:27.271Z,0
2017-05-23T01:47:27.970Z,0
2017-05-23T01:48:28.918Z,0
2017-05-23T01:49:29.609Z,0
2017-05-23T01:50:30.309Z,0
2017-05-23T01:51:31.007Z,0
2017-05-23T01:52:31.709Z,0
2017-05-23T01:53:32.659Z,0
2017-05-23T01:54:33.360Z,0
2017-05-23T01:55:34.061Z,0
2017-05-23T01:56:34.769Z,0
2017-05-23T01:57:35.383Z,0
2017-05-23T01:58:36.414Z,0
2017-05-23T01:59:37.115Z,0
2017-05-23T02:00:37.826Z,0
2017-05-23T02:01:38.522Z,0
2017-05-23T02:02:39.221Z,0
2017-05-23T02:03:40.169Z,0
2017-05-23T02:04:40.866Z,0
2017-05-23T02:05:41.561Z,0
2017-05-23T02:06:42.259Z,0
2017-05-23T02:07:42.955Z,0
2017-05-23T02:08:43.901Z,0
2017-05-23T02:09:44.599Z,0
2017-05-23T02:10:45.295Z,0
2017-05-23T02:11:45.991Z,0
2017-05-23T02:12:46.692Z,0
2017-05-23T02:13:47.592Z,0
2017-05-23T02:14:48.289Z,0
2017-05-23T02:15:48.994Z,0
2017-05-23T02:16:49.692Z,0
2017-05-23T02:17:50.391Z,0
2017-05-23T02:18:51.341Z,0
2017-05-23T02:19:52.037Z,0
2017-05-23T02:20:52.735Z,0
2017-05-23T02:21:53.437Z,0
2017-05-23T02:22:54.134Z,0
2017-05-23T02:23:55.033Z,0
2017-05-23T02:24:55.732Z,0
2017-05-23T02:25:56.434Z,0
2017-05-23T02:26:57.132Z,0
2017-05-23T02:27:57.831Z,0
2017-05-23T02:28:58.780Z,0
2017-05-23T02:29:59.479Z,0
2017-05-23T02:31:00.179Z,0
2017-05-23T02:32:00.878Z,0
2017-05-23T02:33:01.574Z,0
2017-05-23T02:34:02.528Z,0
2017-05-23T02:35:03.230Z,0
2017-05-23T02:36:03.933Z,0
2017-05-23T02:37:04.635Z,0
2017-05-23T02:38:05.335Z,0
2017-05-23T02:39:06.287Z,0
2017-05-23T02:40:06.984Z,0
2017-05-23T02:41:07.682Z,0
2017-05-23T02:42:08.381Z,0
2017-05-23T02:43:09.084Z,0
2017-05-23T02:44:10.037Z,0
2017-05-23T02:45:10.737Z,0
2017-05-23T02:46:11.435Z,0
2017-05-23T02:47:12.133Z,0
2017-05-23T02:48:12.833Z,0
2017-05-23T02:49:13.779Z,0
2017-05-23T02:50:14.478Z,0
2017-05-23T02:51:15.181Z,0
2017-05-23T02:52:15.884Z,0
2017-05-23T02:53:16.584Z,0
2017-05-23T02:54:17.534Z,0
2017-05-23T02:55:18.230Z,0
2017-05-23T02:56:18.930Z,0
2017-05-23T02:57:19.629Z,0
2017-05-23T02:58:20.323Z,0
2017-05-23T02:59:21.219Z,0
2017-05-23T03:00:21.920Z,0
2017-05-23T03:01:22.620Z,0
2017-05-23T03:02:23.318Z,0
2017-05-23T03:03:24.018Z,0
2017-05-23T03:04:24.969Z,0
2017-05-23T03:05:25.671Z,0
2017-05-23T03:06:26.370Z,0
2017-05-23T03:07:27.064Z,0
2017-05-23T03:08:27.762Z,0
2017-05-23T03:09:28.715Z,0
2017-05-23T03:10:29.414Z,0
2017-05-23T03:11:30.110Z,0
2017-05-23T03:12:30.808Z,0
2017-05-23T03:13:31.512Z,0
2017-05-23T03:14:32.464Z,0
2017-05-23T03:15:33.167Z,0
2017-05-23T03:16:33.865Z,0
2017-05-23T03:17:34.568Z,0
2017-05-23T03:18:35.271Z,0
2017-05-23T03:19:36.225Z,0
2017-05-23T03:20:36.924Z,0
2017-05-23T03:21:37.625Z,0
2017-05-23T03:22:38.324Z,0
2017-05-23T03:23:39.022Z,0
2017-05-23T03:24:39.975Z,0
2017-05-23T03:25:40.675Z,0
2017-05-23T03:26:41.376Z,0
2017-05-23T03:27:42.082Z,0
2017-05-23T03:28:42.783Z,0
2017-05-23T03:29:43.729Z,0
2017-05-23T03:30:44.424Z,0
2017-05-23T03:31:45.118Z,0
2017-05-23T03:32:45.820Z,0
2017-05-23T03:33:46.518Z,0
2017-05-23T03:34:47.469Z,0
2017-05-23T03:35:48.175Z,0
2017-05-23T03:36:48.875Z,5
2017-05-23T03:37:49.578Z,5
2017-05-23T03:38:50.279Z,5
2017-05-23T03:39:51.180Z,5
2017-05-23T03:40:51.879Z,5
2017-05-23T03:41:52.578Z,5
2017-05-23T03:42:53.286Z,5
2017-05-23T03:43:53.990Z,5
2017-05-23T03:44:54.941Z,5
2017-05-23T03:45:55.645Z,5
2017-05-23T03:46:56.402Z,5
2017-05-23T03:47:57.104Z,5
2017-05-23T03:48:57.806Z,5
2017-05-23T03:49:58.763Z,5
2017-05-23T03:50:59.462Z,5
2017-05-23T03:52:00.158Z,10
2017-05-23T03:53:00.859Z,10
2017-05-23T03:54:01.559Z,10
2017-05-23T03:55:02.459Z,10
2017-05-23T03:56:03.160Z,10
2017-05-23T03:57:03.861Z,10
2017-05-23T03:58:04.564Z,10
2017-05-23T03:59:05.265Z,10
2017-05-23T04:00:06.166Z,15
2017-05-23T04:01:06.871Z,15
2017-05-23T04:02:07.572Z,15
2017-05-23T04:03:08.275Z,15
2017-05-23T04:04:08.976Z,15
2017-05-23T04:05:09.927Z,15
2017-05-23T04:06:10.630Z,15
2017-05-23T04:07:11.332Z,15
2017-05-23T04:08:12.035Z,15
2017-05-23T04:09:12.735Z,15
2017-05-23T04:10:13.686Z,15
2017-05-23T04:11:14.387Z,15
2017-05-23T04:12:15.090Z,15
2017-05-23T04:13:15.793Z,15
2017-05-23T04:14:16.492Z,15
2017-05-23T04:15:17.395Z,20
2017-05-23T04:16:18.098Z,20
2017-05-23T04:17:18.796Z,15
2017-05-23T04:18:19.497Z,15
2017-05-23T04:19:20.199Z,15
2017-05-23T04:20:21.174Z,15
2017-05-23T04:21:21.875Z,15
2017-05-23T04:22:22.579Z,15
2017-05-23T04:23:23.281Z,15
2017-05-23T04:24:23.983Z,15
2017-05-23T04:25:24.892Z,20
2017-05-23T04:26:25.597Z,20
2017-05-23T04:27:26.296Z,20
2017-05-23T04:28:27.000Z,20
2017-05-23T04:29:27.701Z,20
2017-05-23T04:30:28.654Z,20
2017-05-23T04:31:29.354Z,20
2017-05-23T04:32:30.057Z,20
2017-05-23T04:33:30.760Z,25
2017-05-23T04:34:31.462Z,25
2017-05-23T04:35:32.416Z,25
2017-05-23T04:36:33.121Z,25
2017-05-23T04:37:33.827Z,25
2017-05-23T04:38:34.531Z,30
2017-05-23T04:39:35.234Z,30
2017-05-23T04:40:36.186Z,30
2017-05-23T04:41:36.890Z,30
2017-05-23T04:42:37.603Z,30
2017-05-23T04:43:38.307Z,30
2017-05-23T04:44:39.006Z,30
2017-05-23T04:45:39.904Z,30
2017-05-23T04:46:40.609Z,30
2017-05-23T04:47:41.310Z,30
2017-05-23T04:48:42.017Z,30
2017-05-23T04:49:42.718Z,30
2017-05-23T04:50:43.672Z,30
2017-05-23T04:51:44.379Z,30
2017-05-23T04:52:45.077Z,30
2017-05-23T04:53:45.779Z,25
2017-05-23T04:54:46.488Z,25
2017-05-23T04:55:47.438Z,25
2017-05-23T04:56:48.141Z,25
2017-05-23T04:57:48.843Z,25
2017-05-23T04:58:49.544Z,25
2017-05-23T04:59:50.246Z,25
2017-05-23T05:00:51.155Z,30
2017-05-23T05:01:52.104Z,30
2017-05-23T05:02:52.810Z,30
2017-05-23T05:03:53.514Z,30
2017-05-23T05:04:54.218Z,30
2017-05-23T05:05:55.173Z,30
2017-05-23T05:06:55.890Z,35
2017-05-23T05:07:56.591Z,35
2017-05-23T05:08:57.293Z,35
2017-05-23T05:09:58.001Z,35
2017-05-23T05:10:58.957Z,35
2017-05-23T05:11:59.653Z,40
2017-05-23T05:13:00.351Z,40
2017-05-23T05:14:01.051Z,40
2017-05-23T05:15:01.755Z,40
2017-05-23T05:16:02.655Z,45
2017-05-23T05:17:03.355Z,45
2017-05-23T05:18:04.057Z,45
2017-05-23T05:19:04.758Z,50
2017-05-23T05:20:05.461Z,50
2017-05-23T05:21:06.416Z,50
2017-05-23T05:22:07.338Z,50
2017-05-23T05:23:08.048Z,50
2017-05-23T05:24:08.752Z,55
2017-05-23T05:25:09.453Z,55
2017-05-23T05:26:10.459Z,55
2017-05-23T05:27:11.169Z,50
2017-05-23T05:28:11.869Z,55
2017-05-23T05:29:12.572Z,55
2017-05-23T05:30:13.272Z,55
2017-05-23T05:31:14.225Z,55
2017-05-23T05:32:14.928Z,55
2017-05-23T05:33:15.633Z,55
2017-05-23T05:34:16.336Z,60
2017-05-23T05:35:17.042Z,60
2017-05-23T05:36:17.994Z,65
2017-05-23T05:37:18.696Z,65
2017-05-23T05:38:19.399Z,65
2017-05-23T05:39:20.103Z,70
2017-05-23T05:40:20.804Z,70
2017-05-23T05:41:21.707Z,70
2017-05-23T05:42:22.408Z,70
2017-05-23T05:43:23.112Z,75
2017-05-23T05:44:23.814Z,75
2017-05-23T05:45:24.519Z,75
2017-05-23T05:46:25.373Z,75
2017-05-23T05:47:26.116Z,70
2017-05-23T05:48:26.819Z,75
2017-05-23T05:49:27.520Z,75
2017-05-23T05:50:28.224Z,75
2017-05-23T05:51:29.177Z,75
2017-05-23T05:52:29.885Z,75
2017-05-23T05:53:30.596Z,75
2017-05-23T05:54:31.299Z,75
2017-05-23T05:55:32.000Z,75
2017-05-23T05:56:32.907Z,70
2017-05-23T05:57:33.607Z,65
2017-05-23T05:58:34.310Z,70
2017-05-23T05:59:35.011Z,70
2017-05-23T06:00:35.713Z,65
2017-05-23T06:01:36.616Z,60
2017-05-23T06:02:37.323Z,60
2017-05-23T06:03:38.027Z,55
2017-05-23T06:04:38.731Z,55
2017-05-23T06:05:39.438Z,55
2017-05-23T06:06:40.395Z,55
2017-05-23T06:07:41.101Z,55
2017-05-23T06:08:41.815Z,55
2017-05-23T06:09:42.520Z,55
2017-05-23T06:10:43.229Z,55
2017-05-23T06:11:44.184Z,55
2017-05-23T06:12:44.886Z,55
2017-05-23T06:13:45.593Z,55
2017-05-23T06:14:46.300Z,60
2017-05-23T06:15:47.008Z,55
2017-05-23T06:16:47.913Z,55
2017-05-23T06:17:48.619Z,60
2017-05-23T06:18:49.325Z,60
2017-05-23T06:19:50.032Z,60
2017-05-23T06:20:50.738Z,60
2017-05-23T06:21:51.697Z,60
2017-05-23T06:22:52.394Z,65
2017-05-23T06:23:53.096Z,65
2017-05-23T06:24:53.804Z,70
2017-05-23T06:25:54.514Z,80
2017-05-23T06:26:55.466Z,80
2017-05-23T06:27:56.172Z,75
2017-05-23T06:28:56.879Z,75
2017-05-23T06:29:57.583Z,75
2017-05-23T06:30:58.285Z,75
2017-05-23T06:31:59.240Z,80
2017-05-23T06:32:59.942Z,75
2017-05-23T06:34:00.651Z,65
2017-05-23T06:35:01.357Z,60
2017-05-23T06:36:02.063Z,60
2017-05-23T06:37:03.014Z,65
2017-05-23T06:38:03.719Z,65
2017-05-23T06:39:04.422Z,65
2017-05-23T06:40:05.127Z,65
2017-05-23T06:41:05.831Z,65
2017-05-23T06:42:06.788Z,60
2017-05-23T06:43:07.496Z,60
2017-05-23T06:44:08.204Z,60
2017-05-23T06:45:08.911Z,55
2017-05-23T06:46:09.613Z,55
2017-05-23T06:47:10.569Z,55
2017-05-23T06:48:11.275Z,55
2017-05-23T06:49:11.978Z,55
2017-05-23T06:50:12.688Z,55
2017-05-23T06:51:13.392Z,50
2017-05-23T06:52:14.348Z,50
2017-05-23T06:53:15.055Z,55
2017-05-23T06:54:15.759Z,55
2017-05-23T06:55:16.460Z,55
2017-05-23T06:56:17.165Z,55
2017-05-23T06:57:18.130Z,60
2017-05-23T06:58:18.834Z,60
2017-05-23T06:59:19.540Z,65
2017-05-23T07:00:20.253Z,65
2017-05-23T07:01:20.958Z,65
2017-05-23T07:02:21.912Z,65
2017-05-23T07:03:22.615Z,65
2017-05-23T07:04:23.326Z,65
2017-05-23T07:05:24.029Z,65
2017-05-23T07:06:24.739Z,65
2017-05-23T07:07:25.692Z,65
2017-05-23T07:08:26.398Z,65
2017-05-23T07:09:27.103Z,65
2017-05-23T07:10:27.805Z,65
2017-05-23T07:11:28.509Z,70
2017-05-23T07:12:29.469Z,70
2017-05-23T07:13:30.176Z,70
2017-05-23T07:14:30.818Z,70
2017-05-23T07:15:31.588Z,70
2017-05-23T07:16:32.293Z,70
2017-05-23T07:17:33.249Z,70
2017-05-23T07:18:33.959Z,70
2017-05-23T07:19:34.663Z,65
2017-05-23T07:20:35.373Z,70
2017-05-23T07:21:36.014Z,65
2017-05-23T07:22:37.030Z,65
2017-05-23T07:23:37.735Z,70
2017-05-23T07:24:38.438Z,75
2017-05-23T07:25:39.143Z,75
2017-05-23T07:26:39.849Z,70
2017-05-23T07:27:40.761Z,70
2017-05-23T07:28:41.470Z,65
2017-05-23T07:29:42.179Z,65
2017-05-23T07:30:42.884Z,65
2017-05-23T07:31:43.587Z,65
2017-05-23T07:32:44.539Z,65
2017-05-23T07:33:45.245Z,60
2017-05-23T07:34:45.949Z,65
2017-05-23T07:35:46.657Z,65
2017-05-23T07:36:47.363Z,65
2017-05-23T07:37:48.316Z,65
2017-05-23T07:38:49.023Z,65
2017-05-23T07:39:49.729Z,65
2017-05-23T07:40:50.435Z,65
2017-05-23T07:41:51.143Z,65
2017-05-23T07:42:52.094Z,70
2017-05-23T07:43:52.801Z,65
2017-05-23T07:44:53.509Z,65
2017-05-23T07:45:54.216Z,65
2017-05-23T07:46:54.942Z,65
2017-05-23T07:47:55.900Z,65
2017-05-23T07:48:56.610Z,65
2017-05-23T07:49:57.318Z,65
2017-05-23T07:50:58.026Z,65
2017-05-23T07:51:58.732Z,70
2017-05-23T07:52:59.693Z,70
2017-05-23T07:54:00.394Z,65
2017-05-23T07:55:01.097Z,65
2017-05-23T07:56:01.801Z,65
2017-05-23T07:57:02.505Z,75
2017-05-23T07:58:03.463Z,75
2017-05-23T07:59:04.171Z,80
2017-05-23T08:00:04.879Z,85
2017-05-23T08:01:05.597Z,85
2017-05-23T08:02:06.302Z,85
2017-05-23T08:03:07.208Z,80
2017-05-23T08:04:07.914Z,80
2017-05-23T08:05:08.617Z,80
2017-05-23T08:06:09.328Z,85
2017-05-23T08:07:10.034Z,70
2017-05-23T08:08:10.992Z,80
2017-05-23T08:09:11.701Z,80
2017-05-23T08:10:12.411Z,70
2017-05-23T08:11:13.123Z,75
2017-05-23T08:12:13.828Z,75
2017-05-23T08:13:14.733Z,75
2017-05-23T08:14:15.442Z,75
2017-05-23T08:15:16.151Z,75
2017-05-23T08:16:16.855Z,75
2017-05-23T08:17:17.559Z,75
2017-05-23T08:18:18.465Z,75
2017-05-23T08:19:19.174Z,75
2017-05-23T08:20:19.878Z,75
2017-05-23T08:21:20.590Z,75
2017-05-23T08:22:21.294Z,75
2017-05-23T08:23:22.203Z,75
2017-05-23T08:24:22.910Z,75
2017-05-23T08:25:23.622Z,75
2017-05-23T08:26:24.337Z,75
2017-05-23T08:27:25.045Z,75
2017-05-23T08:28:25.950Z,75
2017-05-23T08:29:26.666Z,75
2017-05-23T08:30:27.372Z,70
2017-05-23T08:31:28.080Z,70
2017-05-23T08:32:28.787Z,70
2017-05-23T08:33:29.491Z,70
2017-05-23T08:34:30.200Z,70
2017-05-23T08:35:30.908Z,70
2017-05-23T08:36:31.612Z,70
2017-05-23T08:37:32.319Z,70
2017-05-23T08:38:33.279Z,70
2017-05-23T08:39:33.988Z,70
2017-05-23T08:40:34.695Z,65
2017-05-23T08:41:35.402Z,65
2017-05-23T08:42:36.109Z,65
2017-05-23T08:43:37.017Z,65
2017-05-23T08:44:37.722Z,65
2017-05-23T08:45:38.429Z,65
2017-05-23T08:46:39.130Z,65
2017-05-23T08:47:39.837Z,65
2017-05-23T08:48:40.844Z,65
2017-05-23T08:49:41.553Z,65
2017-05-23T08:50:42.257Z,65
2017-05-23T08:51:42.964Z,65
2017-05-23T08:52:43.674Z,65
2017-05-23T08:53:44.635Z,65
2017-05-23T08:54:45.344Z,65
2017-05-23T08:55:46.047Z,70
2017-05-23T08:56:46.748Z,70
2017-05-23T08:57:47.451Z,65
2017-05-23T08:58:48.423Z,65
2017-05-23T08:59:49.137Z,65
2017-05-23T09:00:49.847Z,65
2017-05-23T09:01:50.560Z,70
2017-05-23T09:02:51.273Z,70
2017-05-23T09:03:52.183Z,70
2017-05-23T09:04:52.897Z,70
2017-05-23T09:05:53.601Z,70
2017-05-23T09:06:54.311Z,70
2017-05-23T09:07:55.020Z,70
2017-05-23T09:08:55.983Z,70
2017-05-23T09:09:56.699Z,70
2017-05-23T09:10:57.405Z,70
2017-05-23T09:11:58.108Z,70
2017-05-23T09:12:58.813Z,70
2017-05-23T09:13:59.775Z,70
2017-05-23T09:15:00.491Z,70
2017-05-23T09:16:01.198Z,70
2017-05-23T09:17:01.905Z,70
2017-05-23T09:18:02.615Z,70
2017-05-23T09:19:03.536Z,70
2017-05-23T09:20:04.242Z,65
2017-05-23T09:21:04.950Z,60
2017-05-23T09:22:05.660Z,70
2017-05-23T09:23:06.368Z,75
2017-05-23T09:24:07.274Z,75
2017-05-23T09:25:07.982Z,80
2017-05-23T09:26:08.699Z,85
2017-05-23T09:27:09.406Z,85
2017-05-23T09:28:10.112Z,90
2017-05-23T09:29:11.020Z,85
2017-05-23T09:30:11.730Z,85
2017-05-23T09:31:12.437Z,85
2017-05-23T09:32:13.144Z,80
2017-05-23T09:33:13.850Z,80
2017-05-23T09:34:14.758Z,85
2017-05-23T09:35:15.470Z,95
2017-05-23T09:36:16.184Z,105
2017-05-23T09:37:16.894Z,115
2017-05-23T09:38:17.606Z,115
2017-05-23T09:39:18.518Z,105
2017-05-23T09:40:19.229Z,105
2017-05-23T09:41:19.940Z,105
2017-05-23T09:42:20.654Z,115
2017-05-23T09:43:21.364Z,115
2017-05-23T09:44:22.331Z,110
2017-05-23T09:45:23.048Z,100
2017-05-23T09:46:23.758Z,100
2017-05-23T09:47:24.464Z,95
2017-05-23T09:48:25.175Z,70
2017-05-23T09:49:26.079Z,70
2017-05-23T09:50:26.788Z,95
2017-05-23T09:51:27.499Z,85
2017-05-23T09:52:28.208Z,95
2017-05-23T09:53:28.915Z,70
2017-05-23T09:54:29.875Z,85
2017-05-23T09:55:30.587Z,65
2017-05-23T09:56:31.298Z,70
2017-05-23T09:57:32.034Z,90
2017-05-23T09:58:32.740Z,90
2017-05-23T09:59:33.702Z,95
2017-05-23T10:00:34.422Z,95
2017-05-23T10:01:35.131Z,100
2017-05-23T10:02:35.839Z,100
2017-05-23T10:03:36.552Z,105
2017-05-23T10:04:37.513Z,110
2017-05-23T10:05:38.226Z,125
2017-05-23T10:06:38.936Z,125
2017-05-23T10:07:39.641Z,130
2017-05-23T10:08:40.346Z,125
2017-05-23T10:09:41.308Z,130
2017-05-23T10:10:42.021Z,135
2017-05-23T10:11:42.728Z,130
2017-05-23T10:12:43.441Z,140
2017-05-23T10:13:44.152Z,140
2017-05-23T10:14:45.122Z,145
2017-05-23T10:15:45.834Z,135
2017-05-23T10:16:46.548Z,130
2017-05-23T10:17:47.258Z,125
2017-05-23T10:18:47.970Z,100
2017-05-23T10:19:48.926Z,95
2017-05-23T10:20:49.633Z,120
2017-05-23T10:21:50.344Z,100
2017-05-23T10:22:51.053Z,105
2017-05-23T10:23:51.768Z,120
2017-05-23T10:24:52.728Z,140
2017-05-23T10:25:53.441Z,135
2017-05-23T10:26:54.157Z,130
2017-05-23T10:27:54.870Z,125
2017-05-23T10:28:55.580Z,125
2017-05-23T10:29:56.490Z,110
2017-05-23T10:30:57.201Z,120
2017-05-23T10:31:57.914Z,120
2017-05-23T10:32:58.624Z,110
2017-05-23T10:33:59.331Z,105
2017-05-23T10:35:00.292Z,115
2017-05-23T10:36:01.010Z,120
2017-05-23T10:37:01.723Z,130
2017-05-23T10:38:02.435Z,135
2017-05-23T10:39:03.146Z,135
2017-05-23T10:40:04.109Z,145
2017-05-23T10:41:04.819Z,160
2017-05-23T10:42:05.529Z,155
2017-05-23T10:43:06.242Z,155
2017-05-23T10:44:06.949Z,120
2017-05-23T10:45:07.861Z,120
2017-05-23T10:46:08.569Z,160
2017-05-23T10:47:09.280Z,155
2017-05-23T10:48:10.002Z,135
2017-05-23T10:49:10.713Z,165
2017-05-23T10:50:11.672Z,160
2017-05-23T10:51:12.382Z,125
2017-05-23T10:52:13.092Z,155
2017-05-23T10:53:13.803Z,150
2017-05-23T10:54:14.516Z,155
2017-05-23T10:55:15.476Z,155
2017-05-23T10:56:16.187Z,150
2017-05-23T10:57:16.900Z,145
2017-05-23T10:58:17.612Z,145
2017-05-23T10:59:18.340Z,120
2017-05-23T11:00:19.250Z,125
2017-05-23T11:01:19.969Z,135
2017-05-23T11:02:20.677Z,140
2017-05-23T11:03:21.390Z,150
2017-05-23T11:04:22.109Z,160
2017-05-23T11:05:22.823Z,170
2017-05-23T11:06:23.538Z,205
2017-05-23T11:07:24.247Z,195
2017-05-23T11:08:24.960Z,170
2017-05-23T11:09:25.672Z,140
2017-05-23T11:10:26.593Z,160
2017-05-23T11:11:27.314Z,170
2017-05-23T11:12:28.027Z,170
2017-05-23T11:13:28.733Z,140
2017-05-23T11:14:29.443Z,140
2017-05-23T11:15:30.408Z,165
2017-05-23T11:16:31.115Z,185
2017-05-23T11:17:31.826Z,200
2017-05-23T11:18:32.540Z,205
2017-05-23T11:19:33.250Z,210
2017-05-23T11:20:34.160Z,145
2017-05-23T11:21:34.881Z,135
2017-05-23T11:22:35.591Z,130
2017-05-23T11:23:36.298Z,135
2017-05-23T11:24:37.008Z,140
2017-05-23T11:25:37.971Z,185
2017-05-23T11:26:38.685Z,185
2017-05-23T11:27:39.399Z,130
2017-05-23T11:28:40.122Z,140
2017-05-23T11:29:40.838Z,155
2017-05-23T11:30:41.799Z,220
2017-05-23T11:31:42.511Z,230
2017-05-23T11:32:43.223Z,225
2017-05-23T11:33:43.938Z,235
2017-05-23T11:34:44.656Z,245
2017-05-23T11:35:45.623Z,250
2017-05-23T11:36:46.340Z,240
2017-05-23T11:37:47.053Z,225
2017-05-23T11:38:47.768Z,225
2017-05-23T11:39:48.477Z,225
2017-05-23T11:40:49.439Z,235
2017-05-23T11:41:50.166Z,250
2017-05-23T11:42:50.877Z,155
2017-05-23T11:43:51.601Z,245
2017-05-23T11:44:52.310Z,250
2017-05-23T11:45:53.226Z,250
2017-05-23T11:46:53.939Z,245
2017-05-23T11:47:54.649Z,135
2017-05-23T11:48:55.363Z,135
2017-05-23T11:49:56.074Z,140
2017-05-23T11:50:56.992Z,160
2017-05-23T11:51:57.750Z,235
2017-05-23T11:52:58.468Z,205
2017-05-23T11:53:59.189Z,225
2017-05-23T11:54:59.960Z,270
2017-05-23T11:56:00.930Z,270
2017-05-23T11:57:01.650Z,260
2017-05-23T11:58:02.362Z,260
2017-05-23T11:59:03.072Z,255
2017-05-23T12:00:03.782Z,235
2017-05-23T12:01:04.695Z,240
2017-05-23T12:02:05.409Z,245
2017-05-23T12:03:06.120Z,165
2017-05-23T12:04:06.846Z,225
2017-05-23T12:05:07.561Z,255
2017-05-23T12:06:08.524Z,235
2017-05-23T12:07:09.235Z,275
2017-05-23T12:08:09.951Z,275
2017-05-23T12:09:10.662Z,270
2017-05-23T12:10:11.373Z,280
2017-05-23T12:11:12.343Z,295
2017-05-23T12:12:13.064Z,295
2017-05-23T12:13:13.784Z,300
2017-05-23T12:14:14.502Z,300
2017-05-23T12:15:15.211Z,300
2017-05-23T12:16:16.177Z,290
2017-05-23T12:17:16.890Z,270
2017-05-23T12:18:17.609Z,250
2017-05-23T12:19:18.321Z,155
2017-05-23T12:20:19.038Z,150
2017-05-23T12:21:19.951Z,225
2017-05-23T12:22:20.681Z,165
2017-05-23T12:23:21.397Z,255
2017-05-23T12:24:22.107Z,255
2017-05-23T12:25:22.819Z,220
2017-05-23T12:26:23.733Z,260
2017-05-23T12:27:24.449Z,275
2017-05-23T12:28:25.170Z,290
2017-05-23T12:29:25.905Z,265
2017-05-23T12:30:26.619Z,270
2017-05-23T12:31:27.581Z,255
2017-05-23T12:32:28.294Z,260
2017-05-23T12:33:29.010Z,275
2017-05-23T12:34:29.726Z,260
2017-05-23T12:35:30.441Z,225
2017-05-23T12:36:31.411Z,210
2017-05-23T12:37:32.129Z,210
2017-05-23T12:38:32.845Z,210
2017-05-23T12:39:33.560Z,305
2017-05-23T12:40:34.277Z,295
2017-05-23T12:41:35.238Z,175
2017-05-23T12:42:35.950Z,265
2017-05-23T12:43:36.663Z,295
2017-05-23T12:44:37.383Z,295
2017-05-23T12:45:38.093Z,290
2017-05-23T12:46:39.057Z,300
2017-05-23T12:47:39.770Z,300
2017-05-23T12:48:40.498Z,300
2017-05-23T12:49:41.217Z,305
2017-05-23T12:50:41.928Z,305
2017-05-23T12:51:42.843Z,305
2017-05-23T12:52:43.565Z,305
2017-05-23T12:53:44.280Z,275
2017-05-23T12:54:44.992Z,280
2017-05-23T12:55:45.708Z,310
2017-05-23T12:56:46.720Z,300
2017-05-23T12:57:47.432Z,310
2017-05-23T12:58:48.148Z,270
2017-05-23T12:59:48.862Z,285
2017-05-23T13:00:49.574Z,270
2017-05-23T13:01:50.589Z,285
2017-05-23T13:02:51.299Z,290
2017-05-23T13:03:52.009Z,275
2017-05-23T13:04:52.722Z,235
2017-05-23T13:05:53.434Z,215
2017-05-23T13:06:54.394Z,220
2017-05-23T13:07:55.119Z,245
2017-05-23T13:08:55.832Z,210
2017-05-23T13:09:56.553Z,235
2017-05-23T13:10:57.265Z,265
2017-05-23T13:11:58.185Z,265
2017-05-23T13:12:58.899Z,275
2017-05-23T13:13:59.615Z,280
2017-05-23T13:15:00.327Z,260
2017-05-23T13:16:01.042Z,260
2017-05-23T13:17:01.955Z,300
2017-05-23T13:18:02.674Z,305
2017-05-23T13:19:03.385Z,305
2017-05-23T13:20:04.098Z,195
2017-05-23T13:21:04.813Z,270
2017-05-23T13:22:05.724Z,295
2017-05-23T13:23:06.436Z,285
2017-05-23T13:24:07.149Z,280
2017-05-23T13:25:07.860Z,270
2017-05-23T13:26:08.570Z,310
2017-05-23T13:27:09.286Z,180
2017-05-23T13:28:10.003Z,180
2017-05-23T13:29:10.717Z,190
2017-05-23T13:30:11.432Z,320
2017-05-23T13:31:12.151Z,310
2017-05-23T13:32:13.115Z,265
2017-05-23T13:33:13.825Z,320
2017-05-23T13:34:14.540Z,310
2017-05-23T13:35:15.257Z,250
2017-05-23T13:36:15.970Z,195
2017-05-23T13:37:16.936Z,290
2017-05-23T13:38:17.652Z,330
2017-05-23T13:39:18.369Z,325
2017-05-23T13:40:19.085Z,340
2017-05-23T13:41:19.799Z,345
2017-05-23T13:42:20.766Z,360
2017-05-23T13:43:21.484Z,350
2017-05-23T13:44:22.198Z,345
2017-05-23T13:45:22.915Z,355
2017-05-23T13:46:23.641Z,345
2017-05-23T13:47:24.607Z,345
2017-05-23T13:48:25.322Z,340
2017-05-23T13:49:26.043Z,325
2017-05-23T13:50:26.769Z,315
2017-05-23T13:51:27.486Z,335
2017-05-23T13:52:28.452Z,330
2017-05-23T13:53:29.169Z,320
2017-05-23T13:54:29.885Z,290
2017-05-23T13:55:30.596Z,350
2017-05-23T13:56:31.308Z,345
2017-05-23T13:57:32.278Z,350
2017-05-23T13:58:32.992Z,360
2017-05-23T13:59:33.711Z,380
2017-05-23T14:00:34.434Z,385
2017-05-23T14:01:35.150Z,365
2017-05-23T14:02:36.076Z,325
2017-05-23T14:03:36.794Z,275
2017-05-23T14:04:37.510Z,295
2017-05-23T14:05:38.223Z,300
2017-05-23T14:06:38.945Z,305
2017-05-23T14:07:39.859Z,270
2017-05-23T14:08:40.574Z,415
2017-05-23T14:09:41.293Z,385
2017-05-23T14:10:42.011Z,355
2017-05-23T14:11:42.734Z,345
2017-05-23T14:12:43.698Z,240
2017-05-23T14:13:44.418Z,210
2017-05-23T14:14:45.139Z,220
2017-05-23T14:15:45.855Z,330
2017-05-23T14:16:46.566Z,360
2017-05-23T14:17:47.527Z,315
2017-05-23T14:18:48.241Z,310
2017-05-23T14:19:48.958Z,190
2017-05-23T14:20:49.671Z,255
2017-05-23T14:21:50.386Z,170
2017-05-23T14:22:51.301Z,175
2017-05-23T14:23:52.020Z,175
2017-05-23T14:24:52.740Z,175