createdAt,value
2017-05-09T00:01:02.202Z,67.70
2017-05-09T00:03:30.528Z,67.90
2017-05-09T00:05:59.511Z,67.50
2017-05-09T00:08:28.482Z,67.60
2017-05-09T00:10:56.712Z,67.90
2017-05-09T00:13:24.943Z,68.20
2017-05-09T00:15:53.164Z,67.70
2017-05-09T00:18:21.416Z,67.90
2017-05-09T00:20:50.450Z,68.10
2017-05-09T00:23:18.690Z,68.00
2017-05-09T00:25:46.920Z,67.80
2017-05-09T00:28:15.251Z,68.00
2017-05-09T00:30:43.502Z,68.30
2017-05-09T00:33:12.473Z,68.10
2017-05-09T00:35:40.818Z,68.00
2017-05-09T00:38:09.155Z,68.40
2017-05-09T00:40:38.152Z,68.00
2017-05-09T00:43:06.367Z,67.50
2017-05-09T00:45:34.599Z,67.80
2017-05-09T00:48:02.827Z,67.70
2017-05-09T00:50:31.077Z,67.40
2017-05-09T00:52:59.296Z,67.50
2017-05-09T00:55:27.636Z,67.70
2017-05-09T00:57:55.963Z,67.60
2017-05-09T01:00:24.931Z,67.70
2017-05-09T01:02:53.244Z,67.90
2017-05-09T01:05:21.508Z,67.90
2017-05-09T01:07:50.552Z,67.90
2017-05-09T01:10:18.781Z,68.40
2017-05-09T01:12:47.745Z,68.20
2017-05-09T01:15:16.062Z,68.80
2017-05-09T01:17:44.283Z,69.20
2017-05-09T01:20:12.561Z,69.40
2017-05-09T01:22:40.804Z,69.20
2017-05-09T01:25:09.024Z,69.60
2017-05-09T01:27:37.321Z,69.80
2017-05-09T01:30:06.313Z,70.00
2017-05-09T01:32:35.271Z,69.80
2017-05-09T01:35:03.581Z,70.00
2017-05-09T01:37:32.571Z,70.30
2017-05-09T01:40:01.573Z,70.20
2017-05-09T01:42:29.805Z,71.10
2017-05-09T01:44:58.117Z,70.30
2017-05-09T01:47:26.384Z,71.10
2017-05-09T01:49:55.360Z,70.00
2017-05-09T01:52:23.604Z,70.40
2017-05-09T01:54:52.024Z,70.40
2017-05-09T01:57:20.250Z,70.30
2017-05-09T01:59:48.484Z,70.20
2017-05-09T02:02:17.446Z,70.30
2017-05-09T02:04:45.694Z,70.90
2017-05-09T02:07:13.917Z,70.90
2017-05-09T02:09:43.063Z,71.20
2017-05-09T02:12:11.392Z,71.10
2017-05-09T02:14:40.427Z,71.20
2017-05-09T02:17:08.675Z,71.10
2017-05-09T02:19:36.927Z,71.00
2017-05-09T02:22:05.909Z,71.00
2017-05-09T02:24:34.212Z,70.80
2017-05-09T02:27:02.436Z,70.90
2017-05-09T02:29:30.680Z,70.70
2017-05-09T02:31:58.916Z,71.70
2017-05-09T02:34:27.900Z,70.50
2017-05-09T02:36:56.152Z,70.60
2017-05-09T02:39:24.476Z,71.00
2017-05-09T02:41:53.565Z,70.70
2017-05-09T02:44:22.544Z,70.40
2017-05-09T02:46:51.660Z,70.60
2017-05-09T02:49:19.933Z,70.80
2017-05-09T02:51:48.173Z,71.50
2017-05-09T02:54:16.426Z,71.30
2017-05-09T02:56:44.752Z,71.70
2017-05-09T02:59:12.980Z,71.90
2017-05-09T03:01:41.204Z,71.70
2017-05-09T03:04:10.241Z,71.20
2017-05-09T03:06:38.511Z,71.40
2017-05-09T03:09:06.724Z,71.30
2017-05-09T03:11:34.944Z,71.00
2017-05-09T03:14:03.183Z,70.70
2017-05-09T03:16:32.139Z,70.90
2017-05-09T03:19:00.382Z,70.70
2017-05-09T03:21:28.598Z,70.60
2017-05-09T03:23:56.911Z,70.90
2017-05-09T03:26:25.914Z,71.00
2017-05-09T03:28:54.326Z,71.30
2017-05-09T03:31:22.656Z,71.30
2017-05-09T03:33:50.941Z,71.10
2017-05-09T03:36:19.216Z,71.20
2017-05-09T03:38:47.460Z,71.10
2017-05-09T03:41:15.753Z,71.20
2017-05-09T03:43:44.748Z,71.30
2017-05-09T03:46:13.709Z,70.80
2017-05-09T03:48:41.936Z,70.40
2017-05-09T03:51:10.160Z,70.80
2017-05-09T03:53:38.387Z,70.80
2017-05-09T03:56:06.643Z,71.10
2017-05-09T03:58:34.922Z,70.90
2017-05-09T04:01:04.022Z,70.60
2017-05-09T04:03:32.261Z,70.70
2017-05-09T04:06:00.585Z,70.20
2017-05-09T04:08:28.838Z,70.60
2017-05-09T04:10:57.107Z,70.40
2017-05-09T04:13:26.076Z,70.00
2017-05-09T04:15:54.423Z,70.30
2017-05-09T04:18:22.860Z,70.30
2017-05-09T04:20:51.082Z,70.40
2017-05-09T04:23:19.421Z,70.50
2017-05-09T04:25:47.697Z,70.10
2017-05-09T04:28:15.935Z,70.20
2017-05-09T04:30:44.176Z,69.50
2017-05-09T04:33:12.400Z,69.40
2017-05-09T04:35:41.382Z,70.00
2017-05-09T04:38:09.661Z,69.90
2017-05-09T04:40:38.667Z,69.40
2017-05-09T04:43:07.656Z,69.30
2017-05-09T04:45:36.622Z,69.20
2017-05-09T04:48:04.926Z,68.50
2017-05-09T04:50:33.896Z,68.50
2017-05-09T04:53:02.937Z,68.00
2017-05-09T04:55:31.162Z,67.80
2017-05-09T04:57:59.389Z,67.00
2017-05-09T05:00:27.611Z,66.50
2017-05-09T05:02:55.878Z,67.20
2017-05-09T05:05:24.130Z,67.40
2017-05-09T05:07:52.353Z,67.90
2017-05-09T05:10:21.328Z,67.80
2017-05-09T05:12:49.624Z,68.50
2017-05-09T05:15:17.885Z,67.50
2017-05-09T05:17:46.901Z,66.90
2017-05-09T05:20:15.124Z,67.00
2017-05-09T05:22:43.445Z,66.80
2017-05-09T05:25:12.512Z,65.10
2017-05-09T05:27:40.850Z,65.00
2017-05-09T05:30:09.298Z,65.00
2017-05-09T05:32:37.560Z,65.00
2017-05-09T05:35:05.820Z,64.90
2017-05-09T05:37:34.058Z,65.00
2017-05-09T05:40:02.370Z,66.60
2017-05-09T05:42:30.644Z,63.20
2017-05-09T05:44:58.867Z,63.40
2017-05-09T05:47:27.118Z,63.00
2017-05-09T05:49:55.426Z,63.70
2017-05-09T05:52:23.654Z,63.50
2017-05-09T05:54:52.688Z,63.40
2017-05-09T05:57:21.015Z,63.10
2017-05-09T05:59:49.996Z,62.50
2017-05-09T06:02:18.304Z,62.10
2017-05-09T06:04:47.342Z,62.70
2017-05-09T06:07:15.594Z,61.80
2017-05-09T06:09:43.820Z,62.30
2017-05-09T06:12:12.050Z,62.30
2017-05-09T06:14:40.305Z,62.00
2017-05-09T06:17:08.659Z,61.60
2017-05-09T06:19:37.012Z,61.20
2017-05-09T06:22:05.228Z,60.30
2017-05-09T06:24:33.467Z,59.70
2017-05-09T06:27:01.761Z,59.50
2017-05-09T06:29:29.991Z,59.40
2017-05-09T06:31:58.283Z,59.60
2017-05-09T06:34:26.540Z,60.30
2017-05-09T06:36:54.786Z,59.60
2017-05-09T06:39:23.048Z,59.10
2017-05-09T06:41:51.289Z,58.30
2017-05-09T06:44:19.556Z,58.60
2017-05-09T06:46:47.788Z,58.20
2017-05-09T06:49:16.122Z,58.50
2017-05-09T06:51:44.392Z,58.90
2017-05-09T06:54:12.715Z,58.80
2017-05-09T06:56:41.194Z,58.20
2017-05-09T06:59:09.494Z,58.40
2017-05-09T07:01:37.831Z,56.90
2017-05-09T07:04:06.250Z,57.30
2017-05-09T07:06:34.685Z,56.40
2017-05-09T07:09:03.049Z,56.80
2017-05-09T07:11:31.446Z,56.50
2017-05-09T07:14:00.426Z,56.00
2017-05-09T07:16:28.685Z,56.10
2017-05-09T07:18:56.953Z,55.60
2017-05-09T07:21:25.211Z,55.30
2017-05-09T07:23:53.464Z,55.10
2017-05-09T07:26:21.684Z,53.90
2017-05-09T07:28:50.051Z,54.60
2017-05-09T07:31:19.025Z,54.10
2017-05-09T07:33:47.277Z,53.30
2017-05-09T07:36:15.634Z,50.60
2017-05-09T07:38:43.903Z,52.60
2017-05-09T07:41:12.212Z,52.10
2017-05-09T07:43:40.479Z,52.00
2017-05-09T07:46:08.739Z,52.00
2017-05-09T07:48:37.049Z,52.10
2017-05-09T07:51:06.093Z,50.90
2017-05-09T07:53:34.375Z,51.70
2017-05-09T07:56:02.645Z,49.70
2017-05-09T07:58:30.903Z,49.80
2017-05-09T08:00:59.126Z,49.70
2017-05-09T08:03:27.384Z,50.20
2017-05-09T08:05:55.660Z,49.30
2017-05-09T08:08:23.888Z,49.10
2017-05-09T08:10:52.120Z,50.00
2017-05-09T08:13:20.380Z,48.30
2017-05-09T08:15:48.679Z,47.90
2017-05-09T08:18:16.898Z,48.40
2017-05-09T08:20:45.116Z,48.80
2017-05-09T08:23:13.392Z,47.60
2017-05-09T08:25:41.620Z,47.00
2017-05-09T08:28:09.871Z,48.00
2017-05-09T08:30:38.872Z,47.70
2017-05-09T08:33:07.124Z,47.30
2017-05-09T08:35:35.396Z,47.50
2017-05-09T08:38:04.376Z,47.20
2017-05-09T08:40:32.625Z,47.50
2017-05-09T08:43:00.844Z,47.50
2017-05-09T08:45:29.856Z,47.60
2017-05-09T08:47:58.124Z,48.30
2017-05-09T08:50:26.366Z,48.60
2017-05-09T08:52:54.619Z,47.00
2017-05-09T08:55:22.835Z,47.20
2017-05-09T08:57:51.817Z,46.50
2017-05-09T09:00:20.068Z,45.90
2017-05-09T09:02:48.286Z,45.70
2017-05-09T09:05:16.548Z,45.90
2017-05-09T09:07:45.517Z,45.00
2017-05-09T09:10:13.771Z,45.60
2017-05-09T09:12:42.040Z,44.40
2017-05-09T09:15:10.280Z,45.20
2017-05-09T09:17:38.603Z,44.10
2017-05-09T09:20:06.840Z,44.10
2017-05-09T09:22:35.095Z,44.60
2017-05-09T09:25:04.097Z,44.20
2017-05-09T09:27:32.325Z,44.30
2017-05-09T09:30:00.641Z,44.00
2017-05-09T09:32:29.648Z,43.20
2017-05-09T09:34:57.883Z,43.80
2017-05-09T09:37:26.203Z,43.50
2017-05-09T09:39:54.513Z,43.40
2017-05-09T09:42:22.824Z,43.00
2017-05-09T09:44:51.042Z,42.50
2017-05-09T09:47:19.276Z,40.10
2017-05-09T09:49:47.512Z,40.60
2017-05-09T09:52:15.757Z,41.40
2017-05-09T09:54:44.069Z,40.60
2017-05-09T09:57:12.303Z,41.50
2017-05-09T09:59:40.551Z,42.20
2017-05-09T10:02:09.601Z,43.20
2017-05-09T10:04:37.809Z,42.10
2017-05-09T10:07:06.102Z,42.10
2017-05-09T10:09:34.332Z,42.10
2017-05-09T10:12:02.682Z,41.40
2017-05-09T10:14:30.919Z,42.30
2017-05-09T10:16:59.927Z,42.80
2017-05-09T10:19:28.923Z,42.80
2017-05-09T10:21:57.169Z,42.60
2017-05-09T10:24:25.404Z,41.80
2017-05-09T10:26:53.654Z,40.40
2017-05-09T10:29:21.909Z,40.10
2017-05-09T10:31:50.909Z,39.70
2017-05-09T10:34:19.908Z,39.90
2017-05-09T10:36:48.227Z,39.40
2017-05-09T10:39:16.480Z,39.10
2017-05-09T10:41:44.876Z,38.60
2017-05-09T10:44:13.152Z,38.00
2017-05-09T10:46:41.396Z,38.40
2017-05-09T10:49:09.642Z,37.20
2017-05-09T10:51:38.649Z,37.30
2017-05-09T10:54:07.663Z,37.60
2017-05-09T10:56:35.917Z,39.40
2017-05-09T10:59:05.090Z,40.00
2017-05-09T11:01:33.336Z,39.10
2017-05-09T11:04:01.708Z,39.90
2017-05-09T11:06:29.935Z,39.40
2017-05-09T11:08:58.984Z,39.10
2017-05-09T11:11:27.320Z,40.40
2017-05-09T11:13:55.541Z,40.60
2017-05-09T11:16:23.787Z,40.80
2017-05-09T11:18:52.179Z,40.70
2017-05-09T11:21:20.440Z,40.60
2017-05-09T11:23:48.672Z,40.60
2017-05-09T11:26:17.724Z,40.50
2017-05-09T11:28:45.967Z,39.90
2017-05-09T11:31:14.212Z,40.20
2017-05-09T11:33:43.224Z,40.00
2017-05-09T11:36:11.456Z,39.80
2017-05-09T11:38:39.691Z,39.30
2017-05-09T11:41:07.949Z,39.30
2017-05-09T11:43:36.171Z,40.00
2017-05-09T11:46:04.440Z,39.00
2017-05-09T11:48:32.792Z,39.40
2017-05-09T11:51:01.145Z,39.50
2017-05-09T11:53:30.206Z,39.20
2017-05-09T11:55:58.446Z,38.50
2017-05-09T11:58:26.754Z,38.20
2017-05-09T12:00:55.010Z,39.00
2017-05-09T12:03:23.247Z,38.60
2017-05-09T12:05:51.567Z,38.50
2017-05-09T12:08:19.897Z,39.10
2017-05-09T12:10:48.174Z,38.00
2017-05-09T12:13:16.399Z,37.90
2017-05-09T12:15:44.626Z,38.90
2017-05-09T12:18:12.887Z,39.50
2017-05-09T12:20:41.885Z,38.40
2017-05-09T12:23:10.118Z,38.00
2017-05-09T12:25:38.352Z,38.50
2017-05-09T12:28:06.651Z,38.10
2017-05-09T12:30:35.034Z,37.80
2017-05-09T12:33:03.308Z,36.20
2017-05-09T12:35:31.648Z,35.40
2017-05-09T12:37:59.944Z,36.10
2017-05-09T12:40:28.191Z,36.00
2017-05-09T12:42:56.502Z,36.60
2017-05-09T12:45:24.846Z,36.00
2017-05-09T12:47:53.128Z,37.20
2017-05-09T12:50:21.388Z,36.50
2017-05-09T12:52:49.642Z,36.90
2017-05-09T12:55:17.886Z,37.20
2017-05-09T12:57:46.120Z,37.30
2017-05-09T13:00:14.359Z,34.20
2017-05-09T13:02:42.714Z,33.80
2017-05-09T13:05:11.003Z,34.70
2017-05-09T13:07:39.247Z,34.90
2017-05-09T13:10:07.561Z,33.60
2017-05-09T13:12:35.813Z,33.40
2017-05-09T13:15:04.144Z,32.20
2017-05-09T13:17:33.163Z,33.70
2017-05-09T13:20:01.425Z,34.60
2017-05-09T13:22:29.683Z,34.60
2017-05-09T13:24:58.727Z,35.50
2017-05-09T13:27:27.002Z,36.70
2017-05-09T13:29:55.276Z,37.30
2017-05-09T13:32:23.525Z,37.60
2017-05-09T13:34:51.766Z,37.80
2017-05-09T13:37:19.997Z,37.40
2017-05-09T13:39:48.258Z,37.40
2017-05-09T13:42:16.543Z,37.10
2017-05-09T13:44:44.823Z,37.30
2017-05-09T13:47:13.065Z,36.90
2017-05-09T13:49:41.301Z,38.00
2017-05-09T13:52:09.572Z,38.30
2017-05-09T13:54:37.845Z,39.30
2017-05-09T13:57:06.100Z,39.70
2017-05-09T13:59:34.337Z,39.60
2017-05-09T14:02:02.608Z,40.00
2017-05-09T14:04:30.878Z,40.30
2017-05-09T14:06:59.196Z,39.50
2017-05-09T14:09:27.472Z,40.50
2017-05-09T14:11:55.713Z,40.50
2017-05-09T14:14:23.950Z,40.90
2017-05-09T14:16:52.196Z,40.40
2017-05-09T14:19:20.440Z,41.00
2017-05-09T14:21:48.757Z,41.80
2017-05-09T14:24:16.991Z,42.00
2017-05-09T14:26:45.301Z,42.80
2017-05-09T14:29:13.545Z,42.70
2017-05-09T14:31:41.829Z,43.50
2017-05-09T14:34:10.142Z,44.30
2017-05-09T14:36:38.410Z,45.30
2017-05-09T14:39:06.633Z,45.70
2017-05-09T14:41:36.525Z,46.10
2017-05-09T14:44:04.771Z,45.90
2017-05-09T14:46:33.149Z,46.60
2017-05-09T14:49:01.381Z,46.60
2017-05-09T14:51:29.622Z,46.70
2017-05-09T14:53:57.873Z,46.50
2017-05-09T14:56:26.127Z,46.60
2017-05-09T14:58:54.426Z,45.50
2017-05-09T15:01:22.736Z,46.10
2017-05-09T15:03:51.709Z,47.00
2017-05-09T15:06:20.195Z,47.90
2017-05-09T15:08:48.445Z,48.80
2017-05-09T15:11:16.709Z,48.00
2017-05-09T15:13:44.939Z,47.50
2017-05-09T15:16:13.924Z,48.20
2017-05-09T15:18:42.923Z,48.30
2017-05-09T15:21:11.164Z,48.40
2017-05-09T15:23:39.526Z,49.60
2017-05-09T15:26:07.763Z,50.70
2017-05-09T15:28:35.999Z,50.40
2017-05-09T15:31:04.298Z,51.40
2017-05-09T15:33:32.556Z,52.90
2017-05-09T15:36:00.821Z,53.30
2017-05-09T15:38:29.049Z,53.30
2017-05-09T15:40:57.300Z,53.50
2017-05-09T15:43:26.283Z,53.20
2017-05-09T15:45:55.320Z,53.60
2017-05-09T15:48:23.602Z,52.80
2017-05-09T15:50:51.867Z,52.00
2017-05-09T15:53:20.133Z,52.30
2017-05-09T15:55:48.380Z,53.00
2017-05-09T15:58:16.713Z,52.40
2017-05-09T16:00:45.027Z,52.30
2017-05-09T16:03:13.247Z,52.30
2017-05-09T16:05:41.510Z,52.20
2017-05-09T16:08:09.764Z,52.90
2017-05-09T16:10:38.065Z,53.30
2017-05-09T16:13:06.321Z,53.90
2017-05-09T16:15:34.563Z,54.20
2017-05-09T16:18:02.830Z,54.70
2017-05-09T16:20:31.081Z,55.20
2017-05-09T16:22:59.338Z,55.60
2017-05-09T16:25:28.756Z,56.30
2017-05-09T16:27:57.009Z,56.10
2017-05-09T16:30:25.248Z,55.90
2017-05-09T16:32:53.527Z,56.40
2017-05-09T16:35:21.753Z,57.00
2017-05-09T16:37:50.077Z,57.20
2017-05-09T16:40:18.319Z,57.20
2017-05-09T16:42:46.584Z,57.30
2017-05-09T16:45:14.839Z,57.30
2017-05-09T16:47:43.094Z,57.50
2017-05-09T16:50:12.088Z,57.70
2017-05-09T16:52:40.337Z,58.20
2017-05-09T16:55:08.585Z,57.30
2017-05-09T16:57:36.871Z,57.90
2017-05-09T17:00:05.212Z,58.30
2017-05-09T17:02:33.475Z,58.30
2017-05-09T17:05:01.732Z,58.10
2017-05-09T17:07:30.707Z,58.40
2017-05-09T17:09:59.774Z,59.10
2017-05-09T17:12:28.007Z,59.20
2017-05-09T17:14:56.277Z,58.60
2017-05-09T17:17:25.248Z,58.90
2017-05-09T17:19:53.485Z,58.30
2017-05-09T17:22:21.734Z,57.30
2017-05-09T17:24:49.982Z,58.30
2017-05-09T17:27:18.252Z,58.80
2017-05-09T17:29:46.516Z,59.10
2017-05-09T17:32:14.785Z,59.30
2017-05-09T17:34:46.432Z,59.90
2017-05-09T17:37:14.723Z,60.30
2017-05-09T17:39:43.709Z,60.90
2017-05-09T17:42:11.979Z,61.00
2017-05-09T17:44:40.229Z,61.70
2017-05-09T17:47:08.464Z,62.80
2017-05-09T17:49:36.751Z,64.70
2017-05-09T17:52:04.984Z,64.50
2017-05-09T17:54:33.226Z,65.10
2017-05-09T17:57:01.499Z,65.70
2017-05-09T17:59:29.733Z,66.80
2017-05-09T18:01:57.993Z,67.80
2017-05-09T18:04:26.224Z,68.40
2017-05-09T18:06:54.460Z,68.70
2017-05-09T18:09:22.724Z,68.70
2017-05-09T18:11:51.685Z,69.00
2017-05-09T18:14:19.940Z,69.10
2017-05-09T18:16:48.185Z,69.20
2017-05-09T18:19:16.416Z,69.40
2017-05-09T18:21:44.646Z,69.40
2017-05-09T18:24:12.938Z,69.90
2017-05-09T18:26:41.176Z,69.80
2017-05-09T18:29:09.408Z,70.10
2017-05-09T18:31:37.636Z,69.30
2017-05-09T18:34:05.906Z,70.10
2017-05-09T18:36:34.188Z,70.40
2017-05-09T18:39:02.464Z,70.20
2017-05-09T18:41:30.786Z,70.50
2017-05-09T18:43:59.008Z,70.10
2017-05-09T18:46:27.251Z,70.50
2017-05-09T18:48:56.214Z,70.90
2017-05-09T18:51:24.465Z,70.70
2017-05-09T18:53:52.762Z,70.90
2017-05-09T18:56:20.995Z,71.20
2017-05-09T18:58:49.315Z,71.40
2017-05-09T19:01:17.567Z,71.50
2017-05-09T19:03:45.857Z,71.60
2017-05-09T19:06:14.877Z,71.70
2017-05-09T19:08:43.868Z,71.90
2017-05-09T19:11:12.167Z,72.00
2017-05-09T19:13:40.423Z,72.00
2017-05-09T19:16:08.710Z,72.30
2017-05-09T19:18:37.048Z,72.60
2017-05-09T19:21:05.416Z,72.50
2017-05-09T19:23:33.688Z,72.40
2017-05-09T19:26:01.949Z,72.70
2017-05-09T19:28:30.256Z,72.90
2017-05-09T19:30:58.491Z,73.20
2017-05-09T19:33:26.715Z,73.30
2017-05-09T19:35:54.984Z,73.70
2017-05-09T19:38:24.534Z,74.20
2017-05-09T19:40:53.688Z,74.30
2017-05-09T19:43:21.947Z,74.50
2017-05-09T19:45:50.229Z,74.50
2017-05-09T19:48:18.495Z,74.60
2017-05-09T19:50:46.734Z,74.80
2017-05-09T19:53:14.998Z,75.00
2017-05-09T19:55:43.993Z,75.10
2017-05-09T19:58:13.013Z,75.20
2017-05-09T20:00:41.274Z,75.10
2017-05-09T20:03:09.521Z,75.50
2017-05-09T20:05:38.572Z,75.60
2017-05-09T20:08:06.795Z,75.70
2017-05-09T20:10:35.048Z,75.10
2017-05-09T20:13:03.431Z,74.90
2017-05-09T20:15:32.518Z,73.40
2017-05-09T20:18:01.550Z,74.30
2017-05-09T20:20:29.811Z,73.50
2017-05-09T20:22:58.081Z,73.30
2017-05-09T20:25:27.107Z,72.80
2017-05-09T20:27:55.360Z,71.90
2017-05-09T20:30:23.642Z,72.30
2017-05-09T20:32:51.898Z,72.30
2017-05-09T20:35:20.140Z,71.80
2017-05-09T20:37:48.377Z,71.70
2017-05-09T20:40:16.641Z,71.70
2017-05-09T20:42:44.881Z,72.00
2017-05-09T20:45:13.228Z,72.00
2017-05-09T20:47:41.457Z,73.00
2017-05-09T20:50:10.425Z,73.60
2017-05-09T20:52:38.658Z,74.50
2017-05-09T20:55:06.961Z,75.20
2017-05-09T20:57:35.190Z,76.40
2017-05-09T21:00:03.404Z,77.80
2017-05-09T21:02:31.668Z,78.50
2017-05-09T21:04:59.927Z,79.00
2017-05-09T21:07:28.180Z,79.40
2017-05-09T21:09:56.420Z,79.30
2017-05-09T21:12:25.446Z,79.50
2017-05-09T21:14:53.736Z,79.60
2017-05-09T21:17:21.964Z,79.90
2017-05-09T21:19:50.202Z,80.00
2017-05-09T21:22:18.465Z,79.90
2017-05-09T21:24:46.702Z,79.90
2017-05-09T21:27:15.697Z,79.60
2017-05-09T21:29:44.700Z,80.00
2017-05-09T21:32:13.772Z,80.60
2017-05-09T21:34:42.009Z,80.80
2017-05-09T21:37:10.240Z,81.10
2017-05-09T21:39:38.504Z,81.00
2017-05-09T21:42:06.766Z,81.10
2017-05-09T21:44:34.996Z,81.20
2017-05-09T21:47:03.262Z,80.80
2017-05-09T21:49:31.488Z,80.80
2017-05-09T21:51:59.720Z,81.00
2017-05-09T21:54:27.957Z,81.00
2017-05-09T21:56:56.924Z,80.90
2017-05-09T21:59:25.191Z,80.60
2017-05-09T22:01:53.453Z,80.40
2017-05-09T22:04:21.686Z,80.60
2017-05-09T22:06:49.917Z,80.50
2017-05-09T22:09:18.148Z,80.00
2017-05-09T22:11:46.396Z,79.90
2017-05-09T22:14:15.371Z,79.60
2017-05-09T22:16:43.635Z,79.80
2017-05-09T22:19:11.878Z,80.10
2017-05-09T22:21:40.114Z,79.90
2017-05-09T22:24:09.468Z,80.30
2017-05-09T22:26:37.696Z,80.60
2017-05-09T22:29:06.721Z,80.80
2017-05-09T22:31:34.942Z,80.70
2017-05-09T22:34:03.919Z,81.80
2017-05-09T22:36:32.155Z,82.10
2017-05-09T22:39:00.377Z,82.40
2017-05-09T22:41:28.618Z,82.20
2017-05-09T22:43:56.854Z,82.80
2017-05-09T22:46:25.100Z,81.80
2017-05-09T22:48:53.349Z,82.30
2017-05-09T22:51:21.585Z,83.20
2017-05-09T22:53:49.831Z,82.70
2017-05-09T22:56:18.057Z,82.60
2017-05-09T22:58:46.323Z,83.10
2017-05-09T23:01:14.585Z,83.60
2017-05-09T23:03:42.829Z,83.60
2017-05-09T23:06:11.101Z,83.60
2017-05-09T23:08:39.333Z,83.80
2017-05-09T23:11:07.572Z,84.20
2017-05-09T23:13:36.533Z,84.40
2017-05-09T23:16:04.791Z,84.30
2017-05-09T23:18:33.055Z,84.60
2017-05-09T23:21:01.294Z,84.80
2017-05-09T23:23:29.555Z,85.60
2017-05-09T23:25:58.534Z,84.90
2017-05-09T23:28:26.777Z,84.90
2017-05-09T23:30:55.044Z,84.90
2017-05-09T23:33:23.295Z,84.80
2017-05-09T23:35:51.553Z,84.70
2017-05-09T23:38:20.546Z,84.40
2017-05-09T23:40:49.531Z,84.70
2017-05-09T23:43:18.505Z,84.50
2017-05-09T23:45:46.746Z,84.60
2017-05-09T23:48:15.036Z,85.20
2017-05-09T23:50:43.276Z,87.10
2017-05-09T23:53:11.492Z,85.10
2017-05-09T23:55:39.719Z,85.60
2017-05-09T23:58:07.956Z,85.60
