createdAt,value
2022-10-28T00:00:03.069Z,19.29
2022-10-28T00:04:03.044Z,19.26
2022-10-28T00:06:13.287Z,19.23
2022-10-28T00:09:04.552Z,19.19
2022-10-28T00:12:03.019Z,19.2
2022-10-28T00:14:03.030Z,19.2
2022-10-28T00:17:03.027Z,19.29
2022-10-28T00:19:13.375Z,19.31
2022-10-28T00:22:03.021Z,19.27
2022-10-28T00:24:03.033Z,19.28
2022-10-28T00:27:03.033Z,19.26
2022-10-28T00:29:03.064Z,19.28
2022-10-28T00:32:03.033Z,19.29
2022-10-28T00:35:03.057Z,19.29
2022-10-28T00:38:03.032Z,19.27
2022-10-28T00:40:03.073Z,19.25
2022-10-28T00:43:03.033Z,19.21
2022-10-28T00:45:03.007Z,19.21
2022-10-28T00:47:03.032Z,19.2
2022-10-28T00:49:03.042Z,19.2
2022-10-28T00:52:03.038Z,19.19
2022-10-28T00:55:03.041Z,19.17
2022-10-28T00:58:02.995Z,19.2
2022-10-28T01:00:03.054Z,19.23
2022-10-28T01:02:03.136Z,19.23
2022-10-28T01:05:03.023Z,19.23
2022-10-28T01:07:03.046Z,19.2
2022-10-28T01:10:03.070Z,19.2
2022-10-28T01:13:02.998Z,19.16
2022-10-28T01:15:03.052Z,19.16
2022-10-28T01:18:03.041Z,19.18
2022-10-28T01:20:03.095Z,19.2
2022-10-28T01:23:03.037Z,19.21
2022-10-28T01:25:03.091Z,19.23
2022-10-28T01:28:03.012Z,19.23
2022-10-28T01:30:03.065Z,19.23
2022-10-28T01:34:03.060Z,19.21
2022-10-28T01:38:03.121Z,19.21
2022-10-28T01:40:13.312Z,19.2
2022-10-28T01:42:13.334Z,19.17
2022-10-28T01:45:03.030Z,19.16
2022-10-28T01:47:03.058Z,19.15
2022-10-28T01:49:03.064Z,19.15
2022-10-28T01:51:13.310Z,19.17
2022-10-28T01:53:13.350Z,19.2
2022-10-28T01:56:03.040Z,19.2
2022-10-28T01:58:03.070Z,19.21
2022-10-28T02:00:03.072Z,19.2
2022-10-28T02:03:03.054Z,19.18
2022-10-28T02:05:03.039Z,19.14
2022-10-28T02:07:03.056Z,19.15
2022-10-28T02:09:03.091Z,19.17
2022-10-28T02:12:03.033Z,19.2
2022-10-28T02:14:03.096Z,19.2
2022-10-28T02:17:03.056Z,19.19
2022-10-28T02:20:03.055Z,19.18
2022-10-28T02:22:03.086Z,19.17
2022-10-28T02:26:03.052Z,19.12
2022-10-28T02:28:03.154Z,19.14
2022-10-28T02:31:13.321Z,19.15
2022-10-28T02:33:13.345Z,19.15
2022-10-28T02:36:03.069Z,19.12
2022-10-28T02:38:03.053Z,19.14
2022-10-28T02:40:03.185Z,19.16
2022-10-28T02:43:13.340Z,19.14
2022-10-28T02:45:13.343Z,19.16
2022-10-28T02:48:03.100Z,19.15
2022-10-28T02:51:03.074Z,19.14
2022-10-28T02:54:03.070Z,19.11
2022-10-28T02:56:03.096Z,19.11
2022-10-28T02:58:03.071Z,19.09
2022-10-28T03:01:04.132Z,19.08
2022-10-28T03:03:03.074Z,19.1
2022-10-28T03:05:03.056Z,19.09
2022-10-28T03:08:03.072Z,19.07
2022-10-28T03:11:03.046Z,19.04
2022-10-28T03:14:03.056Z,19.06
2022-10-28T03:16:03.037Z,19.07
2022-10-28T03:18:06.047Z,19.06
2022-10-28T03:21:03.058Z,19.04
2022-10-28T03:23:03.056Z,19.04
2022-10-28T03:26:03.079Z,19.06
2022-10-28T03:28:03.050Z,19.04
2022-10-28T03:30:03.070Z,19.04
2022-10-28T03:33:03.039Z,19.01
2022-10-28T03:35:03.062Z,19.02
2022-10-28T03:38:03.053Z,19.04
2022-10-28T03:40:03.067Z,19.02
2022-10-28T03:43:03.060Z,19.03
2022-10-28T03:45:03.088Z,19.04
2022-10-28T03:47:03.073Z,19.04
2022-10-28T03:50:03.067Z,19.04
2022-10-28T03:52:03.055Z,19.04
2022-10-28T03:54:03.053Z,19.03
2022-10-28T03:57:03.126Z,18.99
2022-10-28T03:59:03.052Z,18.99
2022-10-28T04:03:03.070Z,18.95
2022-10-28T04:06:03.068Z,18.92
2022-10-28T04:08:03.094Z,18.94
2022-10-28T04:11:03.046Z,18.91
2022-10-28T04:13:03.074Z,18.87
2022-10-28T04:16:03.106Z,18.86
2022-10-28T04:18:03.081Z,18.87
2022-10-28T04:20:03.102Z,18.87
2022-10-28T04:23:03.589Z,18.87
2022-10-28T04:25:03.151Z,18.84
2022-10-28T04:28:03.062Z,18.81
2022-10-28T04:30:03.078Z,18.79
2022-10-28T04:33:03.091Z,18.79
2022-10-28T04:36:03.309Z,18.77
2022-10-28T04:39:03.063Z,18.76
2022-10-28T04:41:03.084Z,18.74
2022-10-28T04:43:03.399Z,18.71
2022-10-28T04:45:03.081Z,18.65
2022-10-28T04:48:03.057Z,18.59
2022-10-28T04:50:03.070Z,18.6
2022-10-28T04:53:13.389Z,18.58
2022-10-28T04:56:03.090Z,18.6
2022-10-28T04:59:03.074Z,18.59
2022-10-28T05:03:03.363Z,18.61
2022-10-28T05:06:03.093Z,18.6
2022-10-28T05:09:03.056Z,18.6
2022-10-28T05:11:03.102Z,18.6
2022-10-28T05:13:03.124Z,18.59
2022-10-28T05:16:03.118Z,18.54
2022-10-28T05:19:03.149Z,18.52
2022-10-28T05:21:13.361Z,18.51
2022-10-28T05:23:13.391Z,18.52
2022-10-28T05:26:03.104Z,18.49
2022-10-28T05:28:03.119Z,18.49
2022-10-28T05:30:03.103Z,18.49
2022-10-28T05:33:03.140Z,18.45
2022-10-28T05:36:03.090Z,18.45
2022-10-28T05:39:03.120Z,18.44
2022-10-28T05:42:03.124Z,18.42
2022-10-28T05:45:03.085Z,18.41
2022-10-28T05:48:03.135Z,18.37
2022-10-28T05:50:03.094Z,18.36
2022-10-28T05:53:03.114Z,18.31
2022-10-28T05:56:03.079Z,18.31
2022-10-28T05:59:03.108Z,18.31
2022-10-28T06:01:03.125Z,18.27
2022-10-28T06:04:03.152Z,18.21
2022-10-28T06:07:03.094Z,18.21
2022-10-28T06:10:03.096Z,18.23
2022-10-28T06:13:01.569Z,18.24
2022-10-28T06:16:01.569Z,18.2
2022-10-28T06:18:01.585Z,18.2
2022-10-28T06:21:01.605Z,18.2
2022-10-28T06:24:01.602Z,18.18
2022-10-28T06:26:01.587Z,18.19
2022-10-28T06:29:01.596Z,18.2
2022-10-28T06:32:01.599Z,18.2
2022-10-28T06:35:01.585Z,18.2
2022-10-28T06:37:01.600Z,18.2
2022-10-28T06:39:01.593Z,18.2
2022-10-28T06:42:01.596Z,18.2
2022-10-28T06:45:01.627Z,18.19
2022-10-28T06:48:13.424Z,18.17
2022-10-28T06:51:03.133Z,18.19
2022-10-28T06:53:03.149Z,18.2
2022-10-28T06:56:03.153Z,18.25
2022-10-28T06:59:03.163Z,18.29
2022-10-28T07:02:03.248Z,18.29
2022-10-28T07:05:03.106Z,18.32
2022-10-28T07:07:03.166Z,18.32
2022-10-28T07:10:03.101Z,18.33
2022-10-28T07:12:04.993Z,18.28
2022-10-28T07:15:03.113Z,18.28
2022-10-28T07:18:03.131Z,18.28
2022-10-28T07:20:23.732Z,18.28
2022-10-28T07:22:25.724Z,18.27
2022-10-28T07:25:03.133Z,18.26
2022-10-28T07:28:03.124Z,18.27
2022-10-28T07:31:03.185Z,18.31
2022-10-28T07:34:03.126Z,18.33
2022-10-28T07:36:03.142Z,18.29
2022-10-28T07:38:03.161Z,18.28
2022-10-28T07:41:03.192Z,18.32
2022-10-28T07:44:03.164Z,18.37
2022-10-28T07:47:03.116Z,18.4
2022-10-28T07:49:03.136Z,18.41
2022-10-28T07:51:03.167Z,18.43
2022-10-28T07:54:03.193Z,18.46
2022-10-28T07:57:03.154Z,18.48
2022-10-28T07:59:03.175Z,18.48
2022-10-28T08:01:03.214Z,18.48
2022-10-28T08:04:03.171Z,18.45
2022-10-28T08:07:03.163Z,18.37
2022-10-28T08:10:03.127Z,18.36
2022-10-28T08:12:03.144Z,18.37
2022-10-28T08:14:03.188Z,18.44
2022-10-28T08:17:03.137Z,18.51
2022-10-28T08:20:03.107Z,18.54
2022-10-28T08:22:13.413Z,18.54
2022-10-28T08:25:03.181Z,18.56
2022-10-28T08:28:03.129Z,18.6
2022-10-28T08:32:03.141Z,18.65
2022-10-28T08:34:13.439Z,18.64
2022-10-28T08:36:23.673Z,18.65
2022-10-28T08:39:03.141Z,18.67
2022-10-28T08:41:03.144Z,18.65
2022-10-28T08:44:03.138Z,18.62
2022-10-28T08:46:13.389Z,18.62
2022-10-28T08:48:13.397Z,18.6
2022-10-28T08:51:03.156Z,18.56
2022-10-28T08:54:03.135Z,18.56
2022-10-28T08:56:03.169Z,18.56
2022-10-28T08:58:03.141Z,18.54
2022-10-28T09:01:03.213Z,18.56
2022-10-28T09:03:03.146Z,18.56
2022-10-28T09:06:03.175Z,18.54
2022-10-28T09:08:03.152Z,18.57
2022-10-28T09:10:03.127Z,18.57
2022-10-28T09:13:03.170Z,18.57
2022-10-28T09:16:03.142Z,18.58
2022-10-28T09:18:03.128Z,18.58
2022-10-28T09:21:03.144Z,18.57
2022-10-28T09:23:03.181Z,18.59
2022-10-28T09:25:03.156Z,18.58
2022-10-28T09:28:03.210Z,18.56
2022-10-28T09:31:03.111Z,18.6
2022-10-28T09:33:03.173Z,18.62
2022-10-28T09:36:03.142Z,18.64
2022-10-28T09:38:03.153Z,18.66
2022-10-28T09:40:03.161Z,18.67
2022-10-28T09:43:03.158Z,18.68
2022-10-28T09:45:03.208Z,18.69
2022-10-28T09:48:03.185Z,18.7
2022-10-28T09:50:13.440Z,18.71
2022-10-28T09:53:03.148Z,18.76
2022-10-28T09:56:03.207Z,18.77
2022-10-28T09:58:03.129Z,18.79
2022-10-28T10:00:03.121Z,18.81
2022-10-28T10:02:03.213Z,18.82
2022-10-28T10:04:03.160Z,18.83
2022-10-28T10:06:13.438Z,18.85
2022-10-28T10:08:13.467Z,18.87
2022-10-28T10:12:03.140Z,18.91
2022-10-28T10:14:03.162Z,18.93
2022-10-28T10:17:14.442Z,18.96
2022-10-28T10:20:13.434Z,19
2022-10-28T10:23:03.144Z,19.04
2022-10-28T10:26:05.516Z,19.08
2022-10-28T10:28:03.157Z,19.12
2022-10-28T10:30:03.138Z,19.14
2022-10-28T10:33:03.172Z,19.2
2022-10-28T10:36:03.159Z,19.26
2022-10-28T10:38:03.163Z,19.32
2022-10-28T10:41:03.157Z,19.43
2022-10-28T10:43:13.542Z,19.48
2022-10-28T10:46:03.175Z,19.54
2022-10-28T10:48:03.187Z,19.58
2022-10-28T10:50:03.162Z,19.64
2022-10-28T10:53:03.215Z,19.73
2022-10-28T10:56:03.162Z,19.85
2022-10-28T10:59:03.177Z,20.01
2022-10-28T11:01:03.196Z,20.09
2022-10-28T11:04:03.171Z,20.23
2022-10-28T11:06:23.357Z,20.33
2022-10-28T11:08:13.442Z,20.45
2022-10-28T11:11:03.151Z,20.58
2022-10-28T11:13:03.168Z,20.61
2022-10-28T11:16:03.199Z,20.7
2022-10-28T11:19:03.145Z,20.8
2022-10-28T11:21:03.154Z,20.86
2022-10-28T11:24:03.184Z,21
2022-10-28T11:27:03.151Z,21.1
2022-10-28T11:29:03.140Z,21.15
2022-10-28T11:31:03.240Z,21.26
2022-10-28T11:34:03.163Z,21.37
2022-10-28T11:36:03.184Z,21.42
2022-10-28T11:39:03.177Z,21.52
2022-10-28T11:41:03.123Z,21.59
2022-10-28T11:43:03.161Z,21.64
2022-10-28T11:46:03.192Z,21.71
2022-10-28T11:48:03.180Z,21.76
2022-10-28T11:51:03.162Z,21.85
2022-10-28T11:54:03.163Z,22.07
2022-10-28T11:57:03.147Z,22.17
2022-10-28T11:59:03.167Z,22.24
2022-10-28T12:02:03.318Z,22.31
2022-10-28T12:05:03.159Z,22.4
2022-10-28T12:08:03.184Z,22.56
2022-10-28T12:11:03.172Z,22.71
2022-10-28T12:13:03.165Z,22.77
2022-10-28T12:16:03.143Z,22.92
2022-10-28T12:18:05.919Z,22.98
2022-10-28T12:20:13.432Z,23.02
2022-10-28T12:23:03.162Z,23.03
2022-10-28T12:26:03.147Z,23.09
2022-10-28T12:28:03.264Z,23.13
2022-10-28T12:31:03.180Z,23.19
2022-10-28T12:33:03.190Z,23.22
2022-10-28T12:36:03.194Z,23.27
2022-10-28T12:38:03.269Z,23.28
2022-10-28T12:41:03.226Z,23.3
2022-10-28T12:44:03.189Z,23.34
2022-10-28T12:47:03.190Z,23.4
2022-10-28T12:49:03.185Z,23.46
2022-10-28T12:52:03.195Z,23.55
2022-10-28T12:55:03.220Z,23.68
2022-10-28T12:57:03.209Z,23.84
2022-10-28T12:59:13.474Z,23.89
2022-10-28T13:03:03.209Z,23.92
2022-10-28T13:07:03.202Z,23.94
2022-10-28T13:09:13.461Z,23.93
2022-10-28T13:12:03.198Z,24.05
2022-10-28T13:14:03.233Z,24.03
2022-10-28T13:16:03.193Z,24.03
2022-10-28T13:19:03.175Z,24.03
2022-10-28T13:21:03.230Z,24.05
2022-10-28T13:24:03.188Z,24.13
2022-10-28T13:26:03.226Z,24.18
2022-10-28T13:29:03.178Z,24.29
2022-10-28T13:32:03.223Z,24.3
2022-10-28T13:34:13.497Z,24.39
2022-10-28T13:37:03.182Z,24.43
2022-10-28T13:39:03.235Z,24.52
2022-10-28T13:42:13.481Z,24.61
2022-10-28T13:45:03.184Z,24.61
2022-10-28T13:47:03.248Z,24.61
2022-10-28T13:51:03.214Z,24.7
2022-10-28T13:53:13.467Z,24.74
2022-10-28T13:56:03.198Z,24.91
2022-10-28T13:59:03.188Z,25.07
2022-10-28T14:03:03.322Z,25.21
2022-10-28T14:05:13.481Z,25.24
2022-10-28T14:08:03.243Z,25.26
2022-10-28T14:10:03.317Z,25.21
2022-10-28T14:16:14.359Z,25.14
2022-10-28T14:20:03.209Z,25.2
2022-10-28T14:24:03.200Z,25.2
2022-10-28T14:26:03.228Z,25.18
2022-10-28T14:28:13.513Z,25.18
2022-10-28T14:31:03.211Z,25.12
2022-10-28T14:33:03.211Z,25.09
2022-10-28T14:35:03.225Z,25.04
2022-10-28T14:38:13.471Z,24.95
2022-10-28T14:40:13.465Z,24.88
2022-10-28T14:43:03.201Z,24.8
2022-10-28T14:45:03.218Z,24.79
2022-10-28T14:47:03.289Z,24.75
2022-10-28T14:49:13.935Z,24.75
2022-10-28T14:51:13.499Z,24.77
2022-10-28T14:55:03.255Z,24.65
2022-10-28T14:59:03.263Z,24.47
2022-10-28T15:01:13.569Z,24.41
2022-10-28T15:04:03.214Z,24.3
2022-10-28T15:07:03.203Z,24.18
2022-10-28T15:09:03.247Z,24.1
2022-10-28T15:11:13.516Z,24.02
2022-10-28T15:14:03.256Z,23.89
2022-10-28T15:16:03.817Z,23.84
2022-10-28T15:20:03.250Z,23.74
2022-10-28T15:22:13.473Z,23.67
2022-10-28T15:25:03.236Z,23.57
2022-10-28T15:28:03.241Z,23.57
2022-10-28T15:32:03.298Z,23.44
2022-10-28T15:35:13.491Z,23.32
2022-10-28T15:37:13.504Z,23.27
2022-10-28T15:40:05.336Z,23.18
2022-10-28T15:43:03.371Z,23.12
2022-10-28T15:45:23.790Z,23.07
2022-10-28T15:47:23.813Z,23.03
2022-10-28T15:51:03.214Z,22.96
2022-10-28T15:53:03.285Z,22.93
2022-10-28T15:56:07.477Z,22.9
2022-10-28T15:58:16.541Z,22.87
2022-10-28T16:00:13.525Z,22.83
2022-10-28T16:04:03.263Z,22.78
2022-10-28T16:07:03.260Z,22.72
2022-10-28T16:09:13.527Z,22.68
2022-10-28T16:12:03.250Z,22.64
2022-10-28T16:15:03.243Z,22.58
2022-10-28T16:17:03.262Z,22.53
2022-10-28T16:19:03.243Z,22.49
2022-10-28T16:21:23.849Z,22.45
2022-10-28T16:24:13.530Z,22.43
2022-10-28T16:27:03.270Z,22.38
2022-10-28T16:31:03.277Z,22.32
2022-10-28T16:33:13.493Z,22.3
2022-10-28T16:36:03.312Z,22.31
2022-10-28T16:39:03.291Z,22.27
2022-10-28T16:41:10.274Z,22.23
2022-10-28T16:43:13.562Z,22.2
2022-10-28T16:46:13.540Z,22.18
2022-10-28T16:49:03.272Z,22.15
2022-10-28T16:51:03.289Z,22.13
2022-10-28T16:54:03.234Z,22.1
2022-10-28T16:56:03.266Z,22.07
2022-10-28T16:59:03.297Z,22.04
2022-10-28T17:02:03.344Z,22.01
2022-10-28T17:05:03.275Z,22.01
2022-10-28T17:07:03.292Z,21.99
2022-10-28T17:10:03.240Z,21.96
2022-10-28T17:13:03.290Z,21.93
2022-10-28T17:16:03.231Z,21.9
2022-10-28T17:18:03.263Z,21.87
2022-10-28T17:20:03.241Z,21.86
2022-10-28T17:23:03.332Z,21.84
2022-10-28T17:26:03.240Z,21.82
2022-10-28T17:28:03.348Z,21.81
2022-10-28T17:31:03.272Z,21.79
2022-10-28T17:33:03.284Z,21.77
2022-10-28T17:36:03.497Z,21.76
2022-10-28T17:38:03.278Z,21.75
2022-10-28T17:40:03.319Z,21.73
2022-10-28T17:43:03.278Z,21.73
2022-10-28T17:46:03.269Z,21.71
2022-10-28T17:48:13.574Z,21.69
2022-10-28T17:51:03.402Z,21.67
2022-10-28T17:54:03.246Z,21.66
2022-10-28T17:56:03.420Z,21.65
2022-10-28T17:59:03.290Z,21.65
2022-10-28T18:02:03.440Z,21.62
2022-10-28T18:04:03.309Z,21.61
2022-10-28T18:07:03.305Z,21.61
2022-10-28T18:10:03.276Z,21.58
2022-10-28T18:12:03.344Z,21.57
2022-10-28T18:15:03.248Z,21.55
2022-10-28T18:18:03.340Z,21.54
2022-10-28T18:21:03.252Z,21.5
2022-10-28T18:23:03.306Z,21.48
2022-10-28T18:25:03.263Z,21.49
2022-10-28T18:28:03.280Z,21.47
2022-10-28T18:30:03.266Z,21.47
2022-10-28T18:33:03.301Z,21.44
2022-10-28T18:35:03.256Z,21.43
2022-10-28T18:37:03.257Z,21.4
2022-10-28T18:40:03.251Z,21.4
2022-10-28T18:42:03.259Z,21.4
2022-10-28T18:44:03.290Z,21.41
2022-10-28T18:47:03.266Z,21.37
2022-10-28T18:50:03.265Z,21.35
2022-10-28T18:53:03.255Z,21.33
2022-10-28T18:55:03.269Z,21.33
2022-10-28T18:58:03.270Z,21.32
2022-10-28T19:00:19.547Z,21.3
2022-10-28T19:02:03.431Z,21.28
2022-10-28T19:05:03.270Z,21.29
2022-10-28T19:08:03.274Z,21.23
2022-10-28T19:10:03.279Z,21.22
2022-10-28T19:13:03.296Z,21.23
2022-10-28T19:17:03.287Z,21.21
2022-10-28T19:21:03.270Z,21.17
2022-10-28T19:23:13.606Z,21.16
2022-10-28T19:26:03.307Z,21.13
2022-10-28T19:28:25.631Z,21.11
2022-10-28T19:31:13.588Z,21.09
2022-10-28T19:34:03.269Z,21.11
2022-10-28T19:36:03.364Z,21.13
2022-10-28T19:39:03.297Z,21.11
2022-10-28T19:41:13.984Z,21.11
2022-10-28T19:44:03.292Z,21.1
2022-10-28T19:46:03.277Z,21.09
2022-10-28T19:49:03.304Z,21.09
2022-10-28T19:51:03.320Z,21.08
2022-10-28T19:54:03.290Z,21.07
2022-10-28T19:57:03.318Z,21.04
2022-10-28T19:59:03.307Z,21.03
2022-10-28T20:02:03.846Z,21.04
2022-10-28T20:05:03.312Z,21.02
2022-10-28T20:08:03.397Z,20.97
2022-10-28T20:10:03.296Z,20.98
2022-10-28T20:13:03.320Z,20.95
2022-10-28T20:15:03.313Z,20.95
2022-10-28T20:18:03.279Z,20.95
2022-10-28T20:20:03.267Z,20.92
2022-10-28T20:23:03.306Z,20.89
2022-10-28T20:26:03.290Z,20.82
2022-10-28T20:29:03.327Z,20.75
2022-10-28T20:31:03.343Z,20.68
2022-10-28T20:34:03.309Z,20.68
2022-10-28T20:37:13.619Z,20.68
2022-10-28T20:40:06.213Z,20.72
2022-10-28T20:43:03.286Z,20.71
2022-10-28T20:45:03.310Z,20.72
2022-10-28T20:47:03.297Z,20.69
2022-10-28T20:49:13.570Z,20.64
2022-10-28T20:51:23.859Z,20.62
2022-10-28T20:54:03.295Z,20.63
2022-10-28T20:57:03.336Z,20.67
2022-10-28T21:00:03.315Z,20.7
2022-10-28T21:03:03.440Z,20.74
2022-10-28T21:05:03.303Z,20.73
2022-10-28T21:07:03.417Z,20.72
2022-10-28T21:09:03.315Z,20.71
2022-10-28T21:12:03.368Z,20.71
2022-10-28T21:14:03.319Z,20.68
2022-10-28T21:17:03.345Z,20.65
2022-10-28T21:20:03.442Z,20.63
2022-10-28T21:23:03.451Z,20.6
2022-10-28T21:25:03.319Z,20.59
2022-10-28T21:27:03.322Z,20.6
2022-10-28T21:30:03.374Z,20.61
2022-10-28T21:32:03.347Z,20.63
2022-10-28T21:34:05.789Z,20.63
2022-10-28T21:36:03.337Z,20.62
2022-10-28T21:38:03.327Z,20.59
2022-10-28T21:41:03.406Z,20.59
2022-10-28T21:43:03.307Z,20.58
2022-10-28T21:45:03.400Z,20.57
2022-10-28T21:47:03.310Z,20.55
2022-10-28T21:50:03.425Z,20.53
2022-10-28T21:52:03.432Z,20.53
2022-10-28T21:55:06.089Z,20.52
2022-10-28T21:57:03.369Z,20.52
2022-10-28T22:00:03.317Z,20.49
2022-10-28T22:02:03.401Z,20.49
2022-10-28T22:05:03.442Z,20.48
2022-10-28T22:07:03.373Z,20.46
2022-10-28T22:10:03.325Z,20.43
2022-10-28T22:13:03.414Z,20.37
2022-10-28T22:15:03.358Z,20.37
2022-10-28T22:18:04.483Z,20.35
2022-10-28T22:21:03.321Z,20.37
2022-10-28T22:23:03.421Z,20.36
2022-10-28T22:25:04.861Z,20.36
2022-10-28T22:27:03.340Z,20.36
2022-10-28T22:30:03.592Z,20.35
2022-10-28T22:32:03.365Z,20.32
2022-10-28T22:35:03.500Z,20.33
2022-10-28T22:38:03.336Z,20.31
2022-10-28T22:40:03.408Z,20.29
2022-10-28T22:43:03.348Z,20.26
2022-10-28T22:46:03.354Z,20.26
2022-10-28T22:49:03.591Z,20.27
2022-10-28T22:52:03.374Z,20.28
2022-10-28T22:55:03.339Z,20.29
2022-10-28T22:57:03.519Z,20.26
2022-10-28T22:59:03.368Z,20.24
2022-10-28T23:01:03.355Z,20.25
2022-10-28T23:03:03.503Z,20.2
2022-10-28T23:06:03.343Z,20.16
2022-10-28T23:08:03.521Z,20.15
2022-10-28T23:11:03.477Z,20.15
2022-10-28T23:15:03.325Z,20.12
2022-10-28T23:17:03.414Z,20.12
2022-10-28T23:19:03.351Z,20.15
2022-10-28T23:23:03.339Z,20.12
2022-10-28T23:25:13.654Z,20.11
2022-10-28T23:28:34.251Z,20.09
2022-10-28T23:31:13.759Z,20.04
2022-10-28T23:33:13.651Z,20.06
2022-10-28T23:35:13.650Z,20.04
2022-10-28T23:38:13.853Z,20.03
2022-10-28T23:41:13.606Z,19.99
2022-10-28T23:43:13.844Z,19.98
2022-10-28T23:45:13.636Z,19.95
2022-10-28T23:47:13.645Z,19.95
2022-10-28T23:50:13.749Z,19.92
2022-10-28T23:52:13.642Z,19.87
2022-10-28T23:55:13.913Z,19.77
2022-10-28T23:58:13.623Z,19.75
