createdAt,value
2022-11-02T00:00:05.224Z,98713.69
2022-11-02T00:02:41.385Z,98707.78
2022-11-02T00:05:15.812Z,98706.91
2022-11-02T00:07:45.925Z,98715.53
2022-11-02T00:10:18.781Z,98707.72
2022-11-02T00:12:49.710Z,98711.53
2022-11-02T00:15:20.647Z,98709.47
2022-11-02T00:17:56.401Z,98715.75
2022-11-02T00:20:26.572Z,98718.88
2022-11-02T00:23:01.600Z,98716.09
2022-11-02T00:25:34.461Z,98713.84
2022-11-02T00:28:04.917Z,98708.00
2022-11-02T00:30:35.205Z,98714.81
2022-11-02T00:33:05.625Z,98715.06
2022-11-02T00:35:37.245Z,98721.88
2022-11-02T00:38:07.837Z,98720.81
2022-11-02T00:40:40.815Z,98717.72
2022-11-02T00:43:10.869Z,98723.41
2022-11-02T00:45:41.969Z,98723.97
2022-11-02T00:48:13.302Z,98731.19
2022-11-02T00:50:44.313Z,98736.50
2022-11-02T00:53:14.561Z,98730.38
2022-11-02T00:55:56.473Z,98735.72
2022-11-02T00:58:26.738Z,98733.06
2022-11-02T01:00:56.914Z,98738.25
2022-11-02T01:03:27.030Z,98737.09
2022-11-02T01:05:57.063Z,98734.72
2022-11-02T01:08:27.314Z,98738.25
2022-11-02T01:10:59.962Z,98743.09
2022-11-02T01:13:30.017Z,98740.69
2022-11-02T01:16:00.136Z,98734.84
2022-11-02T01:18:30.295Z,98739.00
2022-11-02T01:21:02.533Z,98729.13
2022-11-02T01:23:35.943Z,98737.16
2022-11-02T01:26:10.411Z,98729.97
2022-11-02T01:28:40.953Z,98733.19
2022-11-02T01:31:12.644Z,98738.38
2022-11-02T01:33:47.706Z,98739.25
2022-11-02T01:39:12.346Z,98733.41
2022-11-02T01:41:45.620Z,98732.03
2022-11-02T01:44:32.311Z,98729.00
2022-11-02T01:47:08.218Z,98721.41
2022-11-02T01:49:44.798Z,98718.22
2022-11-02T01:52:21.837Z,98718.88
2022-11-02T01:54:57.274Z,98711.00
2022-11-02T01:57:32.137Z,98715.34
2022-11-02T02:00:09.787Z,98713.31
2022-11-02T02:02:54.045Z,98711.97
2022-11-02T02:05:26.985Z,98716.63
2022-11-02T02:07:58.655Z,98707.16
2022-11-02T02:10:28.823Z,98699.91
2022-11-02T02:13:02.056Z,98696.81
2022-11-02T02:15:44.021Z,98690.81
2022-11-02T02:18:27.130Z,98685.31
2022-11-02T02:21:28.049Z,98676.50
2022-11-02T02:24:26.875Z,98679.16
2022-11-02T02:27:15.072Z,98679.59
2022-11-02T02:30:09.735Z,98672.28
2022-11-02T02:32:52.414Z,98675.78
2022-11-02T02:35:32.915Z,98672.84
2022-11-02T02:38:07.754Z,98669.81
2022-11-02T02:40:45.431Z,98676.06
2022-11-02T02:43:22.613Z,98674.19
2022-11-02T02:46:01.266Z,98674.97
2022-11-02T02:48:32.456Z,98670.72
2022-11-02T02:51:09.120Z,98668.56
2022-11-02T02:53:46.372Z,98681.31
2022-11-02T02:56:23.965Z,98682.19
2022-11-02T02:59:01.393Z,98676.56
2022-11-02T03:01:36.014Z,98669.47
2022-11-02T03:04:06.510Z,98673.69
2022-11-02T03:06:39.269Z,98661.03
2022-11-02T03:09:22.217Z,98667.66
2022-11-02T03:12:05.901Z,98670.19
2022-11-02T03:14:47.301Z,98664.06
2022-11-02T03:17:35.841Z,98660.25
2022-11-02T03:20:21.689Z,98661.94
2022-11-02T03:23:08.627Z,98667.31
2022-11-02T03:25:52.927Z,98667.31
2022-11-02T03:28:43.104Z,98669.03
2022-11-02T03:31:20.141Z,98674.97
2022-11-02T03:34:01.136Z,98678.81
2022-11-02T03:36:39.932Z,98682.38
2022-11-02T03:39:15.450Z,98680.50
2022-11-02T03:41:50.426Z,98678.03
2022-11-02T03:44:27.767Z,98686.00
2022-11-02T03:47:02.563Z,98687.28
2022-11-02T03:49:37.937Z,98693.13
2022-11-02T03:52:14.126Z,98695.22
2022-11-02T03:54:51.637Z,98693.00
2022-11-02T03:57:32.631Z,98698.00
2022-11-02T04:00:11.995Z,98694.06
2022-11-02T04:02:49.980Z,98694.44
2022-11-02T04:05:30.726Z,98695.53
2022-11-02T04:08:16.497Z,98693.28
2022-11-02T04:10:59.290Z,98686.78
2022-11-02T04:13:41.840Z,98700.66
2022-11-02T04:16:11.869Z,98701.47
2022-11-02T04:18:55.278Z,98702.09
2022-11-02T04:21:28.871Z,98698.00
2022-11-02T04:24:14.495Z,98708.25
2022-11-02T04:26:44.867Z,98704.88
2022-11-02T04:29:15.142Z,98711.97
2022-11-02T04:31:45.862Z,98710.59
2022-11-02T04:34:15.153Z,98710.31
2022-11-02T04:36:47.904Z,98710.00
2022-11-02T04:39:15.642Z,98708.13
2022-11-02T04:41:47.004Z,98713.19
2022-11-02T04:44:28.022Z,98716.16
2022-11-02T04:47:13.597Z,98719.44
2022-11-02T04:49:44.134Z,98719.31
2022-11-02T04:52:21.110Z,98718.47
2022-11-02T04:54:54.073Z,98721.66
2022-11-02T04:57:24.193Z,98714.78
2022-11-02T04:59:54.261Z,98723.28
2022-11-02T05:02:24.501Z,98732.50
2022-11-02T05:04:54.691Z,98733.53
2022-11-02T05:07:27.664Z,98722.25
2022-11-02T05:09:58.073Z,98733.06
2022-11-02T05:12:29.431Z,98730.94
2022-11-02T05:15:00.002Z,98723.00
2022-11-02T05:17:30.466Z,98729.94
2022-11-02T05:20:00.847Z,98732.47
2022-11-02T05:22:34.182Z,98732.31
2022-11-02T05:25:04.274Z,98739.00
2022-11-02T05:27:34.844Z,98738.44
2022-11-02T05:30:06.650Z,98745.38
2022-11-02T05:32:37.969Z,98741.94
2022-11-02T05:35:09.510Z,98746.81
2022-11-02T05:37:42.141Z,98754.56
2022-11-02T05:40:14.422Z,98750.81
2022-11-02T05:42:44.923Z,98756.50
2022-11-02T05:45:14.938Z,98753.31
2022-11-02T05:47:44.967Z,98753.59
2022-11-02T05:50:14.965Z,98749.69
2022-11-02T05:52:47.549Z,98747.38
2022-11-02T05:55:18.153Z,98756.41
2022-11-02T05:57:55.088Z,98756.41
2022-11-02T06:00:26.861Z,98755.63
2022-11-02T06:03:01.260Z,98754.81
2022-11-02T06:05:31.487Z,98760.69
2022-11-02T06:08:05.441Z,98757.88
2022-11-02T06:10:35.424Z,98755.34
2022-11-02T06:13:07.241Z,98761.97
2022-11-02T06:15:37.497Z,98758.22
2022-11-02T06:18:07.913Z,98762.88
2022-11-02T06:20:37.991Z,98765.63
2022-11-02T06:23:10.535Z,98768.53
2022-11-02T06:25:40.557Z,98772.78
2022-11-02T06:28:10.633Z,98776.84
2022-11-02T06:30:41.404Z,98772.50
2022-11-02T06:33:11.825Z,98776.72
2022-11-02T06:35:42.089Z,98780.16
2022-11-02T06:38:14.739Z,98786.69
2022-11-02T06:40:45.336Z,98790.03
2022-11-02T06:43:16.999Z,98798.09
2022-11-02T06:45:47.779Z,98801.50
2022-11-02T06:48:18.078Z,98803.78
2022-11-02T06:50:48.123Z,98814.53
2022-11-02T06:53:21.209Z,98819.28
2022-11-02T06:55:56.140Z,98820.38
2022-11-02T06:58:27.559Z,98820.34
2022-11-02T07:01:02.380Z,98829.53
2022-11-02T07:03:33.838Z,98825.19
2022-11-02T07:06:06.347Z,98831.91
2022-11-02T07:08:42.480Z,98833.22
2022-11-02T07:11:17.286Z,98845.50
2022-11-02T07:13:48.123Z,98849.31
2022-11-02T07:16:18.412Z,98844.38
2022-11-02T07:18:48.586Z,98854.69
2022-11-02T07:24:12.184Z,98856.81
2022-11-02T07:26:42.332Z,98855.38
2022-11-02T07:29:12.613Z,98867.63
2022-11-02T07:31:43.881Z,98859.66
2022-11-02T07:34:17.221Z,98860.91
2022-11-02T07:36:47.452Z,98866.63
2022-11-02T07:39:20.561Z,98871.72
2022-11-02T07:41:52.085Z,98870.28
2022-11-02T07:44:22.271Z,98876.16
2022-11-02T07:46:58.191Z,98878.38
2022-11-02T07:49:28.303Z,98875.28
2022-11-02T07:51:59.429Z,98878.94
2022-11-02T07:54:32.038Z,98886.28
2022-11-02T07:57:02.280Z,98895.47
2022-11-02T07:59:32.296Z,98886.84
2022-11-02T08:02:02.358Z,98896.66
2022-11-02T08:04:32.414Z,98898.84
2022-11-02T08:07:02.435Z,98893.03
2022-11-02T08:09:35.097Z,98894.69
2022-11-02T08:12:05.207Z,98895.00
2022-11-02T08:14:35.285Z,98892.97
2022-11-02T08:17:05.276Z,98891.16
2022-11-02T08:19:35.534Z,98892.00
2022-11-02T08:22:05.615Z,98901.09
2022-11-02T08:24:38.287Z,98898.06
2022-11-02T08:27:08.264Z,98892.81
2022-11-02T08:29:38.255Z,98893.22
2022-11-02T08:32:08.924Z,98895.28
2022-11-02T08:34:38.930Z,98893.59
2022-11-02T08:37:10.805Z,98897.31
2022-11-02T08:39:43.821Z,98898.63
2022-11-02T08:42:13.851Z,98901.66
2022-11-02T08:44:43.914Z,98901.81
2022-11-02T08:47:14.110Z,98895.94
2022-11-02T08:49:44.174Z,98901.94
2022-11-02T08:52:14.266Z,98907.50
2022-11-02T08:54:47.067Z,98913.44
2022-11-02T08:57:17.113Z,98912.81
2022-11-02T08:59:47.120Z,98917.03
2022-11-02T09:02:17.506Z,98917.28
2022-11-02T09:04:47.580Z,98912.94
2022-11-02T09:07:17.556Z,98911.50
2022-11-02T09:09:50.142Z,98911.00
2022-11-02T09:12:20.137Z,98908.53
2022-11-02T09:14:50.141Z,98913.78
2022-11-02T09:17:20.140Z,98912.78
2022-11-02T09:19:50.157Z,98912.72
2022-11-02T09:22:20.131Z,98907.56
2022-11-02T09:24:52.685Z,98906.88
2022-11-02T09:27:22.720Z,98908.94
2022-11-02T09:29:52.755Z,98907.28
2022-11-02T09:32:22.755Z,98910.38
2022-11-02T09:34:53.530Z,98910.19
2022-11-02T09:37:23.558Z,98912.28
2022-11-02T09:39:56.282Z,98913.69
2022-11-02T09:42:32.401Z,98912.03
2022-11-02T09:45:09.324Z,98904.31
2022-11-02T09:48:15.479Z,98911.09
2022-11-02T09:50:49.182Z,98908.88
2022-11-02T09:53:30.330Z,98903.22
2022-11-02T09:56:07.338Z,98907.72
2022-11-02T09:58:45.330Z,98906.13
2022-11-02T10:01:31.110Z,98922.09
2022-11-02T10:04:29.498Z,98912.72
2022-11-02T10:07:09.606Z,98917.84
2022-11-02T10:09:52.462Z,98925.78
2022-11-02T10:12:34.310Z,98920.44
2022-11-02T10:15:13.032Z,98927.84
2022-11-02T10:17:44.973Z,98926.06
2022-11-02T10:20:41.876Z,98923.00
2022-11-02T10:23:24.041Z,98924.91
2022-11-02T10:25:55.389Z,98923.59
2022-11-02T10:28:33.922Z,98919.84
2022-11-02T10:31:06.169Z,98921.06
2022-11-02T10:33:36.178Z,98913.44
2022-11-02T10:36:28.043Z,98909.94
2022-11-02T10:39:15.249Z,98904.25
2022-11-02T10:42:05.049Z,98910.22
2022-11-02T10:45:08.790Z,98909.59
2022-11-02T10:47:54.805Z,98902.19
2022-11-02T10:50:52.074Z,98901.63
2022-11-02T10:53:40.489Z,98903.22
2022-11-02T10:56:20.719Z,98889.75
2022-11-02T10:59:02.915Z,98888.50
2022-11-02T11:01:35.818Z,98895.13
2022-11-02T11:04:10.007Z,98898.75
2022-11-02T11:06:43.369Z,98897.81
2022-11-02T11:09:22.724Z,98900.44
2022-11-02T11:11:58.809Z,98900.38
2022-11-02T11:20:36.017Z,98898.09
2022-11-02T11:23:22.109Z,98901.53
2022-11-02T11:26:02.365Z,98898.97
2022-11-02T11:28:36.437Z,98893.31
2022-11-02T11:31:20.294Z,98892.38
2022-11-02T11:33:58.517Z,98886.28
2022-11-02T11:36:34.070Z,98891.88
2022-11-02T11:39:07.773Z,98888.97
2022-11-02T11:41:43.319Z,98892.47
2022-11-02T11:44:18.245Z,98890.84
2022-11-02T11:46:52.008Z,98887.28
2022-11-02T11:49:47.876Z,98878.81
2022-11-02T11:52:31.672Z,98883.84
2022-11-02T11:55:05.110Z,98871.63
2022-11-02T12:00:31.986Z,98858.97
2022-11-02T12:03:11.711Z,98859.78
2022-11-02T12:06:02.508Z,98860.59
2022-11-02T12:08:48.505Z,98855.66
2022-11-02T12:11:39.260Z,98838.09
2022-11-02T12:14:27.708Z,98840.28
2022-11-02T12:17:31.333Z,98850.34
2022-11-02T12:20:22.077Z,98842.44
2022-11-02T12:23:08.674Z,98837.66
2022-11-02T12:25:53.104Z,98836.72
2022-11-02T12:28:40.251Z,98838.28
2022-11-02T12:31:30.934Z,98828.41
2022-11-02T12:34:36.174Z,98823.56
2022-11-02T12:37:39.018Z,98813.31
2022-11-02T12:40:32.958Z,98818.06
2022-11-02T12:43:26.086Z,98820.66
2022-11-02T12:46:04.809Z,98813.97
2022-11-02T12:48:49.758Z,98814.69
2022-11-02T12:51:28.149Z,98811.06
2022-11-02T12:54:02.913Z,98812.19
2022-11-02T12:56:50.163Z,98812.09
2022-11-02T12:59:26.499Z,98816.28
2022-11-02T13:05:03.483Z,98816.88
2022-11-02T13:07:42.257Z,98821.09
2022-11-02T13:10:21.459Z,98811.16
2022-11-02T13:13:00.823Z,98813.50
2022-11-02T13:15:37.249Z,98811.72
2022-11-02T13:18:15.798Z,98817.84
2022-11-02T13:20:51.185Z,98800.44
2022-11-02T13:23:37.365Z,98801.53
2022-11-02T13:26:16.124Z,98794.94
2022-11-02T13:28:54.150Z,98793.72
2022-11-02T13:31:33.238Z,98793.50
2022-11-02T13:34:12.389Z,98795.94
2022-11-02T13:36:43.053Z,98787.72
2022-11-02T13:39:22.215Z,98777.31
2022-11-02T13:42:39.154Z,98783.34
2022-11-02T13:45:46.301Z,98775.81
2022-11-02T13:48:54.088Z,98780.97
2022-11-02T13:51:38.510Z,98784.16
2022-11-02T13:54:18.142Z,98785.72
2022-11-02T13:56:53.907Z,98785.25
2022-11-02T13:59:30.805Z,98783.16
2022-11-02T14:02:07.221Z,98788.38
2022-11-02T14:04:46.001Z,98772.81
2022-11-02T14:07:32.922Z,98789.63
2022-11-02T14:10:12.362Z,98781.94
2022-11-02T14:12:48.186Z,98780.59
2022-11-02T14:15:42.431Z,98779.59
2022-11-02T14:18:33.916Z,98781.19
2022-11-02T14:21:44.416Z,98781.78
2022-11-02T14:24:55.229Z,98777.59
2022-11-02T14:27:32.918Z,98782.84
2022-11-02T14:30:02.929Z,98782.63
2022-11-02T14:33:01.808Z,98776.03
2022-11-02T14:35:47.926Z,98776.63
2022-11-02T14:39:00.991Z,98783.94
2022-11-02T14:42:12.549Z,98785.38
2022-11-02T14:45:07.604Z,98778.50
2022-11-02T14:47:41.334Z,98780.03
2022-11-02T14:50:20.138Z,98779.44
2022-11-02T14:53:06.980Z,98782.59
2022-11-02T14:55:40.281Z,98780.00
2022-11-02T14:58:21.551Z,98776.91
2022-11-02T15:01:03.790Z,98768.59
2022-11-02T15:03:41.332Z,98769.81
2022-11-02T15:06:23.684Z,98768.22
2022-11-02T15:09:00.184Z,98775.66
2022-11-02T15:11:50.917Z,98776.81
2022-11-02T15:14:58.728Z,98775.91
2022-11-02T15:17:56.177Z,98762.19
2022-11-02T15:20:35.556Z,98761.91
2022-11-02T15:23:30.934Z,98766.56
2022-11-02T15:26:15.639Z,98766.53
2022-11-02T15:28:49.906Z,98771.31
2022-11-02T15:31:26.263Z,98770.28
2022-11-02T15:34:00.841Z,98763.09
2022-11-02T15:36:36.062Z,98753.50
2022-11-02T15:39:10.521Z,98745.19
2022-11-02T15:41:48.554Z,98742.00
2022-11-02T15:44:51.822Z,98743.25
2022-11-02T15:47:35.921Z,98747.16
2022-11-02T15:50:27.716Z,98744.09
2022-11-02T15:53:27.716Z,98748.97
2022-11-02T15:56:16.759Z,98749.53
2022-11-02T15:59:18.444Z,98743.97
2022-11-02T16:01:50.290Z,98749.50
2022-11-02T16:04:24.140Z,98749.16
2022-11-02T16:06:54.242Z,98751.84
2022-11-02T16:09:36.444Z,98751.28
2022-11-02T16:12:16.844Z,98752.22
2022-11-02T16:14:57.788Z,98744.66
2022-11-02T16:17:30.558Z,98736.91
2022-11-02T16:20:19.210Z,98743.47
2022-11-02T16:22:57.108Z,98749.59
2022-11-02T16:25:40.081Z,98752.84
2022-11-02T16:28:24.091Z,98747.50
2022-11-02T16:31:19.860Z,98757.72
2022-11-02T16:33:53.833Z,98746.91
2022-11-02T16:36:27.351Z,98743.81
2022-11-02T16:39:04.291Z,98736.88
2022-11-02T16:41:37.697Z,98739.47
2022-11-02T16:44:16.994Z,98739.81
2022-11-02T16:46:59.807Z,98743.63
2022-11-02T16:49:31.319Z,98742.84
2022-11-02T16:52:09.311Z,98730.91
2022-11-02T16:54:44.995Z,98731.13
2022-11-02T16:57:23.802Z,98728.28
2022-11-02T16:59:57.857Z,98732.38
2022-11-02T17:02:41.466Z,98739.09
2022-11-02T17:05:22.164Z,98736.06
2022-11-02T17:08:05.061Z,98730.06
2022-11-02T17:10:38.605Z,98719.13
2022-11-02T17:13:21.772Z,98727.53
2022-11-02T17:15:54.546Z,98720.53
2022-11-02T17:18:32.989Z,98718.31
2022-11-02T17:21:31.858Z,98726.88
2022-11-02T17:24:03.164Z,98719.75
2022-11-02T17:26:40.112Z,98720.88
2022-11-02T17:29:34.886Z,98725.00
2022-11-02T17:32:07.326Z,98723.38
2022-11-02T17:34:40.785Z,98713.53
2022-11-02T17:37:11.535Z,98705.59
2022-11-02T17:39:41.655Z,98710.22
2022-11-02T17:42:31.886Z,98702.41
2022-11-02T17:45:02.001Z,98693.84
2022-11-02T17:47:32.842Z,98697.16
2022-11-02T17:50:05.477Z,98700.94
2022-11-02T17:52:35.494Z,98698.88
2022-11-02T17:55:06.698Z,98689.38
2022-11-02T17:57:36.848Z,98681.44
2022-11-02T18:00:08.938Z,98688.22
2022-11-02T18:02:42.810Z,98685.97
2022-11-02T18:05:25.754Z,98692.16
2022-11-02T18:07:57.340Z,98695.59
2022-11-02T18:10:32.767Z,98689.06
2022-11-02T18:13:03.696Z,98684.00
2022-11-02T18:15:35.955Z,98674.38
2022-11-02T18:18:06.478Z,98675.94
2022-11-02T18:20:42.178Z,98682.75
2022-11-02T18:23:19.835Z,98681.00
2022-11-02T18:25:52.758Z,98685.41
2022-11-02T18:28:25.250Z,98689.56
2022-11-02T18:30:55.539Z,98686.72
2022-11-02T18:33:28.437Z,98679.72
2022-11-02T18:36:09.651Z,98671.91
2022-11-02T18:38:40.828Z,98672.38
2022-11-02T18:41:25.667Z,98677.59
2022-11-02T18:44:03.167Z,98676.81
2022-11-02T18:46:35.564Z,98681.53
2022-11-02T18:49:06.235Z,98671.13
2022-11-02T18:51:42.979Z,98667.16
2022-11-02T18:54:13.236Z,98663.47
2022-11-02T18:56:43.244Z,98662.56
2022-11-02T18:59:13.264Z,98670.16
2022-11-02T19:01:43.720Z,98669.88
2022-11-02T19:04:17.428Z,98668.91
2022-11-02T19:07:03.052Z,98660.69
2022-11-02T19:09:33.584Z,98663.56
2022-11-02T19:12:09.384Z,98662.16
2022-11-02T19:14:42.208Z,98659.78
2022-11-02T19:17:14.307Z,98662.28
2022-11-02T19:19:45.509Z,98658.00
2022-11-02T19:22:20.072Z,98663.53
2022-11-02T19:24:50.355Z,98656.38
2022-11-02T19:27:23.474Z,98654.97
2022-11-02T19:29:55.046Z,98657.75
2022-11-02T19:32:25.063Z,98653.66
2022-11-02T19:34:55.061Z,98655.41
2022-11-02T19:37:31.843Z,98653.66
2022-11-02T19:40:04.674Z,98652.38
2022-11-02T19:42:34.897Z,98663.72
2022-11-02T19:45:05.610Z,98662.88
2022-11-02T19:47:36.555Z,98665.84
2022-11-02T19:50:07.484Z,98664.31
2022-11-02T19:52:40.401Z,98664.63
2022-11-02T19:55:11.763Z,98657.94
2022-11-02T19:57:41.921Z,98660.41
2022-11-02T20:00:14.340Z,98655.59
2022-11-02T20:02:44.485Z,98651.34
2022-11-02T20:05:14.704Z,98656.22
2022-11-02T20:07:47.263Z,98645.56
2022-11-02T20:10:17.472Z,98643.31
2022-11-02T20:12:47.463Z,98645.16
2022-11-02T20:15:17.665Z,98646.09
2022-11-02T20:18:13.360Z,98650.72
2022-11-02T20:20:37.866Z,98647.53
2022-11-02T20:23:10.478Z,98637.72
2022-11-02T20:25:41.079Z,98645.16
2022-11-02T20:28:11.073Z,98645.44
2022-11-02T20:30:44.568Z,98645.47
2022-11-02T20:33:14.589Z,98635.22
2022-11-02T20:35:47.766Z,98635.03
2022-11-02T20:38:20.461Z,98642.66
2022-11-02T20:40:50.429Z,98641.81
2022-11-02T20:43:20.699Z,98648.25
2022-11-02T20:45:53.677Z,98644.44
2022-11-02T20:48:25.729Z,98634.69
2022-11-02T20:50:55.779Z,98634.75
2022-11-02T20:53:28.777Z,98633.16
2022-11-02T20:55:59.291Z,98635.53
2022-11-02T20:58:29.348Z,98633.00
2022-11-02T21:01:00.311Z,98636.75
2022-11-02T21:03:30.547Z,98622.22
2022-11-02T21:06:00.547Z,98625.00
2022-11-02T21:08:33.266Z,98630.44
2022-11-02T21:11:25.969Z,98621.69
2022-11-02T21:13:53.364Z,98622.66
2022-11-02T21:16:23.832Z,98621.69
2022-11-02T21:18:53.866Z,98619.22
2022-11-02T21:21:23.866Z,98620.25
2022-11-02T21:23:58.294Z,98621.53
2022-11-02T21:26:28.505Z,98623.59
2022-11-02T21:28:58.543Z,98625.88
2022-11-02T21:31:28.541Z,98622.91
2022-11-02T21:33:58.561Z,98619.63
2022-11-02T21:36:28.590Z,98620.25
2022-11-02T21:39:01.279Z,98621.13
2022-11-02T21:41:36.783Z,98623.00
2022-11-02T21:44:08.000Z,98622.94
2022-11-02T21:46:38.488Z,98611.50
2022-11-02T21:49:08.902Z,98607.03
2022-11-02T21:51:38.955Z,98604.94
2022-11-02T21:54:11.823Z,98601.75
2022-11-02T21:56:43.018Z,98606.97
2022-11-02T21:59:13.031Z,98599.06
2022-11-02T22:01:48.288Z,98599.81
2022-11-02T22:04:25.368Z,98588.09
2022-11-02T22:06:56.171Z,98596.47
2022-11-02T22:09:30.428Z,98591.06
2022-11-02T22:12:13.043Z,98581.75
2022-11-02T22:14:45.175Z,98575.94
2022-11-02T22:17:22.164Z,98567.91
2022-11-02T22:20:05.661Z,98575.94
2022-11-02T22:22:35.625Z,98577.47
2022-11-02T22:25:09.145Z,98578.69
2022-11-02T22:27:39.235Z,98577.28
2022-11-02T22:30:11.061Z,98576.13
2022-11-02T22:32:41.005Z,98574.13
2022-11-02T22:35:12.302Z,98578.66
2022-11-02T22:37:54.784Z,98577.47
2022-11-02T22:40:27.345Z,98572.41
2022-11-02T22:42:57.572Z,98567.56
2022-11-02T22:45:27.536Z,98568.72
2022-11-02T22:47:57.537Z,98564.91
2022-11-02T22:50:27.971Z,98566.84
2022-11-02T22:52:58.128Z,98565.25
2022-11-02T22:55:31.573Z,98565.19
2022-11-02T22:58:01.575Z,98562.78
2022-11-02T23:00:31.609Z,98562.56
2022-11-02T23:03:01.585Z,98557.66
2022-11-02T23:05:33.264Z,98554.72
2022-11-02T23:08:03.254Z,98546.47
2022-11-02T23:10:50.567Z,98557.59
2022-11-02T23:13:23.664Z,98546.34
2022-11-02T23:16:13.793Z,98548.00
2022-11-02T23:18:56.028Z,98540.09
2022-11-02T23:21:26.162Z,98540.81
2022-11-02T23:24:08.754Z,98542.50
2022-11-02T23:26:44.531Z,98541.47
2022-11-02T23:29:28.942Z,98546.25
2022-11-02T23:32:11.548Z,98537.22
2022-11-02T23:35:01.590Z,98550.59
2022-11-02T23:37:29.115Z,98539.69
2022-11-02T23:39:59.258Z,98548.94
2022-11-02T23:42:31.967Z,98547.28
2022-11-02T23:45:01.926Z,98553.28
2022-11-02T23:47:45.393Z,98543.72
2022-11-02T23:50:35.734Z,98539.41
2022-11-02T23:53:19.638Z,98542.09
2022-11-02T23:56:02.727Z,98532.03
2022-11-02T23:58:35.741Z,98536.44
