createdAt,value
2018-06-04T00:01:54.262Z,10.00
2018-06-04T00:04:22.602Z,10.77
2018-06-04T00:06:50.933Z,10.77
2018-06-04T00:09:19.337Z,11.20
2018-06-04T00:11:47.680Z,10.43
2018-06-04T00:14:15.431Z,11.13
2018-06-04T00:16:43.771Z,10.93
2018-06-04T00:19:12.106Z,10.70
2018-06-04T00:21:40.581Z,11.93
2018-06-04T00:24:09.368Z,12.37
2018-06-04T00:26:37.130Z,11.87
2018-06-04T00:29:06.047Z,11.33
2018-06-04T00:31:34.378Z,12.10
2018-06-04T00:34:02.129Z,11.83
2018-06-04T00:36:31.055Z,12.47
2018-06-04T00:38:59.379Z,12.07
2018-06-04T00:41:27.717Z,12.27
2018-06-04T00:43:57.067Z,12.83
2018-06-04T00:46:24.822Z,12.43
2018-06-04T00:48:53.732Z,12.00
2018-06-04T00:51:22.375Z,12.63
2018-06-04T00:53:50.700Z,12.63
2018-06-04T00:56:18.457Z,13.40
2018-06-04T00:58:46.808Z,13.67
2018-06-04T01:01:15.154Z,13.40
2018-06-04T01:03:44.073Z,14.37
2018-06-04T01:06:11.825Z,13.93
2018-06-04T01:08:40.149Z,14.00
2018-06-04T01:11:09.063Z,14.03
2018-06-04T01:13:36.806Z,14.43
2018-06-04T01:16:05.141Z,15.03
2018-06-04T01:18:34.058Z,14.57
2018-06-04T01:21:02.383Z,14.77
2018-06-04T01:23:30.717Z,15.30
2018-06-04T01:25:59.061Z,14.50
2018-06-04T01:28:27.400Z,15.53
2018-06-04T01:30:55.742Z,15.80
2018-06-04T01:33:24.069Z,16.30
2018-06-04T01:35:52.405Z,16.60
2018-06-04T01:38:20.157Z,16.17
2018-06-04T01:40:49.073Z,16.67
2018-06-04T01:43:17.410Z,16.93
2018-06-04T01:45:45.747Z,16.87
2018-06-04T01:48:13.513Z,16.97
2018-06-04T01:50:41.840Z,16.50
2018-06-04T01:53:10.754Z,18.07
2018-06-04T01:55:39.082Z,18.27
2018-06-04T01:58:06.834Z,18.37
2018-06-04T02:00:35.175Z,17.47
2018-06-04T02:03:04.089Z,18.13
2018-06-04T02:05:32.750Z,17.77
2018-06-04T02:08:01.092Z,18.47
2018-06-04T02:10:29.418Z,17.47
2018-06-04T02:12:57.166Z,18.53
2018-06-04T02:15:26.079Z,17.77
2018-06-04T02:17:54.748Z,17.83
2018-06-04T02:20:23.083Z,18.83
2018-06-04T02:22:51.421Z,17.27
2018-06-04T02:25:19.584Z,16.80
2018-06-04T02:27:47.508Z,17.80
2018-06-04T02:30:15.843Z,18.47
2018-06-04T02:32:44.757Z,17.33
2018-06-04T02:35:12.514Z,18.70
2018-06-04T02:37:41.425Z,23.40
2018-06-04T02:40:09.173Z,17.60
2018-06-04T02:42:38.086Z,17.87
2018-06-04T02:45:05.846Z,17.67
2018-06-04T02:47:34.176Z,16.90
2018-06-04T02:50:03.201Z,18.00
2018-06-04T02:52:30.931Z,17.50
2018-06-04T02:54:59.170Z,17.53
2018-06-04T02:57:27.775Z,16.53
2018-06-04T02:59:56.412Z,16.30
2018-06-04T03:02:24.743Z,15.90
2018-06-04T03:04:53.081Z,16.23
2018-06-04T03:07:21.423Z,15.17
2018-06-04T03:09:49.753Z,15.63
2018-06-04T03:12:18.080Z,15.80
2018-06-04T03:14:46.419Z,15.67
2018-06-04T03:17:14.757Z,15.87
2018-06-04T03:19:42.514Z,16.33
2018-06-04T03:22:10.942Z,17.00
2018-06-04T03:24:39.768Z,16.67
2018-06-04T03:27:07.517Z,16.40
2018-06-04T03:29:36.431Z,16.40
2018-06-04T03:32:04.190Z,17.23
2018-06-04T03:34:33.107Z,16.33
2018-06-04T03:37:01.462Z,16.13
2018-06-04T03:39:29.233Z,17.17
2018-06-04T03:41:58.154Z,16.37
2018-06-04T03:44:26.489Z,16.80
2018-06-04T03:46:54.841Z,17.07
2018-06-04T03:49:23.624Z,16.37
2018-06-04T03:51:52.019Z,16.83
2018-06-04T03:54:20.184Z,16.73
2018-06-04T03:56:48.107Z,17.43
2018-06-04T03:59:17.025Z,17.60
2018-06-04T04:01:45.373Z,17.67
2018-06-04T04:04:13.124Z,18.10
2018-06-04T04:06:42.031Z,19.17
2018-06-04T04:09:10.359Z,18.60
2018-06-04T04:11:38.118Z,18.67
2018-06-04T04:14:06.446Z,17.97
2018-06-04T04:16:34.773Z,19.00
2018-06-04T04:19:03.679Z,19.07
2018-06-04T04:21:32.015Z,19.17
2018-06-04T04:24:00.347Z,18.60
2018-06-04T04:26:28.099Z,18.43
2018-06-04T04:28:57.023Z,17.90
2018-06-04T04:31:25.365Z,18.33
2018-06-04T04:33:53.696Z,17.50
2018-06-04T04:36:21.451Z,18.10
2018-06-04T04:38:50.369Z,17.17
2018-06-04T04:41:18.500Z,17.20
2018-06-04T04:43:46.453Z,17.17
2018-06-04T04:46:15.531Z,17.20
2018-06-04T04:48:43.836Z,17.63
2018-06-04T04:51:12.171Z,17.10
2018-06-04T04:53:40.546Z,18.10
2018-06-04T04:56:08.303Z,17.13
2018-06-04T04:58:37.249Z,17.70
2018-06-04T05:01:05.597Z,18.20
2018-06-04T05:03:33.359Z,18.10
2018-06-04T05:06:02.274Z,18.40
2018-06-04T05:08:30.639Z,17.20
2018-06-04T05:10:58.933Z,17.30
2018-06-04T05:13:26.693Z,16.57
2018-06-04T05:15:55.631Z,16.53
2018-06-04T05:18:23.974Z,16.47
2018-06-04T05:20:52.299Z,16.90
2018-06-04T05:23:20.650Z,17.03
2018-06-04T05:25:48.975Z,16.37
2018-06-04T05:28:16.730Z,20.23
2018-06-04T05:30:45.663Z,19.73
2018-06-04T05:33:14.778Z,18.07
2018-06-04T05:35:42.329Z,17.07
2018-06-04T05:38:10.669Z,16.47
2018-06-04T05:40:39.119Z,16.20
2018-06-04T05:43:07.608Z,16.70
2018-06-04T05:45:36.042Z,15.83
2018-06-04T05:48:04.578Z,16.33
2018-06-04T05:50:32.982Z,15.27
2018-06-04T05:53:01.525Z,15.60
2018-06-04T05:55:29.906Z,14.83
2018-06-04T05:57:58.244Z,14.53
2018-06-04T06:00:26.569Z,14.77
2018-06-04T06:02:54.909Z,14.20
2018-06-04T06:05:22.663Z,14.53
2018-06-04T06:07:51.583Z,13.60
2018-06-04T06:10:20.037Z,14.20
2018-06-04T06:12:48.365Z,14.33
2018-06-04T06:15:16.703Z,13.80
2018-06-04T06:17:45.032Z,24.23
2018-06-04T06:20:13.370Z,24.67
2018-06-04T06:22:41.248Z,14.37
2018-06-04T06:25:09.520Z,13.13
2018-06-04T06:27:37.824Z,13.73
2018-06-04T06:30:06.822Z,13.57
2018-06-04T06:32:34.569Z,13.87
2018-06-04T06:35:03.573Z,13.27
2018-06-04T06:37:31.401Z,13.80
2018-06-04T06:40:00.349Z,14.80
2018-06-04T06:42:28.333Z,12.87
2018-06-04T06:44:56.466Z,13.87
2018-06-04T06:47:25.379Z,30.63
2018-06-04T06:49:53.188Z,15.20
2018-06-04T06:52:22.103Z,14.90
2018-06-04T06:54:50.705Z,19.73
2018-06-04T06:57:18.915Z,15.10
2018-06-04T06:59:48.486Z,17.13
2018-06-04T07:02:16.237Z,15.97
2018-06-04T07:04:45.148Z,14.97
2018-06-04T07:07:13.486Z,14.27
2018-06-04T07:09:41.831Z,13.83
2018-06-04T07:12:10.161Z,13.60
2018-06-04T07:14:38.742Z,13.30
2018-06-04T07:17:06.855Z,13.23
2018-06-04T07:19:36.214Z,13.70
2018-06-04T07:22:04.571Z,12.33
2018-06-04T07:24:32.903Z,11.83
2018-06-04T07:27:00.656Z,11.57
2018-06-04T07:29:29.014Z,10.47
2018-06-04T07:31:57.350Z,11.20
2018-06-04T07:34:26.267Z,11.23
2018-06-04T07:36:54.604Z,11.37
2018-06-04T07:39:22.928Z,11.30
2018-06-04T07:41:56.153Z,15.97
2018-06-04T07:44:25.139Z,14.63
2018-06-04T07:46:53.430Z,13.97
2018-06-04T07:49:21.786Z,16.57
2018-06-04T07:51:49.566Z,10.00
2018-06-04T07:54:18.486Z,9.63
2018-06-04T07:56:46.235Z,10.63
2018-06-04T07:59:14.561Z,11.53
2018-06-04T08:01:47.543Z,12.63
2018-06-04T08:04:15.113Z,11.00
2018-06-04T08:06:42.870Z,10.83
2018-06-04T08:09:11.784Z,10.53
2018-06-04T08:11:40.127Z,10.63
2018-06-04T08:14:09.094Z,9.80
2018-06-04T08:16:37.659Z,9.73
2018-06-04T08:19:06.002Z,10.30
2018-06-04T08:21:34.333Z,10.97
2018-06-04T08:24:02.710Z,10.47
2018-06-04T08:26:30.630Z,10.43
2018-06-04T08:28:59.337Z,11.03
2018-06-04T08:31:27.800Z,10.43
2018-06-04T08:33:56.110Z,9.57
2018-06-04T08:36:23.850Z,9.50
2018-06-04T08:38:52.760Z,9.90
2018-06-04T08:41:20.502Z,9.63
2018-06-04T08:43:49.424Z,17.07
2018-06-04T08:46:17.164Z,9.37
2018-06-04T08:48:45.490Z,9.67
2018-06-04T08:51:14.416Z,10.80
2018-06-04T08:53:42.414Z,10.73
2018-06-04T08:56:10.954Z,10.10
2018-06-04T08:58:39.432Z,10.50
2018-06-04T09:01:07.772Z,13.43
2018-06-04T09:03:36.127Z,11.50
2018-06-04T09:06:04.465Z,10.80
2018-06-04T09:08:32.820Z,10.77
2018-06-04T09:11:01.157Z,11.43
2018-06-04T09:13:29.513Z,14.67
2018-06-04T09:15:57.844Z,21.67
2018-06-04T09:18:25.601Z,12.67
2018-06-04T09:20:53.938Z,13.53
2018-06-04T09:23:22.292Z,14.23
2018-06-04T09:25:50.619Z,12.93
2018-06-04T09:28:19.032Z,14.70
2018-06-04T09:30:47.890Z,12.80
2018-06-04T09:33:16.216Z,13.33
2018-06-04T09:35:44.561Z,12.73
2018-06-04T09:38:12.310Z,13.00
2018-06-04T09:40:41.251Z,13.27
2018-06-04T09:43:08.997Z,13.43
2018-06-04T09:45:37.335Z,12.33
2018-06-04T09:48:05.745Z,12.67
2018-06-04T09:50:34.723Z,12.60
2018-06-04T09:53:03.104Z,12.97
2018-06-04T09:55:30.855Z,13.27
2018-06-04T09:57:59.182Z,13.53
2018-06-04T10:00:28.104Z,13.47
2018-06-04T10:02:55.853Z,11.87
2018-06-04T10:05:24.188Z,11.57
2018-06-04T10:07:53.172Z,11.43
2018-06-04T10:10:20.914Z,11.60
2018-06-04T10:12:49.804Z,12.50
2018-06-04T10:15:18.236Z,10.07
2018-06-04T10:17:46.007Z,9.33
2018-06-04T10:20:14.740Z,10.17
2018-06-04T10:22:43.270Z,8.77
2018-06-04T10:25:11.620Z,9.83
2018-06-04T10:27:39.358Z,9.57
2018-06-04T10:30:08.325Z,10.03
2018-06-04T10:32:36.680Z,10.53
2018-06-04T10:35:05.011Z,9.20
2018-06-04T10:37:33.353Z,9.43
2018-06-04T10:40:01.763Z,9.00
2018-06-04T10:42:29.580Z,8.70
2018-06-04T10:44:58.479Z,8.20
2018-06-04T10:47:26.801Z,8.80
2018-06-04T10:49:55.224Z,8.60
2018-06-04T10:52:23.642Z,8.50
2018-06-04T10:54:51.972Z,9.33
2018-06-04T10:57:20.314Z,11.40
2018-06-04T10:59:48.659Z,7.90
2018-06-04T11:02:16.985Z,7.63
2018-06-04T11:04:45.304Z,6.60
2018-06-04T11:07:13.059Z,8.53
2018-06-04T11:09:41.964Z,8.10
2018-06-04T11:12:10.293Z,8.13
2018-06-04T11:14:38.639Z,7.37
2018-06-04T11:17:06.993Z,8.20
2018-06-04T11:19:35.357Z,12.30
2018-06-04T11:22:03.644Z,9.90
2018-06-04T11:24:31.423Z,7.77
2018-06-04T11:27:00.286Z,6.60
2018-06-04T11:29:28.603Z,7.17
2018-06-04T11:31:56.352Z,6.70
2018-06-04T11:34:24.691Z,6.83
2018-06-04T11:36:53.591Z,6.90
2018-06-04T11:39:21.897Z,7.50
2018-06-04T11:41:50.293Z,7.03
2018-06-04T11:44:18.651Z,7.23
2018-06-04T11:46:46.985Z,7.80
2018-06-04T11:49:15.376Z,7.17
2018-06-04T11:51:43.115Z,7.70
2018-06-04T11:54:12.034Z,9.17
2018-06-04T11:56:39.904Z,9.87
2018-06-04T11:59:08.808Z,7.47
2018-06-04T12:01:37.127Z,7.23
2018-06-04T12:04:05.458Z,7.53
2018-06-04T12:06:33.777Z,6.63
2018-06-04T12:09:01.527Z,7.00
2018-06-04T12:11:30.465Z,7.53
2018-06-04T12:13:58.778Z,7.50
2018-06-04T12:16:27.103Z,6.50
2018-06-04T12:18:55.429Z,7.40
2018-06-04T12:21:23.764Z,7.63
2018-06-04T12:23:52.082Z,7.73
2018-06-04T12:26:20.774Z,7.20
2018-06-04T12:28:48.517Z,7.10
2018-06-04T12:31:17.416Z,6.90
2018-06-04T12:33:45.766Z,6.53
2018-06-04T12:36:14.100Z,6.27
2018-06-04T12:38:41.859Z,6.83
2018-06-04T12:41:10.772Z,6.70
2018-06-04T12:43:39.088Z,7.30
2018-06-04T12:46:07.425Z,6.47
2018-06-04T12:48:35.777Z,6.53
2018-06-04T12:51:03.526Z,6.27
2018-06-04T12:53:32.433Z,7.13
2018-06-04T12:56:01.378Z,6.77
2018-06-04T12:58:28.537Z,7.90
2018-06-04T13:00:57.447Z,6.77
2018-06-04T13:03:25.231Z,6.57
2018-06-04T13:05:54.167Z,6.30
2018-06-04T13:08:21.913Z,5.13
2018-06-04T13:10:50.820Z,5.77
2018-06-04T13:13:18.565Z,6.03
2018-06-04T13:15:47.779Z,6.17
2018-06-04T13:18:15.526Z,6.00
2018-06-04T13:20:44.444Z,6.57
2018-06-04T13:23:12.776Z,6.27
2018-06-04T13:25:41.108Z,5.93
2018-06-04T13:28:09.460Z,6.53
2018-06-04T13:30:37.202Z,6.00
2018-06-04T13:33:05.571Z,6.20
2018-06-04T13:35:34.474Z,6.60
2018-06-04T13:38:02.851Z,6.13
2018-06-04T13:40:30.614Z,6.73
2018-06-04T13:42:59.546Z,6.70
2018-06-04T13:45:27.894Z,6.30
2018-06-04T13:47:55.647Z,6.17
2018-06-04T13:50:24.594Z,6.17
2018-06-04T13:52:52.884Z,6.37
2018-06-04T13:55:20.632Z,6.20
2018-06-04T13:57:49.563Z,6.73
2018-06-04T14:00:17.888Z,5.90
2018-06-04T14:02:46.489Z,6.47
2018-06-04T14:05:14.980Z,6.13
2018-06-04T14:07:43.306Z,6.00
2018-06-04T14:10:11.776Z,5.67
2018-06-04T14:12:40.388Z,5.80
2018-06-04T14:15:08.748Z,7.33
2018-06-04T14:17:37.082Z,9.93
2018-06-04T14:20:05.404Z,5.97
2018-06-04T14:22:33.158Z,6.03
2018-06-04T14:25:02.074Z,5.93
2018-06-04T14:27:29.843Z,5.10
2018-06-04T14:29:58.727Z,5.63
2018-06-04T14:32:27.042Z,5.63
2018-06-04T14:34:55.374Z,5.70
2018-06-04T14:37:23.740Z,5.80
2018-06-04T14:39:51.446Z,5.60
2018-06-04T14:42:20.580Z,5.40
2018-06-04T14:44:48.104Z,5.23
2018-06-04T14:47:17.006Z,5.30
2018-06-04T14:49:46.454Z,4.90
2018-06-04T14:52:14.781Z,5.20
2018-06-04T14:54:42.535Z,8.00
2018-06-04T14:57:11.521Z,5.80
2018-06-04T14:59:39.971Z,7.63
2018-06-04T15:02:09.995Z,5.00
2018-06-04T15:04:36.092Z,4.60
2018-06-04T15:07:04.987Z,4.93
2018-06-04T15:09:33.342Z,5.47
2018-06-04T15:12:01.631Z,5.30
2018-06-04T15:14:29.956Z,5.50
2018-06-04T15:16:58.280Z,5.07
2018-06-04T15:19:26.592Z,5.67
2018-06-04T15:21:54.930Z,5.27
2018-06-04T15:24:23.295Z,5.30
2018-06-04T15:26:51.666Z,5.63
2018-06-04T15:29:19.987Z,6.40
2018-06-04T15:31:48.624Z,5.30
2018-06-04T15:34:17.862Z,4.90
2018-06-04T15:36:47.104Z,5.33
2018-06-04T15:39:15.527Z,6.37
2018-06-04T15:41:43.891Z,5.47
2018-06-04T15:44:12.250Z,5.13
2018-06-04T15:46:40.634Z,5.57
2018-06-04T15:49:09.022Z,5.70
2018-06-04T15:51:37.415Z,13.20
2018-06-04T15:54:06.107Z,5.40
2018-06-04T15:56:34.479Z,5.93
2018-06-04T15:59:02.852Z,6.47
2018-06-04T16:01:31.223Z,6.23
2018-06-04T16:03:59.590Z,5.73
2018-06-04T16:06:28.000Z,5.50
2018-06-04T16:08:56.392Z,5.80
2018-06-04T16:11:24.772Z,5.30
2018-06-04T16:13:53.142Z,6.43
2018-06-04T16:16:21.537Z,6.00
2018-06-04T16:18:49.998Z,11.70
2018-06-04T16:21:18.381Z,5.53
2018-06-04T16:23:47.045Z,7.10
2018-06-04T16:26:15.417Z,6.07
2018-06-04T16:28:44.464Z,5.97
2018-06-04T16:31:12.828Z,7.07
2018-06-04T16:33:41.188Z,6.33
2018-06-04T16:36:09.822Z,5.93
2018-06-04T16:38:38.187Z,6.13
2018-06-04T16:41:06.922Z,6.00
2018-06-04T16:43:35.275Z,5.80
2018-06-04T16:46:03.637Z,6.67
2018-06-04T16:48:32.001Z,7.20
2018-06-04T16:51:00.376Z,5.93
2018-06-04T16:53:28.722Z,5.80
2018-06-04T16:55:57.097Z,6.00
2018-06-04T16:58:25.539Z,6.20
2018-06-04T17:00:53.918Z,6.27
2018-06-04T17:03:22.291Z,5.73
2018-06-04T17:05:50.664Z,5.60
2018-06-04T17:08:19.180Z,5.93
2018-06-04T17:10:47.729Z,6.47
2018-06-04T17:13:15.863Z,6.17
2018-06-04T17:15:44.232Z,6.37
2018-06-04T17:18:12.604Z,6.50
2018-06-04T17:20:40.972Z,7.33
2018-06-04T17:23:09.364Z,6.83
2018-06-04T17:25:37.707Z,7.10
2018-06-04T17:28:06.066Z,7.03
2018-06-04T17:30:34.434Z,6.80
2018-06-04T17:33:03.808Z,6.83
2018-06-04T17:35:31.499Z,6.53
2018-06-04T17:38:00.145Z,7.43
2018-06-04T17:40:28.515Z,7.03
2018-06-04T17:42:56.880Z,6.83
2018-06-04T17:45:25.259Z,7.30
2018-06-04T17:47:53.631Z,7.97
2018-06-04T17:50:22.009Z,6.83
2018-06-04T17:52:50.379Z,7.23
2018-06-04T17:55:18.729Z,7.60
2018-06-04T17:57:47.099Z,7.50
2018-06-04T18:00:15.503Z,6.73
2018-06-04T18:02:43.898Z,6.73
2018-06-04T18:05:12.284Z,6.03
2018-06-04T18:07:40.768Z,6.63
2018-06-04T18:10:09.267Z,22.50
2018-06-04T18:12:37.671Z,7.50
2018-06-04T18:15:06.107Z,7.47
2018-06-04T18:17:34.449Z,7.37
2018-06-04T18:20:02.872Z,6.17
2018-06-04T18:22:31.329Z,6.53
2018-06-04T18:24:59.707Z,6.50
2018-06-04T18:27:28.069Z,6.67
2018-06-04T18:29:56.468Z,7.20
2018-06-04T18:32:24.900Z,6.97
2018-06-04T18:34:53.273Z,6.90
2018-06-04T18:37:21.668Z,6.83
2018-06-04T18:39:50.040Z,7.43
2018-06-04T18:42:18.418Z,9.13
2018-06-04T18:44:46.826Z,9.37
2018-06-04T18:47:15.188Z,7.77
2018-06-04T18:49:43.603Z,8.17
2018-06-04T18:52:11.971Z,7.90
2018-06-04T18:54:40.330Z,7.97
2018-06-04T18:57:08.706Z,7.83
2018-06-04T18:59:37.352Z,8.13
2018-06-04T19:02:05.706Z,8.97
2018-06-04T19:04:34.070Z,8.33
2018-06-04T19:07:02.473Z,8.27
2018-06-04T19:09:30.935Z,8.57
2018-06-04T19:11:59.359Z,8.73
2018-06-04T19:14:27.722Z,8.13
2018-06-04T19:16:56.076Z,8.23
2018-06-04T19:19:24.442Z,8.70
2018-06-04T19:21:53.369Z,8.30
2018-06-04T19:24:21.740Z,8.97
2018-06-04T19:26:50.115Z,9.00
2018-06-04T19:29:18.481Z,9.30
2018-06-04T19:31:46.897Z,9.10
2018-06-04T19:34:15.258Z,10.00
2018-06-04T19:36:43.642Z,10.00
2018-06-04T19:39:12.109Z,11.10
2018-06-04T19:41:40.457Z,11.03
2018-06-04T19:44:08.826Z,11.97
2018-06-04T19:46:37.197Z,12.27
2018-06-04T19:49:05.588Z,10.10
2018-06-04T19:51:33.992Z,10.27
2018-06-04T19:54:02.333Z,9.97
2018-06-04T19:56:30.716Z,11.10
2018-06-04T19:58:59.274Z,10.00
2018-06-04T20:01:27.678Z,13.33
2018-06-04T20:03:56.073Z,9.83
2018-06-04T20:06:24.453Z,10.10
2018-06-04T20:08:52.819Z,9.77
2018-06-04T20:11:21.214Z,9.57
2018-06-04T20:13:49.746Z,11.10
2018-06-04T20:16:18.133Z,10.33
2018-06-04T20:18:46.512Z,10.17
2018-06-04T20:21:14.924Z,10.17
2018-06-04T20:23:43.297Z,10.77
2018-06-04T20:26:11.831Z,10.03
2018-06-04T20:28:40.203Z,10.00
2018-06-04T20:31:08.610Z,10.73
2018-06-04T20:33:36.980Z,10.70
2018-06-04T20:36:05.357Z,10.43
2018-06-04T20:38:34.029Z,10.90
2018-06-04T20:41:02.459Z,11.20
2018-06-04T20:43:30.837Z,10.80
2018-06-04T20:45:59.248Z,10.60
2018-06-04T20:48:27.703Z,10.77
2018-06-04T20:50:56.159Z,11.20
2018-06-04T20:53:24.536Z,11.80
2018-06-04T20:55:53.254Z,11.47
2018-06-04T20:58:21.633Z,11.23
2018-06-04T21:00:50.091Z,11.60
2018-06-04T21:03:19.006Z,12.03
2018-06-04T21:05:47.442Z,11.53
2018-06-04T21:08:15.835Z,12.23
2018-06-04T21:10:44.208Z,11.53
2018-06-04T21:13:12.591Z,12.03
2018-06-04T21:15:40.995Z,12.03
2018-06-04T21:18:09.496Z,11.87
2018-06-04T21:20:37.877Z,12.03
2018-06-04T21:23:06.260Z,11.93
2018-06-04T21:25:34.871Z,12.20
2018-06-04T21:28:03.023Z,12.77
2018-06-04T21:30:31.400Z,12.87
2018-06-04T21:32:59.776Z,12.50
2018-06-04T21:35:28.177Z,13.03
2018-06-04T21:37:56.572Z,12.60
2018-06-04T21:40:24.957Z,12.27
2018-06-04T21:42:53.335Z,12.37
2018-06-04T21:45:21.713Z,13.43
2018-06-04T21:47:50.092Z,12.60
2018-06-04T21:50:18.494Z,12.70
2018-06-04T21:52:46.870Z,13.27
2018-06-04T21:55:15.261Z,13.33
2018-06-04T21:57:43.643Z,13.53
2018-06-04T22:00:12.252Z,14.37
2018-06-04T22:02:40.407Z,13.70
2018-06-04T22:05:08.789Z,14.13
2018-06-04T22:07:37.183Z,14.27
2018-06-04T22:10:05.561Z,14.10
2018-06-04T22:12:33.941Z,16.03
2018-06-04T22:15:02.315Z,14.27
2018-06-04T22:17:30.741Z,15.13
2018-06-04T22:19:59.124Z,15.33
2018-06-04T22:22:27.514Z,15.80
2018-06-04T22:24:55.896Z,16.33
2018-06-04T22:27:24.294Z,15.20
2018-06-04T22:29:52.668Z,16.17
2018-06-04T22:32:21.047Z,16.70
2018-06-04T22:34:49.431Z,17.23
2018-06-04T22:37:17.859Z,16.90
2018-06-04T22:39:46.289Z,15.43
2018-06-04T22:42:14.678Z,16.33
2018-06-04T22:44:43.055Z,14.50
2018-06-04T22:47:11.431Z,15.27
2018-06-04T22:49:40.101Z,15.70
2018-06-04T22:52:08.521Z,16.63
2018-06-04T22:54:36.904Z,15.30
2018-06-04T22:57:05.287Z,16.63
2018-06-04T22:59:33.664Z,16.57
2018-06-04T23:02:02.041Z,15.27
2018-06-04T23:04:30.653Z,15.67
2018-06-04T23:06:58.793Z,15.37
2018-06-04T23:09:27.169Z,15.60
2018-06-04T23:11:55.540Z,16.10
2018-06-04T23:14:23.906Z,16.00
2018-06-04T23:16:52.298Z,14.77
2018-06-04T23:19:20.736Z,16.40
2018-06-04T23:21:49.110Z,16.27
2018-06-04T23:24:17.499Z,16.37
2018-06-04T23:26:45.875Z,16.07
2018-06-04T23:29:14.251Z,17.50
2018-06-04T23:31:42.624Z,17.27
2018-06-04T23:34:10.990Z,18.00
2018-06-04T23:36:39.371Z,18.07
2018-06-04T23:39:07.745Z,17.53
2018-06-04T23:41:36.119Z,18.50
2018-06-04T23:44:04.874Z,17.37
2018-06-04T23:46:33.244Z,18.30
2018-06-04T23:49:02.242Z,18.03
2018-06-04T23:51:30.619Z,17.80
2018-06-04T23:53:58.994Z,19.27
2018-06-04T23:56:27.367Z,19.13
2018-06-04T23:58:55.743Z,19.87
