createdAt,value
2017-08-15T00:00:01.978Z,99.90
2017-08-15T00:02:28.286Z,99.90
2017-08-15T00:04:54.608Z,99.90
2017-08-15T00:07:20.902Z,99.90
2017-08-15T00:09:47.214Z,99.90
2017-08-15T00:12:14.489Z,99.90
2017-08-15T00:14:40.782Z,99.90
2017-08-15T00:17:07.080Z,99.90
2017-08-15T00:19:34.124Z,99.90
2017-08-15T00:22:01.173Z,99.90
2017-08-15T00:24:28.205Z,99.90
2017-08-15T00:26:54.655Z,99.90
2017-08-15T00:29:20.956Z,99.90
2017-08-15T00:31:47.261Z,99.90
2017-08-15T00:34:13.585Z,99.90
2017-08-15T00:36:39.921Z,99.90
2017-08-15T00:39:06.229Z,99.90
2017-08-15T00:41:32.533Z,99.90
2017-08-15T00:43:58.866Z,99.90
2017-08-15T00:46:25.184Z,99.90
2017-08-15T00:48:51.665Z,99.90
2017-08-15T00:51:17.993Z,99.90
2017-08-15T00:53:44.308Z,99.90
2017-08-15T00:56:10.628Z,99.90
2017-08-15T00:58:36.952Z,99.90
2017-08-15T01:01:03.276Z,99.90
2017-08-15T01:03:29.598Z,99.90
2017-08-15T01:05:56.649Z,99.90
2017-08-15T01:08:23.692Z,99.90
2017-08-15T01:10:49.988Z,99.90
2017-08-15T01:13:16.286Z,99.90
2017-08-15T01:15:42.581Z,99.90
2017-08-15T01:18:08.890Z,99.90
2017-08-15T01:20:35.225Z,99.90
2017-08-15T01:23:02.252Z,99.90
2017-08-15T01:25:28.557Z,99.90
2017-08-15T01:27:54.862Z,99.90
2017-08-15T01:30:21.168Z,99.90
2017-08-15T01:32:47.457Z,99.90
2017-08-15T01:35:13.744Z,99.90
2017-08-15T01:37:48.060Z,99.90
2017-08-15T01:40:14.357Z,99.90
2017-08-15T01:42:40.652Z,99.90
2017-08-15T01:45:06.948Z,99.90
2017-08-15T01:47:33.241Z,99.90
2017-08-15T01:49:59.540Z,99.90
2017-08-15T01:52:25.848Z,99.90
2017-08-15T01:54:52.158Z,99.90
2017-08-15T01:57:20.195Z,99.90
2017-08-15T01:59:46.480Z,99.90
2017-08-15T02:02:12.793Z,99.90
2017-08-15T02:04:40.132Z,99.90
2017-08-15T02:07:06.418Z,99.90
2017-08-15T02:09:32.717Z,99.90
2017-08-15T02:11:59.008Z,99.90
2017-08-15T02:14:26.300Z,99.90
2017-08-15T02:16:53.620Z,99.90
2017-08-15T02:19:19.925Z,99.90
2017-08-15T02:21:46.231Z,99.90
2017-08-15T02:24:12.601Z,99.90
2017-08-15T02:26:38.905Z,99.90
2017-08-15T02:29:05.198Z,99.90
2017-08-15T02:31:31.496Z,99.90
2017-08-15T02:33:57.809Z,99.90
2017-08-15T02:36:24.093Z,99.90
2017-08-15T02:38:50.388Z,99.90
2017-08-15T02:41:17.685Z,99.90
2017-08-15T02:43:43.978Z,99.90
2017-08-15T02:46:10.268Z,99.90
2017-08-15T02:48:36.568Z,99.90
2017-08-15T02:51:02.869Z,99.90
2017-08-15T02:53:29.904Z,99.90
2017-08-15T02:55:57.066Z,99.90
2017-08-15T02:58:24.101Z,99.90
2017-08-15T03:00:50.392Z,99.90
2017-08-15T03:03:16.690Z,99.90
2017-08-15T03:05:43.002Z,99.90
2017-08-15T03:08:10.037Z,99.90
2017-08-15T03:10:36.343Z,99.90
2017-08-15T03:13:02.648Z,99.90
2017-08-15T03:15:28.944Z,99.90
2017-08-15T03:17:55.230Z,99.90
2017-08-15T03:20:21.538Z,99.90
2017-08-15T03:22:47.832Z,99.90
2017-08-15T03:25:14.120Z,99.90
2017-08-15T03:27:40.421Z,99.90
2017-08-15T03:30:06.717Z,99.90
2017-08-15T03:32:33.020Z,99.90
2017-08-15T03:34:59.308Z,99.90
2017-08-15T03:37:26.646Z,99.90
2017-08-15T03:39:52.978Z,99.90
2017-08-15T03:42:20.329Z,99.90
2017-08-15T03:44:46.637Z,99.90
2017-08-15T03:47:13.678Z,99.90
2017-08-15T03:49:39.969Z,99.90
2017-08-15T03:52:06.278Z,99.90
2017-08-15T03:54:32.569Z,99.90
2017-08-15T03:56:58.882Z,99.90
2017-08-15T03:59:25.185Z,99.90
2017-08-15T04:01:51.507Z,99.90
2017-08-15T04:04:17.796Z,99.90
2017-08-15T04:06:44.117Z,99.90
2017-08-15T04:09:12.161Z,99.90
2017-08-15T04:11:38.454Z,99.90
2017-08-15T04:14:04.765Z,99.90
2017-08-15T04:16:31.133Z,99.90
2017-08-15T04:18:57.445Z,99.90
2017-08-15T04:21:23.763Z,99.90
2017-08-15T04:23:50.065Z,99.90
2017-08-15T04:26:18.136Z,99.90
2017-08-15T04:28:44.441Z,99.90
2017-08-15T04:31:10.737Z,99.90
2017-08-15T04:33:37.025Z,99.90
2017-08-15T04:36:04.093Z,99.90
2017-08-15T04:38:30.381Z,99.90
2017-08-15T04:40:56.669Z,99.90
2017-08-15T04:43:22.958Z,99.90
2017-08-15T04:45:49.988Z,99.90
2017-08-15T04:48:16.289Z,99.90
2017-08-15T04:50:42.585Z,99.90
2017-08-15T04:53:08.904Z,99.90
2017-08-15T04:55:35.219Z,99.90
2017-08-15T04:58:01.514Z,99.90
2017-08-15T05:00:27.805Z,99.90
2017-08-15T05:02:54.094Z,99.90
2017-08-15T05:05:20.386Z,99.90
2017-08-15T05:07:46.675Z,99.90
2017-08-15T05:10:13.708Z,99.90
2017-08-15T05:12:40.013Z,99.90
2017-08-15T05:15:06.327Z,99.90
2017-08-15T05:17:32.618Z,99.90
2017-08-15T05:19:58.909Z,99.90
2017-08-15T05:22:25.229Z,99.90
2017-08-15T05:24:51.517Z,99.90
2017-08-15T05:27:17.828Z,99.90
2017-08-15T05:29:44.864Z,99.90
2017-08-15T05:32:11.153Z,99.90
2017-08-15T05:34:37.449Z,99.90
2017-08-15T05:37:03.748Z,99.90
2017-08-15T05:39:31.045Z,99.90
2017-08-15T05:41:57.349Z,99.90
2017-08-15T05:44:24.380Z,99.90
2017-08-15T05:46:52.417Z,99.90
2017-08-15T05:49:18.705Z,99.90
2017-08-15T05:51:44.996Z,99.90
2017-08-15T05:54:11.289Z,99.90
2017-08-15T05:56:37.574Z,99.90
2017-08-15T05:59:04.604Z,99.90
2017-08-15T06:01:30.898Z,99.90
2017-08-15T06:03:57.196Z,99.90
2017-08-15T06:06:23.484Z,99.90
2017-08-15T06:08:49.773Z,99.90
2017-08-15T06:11:16.056Z,99.90
2017-08-15T06:13:42.345Z,99.90
2017-08-15T06:16:08.629Z,99.90
2017-08-15T06:18:35.661Z,99.90
2017-08-15T06:21:01.953Z,99.90
2017-08-15T06:23:28.276Z,99.90
2017-08-15T06:25:54.576Z,99.90
2017-08-15T06:28:20.876Z,99.90
2017-08-15T06:30:47.157Z,99.90
2017-08-15T06:33:13.446Z,99.90
2017-08-15T06:35:40.492Z,99.90
2017-08-15T06:38:07.513Z,99.90
2017-08-15T06:40:33.809Z,99.90
2017-08-15T06:43:01.109Z,99.90
2017-08-15T06:45:27.409Z,99.90
2017-08-15T06:47:53.700Z,99.90
2017-08-15T06:50:20.001Z,99.90
2017-08-15T06:52:46.289Z,99.90
2017-08-15T06:55:12.579Z,99.90
2017-08-15T06:57:38.869Z,99.90
2017-08-15T07:00:05.186Z,99.90
2017-08-15T07:02:31.476Z,99.90
2017-08-15T07:04:57.770Z,99.90
2017-08-15T07:07:24.052Z,99.90
2017-08-15T07:09:50.336Z,99.90
2017-08-15T07:12:17.369Z,99.90
2017-08-15T07:14:43.720Z,99.90
2017-08-15T07:17:10.765Z,99.90
2017-08-15T07:19:37.809Z,99.90
2017-08-15T07:22:04.839Z,99.90
2017-08-15T07:24:31.129Z,99.90
2017-08-15T07:26:57.418Z,99.90
2017-08-15T07:29:24.448Z,99.90
2017-08-15T07:31:50.741Z,99.90
2017-08-15T07:34:17.028Z,99.90
2017-08-15T07:36:43.373Z,99.90
2017-08-15T07:39:09.654Z,99.90
2017-08-15T07:41:35.938Z,99.90
2017-08-15T07:44:02.225Z,99.90
2017-08-15T07:46:28.512Z,99.90
2017-08-15T07:48:54.810Z,99.90
2017-08-15T07:51:21.106Z,99.90
2017-08-15T07:53:47.402Z,99.90
2017-08-15T07:56:13.693Z,99.90
2017-08-15T07:58:40.717Z,99.90
2017-08-15T08:01:07.001Z,99.90
2017-08-15T08:03:33.295Z,99.90
2017-08-15T08:06:00.325Z,99.90
2017-08-15T08:08:26.617Z,99.90
2017-08-15T08:10:52.909Z,99.00
2017-08-15T08:13:19.196Z,96.40
2017-08-15T08:15:45.477Z,96.00
2017-08-15T08:18:11.777Z,95.40
2017-08-15T08:20:38.841Z,93.00
2017-08-15T08:23:05.137Z,92.90
2017-08-15T08:25:31.421Z,93.80
2017-08-15T08:27:57.709Z,93.20
2017-08-15T08:30:24.745Z,94.30
2017-08-15T08:32:51.032Z,94.10
2017-08-15T08:35:17.314Z,93.90
2017-08-15T08:37:44.342Z,91.20
2017-08-15T08:40:10.624Z,91.20
2017-08-15T08:42:36.904Z,89.80
2017-08-15T08:45:03.200Z,86.70
2017-08-15T08:47:29.490Z,85.70
2017-08-15T08:49:56.508Z,83.20
2017-08-15T08:52:22.808Z,83.10
2017-08-15T08:54:49.113Z,80.40
2017-08-15T08:57:15.397Z,79.40
2017-08-15T08:59:41.691Z,77.20
2017-08-15T09:02:07.985Z,76.90
2017-08-15T09:04:35.038Z,76.80
2017-08-15T09:07:01.325Z,76.70
2017-08-15T09:09:27.631Z,77.30
2017-08-15T09:11:53.946Z,77.70
2017-08-15T09:14:21.281Z,78.10
2017-08-15T09:16:47.593Z,78.40
2017-08-15T09:19:14.640Z,77.00
2017-08-15T09:21:41.737Z,75.20
2017-08-15T09:24:08.030Z,75.20
2017-08-15T09:26:34.357Z,77.10
2017-08-15T09:29:01.407Z,75.00
2017-08-15T09:31:27.701Z,74.90
2017-08-15T09:33:54.023Z,76.80
2017-08-15T09:36:20.334Z,74.00
2017-08-15T09:38:46.635Z,76.50
2017-08-15T09:41:12.954Z,72.70
2017-08-15T09:43:40.245Z,72.90
2017-08-15T09:46:06.568Z,73.90
2017-08-15T09:48:32.881Z,72.50
2017-08-15T09:51:00.217Z,69.20
2017-08-15T09:53:27.256Z,69.30
2017-08-15T09:55:54.276Z,69.60
2017-08-15T09:58:26.821Z,69.60
2017-08-15T10:00:53.129Z,71.60
2017-08-15T10:03:19.435Z,66.90
2017-08-15T10:05:46.476Z,67.50
2017-08-15T10:08:13.505Z,64.90
2017-08-15T10:10:39.826Z,64.50
2017-08-15T10:13:06.121Z,66.10
2017-08-15T10:15:32.423Z,63.00
2017-08-15T10:17:59.493Z,62.50
2017-08-15T10:20:26.828Z,63.10
2017-08-15T10:22:53.884Z,61.90
2017-08-15T10:25:20.174Z,61.90
2017-08-15T10:27:46.470Z,62.30
2017-08-15T10:30:12.783Z,60.80
2017-08-15T10:32:39.073Z,62.90
2017-08-15T10:35:05.365Z,59.70
2017-08-15T10:37:31.664Z,59.40
2017-08-15T10:39:57.964Z,61.90
2017-08-15T10:42:25.009Z,61.80
2017-08-15T10:44:52.306Z,61.70
2017-08-15T10:47:18.604Z,60.30
2017-08-15T10:49:45.629Z,57.90
2017-08-15T10:52:11.926Z,57.80
2017-08-15T10:54:38.273Z,58.90
2017-08-15T10:57:04.609Z,58.40
2017-08-15T10:59:30.925Z,56.90
2017-08-15T11:01:57.219Z,57.30
2017-08-15T11:04:23.508Z,56.10
2017-08-15T11:06:49.796Z,59.90
2017-08-15T11:09:16.085Z,58.90
2017-08-15T11:11:42.369Z,55.80
2017-08-15T11:14:08.656Z,57.60
2017-08-15T11:16:34.945Z,55.00
2017-08-15T11:19:01.225Z,53.50
2017-08-15T11:21:27.525Z,57.90
2017-08-15T11:23:54.558Z,55.60
2017-08-15T11:26:20.841Z,56.30
2017-08-15T11:28:47.127Z,52.10
2017-08-15T11:31:13.408Z,54.30
2017-08-15T11:33:39.702Z,57.00
2017-08-15T11:36:06.732Z,55.90
2017-08-15T11:38:33.769Z,56.60
2017-08-15T11:41:00.060Z,56.60
2017-08-15T11:43:26.345Z,56.80
2017-08-15T11:45:53.373Z,57.50
2017-08-15T11:48:19.682Z,57.50
2017-08-15T11:50:45.990Z,54.20
2017-08-15T11:53:12.289Z,57.20
2017-08-15T11:55:38.577Z,56.50
2017-08-15T11:58:04.865Z,53.80
2017-08-15T12:00:31.153Z,53.30
2017-08-15T12:02:57.437Z,53.80
2017-08-15T12:05:23.741Z,51.90
2017-08-15T12:07:50.050Z,50.80
2017-08-15T12:10:17.082Z,51.50
2017-08-15T12:12:43.373Z,51.50
2017-08-15T12:15:09.680Z,51.10
2017-08-15T12:17:35.964Z,51.50
2017-08-15T12:20:02.273Z,52.30
2017-08-15T12:22:28.554Z,52.00
2017-08-15T12:24:54.836Z,54.20
2017-08-15T12:27:21.130Z,54.10
2017-08-15T12:29:47.428Z,55.60
2017-08-15T12:32:14.469Z,53.30
2017-08-15T12:34:40.789Z,53.30
2017-08-15T12:37:07.080Z,53.70
2017-08-15T12:39:33.373Z,53.80
2017-08-15T12:42:00.401Z,51.20
2017-08-15T12:44:26.693Z,51.10
2017-08-15T12:46:52.980Z,50.50
2017-08-15T12:49:20.006Z,48.60
2017-08-15T12:51:46.293Z,48.60
2017-08-15T12:54:12.582Z,47.80
2017-08-15T12:56:39.626Z,47.90
2017-08-15T12:59:05.913Z,47.80
2017-08-15T13:01:32.205Z,49.40
2017-08-15T13:03:58.525Z,48.30
2017-08-15T13:06:25.817Z,48.90
2017-08-15T13:08:52.101Z,47.30
2017-08-15T13:11:18.386Z,47.80
2017-08-15T13:13:44.724Z,45.50
2017-08-15T13:16:11.013Z,47.60
2017-08-15T13:18:37.298Z,47.00
2017-08-15T13:21:03.613Z,51.50
2017-08-15T13:23:29.914Z,48.50
2017-08-15T13:25:56.245Z,51.00
2017-08-15T13:28:22.557Z,51.70
2017-08-15T13:30:48.873Z,50.40
2017-08-15T13:33:15.195Z,49.10
2017-08-15T13:35:41.514Z,48.90
2017-08-15T13:38:08.041Z,47.20
2017-08-15T13:40:34.365Z,47.40
2017-08-15T13:43:00.689Z,44.90
2017-08-15T13:45:27.029Z,45.10
2017-08-15T13:47:53.345Z,43.40
2017-08-15T13:50:19.658Z,43.30
2017-08-15T13:52:45.953Z,42.80
2017-08-15T13:55:12.265Z,42.60
2017-08-15T13:57:38.570Z,43.90
2017-08-15T14:00:04.880Z,42.90
2017-08-15T14:02:31.197Z,40.80
2017-08-15T14:04:57.517Z,40.40
2017-08-15T14:07:23.861Z,39.80
2017-08-15T14:09:50.189Z,40.00
2017-08-15T14:12:17.493Z,40.00
2017-08-15T14:14:43.821Z,39.00
2017-08-15T14:17:10.893Z,40.00
2017-08-15T14:19:37.218Z,40.20
2017-08-15T14:22:03.521Z,42.80
2017-08-15T14:24:30.582Z,41.50
2017-08-15T14:26:58.610Z,39.90
2017-08-15T14:29:24.937Z,39.90
2017-08-15T14:31:51.237Z,40.10
2017-08-15T14:34:18.541Z,40.80
2017-08-15T14:36:44.849Z,39.50
2017-08-15T14:39:11.166Z,39.80
2017-08-15T14:41:37.496Z,39.60
2017-08-15T14:44:03.851Z,38.00
2017-08-15T14:46:30.170Z,37.70
2017-08-15T14:48:56.485Z,38.00
2017-08-15T14:51:22.797Z,38.20
2017-08-15T14:53:49.116Z,38.20
2017-08-15T14:56:15.432Z,38.30
2017-08-15T14:58:42.485Z,38.30
2017-08-15T15:01:09.540Z,36.80
2017-08-15T15:03:35.857Z,36.70
2017-08-15T15:06:02.176Z,37.00
2017-08-15T15:08:28.492Z,36.30
2017-08-15T15:10:54.806Z,37.60
2017-08-15T15:13:21.126Z,37.80
2017-08-15T15:15:47.439Z,38.20
2017-08-15T15:18:13.777Z,37.10
2017-08-15T15:20:40.080Z,37.20
2017-08-15T15:23:06.400Z,38.00
2017-08-15T15:25:33.460Z,37.90
2017-08-15T15:27:59.764Z,37.90
2017-08-15T15:30:26.816Z,37.70
2017-08-15T15:32:53.861Z,37.00
2017-08-15T15:35:20.181Z,37.00
2017-08-15T15:37:46.505Z,37.00
2017-08-15T15:40:12.826Z,36.60
2017-08-15T15:42:39.153Z,37.20
2017-08-15T15:45:05.461Z,36.80
2017-08-15T15:47:32.779Z,35.30
2017-08-15T15:49:59.090Z,37.10
2017-08-15T15:52:25.389Z,36.30
2017-08-15T15:54:51.684Z,35.50
2017-08-15T15:57:17.976Z,34.30
2017-08-15T15:59:45.037Z,35.80
2017-08-15T16:02:11.381Z,35.10
2017-08-15T16:04:37.673Z,36.20
2017-08-15T16:07:03.960Z,38.30
2017-08-15T16:09:30.244Z,36.70
2017-08-15T16:11:57.268Z,36.70
2017-08-15T16:14:23.552Z,36.70
2017-08-15T16:16:49.845Z,36.60
2017-08-15T16:19:16.138Z,36.70
2017-08-15T16:21:42.429Z,39.50
2017-08-15T16:24:08.709Z,39.10
2017-08-15T16:26:34.989Z,37.70
2017-08-15T16:29:01.270Z,38.20
2017-08-15T16:31:27.553Z,39.20
2017-08-15T16:33:53.837Z,39.30
2017-08-15T16:36:20.129Z,39.40
2017-08-15T16:38:46.409Z,37.30
2017-08-15T16:41:13.452Z,36.80
2017-08-15T16:43:39.764Z,36.90
2017-08-15T16:46:06.083Z,36.60
2017-08-15T16:48:32.401Z,34.80
2017-08-15T16:50:58.726Z,34.60
2017-08-15T16:53:25.033Z,36.60
2017-08-15T16:55:51.333Z,37.40
2017-08-15T16:58:18.393Z,40.90
2017-08-15T17:00:44.705Z,40.40
2017-08-15T17:03:11.017Z,43.60
2017-08-15T17:05:38.334Z,44.30
2017-08-15T17:08:04.637Z,44.80
2017-08-15T17:10:31.677Z,47.30
2017-08-15T17:12:58.706Z,48.30
2017-08-15T17:15:24.992Z,48.30
2017-08-15T17:17:51.285Z,48.40
2017-08-15T17:20:18.313Z,48.60
2017-08-15T17:22:44.605Z,48.50
2017-08-15T17:25:10.909Z,49.00
2017-08-15T17:27:37.200Z,50.60
2017-08-15T17:30:03.527Z,51.30
2017-08-15T17:32:29.814Z,52.80
2017-08-15T17:34:57.142Z,55.50
2017-08-15T17:37:23.456Z,56.40
2017-08-15T17:39:50.522Z,59.30
2017-08-15T17:42:16.841Z,59.30
2017-08-15T17:44:43.143Z,63.70
2017-08-15T17:47:09.434Z,64.50
2017-08-15T17:49:35.721Z,65.50
2017-08-15T17:52:02.758Z,66.40
2017-08-15T17:54:29.806Z,68.30
2017-08-15T17:56:56.089Z,68.30
2017-08-15T17:59:22.387Z,71.20
2017-08-15T18:01:48.673Z,73.10
2017-08-15T18:04:14.961Z,73.50
2017-08-15T18:06:41.255Z,72.80
2017-08-15T18:09:08.298Z,77.40
2017-08-15T18:11:34.589Z,77.40
2017-08-15T18:14:00.877Z,79.60
2017-08-15T18:16:27.902Z,82.70
2017-08-15T18:18:54.943Z,85.10
2017-08-15T18:21:21.233Z,84.30
2017-08-15T18:23:47.548Z,86.00
2017-08-15T18:26:13.841Z,85.90
2017-08-15T18:28:40.873Z,89.40
2017-08-15T18:31:07.158Z,89.60
2017-08-15T18:33:33.453Z,90.30
2017-08-15T18:35:59.737Z,91.20
2017-08-15T18:38:26.029Z,91.10
2017-08-15T18:40:52.328Z,91.60
2017-08-15T18:43:18.629Z,92.60
2017-08-15T18:45:44.910Z,91.00
2017-08-15T18:48:11.945Z,93.30
2017-08-15T18:50:38.976Z,94.40
2017-08-15T18:53:05.265Z,94.30
2017-08-15T18:55:31.565Z,95.90
2017-08-15T18:57:57.848Z,96.70
2017-08-15T19:00:24.134Z,96.20
2017-08-15T19:02:50.418Z,94.90
2017-08-15T19:05:16.709Z,95.30
2017-08-15T19:07:42.998Z,94.90
2017-08-15T19:10:10.028Z,96.60
2017-08-15T19:12:36.334Z,96.60
2017-08-15T19:15:02.645Z,97.30
2017-08-15T19:17:28.953Z,97.30
2017-08-15T19:19:55.245Z,98.00
2017-08-15T19:22:22.286Z,97.70
2017-08-15T19:24:48.578Z,97.70
2017-08-15T19:27:14.871Z,97.50
2017-08-15T19:29:42.920Z,96.70
2017-08-15T19:32:09.208Z,96.60
2017-08-15T19:34:35.516Z,97.60
2017-08-15T19:37:01.801Z,98.30
2017-08-15T19:39:28.092Z,97.80
2017-08-15T19:41:54.374Z,98.30
2017-08-15T19:44:20.660Z,96.30
2017-08-15T19:46:46.949Z,98.40
2017-08-15T19:49:13.993Z,95.10
2017-08-15T19:51:41.025Z,94.90
2017-08-15T19:54:08.068Z,95.50
2017-08-15T19:56:34.362Z,95.60
2017-08-15T19:59:00.660Z,97.40
2017-08-15T20:01:26.945Z,98.20
2017-08-15T20:03:53.237Z,99.30
2017-08-15T20:06:19.521Z,99.70
2017-08-15T20:08:46.540Z,99.90
2017-08-15T20:11:12.826Z,99.90
2017-08-15T20:13:39.122Z,99.90
2017-08-15T20:16:06.149Z,99.60
2017-08-15T20:18:32.429Z,99.20
2017-08-15T20:20:58.709Z,98.80
2017-08-15T20:23:25.006Z,99.40
2017-08-15T20:25:51.294Z,98.50
2017-08-15T20:28:18.316Z,97.90
2017-08-15T20:30:44.610Z,97.90
2017-08-15T20:33:10.939Z,98.30
2017-08-15T20:35:37.560Z,98.30
2017-08-15T20:38:05.183Z,98.80
2017-08-15T20:40:31.546Z,98.10
2017-08-15T20:42:58.101Z,98.10
2017-08-15T20:45:24.385Z,98.40
2017-08-15T20:47:51.450Z,97.00
2017-08-15T20:50:17.736Z,97.00
2017-08-15T20:52:44.046Z,98.00
2017-08-15T20:55:10.338Z,98.60
2017-08-15T20:57:36.680Z,98.50
2017-08-15T21:00:03.001Z,98.80
2017-08-15T21:02:29.353Z,98.70
2017-08-15T21:04:56.800Z,99.20
2017-08-15T21:07:23.154Z,99.70
2017-08-15T21:09:49.445Z,99.30
2017-08-15T21:12:15.748Z,99.90
2017-08-15T21:14:42.043Z,99.90
2017-08-15T21:17:08.328Z,99.90
2017-08-15T21:19:34.625Z,99.90
2017-08-15T21:22:00.905Z,99.90
2017-08-15T21:24:27.213Z,99.90
2017-08-15T21:26:54.241Z,99.90
2017-08-15T21:29:20.540Z,99.90
2017-08-15T21:31:46.833Z,99.90
2017-08-15T21:34:13.126Z,99.90
2017-08-15T21:36:39.422Z,99.90
2017-08-15T21:39:05.773Z,99.90
2017-08-15T21:41:32.066Z,99.90
2017-08-15T21:43:58.426Z,99.90
2017-08-15T21:46:24.741Z,99.90
2017-08-15T21:48:51.036Z,99.90
2017-08-15T21:51:17.385Z,99.90
2017-08-15T21:53:43.688Z,99.90
2017-08-15T21:56:11.733Z,99.90
2017-08-15T21:58:38.022Z,99.90
2017-08-15T22:01:10.424Z,99.90
2017-08-15T22:03:37.733Z,99.90
2017-08-15T22:06:04.029Z,99.90
2017-08-15T22:08:31.057Z,99.90
2017-08-15T22:10:57.358Z,99.90
2017-08-15T22:13:24.660Z,99.90
2017-08-15T22:15:51.697Z,99.90
2017-08-15T22:18:17.985Z,99.90
2017-08-15T22:20:44.268Z,99.90
2017-08-15T22:23:10.561Z,99.90
2017-08-15T22:25:36.897Z,99.90
2017-08-15T22:28:03.189Z,99.90
2017-08-15T22:30:29.509Z,99.90
2017-08-15T22:32:55.800Z,99.90
2017-08-15T22:35:23.097Z,99.90
2017-08-15T22:37:49.404Z,99.90
2017-08-15T22:40:16.440Z,99.90
2017-08-15T22:42:43.469Z,99.90
2017-08-15T22:45:09.760Z,99.90
2017-08-15T22:47:36.037Z,99.90
2017-08-15T22:50:02.338Z,99.90
2017-08-15T22:52:28.627Z,99.90
2017-08-15T22:54:54.909Z,99.90
2017-08-15T22:57:21.205Z,99.90
2017-08-15T22:59:47.849Z,99.90
2017-08-15T23:02:15.170Z,99.90
2017-08-15T23:04:41.498Z,99.90
2017-08-15T23:07:08.809Z,99.90
2017-08-15T23:09:35.101Z,99.90
2017-08-15T23:12:01.393Z,99.90
2017-08-15T23:14:28.412Z,99.90
2017-08-15T23:16:54.701Z,99.90
2017-08-15T23:19:20.994Z,99.90
2017-08-15T23:21:47.312Z,99.90
2017-08-15T23:24:13.613Z,99.90
2017-08-15T23:26:39.898Z,99.90
2017-08-15T23:29:07.909Z,99.90
2017-08-15T23:31:34.193Z,99.90
2017-08-15T23:34:01.216Z,99.90
2017-08-15T23:36:27.506Z,99.90
2017-08-15T23:38:53.798Z,99.90
2017-08-15T23:41:20.834Z,99.90
2017-08-15T23:43:48.852Z,99.90
2017-08-15T23:46:15.133Z,99.90
2017-08-15T23:48:42.186Z,99.90
2017-08-15T23:51:10.244Z,99.90
2017-08-15T23:53:36.530Z,99.90
2017-08-15T23:56:03.846Z,99.90
2017-08-15T23:58:30.150Z,99.90
