createdAt,value
2023-04-01T13:03:54.158Z,54.5492
2023-04-01T13:04:55.780Z,54.4716
2023-04-01T13:05:57.148Z,55.9252
2023-04-01T13:06:58.679Z,55.6259
2023-04-01T13:15:21.828Z,49.7846
2023-04-01T13:16:23.394Z,50.6804
2023-04-01T13:17:24.926Z,51.3567
2023-04-01T13:18:26.435Z,51.8897
2023-04-01T13:19:27.902Z,52.3720
2023-04-01T13:20:29.445Z,52.6464
2023-04-01T13:21:30.990Z,52.8715
2023-04-01T13:22:32.512Z,53.0117
2023-04-01T13:23:33.983Z,53.1046
2023-04-01T13:24:35.780Z,53.1704
2023-04-01T13:25:37.054Z,53.3017
2023-04-01T13:26:38.568Z,53.4056
2023-04-01T13:27:40.130Z,53.4461
2023-04-01T13:28:41.631Z,53.4035
2023-04-01T13:29:43.206Z,53.4668
2023-04-01T13:30:44.691Z,53.5349
2023-04-01T13:31:46.225Z,53.5575
2023-04-01T13:32:47.839Z,53.6513
2023-04-01T13:33:49.214Z,53.7158
2023-04-01T13:34:50.838Z,53.6143
2023-04-01T13:35:52.315Z,53.5283
2023-04-01T13:36:53.827Z,53.5687
2023-04-01T13:37:55.353Z,53.5704
2023-04-01T13:38:56.857Z,53.5638
2023-04-01T13:39:58.374Z,53.5563
2023-04-01T13:41:03.498Z,53.5352
2023-04-01T16:09:08.464Z,52.9725
2023-04-01T16:10:09.962Z,53.2724
2023-04-01T16:11:11.504Z,53.3982
2023-04-01T16:12:13.039Z,53.5562
2023-04-01T16:13:14.552Z,53.5880
2023-04-01T16:14:16.085Z,53.5972
2023-04-01T16:15:17.619Z,53.6464
2023-04-01T16:16:19.239Z,53.7385
2023-04-01T16:17:20.732Z,53.8142
2023-04-01T16:18:22.202Z,53.8043
2023-04-01T16:19:23.857Z,53.8216
2023-04-01T16:20:25.260Z,53.8838
2023-04-01T16:21:26.780Z,53.8669
2023-04-01T16:22:28.322Z,53.8956
2023-04-01T16:23:29.841Z,54.0136
2023-04-01T16:24:31.383Z,54.0147
2023-04-01T16:25:33.056Z,53.9985
2023-04-01T16:26:34.451Z,53.9353
2023-04-01T16:27:36.058Z,53.9062
2023-04-01T16:28:37.622Z,54.0142
2023-04-01T16:29:39.130Z,54.0664
2023-04-01T16:30:40.657Z,53.9947
2023-04-01T16:31:42.103Z,53.9981
2023-04-01T16:32:43.868Z,54.0107
2023-04-01T16:33:45.140Z,54.0693
2023-04-01T16:34:46.682Z,54.0738
2023-04-01T16:35:48.337Z,53.9820
2023-04-01T16:36:49.925Z,53.9246
2023-04-01T16:37:51.287Z,53.9001
2023-04-01T16:38:53.013Z,53.9212
2023-04-01T16:39:54.321Z,53.9523
2023-04-01T16:40:55.858Z,53.9881
2023-04-01T16:41:57.390Z,53.8954
2023-04-01T16:42:58.911Z,53.9407
2023-04-01T16:44:00.434Z,53.9407
2023-04-01T16:45:01.970Z,53.9795
2023-04-01T16:46:03.537Z,53.9989
2023-04-01T16:47:05.073Z,53.9345
2023-04-01T16:48:06.686Z,53.9403
2023-04-01T16:49:08.162Z,54.0846
2023-04-01T16:50:09.596Z,54.0777
2023-04-01T16:51:11.183Z,54.0781
2023-04-01T16:52:12.859Z,54.1072
2023-04-01T16:53:14.361Z,54.1083
2023-04-01T16:54:15.708Z,54.1288
2023-04-01T16:55:17.254Z,54.1180
2023-04-01T16:56:18.784Z,54.0547
2023-04-01T16:57:20.385Z,53.9870
2023-04-01T16:58:21.906Z,53.9917
2023-04-01T16:59:23.596Z,53.9243
2023-04-01T17:00:25.703Z,53.9304
2023-04-01T17:01:28.760Z,53.9276
2023-04-01T17:02:28.017Z,54.0100
2023-04-01T17:03:29.474Z,54.0341
2023-04-01T17:04:31.061Z,54.1334
2023-04-01T17:05:32.534Z,54.3285
2023-04-01T17:06:34.053Z,54.5527
2023-04-01T17:07:35.608Z,54.8575
2023-04-01T17:08:37.152Z,55.1845
2023-04-01T17:09:38.649Z,55.3973
2023-04-01T17:10:40.176Z,55.4493
2023-04-01T17:11:41.795Z,55.7067
2023-04-01T17:12:43.407Z,56.0495
2023-04-01T17:13:44.884Z,56.3957
2023-04-01T17:14:46.670Z,56.2774
2023-04-01T17:15:48.063Z,56.2920
2023-04-01T17:16:49.342Z,56.0034
2023-04-01T17:17:50.956Z,55.6743
2023-04-01T17:18:52.386Z,55.4171
2023-04-01T17:19:53.930Z,55.2489
2023-04-01T17:20:55.492Z,55.1371
2023-04-01T17:21:57.002Z,55.0362
2023-04-01T17:22:58.608Z,54.9328
2023-04-01T17:24:00.063Z,54.9122
2023-04-01T17:25:01.564Z,54.8376
2023-04-01T17:26:03.119Z,54.8509
2023-04-01T17:27:04.657Z,54.8595
2023-04-01T17:28:06.158Z,54.7592
2023-04-01T17:29:07.728Z,54.7518
2023-04-01T17:30:09.207Z,54.7474
2023-04-01T17:31:10.853Z,54.7387
2023-04-01T17:32:12.262Z,54.7572
2023-04-01T17:33:13.826Z,54.7789
2023-04-01T17:34:15.344Z,54.7495
2023-04-01T17:35:16.896Z,54.7945
2023-04-01T17:36:18.381Z,54.8350
2023-04-01T17:37:19.981Z,54.8746
2023-04-01T17:38:21.463Z,54.8856
2023-04-01T17:39:22.954Z,54.9197
2023-04-01T17:40:24.658Z,54.8196
2023-04-01T17:41:26.033Z,54.9261
2023-04-01T17:42:27.533Z,54.8406
2023-04-01T17:43:29.084Z,54.8900
2023-04-01T17:44:30.690Z,54.8547
2023-04-01T17:45:32.231Z,54.8456
2023-04-01T17:46:33.733Z,54.8443
2023-04-01T17:47:35.204Z,54.9564
2023-04-01T17:48:36.784Z,54.9161
2023-04-01T17:49:38.278Z,54.8599
2023-04-01T17:50:39.791Z,54.9204
2023-04-01T17:51:41.462Z,54.9201
2023-04-01T17:52:42.803Z,54.9568
2023-04-01T17:53:44.349Z,54.8896
2023-04-01T17:54:45.873Z,54.9997
2023-04-01T17:55:47.430Z,54.9065
2023-04-01T17:56:48.998Z,54.9789
2023-04-01T17:57:50.450Z,55.0244
2023-04-01T17:58:52.018Z,55.0117
2023-04-01T17:59:53.548Z,55.0635
2023-04-01T18:00:55.028Z,55.1526
2023-04-01T18:01:56.593Z,55.3404
2023-04-01T18:02:58.131Z,55.8891
2023-04-01T18:04:00.150Z,55.9861
2023-04-01T18:05:01.166Z,55.8808
2023-04-01T18:06:02.723Z,55.8418
2023-04-01T18:07:04.204Z,55.6855
2023-04-01T18:08:05.703Z,55.5807
2023-04-01T18:09:07.254Z,55.4156
2023-04-01T18:10:08.825Z,55.4367
2023-04-01T18:11:10.305Z,55.3475
2023-04-01T18:12:11.804Z,55.2818
2023-04-01T18:13:13.341Z,55.2395
2023-04-01T18:14:14.943Z,55.2266
2023-04-01T18:15:16.421Z,55.1640
2023-04-01T18:16:18.134Z,55.2566
2023-04-01T18:17:19.515Z,55.2424
2023-04-01T18:18:20.984Z,55.3085
2023-04-01T18:19:22.527Z,55.2648
2023-04-01T18:20:24.028Z,55.2080
2023-04-01T18:21:25.582Z,55.2908
2023-04-01T18:22:27.092Z,55.3312
2023-04-01T18:23:28.776Z,55.3463
2023-04-01T18:24:30.162Z,55.4162
2023-04-01T18:25:31.664Z,55.1820
2023-04-01T18:26:33.237Z,55.1340
2023-04-01T18:27:34.765Z,55.1334
2023-04-01T18:28:36.235Z,55.1006
2023-04-01T18:29:37.856Z,55.2084
2023-04-01T18:30:39.321Z,55.0345
2023-04-01T18:31:40.899Z,55.1518
2023-04-01T18:32:42.497Z,55.1373
2023-04-01T18:33:43.958Z,54.9965
2023-04-01T18:34:45.440Z,54.9169
2023-04-01T18:35:47.051Z,54.9304
2023-04-01T18:36:49.437Z,55.0346
