createdAt,value
2023-03-14T00:03:25.732Z,423.00
2023-03-14T00:07:25.711Z,423.00
2023-03-14T00:11:25.713Z,422.00
2023-03-14T00:15:25.667Z,416.00
2023-03-14T00:19:25.641Z,416.00
2023-03-14T00:23:25.561Z,418.00
2023-03-14T00:27:25.759Z,418.00
2023-03-14T00:31:25.671Z,417.00
2023-03-14T00:35:25.604Z,415.00
2023-03-14T00:39:25.576Z,418.00
2023-03-14T00:43:25.602Z,421.00
2023-03-14T00:47:25.494Z,414.00
2023-03-14T00:51:25.446Z,417.00
2023-03-14T00:55:25.456Z,414.00
2023-03-14T00:59:25.347Z,413.00
2023-03-14T01:03:25.549Z,415.00
2023-03-14T01:07:25.516Z,413.00
2023-03-14T01:11:25.458Z,415.00
2023-03-14T01:15:25.432Z,422.00
2023-03-14T01:19:25.454Z,420.00
2023-03-14T01:23:25.368Z,419.00
2023-03-14T01:27:25.348Z,418.00
2023-03-14T01:31:25.306Z,415.00
2023-03-14T01:35:25.240Z,412.00
2023-03-14T01:39:25.204Z,417.00
2023-03-14T01:43:25.160Z,418.00
2023-03-14T01:47:25.330Z,410.00
2023-03-14T01:51:25.303Z,412.00
2023-03-14T01:55:25.234Z,411.00
2023-03-14T01:59:25.199Z,410.00
2023-03-14T02:03:25.244Z,406.00
2023-03-14T02:07:25.152Z,412.00
2023-03-14T02:11:25.078Z,409.00
2023-03-14T02:15:25.103Z,410.00
2023-03-14T02:19:25.039Z,408.00
2023-03-14T02:23:24.984Z,405.00
2023-03-14T02:27:24.979Z,410.00
2023-03-14T02:31:24.975Z,413.00
2023-03-14T02:35:24.881Z,418.00
2023-03-14T02:39:25.012Z,414.00
2023-03-14T02:43:25.217Z,414.00
2023-03-14T02:47:25.364Z,412.00
2023-03-14T02:51:25.304Z,413.00
2023-03-14T02:55:25.269Z,414.00
2023-03-14T02:59:25.300Z,415.00
2023-03-14T03:03:25.225Z,415.00
2023-03-14T03:07:25.172Z,412.00
2023-03-14T03:11:25.134Z,417.00
2023-03-14T03:15:25.122Z,419.00
2023-03-14T03:19:25.144Z,415.00
2023-03-14T03:23:25.061Z,413.00
2023-03-14T03:27:25.034Z,414.00
2023-03-14T03:31:24.975Z,413.00
2023-03-14T03:35:24.943Z,409.00
2023-03-14T03:39:24.902Z,416.00
2023-03-14T03:43:24.857Z,416.00
2023-03-14T03:47:24.822Z,414.00
2023-03-14T03:51:24.758Z,409.00
2023-03-14T03:55:24.760Z,413.00
2023-03-14T03:59:24.700Z,410.00
2023-03-14T04:03:24.763Z,407.00
2023-03-14T04:07:24.645Z,408.00
2023-03-14T04:11:24.673Z,410.00
2023-03-14T04:15:24.570Z,399.00
2023-03-14T04:19:24.519Z,402.00
2023-03-14T04:23:24.520Z,405.00
2023-03-14T04:27:24.452Z,407.00
2023-03-14T04:31:24.452Z,403.00
2023-03-14T04:35:24.731Z,401.00
2023-03-14T04:39:24.421Z,407.00
2023-03-14T04:43:24.355Z,407.00
2023-03-14T04:47:24.675Z,409.00
2023-03-14T04:51:24.352Z,409.00
2023-03-14T04:55:24.593Z,410.00
2023-03-14T04:59:24.263Z,415.00
2023-03-14T05:03:24.266Z,413.00
2023-03-14T05:07:24.294Z,416.00
2023-03-14T05:11:24.361Z,415.00
2023-03-14T05:15:24.556Z,416.00
2023-03-14T05:19:24.711Z,418.00
2023-03-14T05:23:25.211Z,416.00
2023-03-14T05:27:24.612Z,420.00
2023-03-14T05:31:24.683Z,419.00
2023-03-14T05:35:24.606Z,420.00
2023-03-14T05:39:24.552Z,423.00
2023-03-14T05:43:24.540Z,417.00
2023-03-14T05:47:24.581Z,422.00
2023-03-14T05:51:24.456Z,422.00
2023-03-14T05:55:24.407Z,425.00
2023-03-14T05:59:24.368Z,422.00
2023-03-14T06:03:24.394Z,425.00
2023-03-14T06:07:24.321Z,427.00
2023-03-14T06:11:24.255Z,429.00
2023-03-14T06:15:24.199Z,423.00
2023-03-14T06:19:24.183Z,424.00
2023-03-14T06:23:24.194Z,422.00
2023-03-14T06:27:24.145Z,421.00
2023-03-14T06:31:24.281Z,426.00
2023-03-14T06:35:24.259Z,440.00
2023-03-14T06:39:24.743Z,498.00
2023-03-14T06:43:24.492Z,601.00
2023-03-14T06:47:24.315Z,680.00
2023-03-14T06:51:24.325Z,716.00
2023-03-14T06:55:24.309Z,747.00
2023-03-14T06:59:24.367Z,778.00
2023-03-14T07:03:24.512Z,812.00
2023-03-14T07:07:24.716Z,777.00
2023-03-14T07:11:24.438Z,715.00
2023-03-14T07:15:24.428Z,678.00
2023-03-14T07:19:24.359Z,648.00
2023-03-14T07:23:24.290Z,612.00
2023-03-14T07:27:24.277Z,574.00
2023-03-14T07:31:24.347Z,552.00
2023-03-14T07:35:24.248Z,534.00
2023-03-14T07:39:24.289Z,527.00
2023-03-14T07:43:24.118Z,525.00
2023-03-14T07:47:24.090Z,530.00
2023-03-14T07:51:24.110Z,570.00
2023-03-14T07:55:24.081Z,621.00
2023-03-14T07:59:24.007Z,677.00
2023-03-14T08:03:23.960Z,653.00
2023-03-14T08:07:23.917Z,716.00
2023-03-14T08:11:24.165Z,618.00
2023-03-14T08:15:24.272Z,596.00
2023-03-14T08:19:24.251Z,581.00
2023-03-14T08:23:24.298Z,568.00
2023-03-14T08:27:24.419Z,587.00
2023-03-14T08:31:24.972Z,631.00
2023-03-14T08:35:24.790Z,661.00
2023-03-14T08:39:24.590Z,708.00
2023-03-14T08:43:24.754Z,825.00
2023-03-14T08:47:25.003Z,836.00
2023-03-14T08:51:25.369Z,909.00
2023-03-14T08:55:25.092Z,883.00
2023-03-14T08:59:25.181Z,892.00
2023-03-14T09:03:25.103Z,886.00
2023-03-14T09:07:25.369Z,883.00
2023-03-14T09:11:25.115Z,880.00
2023-03-14T09:15:25.123Z,881.00
2023-03-14T09:19:25.321Z,884.00
2023-03-14T09:23:25.097Z,901.00
2023-03-14T09:27:25.175Z,847.00
2023-03-14T09:31:25.317Z,720.00
2023-03-14T09:35:25.834Z,603.00
2023-03-14T09:39:26.308Z,549.00
2023-03-14T09:43:25.445Z,547.00
2023-03-14T09:47:25.411Z,595.00
2023-03-14T09:51:25.335Z,608.00
2023-03-14T09:55:28.124Z,614.00
2023-03-14T09:59:25.297Z,612.00
2023-03-14T10:03:25.262Z,593.00
2023-03-14T10:07:25.233Z,590.00
2023-03-14T10:11:25.151Z,603.00
2023-03-14T10:15:25.126Z,609.00
2023-03-14T10:19:25.145Z,616.00
2023-03-14T10:23:25.069Z,603.00
2023-03-14T10:27:25.001Z,614.00
2023-03-14T10:31:29.675Z,624.00
2023-03-14T10:35:25.361Z,697.00
2023-03-14T10:39:25.851Z,706.00
2023-03-14T10:43:25.427Z,731.00
2023-03-14T10:47:26.178Z,734.00
2023-03-14T10:51:25.220Z,732.00
2023-03-14T10:55:25.158Z,720.00
2023-03-14T10:59:25.170Z,710.00
2023-03-14T11:03:25.153Z,711.00
2023-03-14T11:07:25.262Z,715.00
2023-03-14T11:11:25.160Z,722.00
2023-03-14T11:15:25.196Z,723.00
2023-03-14T11:19:25.205Z,727.00
2023-03-14T11:23:25.174Z,729.00
2023-03-14T11:27:25.218Z,702.00
2023-03-14T11:31:25.257Z,747.00
2023-03-14T11:35:25.366Z,772.00
2023-03-14T11:39:25.414Z,789.00
2023-03-14T11:43:25.430Z,788.00
2023-03-14T11:47:25.404Z,909.00
2023-03-14T11:51:25.395Z,826.00
2023-03-14T11:55:25.416Z,821.00
2023-03-14T11:59:25.482Z,811.00
2023-03-14T12:03:25.447Z,812.00
2023-03-14T12:07:25.365Z,825.00
2023-03-14T12:11:25.392Z,843.00
2023-03-14T12:15:25.287Z,852.00
2023-03-14T12:19:25.261Z,793.00
2023-03-14T12:23:25.240Z,700.00
2023-03-14T12:27:25.207Z,625.00
2023-03-14T12:31:25.222Z,592.00
2023-03-14T12:35:25.180Z,553.00
2023-03-14T12:39:25.084Z,532.00
2023-03-14T12:43:25.067Z,504.00
2023-03-14T12:47:25.038Z,481.00
2023-03-14T12:51:24.979Z,474.00
2023-03-14T12:55:25.047Z,467.00
2023-03-14T12:59:25.209Z,467.00
2023-03-14T13:03:25.453Z,474.00
2023-03-14T13:07:25.649Z,705.00
2023-03-14T13:11:25.720Z,701.00
2023-03-14T13:15:25.823Z,754.00
2023-03-14T13:19:25.781Z,765.00
2023-03-14T13:23:25.816Z,778.00
2023-03-14T13:27:25.920Z,777.00
2023-03-14T13:31:25.908Z,769.00
2023-03-14T13:35:26.008Z,770.00
2023-03-14T13:39:25.862Z,780.00
2023-03-14T13:43:25.858Z,783.00
2023-03-14T13:47:25.951Z,785.00
2023-03-14T13:51:25.904Z,772.00
2023-03-14T13:55:25.905Z,762.00
2023-03-14T13:59:25.925Z,746.00
2023-03-14T14:03:26.057Z,745.00
2023-03-14T14:07:26.001Z,732.00
2023-03-14T14:11:32.703Z,735.00
2023-03-14T14:15:26.942Z,735.00
2023-03-14T14:19:26.150Z,736.00
2023-03-14T14:23:25.893Z,785.00
2023-03-14T14:27:27.373Z,808.00
2023-03-14T14:31:25.948Z,845.00
2023-03-14T14:35:25.975Z,877.00
2023-03-14T14:39:26.122Z,903.00
2023-03-14T14:43:26.374Z,930.00
2023-03-14T14:47:26.356Z,864.00
2023-03-14T14:51:26.274Z,783.00
2023-03-14T14:55:26.306Z,734.00
2023-03-14T14:59:26.186Z,674.00
2023-03-14T15:03:26.180Z,635.00
2023-03-14T15:07:28.157Z,605.00
2023-03-14T15:11:26.121Z,576.00
2023-03-14T15:15:26.095Z,559.00
2023-03-14T15:19:26.093Z,544.00
2023-03-14T15:23:26.111Z,536.00
2023-03-14T15:27:26.123Z,533.00
2023-03-14T15:31:26.051Z,525.00
2023-03-14T15:35:26.076Z,529.00
2023-03-14T15:39:26.028Z,532.00
2023-03-14T15:43:26.130Z,532.00
2023-03-14T15:47:26.143Z,534.00
2023-03-14T15:51:26.120Z,533.00
2023-03-14T15:55:26.151Z,533.00
2023-03-14T15:59:26.128Z,531.00
2023-03-14T16:03:26.173Z,529.00
2023-03-14T16:07:26.114Z,528.00
2023-03-14T16:11:26.127Z,524.00
2023-03-14T16:15:26.128Z,523.00
2023-03-14T16:19:26.065Z,527.00
2023-03-14T16:23:26.498Z,523.00
2023-03-14T16:27:26.048Z,520.00
2023-03-14T16:31:26.123Z,520.00
2023-03-14T16:35:26.498Z,522.00
2023-03-14T16:39:26.029Z,521.00
2023-03-14T16:43:26.075Z,518.00
2023-03-14T16:47:26.085Z,520.00
2023-03-14T16:51:26.049Z,515.00
2023-03-14T16:55:26.131Z,514.00
2023-03-14T16:59:26.162Z,512.00
2023-03-14T17:03:26.258Z,509.00
2023-03-14T17:07:26.269Z,511.00
2023-03-14T17:11:26.348Z,513.00
2023-03-14T17:15:26.446Z,512.00
2023-03-14T17:19:26.510Z,511.00
2023-03-14T17:23:26.603Z,508.00
2023-03-14T17:27:26.730Z,503.00
2023-03-14T17:31:26.857Z,504.00
2023-03-14T17:35:26.980Z,502.00
2023-03-14T17:39:27.052Z,501.00
2023-03-14T17:43:27.169Z,504.00
2023-03-14T17:47:27.506Z,503.00
2023-03-14T17:51:27.522Z,499.00
2023-03-14T17:55:28.040Z,497.00
2023-03-14T17:59:28.019Z,492.00
2023-03-14T18:03:27.873Z,490.00
2023-03-14T18:07:28.056Z,490.00
2023-03-14T18:11:28.206Z,484.00
2023-03-14T18:15:28.394Z,484.00
2023-03-14T18:19:28.596Z,485.00
2023-03-14T18:23:29.066Z,484.00
2023-03-14T18:27:28.927Z,483.00
2023-03-14T18:31:29.099Z,479.00
2023-03-14T18:35:29.247Z,482.00
2023-03-14T18:39:29.488Z,483.00
2023-03-14T18:43:29.410Z,476.00
2023-03-14T18:47:29.417Z,473.00
2023-03-14T18:51:29.416Z,462.00
2023-03-14T18:55:29.285Z,456.00
2023-03-14T18:59:29.235Z,454.00
2023-03-14T19:03:29.250Z,444.00
2023-03-14T19:07:29.196Z,443.00
2023-03-14T19:11:29.213Z,443.00
2023-03-14T19:15:29.137Z,440.00
2023-03-14T19:19:29.113Z,436.00
2023-03-14T19:23:29.053Z,438.00
2023-03-14T19:27:29.054Z,436.00
2023-03-14T19:31:28.998Z,440.00
2023-03-14T19:35:28.975Z,440.00
2023-03-14T19:39:28.934Z,437.00
2023-03-14T19:43:28.899Z,435.00
2023-03-14T19:47:28.809Z,435.00
2023-03-14T19:51:28.830Z,438.00
2023-03-14T19:55:28.777Z,438.00
2023-03-14T19:59:28.717Z,435.00
2023-03-14T20:03:28.715Z,435.00
2023-03-14T20:07:28.800Z,436.00
2023-03-14T20:11:28.895Z,438.00
2023-03-14T20:15:28.899Z,440.00
2023-03-14T20:19:29.004Z,441.00
2023-03-14T20:23:29.032Z,436.00
2023-03-14T20:27:29.018Z,439.00
2023-03-14T20:31:29.028Z,441.00
2023-03-14T20:35:28.929Z,446.00
2023-03-14T20:39:28.923Z,446.00
2023-03-14T20:43:28.985Z,443.00
2023-03-14T20:47:28.910Z,439.00
2023-03-14T20:51:28.918Z,442.00
2023-03-14T20:55:28.882Z,441.00
2023-03-14T20:59:28.881Z,445.00
2023-03-14T21:03:28.815Z,446.00
2023-03-14T21:07:47.547Z,447.00
2023-03-14T21:11:47.510Z,448.00
2023-03-14T21:15:47.608Z,442.00
2023-03-14T21:19:47.448Z,439.00
2023-03-14T21:23:47.460Z,443.00
2023-03-14T21:27:47.427Z,443.00
2023-03-14T21:31:47.410Z,441.00
2023-03-14T21:35:47.351Z,439.00
2023-03-14T21:39:47.276Z,438.00
2023-03-14T21:43:47.285Z,436.00
2023-03-14T21:47:47.168Z,437.00
2023-03-14T21:51:47.173Z,435.00
2023-03-14T21:55:47.118Z,436.00
2023-03-14T21:59:47.072Z,437.00
2023-03-14T22:03:47.080Z,439.00
2023-03-14T22:07:47.273Z,440.00
2023-03-14T22:11:46.956Z,440.00
2023-03-14T22:15:47.111Z,440.00
2023-03-14T22:19:46.899Z,441.00
2023-03-14T22:23:46.877Z,440.00
2023-03-14T22:27:46.801Z,436.00
2023-03-14T22:31:46.866Z,435.00
2023-03-14T22:35:46.839Z,436.00
2023-03-14T22:39:46.702Z,441.00
2023-03-14T22:43:46.645Z,439.00
2023-03-14T22:47:46.688Z,440.00
2023-03-14T22:51:46.710Z,439.00
2023-03-14T22:55:46.838Z,437.00
2023-03-14T22:59:46.860Z,444.00
2023-03-14T23:03:46.946Z,443.00
2023-03-14T23:07:47.022Z,438.00
2023-03-14T23:11:47.099Z,433.00
2023-03-14T23:15:47.178Z,438.00
2023-03-14T23:19:47.317Z,437.00
2023-03-14T23:23:47.402Z,437.00
2023-03-14T23:27:47.439Z,435.00
2023-03-14T23:31:47.512Z,440.00
2023-03-14T23:35:47.831Z,435.00
2023-03-14T23:39:47.718Z,437.00
2023-03-14T23:43:47.806Z,436.00
2023-03-14T23:47:47.874Z,436.00
2023-03-14T23:51:47.958Z,437.00
2023-03-14T23:55:48.020Z,437.00
2023-03-14T23:59:48.145Z,436.00
