createdAt,value
2023-02-05T00:01:43.739Z,14.93
2023-02-05T00:04:15.952Z,13.70
2023-02-05T00:06:48.149Z,14.18
2023-02-05T00:09:20.293Z,13.40
2023-02-05T00:11:52.390Z,12.98
2023-02-05T00:14:26.230Z,13.73
2023-02-05T00:16:58.784Z,12.07
2023-02-05T00:19:30.782Z,13.15
2023-02-05T00:22:02.953Z,13.68
2023-02-05T00:24:35.515Z,13.73
2023-02-05T00:27:08.010Z,12.32
2023-02-05T00:29:40.916Z,12.43
2023-02-05T00:32:13.281Z,11.82
2023-02-05T00:34:45.336Z,12.20
2023-02-05T00:37:17.556Z,11.77
2023-02-05T00:39:49.542Z,11.57
2023-02-05T00:42:21.616Z,12.18
2023-02-05T00:44:53.716Z,12.13
2023-02-05T00:47:25.795Z,12.25
2023-02-05T00:49:57.924Z,12.63
2023-02-05T00:52:30.087Z,12.95
2023-02-05T00:55:02.145Z,13.07
2023-02-05T00:57:34.698Z,11.02
2023-02-05T01:00:18.517Z,11.93
2023-02-05T01:02:51.161Z,13.13
2023-02-05T01:05:23.380Z,13.50
2023-02-05T01:07:55.529Z,11.77
2023-02-05T01:10:28.040Z,11.95
2023-02-05T01:13:01.213Z,12.13
2023-02-05T01:15:34.998Z,12.10
2023-02-05T01:18:07.986Z,12.05
2023-02-05T01:20:41.717Z,10.73
2023-02-05T01:23:13.969Z,11.02
2023-02-05T01:25:48.219Z,11.20
2023-02-05T01:28:20.328Z,10.80
2023-02-05T01:30:52.621Z,12.35
2023-02-05T01:33:24.847Z,11.00
2023-02-05T01:35:56.780Z,10.63
2023-02-05T01:38:28.807Z,10.68
2023-02-05T01:41:01.035Z,10.40
2023-02-05T01:43:33.079Z,10.88
2023-02-05T01:46:26.563Z,12.00
2023-02-05T01:49:01.121Z,11.05
2023-02-05T01:51:36.262Z,10.13
2023-02-05T01:54:12.011Z,11.38
2023-02-05T01:56:49.954Z,10.80
2023-02-05T01:59:28.942Z,13.43
2023-02-05T02:02:07.988Z,11.13
2023-02-05T02:04:54.160Z,10.85
2023-02-05T02:07:29.331Z,10.98
2023-02-05T02:10:01.552Z,12.05
2023-02-05T02:12:37.381Z,10.45
2023-02-05T02:15:22.585Z,9.88
2023-02-05T02:18:21.763Z,11.07
2023-02-05T02:21:24.633Z,10.00
2023-02-05T02:24:54.483Z,11.10
2023-02-05T02:27:49.423Z,10.55
2023-02-05T02:30:45.909Z,10.32
2023-02-05T02:33:50.053Z,10.73
2023-02-05T02:36:41.701Z,10.35
2023-02-05T02:39:35.947Z,10.80
2023-02-05T02:42:39.979Z,11.32
2023-02-05T02:45:21.142Z,10.73
2023-02-05T02:47:59.113Z,10.52
2023-02-05T02:50:36.690Z,10.10
2023-02-05T02:53:20.425Z,10.38
2023-02-05T02:56:00.783Z,11.65
2023-02-05T02:59:03.260Z,10.13
2023-02-05T03:01:53.376Z,10.10
2023-02-05T03:04:33.406Z,10.38
2023-02-05T03:07:20.597Z,10.77
2023-02-05T03:10:04.051Z,10.60
2023-02-05T03:12:43.126Z,10.80
2023-02-05T03:15:15.692Z,9.70
2023-02-05T03:17:48.007Z,9.85
2023-02-05T03:20:29.481Z,9.55
2023-02-05T03:23:09.001Z,11.02
2023-02-05T03:25:42.010Z,9.93
2023-02-05T03:28:14.941Z,10.85
2023-02-05T03:30:52.865Z,9.25
2023-02-05T03:33:56.145Z,11.20
2023-02-05T03:37:10.479Z,10.80
2023-02-05T03:40:23.985Z,9.43
2023-02-05T03:43:30.425Z,10.00
2023-02-05T03:46:44.216Z,10.18
2023-02-05T03:50:02.898Z,11.65
2023-02-05T03:53:04.795Z,10.57
2023-02-05T03:56:12.121Z,10.82
2023-02-05T03:58:54.833Z,10.52
2023-02-05T04:01:28.875Z,11.68
2023-02-05T04:04:01.471Z,10.68
2023-02-05T04:06:33.377Z,11.02
2023-02-05T04:09:05.814Z,10.32
2023-02-05T04:11:38.523Z,10.68
2023-02-05T04:14:10.582Z,10.25
2023-02-05T04:16:42.597Z,11.20
2023-02-05T04:19:14.700Z,10.20
2023-02-05T04:21:46.747Z,12.20
2023-02-05T04:24:18.759Z,11.07
2023-02-05T04:26:51.224Z,10.73
2023-02-05T04:29:23.227Z,11.50
2023-02-05T04:31:55.301Z,11.50
2023-02-05T04:34:27.496Z,10.77
2023-02-05T04:36:59.714Z,10.05
2023-02-05T04:39:32.508Z,11.60
2023-02-05T04:42:04.773Z,9.70
2023-02-05T04:44:36.780Z,11.07
2023-02-05T04:47:08.901Z,10.45
2023-02-05T04:49:40.961Z,10.65
2023-02-05T04:52:13.097Z,9.35
2023-02-05T04:54:45.101Z,10.23
2023-02-05T04:57:17.279Z,11.00
2023-02-05T04:59:49.227Z,10.80
2023-02-05T05:02:21.324Z,11.38
2023-02-05T05:04:53.970Z,10.00
2023-02-05T05:07:26.087Z,10.88
2023-02-05T05:10:00.891Z,10.48
2023-02-05T05:12:34.325Z,11.00
2023-02-05T05:15:07.902Z,11.02
2023-02-05T05:17:40.133Z,9.40
2023-02-05T05:20:12.179Z,11.25
2023-02-05T05:23:03.209Z,10.80
2023-02-05T05:25:40.886Z,11.65
2023-02-05T05:28:16.301Z,10.10
2023-02-05T05:30:49.080Z,10.18
2023-02-05T05:33:21.084Z,11.45
2023-02-05T05:35:53.006Z,10.75
2023-02-05T05:38:25.059Z,10.00
2023-02-05T05:41:15.852Z,9.38
2023-02-05T05:44:08.181Z,10.55
2023-02-05T05:46:40.550Z,11.15
2023-02-05T05:49:12.872Z,10.35
2023-02-05T05:51:44.910Z,10.90
2023-02-05T05:54:16.878Z,10.82
2023-02-05T05:56:49.683Z,10.27
2023-02-05T05:59:21.730Z,12.63
2023-02-05T06:01:54.524Z,11.45
2023-02-05T06:04:26.723Z,10.77
2023-02-05T06:06:59.403Z,11.60
2023-02-05T06:09:33.064Z,11.40
2023-02-05T06:12:05.175Z,11.38
2023-02-05T06:14:37.411Z,11.70
2023-02-05T06:17:09.614Z,10.93
2023-02-05T06:19:41.605Z,10.90
2023-02-05T06:22:13.575Z,11.50
2023-02-05T06:24:45.620Z,12.05
2023-02-05T06:27:17.683Z,10.93
2023-02-05T06:29:49.704Z,11.40
2023-02-05T06:32:22.173Z,10.18
2023-02-05T06:34:54.305Z,11.35
2023-02-05T06:37:45.467Z,12.10
2023-02-05T06:40:21.040Z,10.15
2023-02-05T06:42:56.481Z,10.55
2023-02-05T06:45:28.444Z,10.13
2023-02-05T06:48:00.453Z,12.13
2023-02-05T06:50:32.450Z,9.63
2023-02-05T06:53:04.433Z,10.40
2023-02-05T06:55:38.490Z,11.10
2023-02-05T06:58:10.545Z,10.82
2023-02-05T07:00:43.122Z,11.25
2023-02-05T07:03:15.222Z,11.27
2023-02-05T07:05:47.245Z,13.00
2023-02-05T07:08:19.155Z,11.25
2023-02-05T07:10:51.287Z,12.43
2023-02-05T07:13:23.295Z,10.98
2023-02-05T07:15:55.711Z,10.18
2023-02-05T07:18:27.874Z,11.45
2023-02-05T07:21:00.117Z,11.90
2023-02-05T07:23:36.943Z,12.18
2023-02-05T07:26:14.858Z,11.20
2023-02-05T07:28:48.172Z,11.90
2023-02-05T07:31:20.540Z,11.05
2023-02-05T07:33:52.671Z,10.60
2023-02-05T07:36:24.793Z,10.60
2023-02-05T07:38:57.051Z,12.45
2023-02-05T07:41:29.278Z,12.50
2023-02-05T07:44:01.354Z,11.77
2023-02-05T07:46:43.857Z,11.10
2023-02-05T07:49:15.924Z,11.05
2023-02-05T07:51:48.836Z,11.52
2023-02-05T07:54:21.086Z,10.95
2023-02-05T07:56:53.148Z,10.30
2023-02-05T07:59:26.310Z,10.10
2023-02-05T08:01:58.536Z,9.73
2023-02-05T08:04:37.442Z,9.70
2023-02-05T08:07:12.789Z,10.77
2023-02-05T08:09:44.904Z,10.02
2023-02-05T08:12:16.860Z,11.65
2023-02-05T08:14:49.110Z,10.32
2023-02-05T08:17:21.450Z,10.18
2023-02-05T08:19:53.572Z,10.70
2023-02-05T08:22:28.121Z,9.93
2023-02-05T08:25:00.365Z,11.02
2023-02-05T08:27:37.755Z,11.88
2023-02-05T08:30:14.944Z,12.88
2023-02-05T08:32:50.286Z,11.00
2023-02-05T08:35:22.334Z,11.65
2023-02-05T08:37:54.678Z,11.50
2023-02-05T08:40:27.895Z,10.50
2023-02-05T08:43:00.444Z,11.43
2023-02-05T08:45:47.715Z,10.60
2023-02-05T08:48:23.053Z,10.23
2023-02-05T08:50:55.033Z,10.70
2023-02-05T08:53:27.536Z,11.63
2023-02-05T08:56:02.725Z,11.75
2023-02-05T08:58:38.482Z,13.02
2023-02-05T09:01:16.053Z,13.15
2023-02-05T09:03:48.540Z,12.32
2023-02-05T09:06:20.678Z,11.90
2023-02-05T09:08:52.720Z,10.93
2023-02-05T09:11:26.750Z,12.38
2023-02-05T09:13:59.650Z,12.90
2023-02-05T09:16:31.829Z,11.30
2023-02-05T09:19:04.245Z,13.63
2023-02-05T09:21:36.814Z,12.73
2023-02-05T09:24:09.057Z,11.95
2023-02-05T09:26:41.267Z,37.75
2023-02-05T09:29:13.328Z,22.83
2023-02-05T09:31:45.602Z,21.75
2023-02-05T09:34:18.143Z,17.55
2023-02-05T09:36:50.222Z,16.98
2023-02-05T09:39:52.655Z,14.13
2023-02-05T09:42:35.950Z,11.23
2023-02-05T09:46:18.903Z,10.15
2023-02-05T09:49:40.746Z,10.65
2023-02-05T09:52:33.233Z,11.63
2023-02-05T09:55:37.450Z,12.05
2023-02-05T09:58:21.260Z,9.95
2023-02-05T10:01:20.062Z,10.95
2023-02-05T10:04:06.283Z,10.57
2023-02-05T10:06:48.023Z,11.18
2023-02-05T10:09:46.301Z,11.30
2023-02-05T10:12:44.377Z,10.57
2023-02-05T10:15:48.124Z,10.68
2023-02-05T10:18:47.788Z,10.18
2023-02-05T10:22:11.091Z,10.82
2023-02-05T10:25:15.163Z,10.80
2023-02-05T10:28:51.208Z,11.60
2023-02-05T10:31:44.772Z,11.40
2023-02-05T10:34:40.712Z,11.40
2023-02-05T10:37:46.058Z,11.18
2023-02-05T10:40:33.062Z,11.15
2023-02-05T10:43:26.550Z,11.02
2023-02-05T10:46:14.203Z,12.85
2023-02-05T10:49:01.398Z,12.63
2023-02-05T10:51:46.156Z,11.30
2023-02-05T10:54:31.115Z,13.52
2023-02-05T10:57:05.121Z,11.43
2023-02-05T10:59:55.377Z,11.60
2023-02-05T11:02:38.579Z,13.88
2023-02-05T11:05:31.377Z,13.10
2023-02-05T11:08:34.754Z,13.30
2023-02-05T11:11:24.859Z,13.75
2023-02-05T11:14:04.625Z,13.48
2023-02-05T11:16:44.021Z,13.45
2023-02-05T11:19:24.133Z,13.05
2023-02-05T11:22:00.787Z,12.80
2023-02-05T11:24:39.346Z,13.15
2023-02-05T11:27:32.748Z,12.75
2023-02-05T11:30:49.621Z,14.60
2023-02-05T11:33:28.159Z,12.85
2023-02-05T11:36:02.938Z,14.50
2023-02-05T11:38:57.244Z,14.73
2023-02-05T11:41:56.789Z,13.55
2023-02-05T11:44:48.711Z,12.60
2023-02-05T11:47:43.871Z,13.38
2023-02-05T11:50:28.375Z,12.07
2023-02-05T11:53:16.654Z,11.60
2023-02-05T11:55:57.642Z,13.35
2023-02-05T11:58:37.609Z,12.77
2023-02-05T12:01:38.018Z,12.07
2023-02-05T12:04:13.327Z,13.38
2023-02-05T12:06:56.759Z,12.90
2023-02-05T12:09:38.385Z,14.63
2023-02-05T12:12:29.656Z,13.05
2023-02-05T12:15:16.937Z,13.50
2023-02-05T12:18:01.352Z,15.75
2023-02-05T12:21:34.517Z,15.23
2023-02-05T12:24:50.246Z,16.15
2023-02-05T12:27:57.566Z,13.63
2023-02-05T12:31:22.293Z,12.18
2023-02-05T12:34:29.571Z,11.18
2023-02-05T12:37:49.945Z,13.00
2023-02-05T12:40:51.615Z,12.35
2023-02-05T12:43:50.800Z,10.35
2023-02-05T12:46:51.114Z,10.52
2023-02-05T12:50:08.192Z,11.63
2023-02-05T12:53:21.730Z,12.35
2023-02-05T12:57:03.420Z,10.73
2023-02-05T12:59:58.077Z,10.40
2023-02-05T13:02:44.758Z,11.52
2023-02-05T13:05:38.066Z,10.18
2023-02-05T13:08:38.657Z,11.18
2023-02-05T13:11:47.627Z,9.73
2023-02-05T13:14:36.526Z,8.82
2023-02-05T13:17:14.875Z,8.30
2023-02-05T13:20:00.495Z,9.38
2023-02-05T13:23:05.536Z,8.65
2023-02-05T13:26:16.775Z,7.63
2023-02-05T13:29:06.913Z,8.00
2023-02-05T13:31:52.750Z,9.38
2023-02-05T13:34:30.686Z,8.30
2023-02-05T13:37:22.608Z,8.32
2023-02-05T13:40:35.220Z,7.70
2023-02-05T13:43:55.726Z,6.20
2023-02-05T13:47:07.173Z,6.78
2023-02-05T13:50:17.829Z,8.75
2023-02-05T13:53:23.098Z,5.70
2023-02-05T13:56:15.504Z,4.40
2023-02-05T13:59:16.202Z,4.93
2023-02-05T14:02:01.782Z,4.75
2023-02-05T14:04:42.408Z,5.07
2023-02-05T14:07:26.688Z,5.47
2023-02-05T14:10:02.706Z,4.72
2023-02-05T14:12:38.344Z,4.20
2023-02-05T14:15:16.743Z,4.05
2023-02-05T14:17:56.023Z,4.50
2023-02-05T14:20:42.132Z,3.42
2023-02-05T14:23:49.147Z,4.38
2023-02-05T14:26:45.087Z,4.43
2023-02-05T14:29:44.100Z,4.82
2023-02-05T14:32:30.615Z,4.72
2023-02-05T14:35:38.807Z,4.13
2023-02-05T14:38:32.902Z,4.07
2023-02-05T14:41:07.959Z,5.10
2023-02-05T14:43:52.477Z,4.70
2023-02-05T14:46:40.024Z,5.00
2023-02-05T14:49:29.558Z,5.07
2023-02-05T14:52:37.465Z,4.82
2023-02-05T14:55:29.265Z,4.57
2023-02-05T14:58:24.632Z,5.03
2023-02-05T15:01:40.701Z,4.50
2023-02-05T15:04:45.538Z,4.53
2023-02-05T15:07:25.788Z,4.07
2023-02-05T15:10:03.261Z,4.72
2023-02-05T15:12:52.908Z,5.55
2023-02-05T15:15:35.894Z,4.13
2023-02-05T15:18:24.290Z,4.90
2023-02-05T15:21:01.014Z,4.80
2023-02-05T15:23:40.499Z,3.90
2023-02-05T15:26:47.640Z,4.88
2023-02-05T15:29:47.438Z,4.20
2023-02-05T15:32:28.391Z,4.82
2023-02-05T15:35:13.579Z,4.63
2023-02-05T15:38:28.069Z,5.63
2023-02-05T15:41:14.742Z,4.85
2023-02-05T15:44:01.857Z,4.80
2023-02-05T15:46:34.802Z,5.00
2023-02-05T15:49:08.537Z,5.88
2023-02-05T15:51:46.084Z,5.10
2023-02-05T15:54:21.491Z,4.82
2023-02-05T15:56:55.404Z,4.72
2023-02-05T15:59:32.485Z,5.80
2023-02-05T16:02:35.582Z,5.05
2023-02-05T16:05:22.266Z,4.60
2023-02-05T16:08:02.140Z,5.40
2023-02-05T16:11:06.269Z,5.10
2023-02-05T16:13:40.070Z,5.32
2023-02-05T16:16:24.345Z,4.40
2023-02-05T16:19:00.835Z,4.55
2023-02-05T16:21:43.960Z,5.43
2023-02-05T16:24:32.768Z,7.05
2023-02-05T16:27:26.816Z,4.82
2023-02-05T16:30:18.527Z,5.65
2023-02-05T16:33:05.963Z,6.15
2023-02-05T16:35:48.821Z,6.00
2023-02-05T16:38:24.046Z,5.60
2023-02-05T16:41:01.491Z,6.20
2023-02-05T16:43:53.019Z,6.50
2023-02-05T16:46:32.273Z,6.50
2023-02-05T16:49:26.165Z,5.80
2023-02-05T16:52:00.089Z,5.43
2023-02-05T16:54:39.447Z,6.22
2023-02-05T16:57:25.457Z,6.35
2023-02-05T17:00:06.554Z,6.30
2023-02-05T17:03:16.629Z,5.30
2023-02-05T17:05:59.940Z,6.13
2023-02-05T17:08:37.893Z,7.85
2023-02-05T17:11:33.808Z,7.85
2023-02-05T17:14:31.830Z,7.07
2023-02-05T17:17:20.988Z,6.15
2023-02-05T17:20:06.266Z,6.50
2023-02-05T17:23:06.114Z,7.43
2023-02-05T17:25:50.344Z,7.13
2023-02-05T17:28:30.630Z,7.22
2023-02-05T17:31:07.484Z,7.03
2023-02-05T17:33:41.199Z,8.02
2023-02-05T17:36:18.999Z,7.60
2023-02-05T17:38:53.790Z,6.70
2023-02-05T17:41:49.782Z,8.23
2023-02-05T17:44:42.083Z,7.70
2023-02-05T17:47:22.899Z,7.85
2023-02-05T17:49:58.231Z,8.30
2023-02-05T17:52:31.832Z,8.80
2023-02-05T17:55:06.713Z,9.13
2023-02-05T17:57:50.062Z,8.45
2023-02-05T18:00:29.046Z,8.73
2023-02-05T18:03:03.830Z,8.90
2023-02-05T18:05:37.478Z,9.20
2023-02-05T18:08:12.204Z,9.95
2023-02-05T18:10:46.414Z,9.02
2023-02-05T18:13:20.025Z,9.50
2023-02-05T18:15:55.108Z,9.70
2023-02-05T18:18:35.467Z,8.70
2023-02-05T18:21:08.701Z,8.77
2023-02-05T18:23:42.183Z,7.90
2023-02-05T18:26:15.428Z,8.95
2023-02-05T18:28:48.557Z,8.25
2023-02-05T18:31:23.170Z,8.63
2023-02-05T18:33:56.168Z,8.38
2023-02-05T18:36:29.283Z,8.30
2023-02-05T18:39:01.927Z,8.70
2023-02-05T18:41:35.215Z,8.85
2023-02-05T18:44:10.233Z,8.60
2023-02-05T18:46:46.515Z,9.77
2023-02-05T18:49:20.099Z,8.85
2023-02-05T18:51:53.721Z,7.90
2023-02-05T18:54:26.956Z,8.77
2023-02-05T18:57:00.096Z,7.60
2023-02-05T18:59:33.686Z,9.07
2023-02-05T19:02:13.889Z,9.63
2023-02-05T19:04:52.234Z,8.85
2023-02-05T19:07:27.600Z,8.63
2023-02-05T19:10:01.825Z,10.23
2023-02-05T19:12:35.986Z,8.00
2023-02-05T19:15:09.092Z,8.18
2023-02-05T19:17:41.777Z,7.78
2023-02-05T19:20:14.459Z,7.97
2023-02-05T19:22:47.908Z,8.45
2023-02-05T19:25:24.335Z,9.82
2023-02-05T19:27:57.148Z,11.30
2023-02-05T19:30:30.583Z,9.55
2023-02-05T19:33:04.041Z,9.73
2023-02-05T19:35:37.667Z,11.13
2023-02-05T19:38:20.344Z,10.32
2023-02-05T19:40:53.410Z,10.05
2023-02-05T19:43:26.645Z,10.15
2023-02-05T19:46:04.652Z,11.50
2023-02-05T19:48:39.422Z,12.07
2023-02-05T19:51:14.025Z,11.82
2023-02-05T19:54:07.949Z,11.68
2023-02-05T19:56:42.390Z,11.88
2023-02-05T19:59:17.259Z,12.70
2023-02-05T20:01:50.759Z,12.90
2023-02-05T20:04:29.049Z,13.57
2023-02-05T20:07:02.928Z,13.20
2023-02-05T20:09:36.494Z,14.23
2023-02-05T20:12:13.008Z,14.13
2023-02-05T20:14:46.634Z,12.65
2023-02-05T20:17:20.392Z,13.40
2023-02-05T20:20:10.172Z,13.85
2023-02-05T20:22:50.678Z,14.02
2023-02-05T20:25:26.247Z,12.45
2023-02-05T20:28:00.008Z,14.65
2023-02-05T20:30:56.567Z,14.90
2023-02-05T20:33:50.408Z,12.80
2023-02-05T20:36:24.147Z,14.15
2023-02-05T20:39:01.160Z,14.38
2023-02-05T20:41:39.197Z,13.85
2023-02-05T20:44:13.480Z,14.05
2023-02-05T20:46:48.084Z,13.55
2023-02-05T20:49:22.352Z,14.30
2023-02-05T20:51:57.051Z,13.88
2023-02-05T20:54:31.574Z,15.25
2023-02-05T20:57:06.512Z,16.08
2023-02-05T20:59:40.795Z,14.52
2023-02-05T21:02:14.506Z,15.40
2023-02-05T21:04:47.336Z,15.00
2023-02-05T21:07:25.511Z,14.07
2023-02-05T21:10:02.516Z,14.55
2023-02-05T21:12:37.749Z,15.00
2023-02-05T21:15:13.096Z,14.63
2023-02-05T21:17:45.924Z,15.43
2023-02-05T21:20:19.201Z,14.77
2023-02-05T21:22:51.796Z,15.55
2023-02-05T21:25:23.931Z,16.30
2023-02-05T21:27:56.217Z,14.18
2023-02-05T21:30:28.812Z,14.02
2023-02-05T21:33:01.382Z,15.85
2023-02-05T21:35:38.885Z,14.90
2023-02-05T21:38:11.625Z,16.08
2023-02-05T21:40:44.520Z,15.40
2023-02-05T21:43:17.123Z,17.33
2023-02-05T21:45:49.351Z,16.25
2023-02-05T21:48:21.574Z,15.88
2023-02-05T21:50:54.017Z,19.08
2023-02-05T21:53:27.779Z,16.73
2023-02-05T21:56:05.898Z,17.50
2023-02-05T21:58:43.689Z,16.83
2023-02-05T22:01:24.898Z,18.30
2023-02-05T22:04:03.306Z,18.10
2023-02-05T22:06:40.172Z,16.38
2023-02-05T22:09:16.225Z,17.50
2023-02-05T22:11:49.959Z,17.73
2023-02-05T22:14:22.370Z,17.83
2023-02-05T22:16:55.264Z,16.83
2023-02-05T22:19:28.162Z,17.35
2023-02-05T22:22:00.342Z,17.48
2023-02-05T22:24:32.924Z,18.27
2023-02-05T22:27:05.160Z,16.40
2023-02-05T22:29:37.228Z,17.65
2023-02-05T22:32:11.113Z,16.17
2023-02-05T22:34:43.710Z,16.77
2023-02-05T22:37:15.822Z,16.88
2023-02-05T22:39:48.279Z,17.60
2023-02-05T22:42:20.403Z,18.05
2023-02-05T22:44:55.320Z,18.27
2023-02-05T22:47:27.674Z,16.10
2023-02-05T22:50:00.056Z,16.85
2023-02-05T22:52:32.236Z,17.15
2023-02-05T22:55:04.705Z,17.90
2023-02-05T22:57:37.296Z,17.20
2023-02-05T23:00:09.961Z,17.70
2023-02-05T23:02:42.618Z,18.45
2023-02-05T23:05:15.158Z,18.60
2023-02-05T23:07:51.746Z,18.40
2023-02-05T23:10:24.456Z,20.58
2023-02-05T23:12:56.986Z,20.50
2023-02-05T23:15:29.064Z,20.67
2023-02-05T23:18:01.286Z,19.50
2023-02-05T23:20:34.345Z,20.38
2023-02-05T23:23:10.544Z,20.98
2023-02-05T23:25:44.032Z,18.92
2023-02-05T23:28:22.026Z,20.92
2023-02-05T23:30:54.006Z,21.17
2023-02-05T23:33:26.166Z,21.67
2023-02-05T23:35:59.090Z,21.30
2023-02-05T23:38:31.200Z,21.50
2023-02-05T23:41:04.262Z,23.25
2023-02-05T23:43:38.860Z,22.35
2023-02-05T23:46:11.241Z,23.52
2023-02-05T23:48:43.203Z,23.15
2023-02-05T23:51:16.323Z,22.35
2023-02-05T23:53:48.393Z,23.05
2023-02-05T23:56:20.387Z,24.05
2023-02-05T23:58:52.581Z,22.00
