createdAt,value
2023-02-28T00:00:13.873Z,99323.00
2023-02-28T00:02:42.544Z,99311.00
2023-02-28T00:05:10.976Z,99316.00
2023-02-28T00:07:38.382Z,99317.00
2023-02-28T00:10:08.366Z,99322.00
2023-02-28T00:15:31.088Z,99310.00
2023-02-28T00:17:57.723Z,99318.00
2023-02-28T00:20:24.814Z,99308.00
2023-02-28T00:22:53.172Z,99310.00
2023-02-28T00:25:23.540Z,99320.00
2023-02-28T00:27:50.149Z,99316.00
2023-02-28T00:30:20.186Z,99317.00
2023-02-28T00:32:47.096Z,99311.00
2023-02-28T00:35:14.012Z,99318.00
2023-02-28T00:37:42.088Z,99316.00
2023-02-28T00:40:10.966Z,99315.00
2023-02-28T00:42:37.803Z,99318.00
2023-02-28T00:45:05.683Z,99318.00
2023-02-28T00:47:32.532Z,99319.00
2023-02-28T00:49:59.276Z,99314.00
2023-02-28T00:52:26.100Z,99310.00
2023-02-28T00:54:55.067Z,99318.00
2023-02-28T00:57:21.630Z,99323.00
2023-02-28T00:59:48.991Z,99312.00
2023-02-28T01:02:15.601Z,99322.00
2023-02-28T01:04:42.168Z,99319.00
2023-02-28T01:07:08.764Z,99305.00
2023-02-28T01:09:35.284Z,99317.00
2023-02-28T01:12:01.879Z,99321.00
2023-02-28T01:14:28.371Z,99310.00
2023-02-28T01:16:54.983Z,99305.00
2023-02-28T01:19:21.430Z,99304.00
2023-02-28T01:21:47.932Z,99298.00
2023-02-28T01:24:14.513Z,99310.00
2023-02-28T01:26:41.059Z,99306.00
2023-02-28T01:29:07.992Z,99308.00
2023-02-28T01:31:35.113Z,99314.00
2023-02-28T01:34:01.777Z,99308.00
2023-02-28T01:36:29.003Z,99304.00
2023-02-28T01:38:56.086Z,99312.00
2023-02-28T01:41:28.673Z,99308.00
2023-02-28T01:43:59.215Z,99306.00
2023-02-28T01:46:26.069Z,99300.00
2023-02-28T01:49:15.798Z,99304.00
2023-02-28T01:51:51.492Z,99296.00
2023-02-28T01:54:34.757Z,99307.00
2023-02-28T01:57:12.983Z,99292.00
2023-02-28T01:59:47.366Z,99292.00
2023-02-28T02:02:15.242Z,99292.00
2023-02-28T02:04:51.189Z,99292.00
2023-02-28T02:07:19.324Z,99306.00
2023-02-28T02:09:45.796Z,99296.00
2023-02-28T02:12:53.784Z,99307.00
2023-02-28T02:15:30.198Z,99293.00
2023-02-28T02:18:02.098Z,99283.00
2023-02-28T02:21:00.003Z,99290.00
2023-02-28T02:24:00.483Z,99278.00
2023-02-28T02:26:38.918Z,99281.00
2023-02-28T02:29:36.388Z,99282.00
2023-02-28T02:32:24.981Z,99272.00
2023-02-28T02:35:00.592Z,99279.00
2023-02-28T02:37:42.028Z,99280.00
2023-02-28T02:40:17.295Z,99281.00
2023-02-28T02:42:51.661Z,99283.00
2023-02-28T02:45:36.618Z,99280.00
2023-02-28T02:48:06.925Z,99294.00
2023-02-28T02:50:52.233Z,99279.00
2023-02-28T02:53:23.485Z,99287.00
2023-02-28T02:55:55.250Z,99280.00
2023-02-28T02:58:31.705Z,99284.00
2023-02-28T03:01:01.055Z,99290.00
2023-02-28T03:03:32.101Z,99282.00
2023-02-28T03:06:00.729Z,99279.00
2023-02-28T03:08:28.660Z,99291.00
2023-02-28T03:11:02.045Z,99282.00
2023-02-28T03:13:59.407Z,99288.00
2023-02-28T03:16:35.236Z,99286.00
2023-02-28T03:19:20.576Z,99287.00
2023-02-28T03:21:50.069Z,99277.00
2023-02-28T03:24:21.412Z,99286.00
2023-02-28T03:27:01.478Z,99277.00
2023-02-28T03:29:27.901Z,99271.00
2023-02-28T03:32:05.104Z,99282.00
2023-02-28T03:34:39.420Z,99281.00
2023-02-28T03:37:09.663Z,99282.00
2023-02-28T03:39:40.409Z,99277.00
2023-02-28T03:42:12.590Z,99271.00
2023-02-28T03:45:01.654Z,99271.00
2023-02-28T03:47:48.717Z,99272.00
2023-02-28T03:50:24.177Z,99269.00
2023-02-28T03:53:01.021Z,99282.00
2023-02-28T03:55:31.397Z,99271.00
2023-02-28T03:58:04.764Z,99283.00
2023-02-28T04:00:54.159Z,99281.00
2023-02-28T04:03:20.763Z,99264.00
2023-02-28T04:05:51.580Z,99274.00
2023-02-28T04:08:18.452Z,99272.00
2023-02-28T04:10:50.543Z,99265.00
2023-02-28T04:13:16.966Z,99266.00
2023-02-28T04:15:43.480Z,99267.00
2023-02-28T04:18:09.895Z,99267.00
2023-02-28T04:20:36.353Z,99267.00
2023-02-28T04:23:02.857Z,99261.00
2023-02-28T04:25:29.276Z,99264.00
2023-02-28T04:27:55.727Z,99256.00
2023-02-28T04:30:22.172Z,99261.00
2023-02-28T04:32:48.570Z,99278.00
2023-02-28T04:35:15.137Z,99272.00
2023-02-28T04:37:41.548Z,99255.00
2023-02-28T04:40:08.554Z,99254.00
2023-02-28T04:42:36.748Z,99265.00
2023-02-28T04:45:04.519Z,99260.00
2023-02-28T04:47:31.458Z,99268.00
2023-02-28T04:49:58.014Z,99266.00
2023-02-28T04:52:24.571Z,99276.00
2023-02-28T04:54:51.084Z,99264.00
2023-02-28T04:57:17.619Z,99267.00
2023-02-28T04:59:44.151Z,99269.00
2023-02-28T05:02:10.617Z,99272.00
2023-02-28T05:04:37.565Z,99265.00
2023-02-28T05:07:04.636Z,99269.00
2023-02-28T05:09:31.180Z,99266.00
2023-02-28T05:11:57.769Z,99265.00
2023-02-28T05:14:24.393Z,99272.00
2023-02-28T05:16:51.192Z,99269.00
2023-02-28T05:19:17.698Z,99272.00
2023-02-28T05:21:55.767Z,99274.00
2023-02-28T05:24:25.319Z,99271.00
2023-02-28T05:26:54.208Z,99274.00
2023-02-28T05:29:20.976Z,99276.00
2023-02-28T05:31:48.205Z,99267.00
2023-02-28T05:34:17.226Z,99279.00
2023-02-28T05:36:43.851Z,99271.00
2023-02-28T05:39:13.518Z,99279.00
2023-02-28T05:41:44.133Z,99274.00
2023-02-28T05:44:11.364Z,99281.00
2023-02-28T05:46:37.973Z,99274.00
2023-02-28T05:49:04.771Z,99286.00
2023-02-28T05:51:31.788Z,99288.00
2023-02-28T05:54:02.207Z,99289.00
2023-02-28T05:56:29.247Z,99285.00
2023-02-28T05:58:55.809Z,99289.00
2023-02-28T06:01:24.182Z,99289.00
2023-02-28T06:03:51.144Z,99282.00
2023-02-28T06:06:19.158Z,99288.00
2023-02-28T06:08:46.632Z,99283.00
2023-02-28T06:11:13.469Z,99286.00
2023-02-28T06:13:40.149Z,99289.00
2023-02-28T06:16:06.750Z,99295.00
2023-02-28T06:18:33.311Z,99293.00
2023-02-28T06:20:59.790Z,99298.00
2023-02-28T06:23:26.600Z,99295.00
2023-02-28T06:25:54.121Z,99307.00
2023-02-28T06:28:20.631Z,99305.00
2023-02-28T06:30:47.077Z,99304.00
2023-02-28T06:33:13.576Z,99300.00
2023-02-28T06:35:40.732Z,99299.00
2023-02-28T06:38:07.521Z,99309.00
2023-02-28T06:40:36.008Z,99305.00
2023-02-28T06:43:03.500Z,99313.00
2023-02-28T06:45:30.026Z,99317.00
2023-02-28T06:47:56.449Z,99311.00
2023-02-28T06:50:22.905Z,99313.00
2023-02-28T06:52:49.485Z,99321.00
2023-02-28T06:55:15.991Z,99319.00
2023-02-28T06:57:42.475Z,99318.00
2023-02-28T07:00:10.182Z,99327.00
2023-02-28T07:02:38.420Z,99320.00
2023-02-28T07:05:06.316Z,99326.00
2023-02-28T07:07:33.356Z,99326.00
2023-02-28T07:10:00.018Z,99335.00
2023-02-28T07:12:26.612Z,99339.00
2023-02-28T07:14:57.408Z,99337.00
2023-02-28T07:17:23.964Z,99343.00
2023-02-28T07:19:58.159Z,99341.00
2023-02-28T07:22:25.542Z,99343.00
2023-02-28T07:24:52.699Z,99338.00
2023-02-28T07:27:32.983Z,99340.00
2023-02-28T07:30:02.461Z,99335.00
2023-02-28T07:32:29.201Z,99343.00
2023-02-28T07:34:56.187Z,99346.00
2023-02-28T07:37:22.904Z,99342.00
2023-02-28T07:39:57.046Z,99349.00
2023-02-28T07:42:28.333Z,99350.00
2023-02-28T07:44:54.913Z,99353.00
2023-02-28T07:47:21.427Z,99343.00
2023-02-28T07:49:47.885Z,99349.00
2023-02-28T07:52:14.440Z,99349.00
2023-02-28T07:54:40.933Z,99346.00
2023-02-28T07:57:07.388Z,99349.00
2023-02-28T07:59:33.855Z,99358.00
2023-02-28T08:02:00.624Z,99350.00
2023-02-28T08:04:27.425Z,99347.00
2023-02-28T08:06:53.998Z,99357.00
2023-02-28T08:09:20.777Z,99352.00
2023-02-28T08:11:47.229Z,99358.00
2023-02-28T08:14:13.672Z,99353.00
2023-02-28T08:16:40.291Z,99346.00
2023-02-28T08:19:06.778Z,99356.00
2023-02-28T08:21:33.898Z,99353.00
2023-02-28T08:24:00.385Z,99356.00
2023-02-28T08:26:27.184Z,99353.00
2023-02-28T08:28:55.187Z,99353.00
2023-02-28T08:31:23.906Z,99362.00
2023-02-28T08:33:52.752Z,99358.00
2023-02-28T08:36:20.344Z,99354.00
2023-02-28T08:38:46.952Z,99356.00
2023-02-28T08:41:14.085Z,99363.00
2023-02-28T08:43:41.728Z,99361.00
2023-02-28T08:46:11.285Z,99355.00
2023-02-28T08:48:40.739Z,99357.00
2023-02-28T08:51:13.496Z,99361.00
2023-02-28T08:53:40.851Z,99357.00
2023-02-28T08:56:12.508Z,99360.00
2023-02-28T08:58:39.291Z,99359.00
2023-02-28T09:01:11.508Z,99357.00
2023-02-28T09:03:38.158Z,99366.00
2023-02-28T09:06:05.687Z,99363.00
2023-02-28T09:08:32.658Z,99358.00
2023-02-28T09:11:00.643Z,99355.00
2023-02-28T09:13:28.673Z,99359.00
2023-02-28T09:15:58.473Z,99347.00
2023-02-28T09:18:25.923Z,99353.00
2023-02-28T09:20:52.472Z,99364.00
2023-02-28T09:23:19.280Z,99357.00
2023-02-28T09:25:52.136Z,99357.00
2023-02-28T09:28:19.124Z,99348.00
2023-02-28T09:30:47.352Z,99353.00
2023-02-28T09:33:14.968Z,99363.00
2023-02-28T09:35:42.081Z,99361.00
2023-02-28T09:38:08.516Z,99377.00
2023-02-28T09:40:38.853Z,99373.00
2023-02-28T09:43:06.669Z,99373.00
2023-02-28T09:45:39.733Z,99371.00
2023-02-28T09:48:30.570Z,99377.00
2023-02-28T09:51:03.855Z,99368.00
2023-02-28T09:53:36.489Z,99363.00
2023-02-28T09:56:08.021Z,99362.00
2023-02-28T09:58:38.631Z,99356.00
2023-02-28T10:01:19.793Z,99354.00
2023-02-28T10:04:09.310Z,99365.00
2023-02-28T10:06:44.987Z,99353.00
2023-02-28T10:09:18.142Z,99353.00
2023-02-28T10:14:21.814Z,99356.00
2023-02-28T10:16:59.446Z,99354.00
2023-02-28T10:20:08.974Z,99357.00
2023-02-28T10:22:43.839Z,99368.00
2023-02-28T10:25:25.777Z,99348.00
2023-02-28T10:27:55.307Z,99353.00
2023-02-28T10:30:22.148Z,99342.00
2023-02-28T10:32:55.335Z,99349.00
2023-02-28T10:35:27.021Z,99338.00
2023-02-28T10:38:15.453Z,99347.00
2023-02-28T10:40:42.961Z,99343.00
2023-02-28T10:43:15.431Z,99344.00
2023-02-28T10:46:11.223Z,99346.00
2023-02-28T10:48:44.663Z,99357.00
2023-02-28T10:51:15.748Z,99343.00
2023-02-28T10:54:00.676Z,99341.00
2023-02-28T10:56:28.804Z,99344.00
2023-02-28T10:59:09.022Z,99346.00
2023-02-28T11:01:54.460Z,99341.00
2023-02-28T11:04:23.885Z,99331.00
2023-02-28T11:07:02.892Z,99331.00
2023-02-28T11:09:35.761Z,99339.00
2023-02-28T11:12:05.397Z,99334.00
2023-02-28T11:14:36.542Z,99333.00
2023-02-28T11:17:21.332Z,99336.00
2023-02-28T11:19:51.075Z,99325.00
2023-02-28T11:22:21.760Z,99335.00
2023-02-28T11:24:54.381Z,99342.00
2023-02-28T11:27:48.067Z,99330.00
2023-02-28T11:30:25.208Z,99342.00
2023-02-28T11:32:52.152Z,99338.00
2023-02-28T11:35:25.846Z,99333.00
2023-02-28T11:37:53.155Z,99329.00
2023-02-28T11:40:25.930Z,99332.00
2023-02-28T11:43:07.870Z,99325.00
2023-02-28T11:46:16.135Z,99335.00
2023-02-28T11:48:59.317Z,99335.00
2023-02-28T11:51:30.502Z,99343.00
2023-02-28T11:54:14.012Z,99330.00
2023-02-28T11:56:53.784Z,99337.00
2023-02-28T11:59:46.024Z,99322.00
2023-02-28T12:02:41.492Z,99329.00
2023-02-28T12:05:31.395Z,99321.00
2023-02-28T12:08:25.906Z,99313.00
2023-02-28T12:11:05.883Z,99326.00
2023-02-28T12:13:57.297Z,99318.00
2023-02-28T12:16:46.756Z,99316.00
2023-02-28T12:19:19.737Z,99319.00
2023-02-28T12:22:01.339Z,99322.00
2023-02-28T12:25:03.918Z,99322.00
2023-02-28T12:27:35.359Z,99326.00
2023-02-28T12:30:19.798Z,99323.00
2023-02-28T12:32:50.813Z,99331.00
2023-02-28T12:35:22.850Z,99315.00
2023-02-28T12:38:05.336Z,99336.00
2023-02-28T12:40:45.262Z,99318.00
2023-02-28T12:43:14.668Z,99317.00
2023-02-28T12:45:52.331Z,99326.00
2023-02-28T12:48:26.707Z,99323.00
2023-02-28T12:50:53.219Z,99328.00
2023-02-28T12:53:45.947Z,99326.00
2023-02-28T12:56:29.266Z,99326.00
2023-02-28T12:59:02.408Z,99325.00
2023-02-28T13:01:54.628Z,99315.00
2023-02-28T13:04:41.219Z,99331.00
2023-02-28T13:07:43.224Z,99328.00
2023-02-28T13:10:10.409Z,99330.00
2023-02-28T13:12:37.085Z,99328.00
2023-02-28T13:15:13.270Z,99324.00
2023-02-28T13:17:42.385Z,99326.00
2023-02-28T13:20:21.040Z,99332.00
2023-02-28T13:22:50.508Z,99326.00
2023-02-28T13:25:23.059Z,99319.00
2023-02-28T13:27:57.079Z,99312.00
2023-02-28T13:30:51.888Z,99338.00
2023-02-28T13:33:22.086Z,99337.00
2023-02-28T13:35:48.658Z,99322.00
2023-02-28T13:38:37.087Z,99325.00
2023-02-28T13:41:31.742Z,99326.00
2023-02-28T13:44:11.119Z,99337.00
2023-02-28T13:46:57.764Z,99333.00
2023-02-28T13:49:24.178Z,99322.00
2023-02-28T13:51:52.421Z,99334.00
2023-02-28T13:55:05.889Z,99331.00
2023-02-28T13:57:58.721Z,99326.00
2023-02-28T14:01:01.651Z,99325.00
2023-02-28T14:03:34.204Z,99328.00
2023-02-28T14:06:25.005Z,99317.00
2023-02-28T14:09:20.953Z,99319.00
2023-02-28T14:11:47.868Z,99324.00
2023-02-28T14:14:46.848Z,99321.00
2023-02-28T14:17:18.017Z,99317.00
2023-02-28T14:19:48.929Z,99322.00
2023-02-28T14:22:54.803Z,99322.00
2023-02-28T14:25:53.688Z,99323.00
2023-02-28T14:28:46.157Z,99311.00
2023-02-28T14:31:16.954Z,99327.00
2023-02-28T14:33:49.575Z,99313.00
2023-02-28T14:36:37.811Z,99321.00
2023-02-28T14:39:13.130Z,99324.00
2023-02-28T14:41:42.328Z,99323.00
2023-02-28T14:44:16.562Z,99321.00
2023-02-28T14:46:43.605Z,99315.00
2023-02-28T14:49:34.766Z,99329.00
2023-02-28T14:52:19.862Z,99319.00
2023-02-28T14:54:47.184Z,99308.00
2023-02-28T14:57:30.276Z,99325.00
2023-02-28T15:00:11.784Z,99329.00
2023-02-28T15:02:39.942Z,99320.00
2023-02-28T15:05:33.380Z,99305.00
2023-02-28T15:08:11.654Z,99304.00
2023-02-28T15:10:38.949Z,99311.00
2023-02-28T15:13:08.288Z,99307.00
2023-02-28T15:15:51.628Z,99317.00
2023-02-28T15:18:33.238Z,99314.00
2023-02-28T15:21:07.526Z,99300.00
2023-02-28T15:23:37.183Z,99314.00
2023-02-28T15:26:04.799Z,99318.00
2023-02-28T15:28:31.827Z,99313.00
2023-02-28T15:31:04.517Z,99307.00
2023-02-28T15:33:33.614Z,99314.00
2023-02-28T15:36:12.639Z,99311.00
2023-02-28T15:38:39.127Z,99309.00
2023-02-28T15:41:09.106Z,99312.00
2023-02-28T15:43:38.112Z,99317.00
2023-02-28T15:46:08.317Z,99313.00
2023-02-28T15:48:45.398Z,99317.00
2023-02-28T15:51:21.293Z,99316.00
2023-02-28T15:53:57.253Z,99325.00
2023-02-28T15:56:23.648Z,99319.00
2023-02-28T15:58:50.228Z,99333.00
2023-02-28T16:01:31.603Z,99323.00
2023-02-28T16:04:02.011Z,99321.00
2023-02-28T16:06:45.255Z,99329.00
2023-02-28T16:09:17.920Z,99332.00
2023-02-28T16:11:48.040Z,99323.00
2023-02-28T16:14:21.578Z,99329.00
2023-02-28T16:16:51.068Z,99341.00
2023-02-28T16:19:17.792Z,99341.00
2023-02-28T16:21:44.709Z,99339.00
2023-02-28T16:24:11.426Z,99339.00
2023-02-28T16:26:41.594Z,99340.00
2023-02-28T16:29:09.683Z,99349.00
2023-02-28T16:31:38.760Z,99350.00
2023-02-28T16:34:06.090Z,99353.00
2023-02-28T16:36:32.573Z,99346.00
2023-02-28T16:38:59.090Z,99343.00
2023-02-28T16:41:28.617Z,99340.00
2023-02-28T16:44:01.235Z,99342.00
2023-02-28T16:46:34.185Z,99346.00
2023-02-28T16:49:00.946Z,99348.00
2023-02-28T16:51:28.071Z,99355.00
2023-02-28T16:53:54.702Z,99357.00
2023-02-28T16:56:24.822Z,99358.00
2023-02-28T16:58:52.058Z,99362.00
2023-02-28T17:01:22.747Z,99359.00
2023-02-28T17:03:50.242Z,99362.00
2023-02-28T17:06:20.470Z,99366.00
2023-02-28T17:08:47.100Z,99371.00
2023-02-28T17:11:13.624Z,99376.00
2023-02-28T17:13:40.042Z,99383.00
2023-02-28T17:16:10.201Z,99381.00
2023-02-28T17:18:37.315Z,99383.00
2023-02-28T17:21:03.908Z,99392.00
2023-02-28T17:23:30.480Z,99385.00
2023-02-28T17:25:58.189Z,99391.00
2023-02-28T17:28:25.142Z,99392.00
2023-02-28T17:30:51.813Z,99400.00
2023-02-28T17:33:18.511Z,99395.00
2023-02-28T17:35:44.960Z,99402.00
2023-02-28T17:38:20.086Z,99405.00
2023-02-28T17:40:46.590Z,99404.00
2023-02-28T17:43:13.134Z,99412.00
2023-02-28T17:45:39.654Z,99411.00
2023-02-28T17:48:07.047Z,99410.00
2023-02-28T17:50:34.072Z,99411.00
2023-02-28T17:53:00.670Z,99416.00
2023-02-28T17:55:27.166Z,99419.00
2023-02-28T17:57:53.651Z,99419.00
2023-02-28T18:00:21.145Z,99420.00
2023-02-28T18:02:47.640Z,99409.00
2023-02-28T18:05:14.158Z,99421.00
2023-02-28T18:07:40.781Z,99412.00
2023-02-28T18:10:14.114Z,99415.00
2023-02-28T18:12:40.676Z,99411.00
2023-02-28T18:15:07.534Z,99409.00
2023-02-28T18:17:34.185Z,99414.00
2023-02-28T18:20:00.622Z,99414.00
2023-02-28T18:22:27.164Z,99413.00
2023-02-28T18:24:53.613Z,99409.00
2023-02-28T18:27:20.121Z,99417.00
2023-02-28T18:29:46.844Z,99414.00
2023-02-28T18:32:13.305Z,99413.00
2023-02-28T18:34:39.872Z,99413.00
2023-02-28T18:37:06.573Z,99404.00
2023-02-28T18:39:33.100Z,99418.00
2023-02-28T18:41:59.594Z,99418.00
2023-02-28T18:44:26.106Z,99416.00
2023-02-28T18:46:52.660Z,99412.00
2023-02-28T18:49:19.296Z,99413.00
2023-02-28T18:51:46.603Z,99410.00
2023-02-28T18:54:14.980Z,99416.00
2023-02-28T18:56:41.777Z,99422.00
2023-02-28T18:59:08.209Z,99409.00
2023-02-28T19:01:35.017Z,99414.00
2023-02-28T19:04:03.364Z,99419.00
2023-02-28T19:06:31.334Z,99409.00
2023-02-28T19:08:59.643Z,99414.00
2023-02-28T19:11:26.894Z,99410.00
2023-02-28T19:13:53.730Z,99406.00
2023-02-28T19:16:21.583Z,99402.00
2023-02-28T19:18:48.346Z,99410.00
2023-02-28T19:21:17.801Z,99413.00
2023-02-28T19:23:44.730Z,99411.00
2023-02-28T19:26:18.106Z,99415.00
2023-02-28T19:28:44.652Z,99410.00
2023-02-28T19:31:16.516Z,99420.00
2023-02-28T19:33:43.567Z,99410.00
2023-02-28T19:36:13.880Z,99406.00
2023-02-28T19:38:40.833Z,99409.00
2023-02-28T19:41:09.695Z,99402.00
2023-02-28T19:43:36.646Z,99411.00
2023-02-28T19:46:03.209Z,99415.00
2023-02-28T19:48:30.003Z,99410.00
2023-02-28T19:51:05.043Z,99416.00
2023-02-28T19:53:33.270Z,99422.00
2023-02-28T19:56:04.448Z,99427.00
2023-02-28T19:58:31.625Z,99423.00
2023-02-28T20:00:58.201Z,99421.00
2023-02-28T20:03:24.651Z,99422.00
2023-02-28T20:06:02.916Z,99417.00
2023-02-28T20:08:29.655Z,99421.00
2023-02-28T20:10:56.133Z,99416.00
2023-02-28T20:13:28.133Z,99428.00
2023-02-28T20:15:54.816Z,99414.00
2023-02-28T20:18:21.242Z,99422.00
2023-02-28T20:20:47.800Z,99417.00
2023-02-28T20:23:14.302Z,99421.00
2023-02-28T20:25:41.089Z,99418.00
2023-02-28T20:28:07.609Z,99420.00
2023-02-28T20:30:34.348Z,99419.00
2023-02-28T20:33:01.207Z,99413.00
2023-02-28T20:35:27.823Z,99419.00
2023-02-28T20:37:54.287Z,99424.00
2023-02-28T20:40:20.825Z,99416.00
2023-02-28T20:42:47.309Z,99409.00
2023-02-28T20:45:13.843Z,99413.00
2023-02-28T20:47:42.514Z,99405.00
2023-02-28T20:50:10.357Z,99417.00
2023-02-28T20:52:36.798Z,99414.00
2023-02-28T20:55:03.784Z,99411.00
2023-02-28T20:57:30.432Z,99407.00
2023-02-28T20:59:56.850Z,99407.00
2023-02-28T21:02:23.543Z,99397.00
2023-02-28T21:04:50.031Z,99402.00
2023-02-28T21:07:16.560Z,99394.00
2023-02-28T21:09:42.984Z,99396.00
2023-02-28T21:12:09.444Z,99394.00
2023-02-28T21:14:35.884Z,99397.00
2023-02-28T21:17:02.439Z,99391.00
2023-02-28T21:19:29.052Z,99394.00
2023-02-28T21:21:55.670Z,99386.00
2023-02-28T21:24:22.219Z,99392.00
2023-02-28T21:26:48.736Z,99394.00
2023-02-28T21:29:15.907Z,99396.00
2023-02-28T21:31:42.829Z,99391.00
2023-02-28T21:34:12.248Z,99399.00
2023-02-28T21:36:41.664Z,99394.00
2023-02-28T21:39:16.066Z,99394.00
2023-02-28T21:41:42.903Z,99390.00
2023-02-28T21:44:17.971Z,99390.00
2023-02-28T21:46:46.603Z,99395.00
2023-02-28T21:49:13.617Z,99384.00
2023-02-28T21:51:40.206Z,99392.00
2023-02-28T21:54:06.649Z,99397.00
2023-02-28T21:56:35.043Z,99392.00
2023-02-28T21:59:02.285Z,99389.00
2023-02-28T22:01:32.037Z,99383.00
2023-02-28T22:03:59.554Z,99389.00
2023-02-28T22:06:32.167Z,99378.00
2023-02-28T22:09:00.256Z,99381.00
2023-02-28T22:11:26.942Z,99389.00
2023-02-28T22:13:56.007Z,99397.00
2023-02-28T22:16:25.040Z,99396.00
2023-02-28T22:18:51.891Z,99387.00
2023-02-28T22:21:20.048Z,99391.00
2023-02-28T22:23:49.954Z,99386.00
2023-02-28T22:26:20.201Z,99387.00
2023-02-28T22:28:47.301Z,99377.00
2023-02-28T22:31:21.914Z,99379.00
2023-02-28T22:33:49.764Z,99386.00
2023-02-28T22:36:18.097Z,99372.00
2023-02-28T22:38:45.832Z,99374.00
2023-02-28T22:41:12.987Z,99375.00
2023-02-28T22:43:40.771Z,99363.00
2023-02-28T22:46:09.173Z,99372.00
2023-02-28T22:48:36.746Z,99370.00
2023-02-28T22:51:03.204Z,99371.00
2023-02-28T22:53:31.755Z,99380.00
2023-02-28T22:55:58.712Z,99385.00
2023-02-28T22:58:25.259Z,99389.00
2023-02-28T23:00:54.751Z,99389.00
2023-02-28T23:03:23.321Z,99391.00
2023-02-28T23:05:50.536Z,99387.00
2023-02-28T23:08:22.229Z,99380.00
2023-02-28T23:10:52.184Z,99388.00
2023-02-28T23:13:19.419Z,99389.00
2023-02-28T23:15:46.789Z,99381.00
2023-02-28T23:18:14.047Z,99391.00
2023-02-28T23:20:40.523Z,99391.00
2023-02-28T23:23:09.958Z,99386.00
2023-02-28T23:25:40.467Z,99393.00
2023-02-28T23:28:14.699Z,99386.00
2023-02-28T23:30:41.727Z,99390.00
2023-02-28T23:33:08.217Z,99393.00
2023-02-28T23:35:34.725Z,99387.00
2023-02-28T23:38:01.195Z,99388.00
2023-02-28T23:40:27.969Z,99379.00
2023-02-28T23:42:54.459Z,99384.00
2023-02-28T23:45:21.007Z,99388.00
2023-02-28T23:47:47.445Z,99392.00
2023-02-28T23:50:13.877Z,99383.00
2023-02-28T23:52:40.422Z,99389.00
2023-02-28T23:55:07.402Z,99384.00
2023-02-28T23:57:34.861Z,99385.00
