createdAt,value
2022-08-17T00:01:31.454Z,99928.72
2022-08-17T00:04:19.165Z,99924.31
2022-08-17T00:07:01.756Z,99919.72
2022-08-17T00:09:28.097Z,99923.28
2022-08-17T00:12:35.527Z,99916.97
2022-08-17T00:14:40.839Z,99922.19
2022-08-17T00:17:07.856Z,99920.50
2022-08-17T00:19:34.227Z,99920.97
2022-08-17T00:22:31.864Z,99931.88
2022-08-17T00:24:50.105Z,99924.16
2022-08-17T00:27:17.123Z,99926.66
2022-08-17T00:29:45.350Z,99923.09
2022-08-17T00:33:13.795Z,99921.00
2022-08-17T00:34:59.395Z,99914.97
2022-08-17T00:37:25.822Z,99904.91
2022-08-17T00:39:52.297Z,99912.06
2022-08-17T00:42:19.941Z,99915.19
2022-08-17T00:44:46.372Z,99907.84
2022-08-17T00:47:13.352Z,99900.09
2022-08-17T00:49:40.021Z,99915.84
2022-08-17T00:52:16.571Z,99915.84
2022-08-17T00:54:46.787Z,99921.06
2022-08-17T00:57:19.944Z,99915.84
2022-08-17T01:00:01.936Z,99905.16
2022-08-17T01:02:41.689Z,99910.63
2022-08-17T01:05:18.847Z,99909.75
2022-08-17T01:07:47.701Z,99909.34
2022-08-17T01:10:58.953Z,99911.66
2022-08-17T01:13:02.711Z,99914.78
2022-08-17T01:15:31.915Z,99912.06
2022-08-17T01:17:58.296Z,99906.63
2022-08-17T01:20:24.982Z,99904.75
2022-08-17T01:22:51.863Z,99905.16
2022-08-17T01:25:19.952Z,99904.97
2022-08-17T01:27:47.655Z,99898.28
2022-08-17T01:30:58.911Z,99902.84
2022-08-17T01:33:02.040Z,99903.28
2022-08-17T01:35:28.439Z,99903.06
2022-08-17T01:37:54.830Z,99900.97
2022-08-17T01:40:51.121Z,99908.09
2022-08-17T01:43:30.115Z,99908.13
2022-08-17T01:46:03.247Z,99905.78
2022-08-17T01:48:35.858Z,99900.97
2022-08-17T01:51:03.401Z,99907.47
2022-08-17T01:53:36.603Z,99910.41
2022-08-17T01:56:09.014Z,99910.00
2022-08-17T01:58:36.993Z,99898.06
2022-08-17T02:01:05.513Z,99900.13
2022-08-17T02:03:34.413Z,99905.56
2022-08-17T02:06:01.526Z,99910.84
2022-08-17T02:08:38.804Z,99911.66
2022-08-17T02:11:11.490Z,99904.34
2022-08-17T02:13:38.746Z,99904.56
2022-08-17T02:16:05.693Z,99906.84
2022-08-17T02:18:32.207Z,99900.16
2022-08-17T02:20:58.649Z,99890.91
2022-08-17T02:23:28.343Z,99896.78
2022-08-17T02:25:57.545Z,99908.31
2022-08-17T02:28:23.924Z,99899.31
2022-08-17T02:31:01.794Z,99911.66
2022-08-17T02:33:41.941Z,99912.06
2022-08-17T02:36:11.758Z,99907.91
2022-08-17T02:38:39.360Z,99904.13
2022-08-17T02:41:06.363Z,99903.91
2022-08-17T02:43:33.042Z,99905.19
2022-08-17T02:45:59.449Z,99911.25
2022-08-17T02:48:30.792Z,99910.19
2022-08-17T02:50:58.933Z,99905.19
2022-08-17T02:53:25.589Z,99909.34
2022-08-17T02:55:52.889Z,99908.50
2022-08-17T02:58:34.580Z,99919.00
2022-08-17T03:01:03.177Z,99912.72
2022-08-17T03:03:29.621Z,99911.47
2022-08-17T03:05:56.205Z,99926.94
2022-08-17T03:08:23.208Z,99925.06
2022-08-17T03:10:50.299Z,99920.22
2022-08-17T03:13:16.889Z,99916.66
2022-08-17T03:15:45.252Z,99920.22
2022-08-17T03:18:19.204Z,99924.41
2022-08-17T03:20:54.826Z,99922.50
2022-08-17T03:23:23.655Z,99920.63
2022-08-17T03:25:53.411Z,99927.78
2022-08-17T03:28:21.092Z,99917.91
2022-08-17T03:30:47.629Z,99920.84
2022-08-17T03:33:14.544Z,99925.66
2022-08-17T03:35:41.635Z,99926.94
2022-08-17T03:38:10.403Z,99925.25
2022-08-17T03:40:58.527Z,99915.03
2022-08-17T03:43:24.565Z,99915.22
2022-08-17T03:46:10.738Z,99911.47
2022-08-17T03:49:12.420Z,99905.38
2022-08-17T03:51:57.323Z,99908.75
2022-08-17T03:54:42.090Z,99906.44
2022-08-17T03:57:11.150Z,99905.81
2022-08-17T03:59:38.332Z,99908.53
2022-08-17T04:02:12.888Z,99895.53
2022-08-17T04:04:39.800Z,99905.38
2022-08-17T04:07:07.405Z,99906.22
2022-08-17T04:09:34.456Z,99891.59
2022-08-17T04:12:02.381Z,99898.06
2022-08-17T04:14:36.098Z,99896.59
2022-08-17T04:17:12.577Z,99895.31
2022-08-17T04:19:39.049Z,99890.53
2022-08-17T04:22:05.677Z,99895.75
2022-08-17T04:24:33.328Z,99892.63
2022-08-17T04:27:01.548Z,99890.31
2022-08-17T04:29:27.936Z,99896.38
2022-08-17T04:32:14.297Z,99898.06
2022-08-17T04:34:40.679Z,99899.53
2022-08-17T04:37:08.592Z,99905.38
2022-08-17T04:39:35.044Z,99909.38
2022-08-17T04:42:07.485Z,99917.31
2022-08-17T04:44:37.637Z,99919.44
2022-08-17T04:47:05.015Z,99915.66
2022-08-17T04:49:32.474Z,99926.75
2022-08-17T04:52:04.426Z,99925.91
2022-08-17T04:54:31.440Z,99931.53
2022-08-17T04:56:57.834Z,99930.09
2022-08-17T04:59:24.352Z,99944.31
2022-08-17T05:01:52.160Z,99938.03
2022-08-17T05:04:34.023Z,99947.25
2022-08-17T05:07:02.340Z,99957.09
2022-08-17T05:09:28.995Z,99962.94
2022-08-17T05:11:56.298Z,99967.56
2022-08-17T05:14:33.627Z,99965.03
2022-08-17T05:17:01.142Z,99961.91
2022-08-17T05:19:28.212Z,99970.13
2022-08-17T05:21:54.640Z,99980.34
2022-08-17T05:24:39.143Z,99987.06
2022-08-17T05:27:07.413Z,99961.72
2022-08-17T05:29:35.650Z,99941.19
2022-08-17T05:32:38.146Z,99946.63
2022-08-17T05:35:00.337Z,99955.59
2022-08-17T05:37:26.921Z,99953.66
2022-08-17T05:39:53.854Z,99940.66
2022-08-17T05:42:20.864Z,99942.47
2022-08-17T05:44:47.234Z,99939.34
2022-08-17T05:47:13.736Z,99943.13
2022-08-17T05:49:40.117Z,99951.69
2022-08-17T05:52:53.216Z,99947.69
2022-08-17T05:55:53.024Z,99943.88
2022-08-17T05:58:42.040Z,99950.75
2022-08-17T06:01:48.134Z,99941.03
2022-08-17T06:04:35.695Z,99953.00
2022-08-17T06:07:13.291Z,99958.00
2022-08-17T06:09:56.262Z,99950.63
2022-08-17T06:12:34.888Z,99961.31
2022-08-17T06:15:04.735Z,99959.88
2022-08-17T06:17:31.425Z,99962.53
2022-08-17T06:20:02.617Z,99976.66
2022-08-17T06:22:35.889Z,99973.97
2022-08-17T06:25:12.997Z,99984.84
2022-08-17T06:28:08.529Z,99992.81
2022-08-17T06:31:01.048Z,99985.22
2022-08-17T06:33:35.643Z,99981.06
2022-08-17T06:36:36.815Z,99971.41
2022-08-17T06:39:28.010Z,99973.13
2022-08-17T06:42:06.351Z,99976.28
2022-08-17T06:44:51.411Z,99973.94
2022-08-17T06:47:28.831Z,99968.94
2022-08-17T06:50:14.469Z,99968.94
2022-08-17T06:53:10.092Z,99962.63
2022-08-17T06:56:13.883Z,99973.00
2022-08-17T06:58:43.313Z,99965.00
2022-08-17T07:01:16.853Z,99980.00
2022-08-17T07:03:46.004Z,99975.75
2022-08-17T07:09:34.021Z,99968.47
2022-08-17T07:12:10.668Z,99980.66
2022-08-17T07:14:48.460Z,99974.78
2022-08-17T07:17:18.292Z,99959.66
2022-08-17T07:19:47.340Z,99969.34
2022-08-17T07:22:50.545Z,99962.81
2022-08-17T07:25:26.359Z,99982.56
2022-08-17T07:27:55.825Z,99988.25
2022-08-17T07:30:29.203Z,99989.03
2022-08-17T07:33:08.159Z,99991.44
2022-08-17T07:35:43.903Z,99989.72
2022-08-17T07:38:31.697Z,99999.56
2022-08-17T07:41:01.854Z,100001.53
2022-08-17T07:43:41.725Z,99977.78
2022-08-17T07:46:29.880Z,99973.16
2022-08-17T07:49:07.380Z,99983.28
2022-08-17T07:51:39.008Z,99995.47
2022-08-17T07:54:43.906Z,100003.03
2022-08-17T07:57:12.889Z,100036.81
2022-08-17T07:59:43.328Z,100030.97
2022-08-17T08:02:41.712Z,100046.53
2022-08-17T08:05:49.537Z,100040.66
2022-08-17T08:08:32.714Z,100039.59
2022-08-17T08:11:21.531Z,100054.06
2022-08-17T08:13:49.817Z,100048.84
2022-08-17T08:16:29.429Z,100057.44
2022-08-17T08:18:58.770Z,100058.06
2022-08-17T08:21:35.583Z,100071.91
2022-08-17T08:24:32.689Z,100082.16
2022-08-17T08:27:11.133Z,100070.03
2022-08-17T08:30:06.106Z,100068.53
2022-08-17T08:32:48.541Z,100058.88
2022-08-17T08:35:34.418Z,100056.81
2022-08-17T08:38:19.932Z,100042.31
2022-08-17T08:40:46.174Z,100031.63
2022-08-17T08:43:43.428Z,100033.53
2022-08-17T08:46:29.524Z,100024.06
2022-08-17T08:50:02.237Z,100031.63
2022-08-17T08:52:42.892Z,100037.09
2022-08-17T08:55:19.667Z,100038.31
2022-08-17T08:57:59.805Z,100020.50
2022-08-17T09:00:27.401Z,100025.31
2022-08-17T09:03:31.571Z,100028.69
2022-08-17T09:06:37.623Z,100025.94
2022-08-17T09:09:04.397Z,100036.63
2022-08-17T09:12:02.603Z,100045.66
2022-08-17T09:14:46.638Z,100049.66
2022-08-17T09:17:46.914Z,100047.94
2022-08-17T09:20:27.393Z,100075.41
2022-08-17T09:23:07.988Z,100079.16
2022-08-17T09:25:45.700Z,100084.22
2022-08-17T09:28:24.952Z,100079.16
2022-08-17T09:30:55.971Z,100091.66
2022-08-17T09:33:27.544Z,100087.59
2022-08-17T09:36:03.314Z,100083.56
2022-08-17T09:38:43.242Z,100081.03
2022-08-17T09:41:20.400Z,100071.91
2022-08-17T09:43:58.533Z,100076.97
2022-08-17T09:46:30.609Z,100073.69
2022-08-17T09:49:02.059Z,100073.19
2022-08-17T09:51:34.810Z,100092.88
2022-08-17T09:54:21.379Z,100103.47
2022-08-17T09:57:28.585Z,100106.72
2022-08-17T10:00:01.194Z,100101.03
2022-08-17T10:02:53.487Z,100093.72
2022-08-17T10:05:37.391Z,100087.72
2022-08-17T10:08:23.941Z,100096.47
2022-08-17T10:11:10.913Z,100104.72
2022-08-17T10:13:53.977Z,100096.31
2022-08-17T10:16:43.738Z,100084.38
2022-08-17T10:19:19.192Z,100099.94
2022-08-17T10:22:32.585Z,100076.63
2022-08-17T10:25:22.616Z,100071.63
2022-08-17T10:27:55.261Z,100071.41
2022-08-17T10:30:26.682Z,100078.59
2022-08-17T10:32:59.125Z,100076.69
2022-08-17T10:35:35.131Z,100078.91
2022-08-17T10:38:27.229Z,100091.00
2022-08-17T10:41:00.303Z,100106.97
2022-08-17T10:44:30.628Z,100111.56
2022-08-17T10:46:46.637Z,100111.19
2022-08-17T10:49:24.366Z,100102.03
2022-08-17T10:51:54.282Z,100107.97
2022-08-17T10:54:39.917Z,100111.75
2022-08-17T10:57:34.072Z,100110.31
2022-08-17T11:00:36.070Z,100120.97
2022-08-17T11:03:17.149Z,100117.16
2022-08-17T11:05:59.341Z,100121.72
2022-08-17T11:09:12.644Z,100115.50
2022-08-17T11:11:57.168Z,100120.81
2022-08-17T11:14:51.672Z,100111.41
2022-08-17T11:17:57.370Z,100100.34
2022-08-17T11:20:34.280Z,100109.81
2022-08-17T11:23:18.262Z,100093.47
2022-08-17T11:25:54.438Z,100095.16
2022-08-17T11:28:26.750Z,100079.47
2022-08-17T11:30:59.680Z,100080.44
2022-08-17T11:33:29.396Z,100087.72
2022-08-17T11:36:22.378Z,100090.56
2022-08-17T11:39:18.034Z,100105.06
2022-08-17T11:41:53.845Z,100098.81
2022-08-17T11:44:23.343Z,100098.88
2022-08-17T11:47:19.516Z,100098.31
2022-08-17T11:50:27.684Z,100095.28
2022-08-17T11:52:54.933Z,100097.13
2022-08-17T11:55:37.441Z,100093.06
2022-08-17T11:58:25.737Z,100100.72
2022-08-17T12:00:58.544Z,100101.28
2022-08-17T12:03:34.055Z,100106.19
2022-08-17T12:06:19.659Z,100107.22
2022-08-17T12:08:56.286Z,100109.69
2022-08-17T12:12:11.160Z,100104.69
2022-08-17T12:14:32.249Z,100105.22
2022-08-17T12:17:13.976Z,100102.69
2022-08-17T12:19:49.331Z,100089.00
2022-08-17T12:22:25.181Z,100093.63
2022-08-17T12:24:56.537Z,100098.03
2022-08-17T12:28:04.104Z,100098.19
2022-08-17T12:30:21.873Z,100095.44
2022-08-17T12:32:48.484Z,100095.97
2022-08-17T12:35:35.404Z,100095.13
2022-08-17T12:38:03.393Z,100090.88
2022-08-17T12:40:32.479Z,100085.78
2022-08-17T12:43:18.683Z,100084.69
2022-08-17T12:45:53.640Z,100084.84
2022-08-17T12:48:24.966Z,100077.78
2022-08-17T12:50:52.247Z,100086.56
2022-08-17T12:53:25.607Z,100092.56
2022-08-17T12:55:52.456Z,100085.50
2022-08-17T12:58:22.460Z,100086.06
2022-08-17T13:00:55.354Z,100086.81
2022-08-17T13:03:24.494Z,100080.34
2022-08-17T13:06:09.420Z,100074.91
2022-08-17T13:08:39.195Z,100074.31
2022-08-17T13:11:09.276Z,100065.22
2022-08-17T13:13:38.964Z,100064.84
2022-08-17T13:16:18.437Z,100062.53
2022-08-17T13:18:51.742Z,100056.00
2022-08-17T13:21:26.939Z,100050.13
2022-08-17T13:24:14.871Z,100048.00
2022-08-17T13:26:45.656Z,100040.88
2022-08-17T13:29:51.224Z,100054.25
2022-08-17T13:32:43.739Z,100048.56
2022-08-17T13:35:40.939Z,100044.56
2022-08-17T13:38:14.926Z,100040.31
2022-08-17T13:40:43.783Z,100045.03
2022-08-17T13:43:11.573Z,100031.38
2022-08-17T13:45:50.859Z,100031.03
2022-08-17T13:48:27.567Z,100019.69
2022-08-17T13:50:57.099Z,100024.34
2022-08-17T13:53:25.088Z,100028.28
2022-08-17T13:55:53.101Z,100027.66
2022-08-17T13:58:22.354Z,100029.75
2022-08-17T14:00:50.634Z,100027.69
2022-08-17T14:03:18.618Z,100019.50
2022-08-17T14:05:46.004Z,100019.16
2022-08-17T14:08:15.212Z,100019.19
2022-08-17T14:10:42.308Z,99998.88
2022-08-17T14:13:08.845Z,100003.00
2022-08-17T14:15:55.816Z,100003.88
2022-08-17T14:18:37.527Z,99996.16
2022-08-17T14:21:13.313Z,99998.94
2022-08-17T14:23:39.864Z,99995.09
2022-08-17T14:26:10.460Z,99996.72
2022-08-17T14:28:38.615Z,100001.13
2022-08-17T14:31:17.104Z,99989.56
2022-08-17T14:33:43.494Z,99990.63
2022-08-17T14:36:09.922Z,99980.66
2022-08-17T14:38:37.776Z,99980.94
2022-08-17T14:41:05.027Z,99979.53
2022-08-17T14:43:35.184Z,99992.81
2022-08-17T14:46:01.959Z,99988.13
2022-08-17T14:48:28.878Z,99980.97
2022-08-17T14:50:56.425Z,99991.47
2022-08-17T14:53:22.903Z,99983.44
2022-08-17T14:55:51.149Z,99982.34
2022-08-17T14:58:18.262Z,99982.59
2022-08-17T15:00:44.820Z,99979.56
2022-08-17T15:03:11.693Z,99981.25
2022-08-17T15:05:39.238Z,99969.38
2022-08-17T15:08:07.761Z,99973.22
2022-08-17T15:10:34.522Z,99967.97
2022-08-17T15:13:01.252Z,99960.50
2022-08-17T15:15:28.444Z,99970.72
2022-08-17T15:17:54.982Z,99970.44
2022-08-17T15:20:27.453Z,99961.59
2022-08-17T15:22:55.437Z,99961.34
2022-08-17T15:25:22.906Z,99965.47
2022-08-17T15:27:49.601Z,99969.91
2022-08-17T15:30:16.916Z,99971.28
2022-08-17T15:32:50.889Z,99964.06
2022-08-17T15:35:27.311Z,99966.81
2022-08-17T15:37:55.548Z,99961.84
2022-08-17T15:40:21.916Z,99957.16
2022-08-17T15:42:48.464Z,99961.63
2022-08-17T15:45:21.099Z,99958.00
2022-08-17T15:47:47.457Z,99958.84
2022-08-17T15:50:13.851Z,99960.75
2022-08-17T15:52:40.558Z,99954.16
2022-08-17T15:55:11.917Z,99956.88
2022-08-17T15:57:38.899Z,99947.47
2022-08-17T16:00:10.055Z,99947.50
2022-08-17T16:03:45.508Z,99941.72
2022-08-17T16:05:28.463Z,99943.34
2022-08-17T16:07:58.487Z,99944.47
2022-08-17T16:10:33.970Z,99938.09
2022-08-17T16:13:02.858Z,99942.22
2022-08-17T16:15:31.002Z,99940.34
2022-08-17T16:17:57.708Z,99938.63
2022-08-17T16:20:24.045Z,99941.97
2022-08-17T16:22:50.777Z,99930.06
2022-08-17T16:25:21.983Z,99932.28
2022-08-17T16:27:53.215Z,99931.16
2022-08-17T16:30:22.733Z,99943.09
2022-08-17T16:32:53.877Z,99940.56
2022-08-17T16:35:22.537Z,99950.53
2022-08-17T16:37:49.118Z,99941.66
2022-08-17T16:40:16.943Z,99943.31
2022-08-17T16:42:45.803Z,99946.91
2022-08-17T16:45:18.426Z,99943.81
2022-08-17T16:47:45.521Z,99934.72
2022-08-17T16:50:14.254Z,99943.56
2022-08-17T16:52:41.611Z,99949.59
2022-08-17T16:55:13.328Z,99955.66
2022-08-17T16:57:47.344Z,99953.19
2022-08-17T17:00:16.976Z,99950.44
2022-08-17T17:02:49.477Z,99952.88
2022-08-17T17:05:36.364Z,99953.41
2022-08-17T17:08:15.077Z,99943.44
2022-08-17T17:10:55.155Z,99945.63
2022-08-17T17:13:30.466Z,99934.00
2022-08-17T17:16:15.409Z,99926.28
2022-08-17T17:18:43.403Z,99931.22
2022-08-17T17:21:14.151Z,99928.72
2022-08-17T17:23:50.107Z,99936.06
2022-08-17T17:26:51.948Z,99921.97
2022-08-17T17:29:47.378Z,99926.38
2022-08-17T17:32:25.184Z,99930.19
2022-08-17T17:35:04.428Z,99929.63
2022-08-17T17:37:34.587Z,99931.78
2022-08-17T17:40:17.019Z,99934.50
2022-08-17T17:42:44.342Z,99926.50
2022-08-17T17:45:46.070Z,99928.66
2022-08-17T17:48:12.686Z,99920.88
2022-08-17T17:51:02.032Z,99922.50
2022-08-17T17:54:01.205Z,99920.50
2022-08-17T17:56:44.182Z,99926.28
2022-08-17T17:59:43.891Z,99940.56
2022-08-17T18:02:52.018Z,99933.91
2022-08-17T18:05:37.188Z,99926.16
2022-08-17T18:08:34.679Z,99929.94
2022-08-17T18:11:37.207Z,99922.19
2022-08-17T18:14:17.158Z,99929.41
2022-08-17T18:16:45.198Z,99919.75
2022-08-17T18:19:14.516Z,99918.56
2022-08-17T18:21:45.765Z,99931.47
2022-08-17T18:24:13.418Z,99914.88
2022-08-17T18:27:08.653Z,99914.81
2022-08-17T18:29:40.218Z,99913.84
2022-08-17T18:32:30.993Z,99914.09
2022-08-17T18:35:27.748Z,99927.50
2022-08-17T18:38:28.527Z,99929.28
2022-08-17T18:41:18.260Z,99924.56
2022-08-17T18:43:57.368Z,99931.34
2022-08-17T18:46:36.780Z,99938.47
2022-08-17T18:49:28.984Z,99937.06
2022-08-17T18:52:22.975Z,99946.66
2022-08-17T18:55:04.384Z,99949.94
2022-08-17T18:57:38.436Z,99945.28
2022-08-17T19:00:36.858Z,99945.69
2022-08-17T19:03:23.058Z,99954.16
2022-08-17T19:05:53.536Z,99950.16
2022-08-17T19:08:29.137Z,99966.91
2022-08-17T19:10:59.026Z,99968.25
2022-08-17T19:13:30.885Z,99967.66
2022-08-17T19:16:07.786Z,99971.94
2022-08-17T19:19:14.599Z,99972.13
2022-08-17T19:21:53.152Z,99975.56
2022-08-17T19:24:22.579Z,99976.31
2022-08-17T19:26:56.854Z,99982.81
2022-08-17T19:29:54.380Z,99984.03
2022-08-17T19:32:34.169Z,99982.84
2022-08-17T19:35:01.946Z,99993.22
2022-08-17T19:37:46.592Z,99989.13
2022-08-17T19:40:54.039Z,99980.44
2022-08-17T19:43:36.477Z,99976.19
2022-08-17T19:46:18.958Z,99988.13
2022-08-17T19:49:10.260Z,99991.91
2022-08-17T19:52:00.448Z,99991.00
2022-08-17T19:54:35.758Z,99993.06
2022-08-17T19:57:33.809Z,99994.16
2022-08-17T20:00:13.657Z,100001.25
2022-08-17T20:02:55.357Z,100001.63
2022-08-17T20:05:23.864Z,100001.19
2022-08-17T20:07:56.502Z,99997.47
2022-08-17T20:10:30.366Z,100000.72
2022-08-17T20:13:02.940Z,100012.31
2022-08-17T20:15:33.121Z,100013.25
2022-08-17T20:18:02.263Z,100005.25
2022-08-17T20:20:37.601Z,100013.13
2022-08-17T20:23:28.712Z,100002.19
2022-08-17T20:26:18.915Z,99997.66
2022-08-17T20:29:07.934Z,99999.56
2022-08-17T20:31:41.713Z,99998.38
2022-08-17T20:34:34.965Z,100003.94
2022-08-17T20:37:12.856Z,99999.53
2022-08-17T20:40:09.896Z,99995.97
2022-08-17T20:42:36.780Z,100003.78
2022-08-17T20:45:25.823Z,100000.09
2022-08-17T20:48:35.024Z,99987.25
2022-08-17T20:50:56.041Z,99979.25
2022-08-17T20:53:47.037Z,99982.09
2022-08-17T20:56:44.622Z,99989.44
2022-08-17T20:59:25.313Z,99991.69
2022-08-17T21:02:19.384Z,100006.78
2022-08-17T21:04:53.244Z,100012.25
2022-08-17T21:07:28.928Z,100009.94
2022-08-17T21:10:15.884Z,100009.41
2022-08-17T21:12:52.685Z,100015.56
2022-08-17T21:15:19.093Z,100006.16
2022-08-17T21:17:56.261Z,100001.59
2022-08-17T21:20:48.728Z,100004.94
2022-08-17T21:23:32.989Z,100018.25
2022-08-17T21:26:09.649Z,100025.28
2022-08-17T21:29:29.880Z,100028.97
2022-08-17T21:32:01.755Z,100028.16
2022-08-17T21:34:32.925Z,100027.16
2022-08-17T21:37:22.128Z,100034.13
2022-08-17T21:40:10.147Z,100038.94
2022-08-17T21:42:44.761Z,100034.66
2022-08-17T21:45:23.066Z,100034.38
2022-08-17T21:48:05.897Z,100034.59
2022-08-17T21:50:32.683Z,100042.03
2022-08-17T21:53:02.121Z,100048.13
2022-08-17T21:55:31.211Z,100046.25
2022-08-17T21:58:14.617Z,100055.28
2022-08-17T22:00:44.107Z,100041.38
2022-08-17T22:03:28.544Z,100044.09
2022-08-17T22:05:54.879Z,100042.03
2022-08-17T22:08:25.686Z,100031.88
2022-08-17T22:11:01.572Z,100037.41
2022-08-17T22:13:29.825Z,100036.13
2022-08-17T22:16:29.391Z,100040.97
2022-08-17T22:18:58.744Z,100031.88
2022-08-17T22:21:26.049Z,100032.94
2022-08-17T22:24:21.482Z,100042.22
2022-08-17T22:27:07.376Z,100047.06
2022-08-17T22:29:57.295Z,100049.19
2022-08-17T22:32:31.198Z,100056.03
2022-08-17T22:35:18.071Z,100050.72
2022-08-17T22:37:45.019Z,100056.78
2022-08-17T22:40:25.607Z,100058.00
2022-08-17T22:42:52.260Z,100052.53
2022-08-17T22:45:18.660Z,100051.47
2022-08-17T22:47:48.698Z,100055.88
2022-08-17T22:50:24.329Z,100063.03
2022-08-17T22:53:21.587Z,100076.75
2022-08-17T22:56:11.892Z,100077.66
2022-08-17T22:59:20.333Z,100079.56
2022-08-17T23:02:24.057Z,100079.56
2022-08-17T23:05:16.684Z,100068.53
2022-08-17T23:07:44.616Z,100073.41
2022-08-17T23:10:13.412Z,100083.50
2022-08-17T23:12:40.253Z,100073.22
2022-08-17T23:15:18.854Z,100086.06
2022-08-17T23:17:45.848Z,100086.06
2022-08-17T23:20:14.908Z,100090.09
2022-08-17T23:22:51.352Z,100089.41
2022-08-17T23:25:26.291Z,100101.41
2022-08-17T23:27:53.078Z,100091.34
2022-08-17T23:30:19.775Z,100101.66
2022-08-17T23:32:53.816Z,100099.00
2022-08-17T23:35:38.926Z,100096.31
2022-08-17T23:38:10.581Z,100100.97
2022-08-17T23:40:37.832Z,100103.47
2022-08-17T23:43:17.416Z,100108.50
2022-08-17T23:45:54.119Z,100105.03
2022-08-17T23:48:35.133Z,100100.22
2022-08-17T23:51:13.934Z,100112.44
2022-08-17T23:53:47.793Z,100103.03
2022-08-17T23:56:14.891Z,100093.56
2022-08-17T23:58:43.215Z,100088.03
