createdAt,value
2022-11-12T00:01:59.942Z,15.57
2022-11-12T00:07:01.785Z,14.98
2022-11-12T00:12:03.553Z,14.20
2022-11-12T00:17:05.177Z,16.00
2022-11-12T00:22:06.799Z,15.55
2022-11-12T00:27:08.508Z,15.93
2022-11-12T00:32:10.828Z,16.20
2022-11-12T00:37:12.455Z,17.33
2022-11-12T00:42:14.268Z,18.33
2022-11-12T00:47:16.584Z,17.55
2022-11-12T00:52:18.188Z,16.77
2022-11-12T00:57:19.839Z,15.57
2022-11-12T01:02:22.257Z,16.58
2022-11-12T01:07:23.880Z,17.25
2022-11-12T01:12:25.516Z,19.48
2022-11-12T01:17:27.498Z,20.45
2022-11-12T01:22:29.141Z,20.35
2022-11-12T01:27:30.847Z,20.40
2022-11-12T01:32:37.071Z,19.98
2022-11-12T01:37:39.747Z,17.45
2022-11-12T01:42:41.407Z,20.05
2022-11-12T01:47:45.546Z,17.98
2022-11-12T01:52:51.884Z,16.88
2022-11-12T01:58:00.050Z,15.85
2022-11-12T02:03:04.908Z,15.68
2022-11-12T02:08:07.621Z,18.35
2022-11-12T02:13:28.542Z,20.15
2022-11-12T02:18:30.195Z,19.55
2022-11-12T02:23:32.312Z,19.52
2022-11-12T02:28:34.037Z,22.27
2022-11-12T02:33:35.652Z,18.40
2022-11-12T02:38:37.247Z,19.70
2022-11-12T02:43:39.645Z,17.58
2022-11-12T02:48:41.299Z,15.65
2022-11-12T02:53:42.933Z,15.80
2022-11-12T02:58:44.555Z,15.15
2022-11-12T03:03:46.216Z,16.15
2022-11-12T03:08:47.838Z,16.20
2022-11-12T03:13:49.489Z,16.35
2022-11-12T03:18:51.119Z,16.73
2022-11-12T03:23:52.740Z,16.58
2022-11-12T03:28:54.455Z,15.73
2022-11-12T03:33:56.152Z,15.18
2022-11-12T03:38:57.812Z,15.48
2022-11-12T03:43:59.427Z,15.35
2022-11-12T03:49:02.609Z,15.63
2022-11-12T03:54:04.539Z,15.40
2022-11-12T03:59:06.221Z,15.02
2022-11-12T04:04:09.175Z,15.75
2022-11-12T04:09:10.787Z,15.27
2022-11-12T04:14:12.435Z,13.95
2022-11-12T04:19:32.888Z,14.50
2022-11-12T04:24:55.392Z,16.23
2022-11-12T04:30:16.276Z,16.67
2022-11-12T04:35:19.134Z,14.25
2022-11-12T04:40:40.699Z,15.57
2022-11-12T04:45:45.009Z,15.55
2022-11-12T04:50:50.501Z,13.70
2022-11-12T04:55:53.482Z,14.00
2022-11-12T05:00:55.146Z,14.40
2022-11-12T05:06:25.156Z,15.07
2022-11-12T05:11:26.765Z,14.93
2022-11-12T05:16:28.384Z,15.45
2022-11-12T05:21:48.798Z,16.17
2022-11-12T05:26:50.687Z,14.38
2022-11-12T05:31:52.365Z,14.85
2022-11-12T05:36:54.131Z,13.88
2022-11-12T05:42:12.355Z,13.18
2022-11-12T05:47:15.291Z,13.18
2022-11-12T05:52:16.905Z,13.63
2022-11-12T05:57:18.646Z,12.88
2022-11-12T06:02:20.357Z,11.93
2022-11-12T06:07:22.192Z,12.63
2022-11-12T06:12:23.815Z,13.35
2022-11-12T06:17:25.427Z,13.43
2022-11-12T06:22:27.047Z,14.45
2022-11-12T06:27:28.693Z,14.93
2022-11-12T06:32:30.324Z,15.27
2022-11-12T06:37:31.957Z,13.48
2022-11-12T06:42:33.877Z,13.15
2022-11-12T06:47:35.523Z,13.27
2022-11-12T06:52:37.155Z,12.75
2022-11-12T06:57:38.850Z,11.52
2022-11-12T07:02:40.474Z,11.57
2022-11-12T07:07:42.142Z,12.10
2022-11-12T07:12:46.886Z,11.88
2022-11-12T07:17:52.178Z,12.10
2022-11-12T07:22:53.880Z,12.30
2022-11-12T07:27:55.508Z,11.93
2022-11-12T07:33:00.363Z,12.02
2022-11-12T07:38:04.740Z,13.05
2022-11-12T07:43:06.472Z,13.35
2022-11-12T07:48:08.687Z,13.73
2022-11-12T07:53:10.336Z,13.80
2022-11-12T07:58:12.162Z,13.43
2022-11-12T08:03:13.888Z,13.85
2022-11-12T08:08:15.504Z,13.82
2022-11-12T08:13:17.091Z,14.75
2022-11-12T08:18:18.949Z,14.93
2022-11-12T08:23:20.567Z,16.67
2022-11-12T08:28:22.175Z,16.23
2022-11-12T08:33:24.113Z,16.95
2022-11-12T08:38:26.120Z,17.17
2022-11-12T08:43:28.051Z,18.52
2022-11-12T08:48:30.746Z,17.60
2022-11-12T08:53:32.655Z,18.15
2022-11-12T08:58:34.389Z,15.48
2022-11-12T09:03:36.448Z,17.08
2022-11-12T09:08:38.143Z,14.30
2022-11-12T09:13:39.855Z,14.23
2022-11-12T09:18:41.489Z,12.57
2022-11-12T09:23:43.099Z,12.20
2022-11-12T09:28:44.895Z,10.73
2022-11-12T09:33:46.621Z,12.00
2022-11-12T09:38:48.318Z,11.95
2022-11-12T09:44:02.010Z,11.13
2022-11-12T09:49:14.213Z,10.30
2022-11-12T09:54:23.403Z,10.40
2022-11-12T09:59:31.303Z,9.57
2022-11-12T10:04:52.778Z,9.82
2022-11-12T10:10:11.936Z,9.45
2022-11-12T10:15:54.556Z,9.57
2022-11-12T10:21:09.650Z,10.07
2022-11-12T10:26:17.825Z,9.35
2022-11-12T10:31:21.158Z,9.13
2022-11-12T10:36:31.053Z,8.93
2022-11-12T10:41:34.265Z,8.93
2022-11-12T10:46:37.864Z,8.93
2022-11-12T10:51:39.565Z,9.00
2022-11-12T10:56:41.204Z,8.70
2022-11-12T11:01:46.074Z,9.18
2022-11-12T11:06:48.144Z,8.25
2022-11-12T11:11:53.588Z,8.20
2022-11-12T11:17:01.911Z,8.63
2022-11-12T11:22:26.229Z,9.65
2022-11-12T11:27:49.650Z,8.43
2022-11-12T11:33:19.448Z,8.18
2022-11-12T11:38:33.161Z,7.93
2022-11-12T11:44:14.907Z,9.17
2022-11-12T11:49:35.432Z,9.75
2022-11-12T11:55:25.313Z,9.20
2022-11-12T12:00:53.906Z,8.80
2022-11-12T12:06:23.773Z,8.90
2022-11-12T12:11:25.398Z,8.23
2022-11-12T12:16:39.070Z,8.32
2022-11-12T12:21:44.767Z,8.13
2022-11-12T12:26:51.757Z,8.38
2022-11-12T12:32:14.046Z,8.75
2022-11-12T12:37:36.931Z,8.80
2022-11-12T12:42:46.361Z,8.60
2022-11-12T12:47:49.821Z,8.88
2022-11-12T12:53:15.645Z,8.10
2022-11-12T12:58:28.105Z,7.85
2022-11-12T13:04:03.159Z,8.50
2022-11-12T13:09:12.469Z,9.57
2022-11-12T13:15:07.766Z,8.75
2022-11-12T13:20:09.412Z,8.18
2022-11-12T13:25:11.055Z,7.90
2022-11-12T13:30:18.568Z,8.43
2022-11-12T13:35:23.002Z,8.10
2022-11-12T13:40:30.442Z,7.70
2022-11-12T13:45:35.300Z,7.28
2022-11-12T13:50:40.508Z,7.78
2022-11-12T13:55:53.671Z,7.30
2022-11-12T14:01:00.984Z,7.90
2022-11-12T14:06:08.110Z,8.50
2022-11-12T14:11:52.557Z,8.93
2022-11-12T14:17:22.455Z,9.60
2022-11-12T14:22:24.848Z,9.88
2022-11-12T14:27:26.416Z,9.55
2022-11-12T14:32:28.039Z,9.30
2022-11-12T14:37:41.595Z,8.38
2022-11-12T14:42:45.875Z,9.45
2022-11-12T14:47:49.998Z,9.52
2022-11-12T14:53:05.503Z,10.02
2022-11-12T14:58:07.486Z,10.10
2022-11-12T15:03:15.211Z,10.40
2022-11-12T15:08:29.866Z,9.75
2022-11-12T15:13:39.500Z,9.73
2022-11-12T15:18:41.311Z,9.55
2022-11-12T15:23:48.752Z,9.45
2022-11-12T15:29:22.410Z,9.35
2022-11-12T15:34:40.250Z,9.45
2022-11-12T15:39:44.734Z,9.05
2022-11-12T15:44:47.410Z,8.50
2022-11-12T15:49:52.534Z,9.95
2022-11-12T15:54:54.456Z,8.93
2022-11-12T16:00:07.463Z,9.00
2022-11-12T16:05:19.092Z,8.60
2022-11-12T16:10:20.763Z,9.70
2022-11-12T16:15:25.455Z,9.50
2022-11-12T16:20:33.248Z,9.10
2022-11-12T16:25:38.104Z,11.00
2022-11-12T16:30:39.828Z,8.50
2022-11-12T16:35:41.728Z,9.43
2022-11-12T16:40:44.568Z,9.50
2022-11-12T16:45:46.291Z,11.52
2022-11-12T16:50:48.722Z,8.68
2022-11-12T16:55:50.445Z,9.50
2022-11-12T17:00:52.102Z,9.40
2022-11-12T17:05:53.919Z,8.75
2022-11-12T17:10:56.624Z,10.25
2022-11-12T17:15:58.619Z,9.23
2022-11-12T17:21:17.880Z,9.85
2022-11-12T17:26:20.683Z,8.90
2022-11-12T17:31:30.699Z,9.13
2022-11-12T17:36:32.453Z,9.90
2022-11-12T17:41:34.166Z,10.70
2022-11-12T17:46:36.359Z,11.55
2022-11-12T17:51:38.364Z,12.13
2022-11-12T17:56:40.100Z,11.82
2022-11-12T18:01:41.858Z,11.18
2022-11-12T18:06:43.682Z,11.82
2022-11-12T18:11:48.649Z,11.38
2022-11-12T18:16:51.153Z,10.77
2022-11-12T18:21:56.768Z,10.60
2022-11-12T18:26:58.476Z,10.18
2022-11-12T18:32:00.207Z,10.40
2022-11-12T18:37:01.846Z,11.20
2022-11-12T18:42:03.816Z,11.48
2022-11-12T18:47:05.574Z,10.38
2022-11-12T18:52:07.196Z,10.55
2022-11-12T18:57:08.810Z,11.60
2022-11-12T19:02:11.388Z,11.30
2022-11-12T19:07:13.082Z,11.68
2022-11-12T19:12:14.699Z,10.90
2022-11-12T19:17:16.474Z,11.20
2022-11-12T19:22:18.115Z,11.25
2022-11-12T19:27:19.934Z,11.50
2022-11-12T19:32:22.017Z,12.13
2022-11-12T19:37:39.084Z,12.93
2022-11-12T19:42:40.842Z,12.82
2022-11-12T19:47:42.616Z,16.08
2022-11-12T19:52:44.500Z,18.88
2022-11-12T19:57:47.066Z,14.25
2022-11-12T20:02:48.718Z,13.48
2022-11-12T20:07:50.612Z,15.18
2022-11-12T20:12:52.248Z,14.02
2022-11-12T20:17:54.005Z,14.50
2022-11-12T20:22:55.747Z,14.10
2022-11-12T20:27:57.409Z,14.20
2022-11-12T20:32:59.099Z,12.85
2022-11-12T20:38:00.825Z,13.48
2022-11-12T20:43:02.622Z,13.45
2022-11-12T20:48:04.554Z,13.80
2022-11-12T20:53:06.340Z,13.20
2022-11-12T20:58:08.128Z,12.77
2022-11-12T21:03:10.843Z,13.25
2022-11-12T21:08:12.542Z,13.27
2022-11-12T21:13:15.965Z,13.73
2022-11-12T21:18:18.040Z,13.97
2022-11-12T21:23:19.921Z,23.17
2022-11-12T21:28:21.597Z,17.73
2022-11-12T21:33:23.311Z,15.65
2022-11-12T21:38:26.211Z,14.55
2022-11-12T21:43:28.174Z,15.80
2022-11-12T21:48:30.393Z,14.80
2022-11-12T21:53:32.554Z,15.77
2022-11-12T21:58:34.468Z,14.00
2022-11-12T22:03:36.756Z,12.43
2022-11-12T22:08:38.944Z,13.05
2022-11-12T22:13:41.500Z,12.93
2022-11-12T22:18:46.340Z,13.07
2022-11-12T22:23:48.380Z,13.98
2022-11-12T22:28:51.096Z,13.43
2022-11-12T22:33:53.047Z,13.23
2022-11-12T22:38:55.949Z,13.00
2022-11-12T22:44:01.066Z,13.75
2022-11-12T22:49:04.438Z,14.48
2022-11-12T22:54:08.774Z,13.35
2022-11-12T23:04:12.564Z,13.40
2022-11-12T23:09:16.329Z,13.55
2022-11-12T23:14:18.008Z,13.18
2022-11-12T23:19:19.672Z,13.32
2022-11-12T23:24:21.436Z,13.65
2022-11-12T23:29:23.149Z,13.27
2022-11-12T23:34:24.856Z,14.23
2022-11-12T23:39:26.476Z,14.02
2022-11-12T23:44:28.075Z,14.32
2022-11-12T23:49:29.793Z,16.42
2022-11-12T23:54:31.475Z,13.98
2022-11-12T23:59:33.099Z,14.38
