createdAt,value
2023-12-27T00:01:02.509Z,93815.41
2023-12-27T00:03:29.781Z,93815.84
2023-12-27T00:05:57.453Z,93821.59
2023-12-27T00:08:24.722Z,93820.38
2023-12-27T00:10:51.800Z,93808.72
2023-12-27T00:13:20.208Z,93805.38
2023-12-27T00:15:47.420Z,93807.84
2023-12-27T00:18:19.125Z,93816.78
2023-12-27T00:20:48.760Z,93805.66
2023-12-27T00:23:16.016Z,93808.53
2023-12-27T00:25:43.169Z,93807.19
2023-12-27T00:28:10.309Z,93805.16
2023-12-27T00:30:38.757Z,93809.19
2023-12-27T00:33:06.097Z,93811.78
2023-12-27T00:35:33.216Z,93818.66
2023-12-27T00:38:00.519Z,93818.13
2023-12-27T00:40:27.692Z,93822.34
2023-12-27T00:42:54.809Z,93834.25
2023-12-27T00:45:22.076Z,93838.16
2023-12-27T00:47:50.931Z,93841.69
2023-12-27T00:50:17.997Z,93839.25
2023-12-27T00:52:45.420Z,93839.00
2023-12-27T00:55:12.794Z,93840.78
2023-12-27T00:57:40.110Z,93833.91
2023-12-27T01:00:09.822Z,93823.88
2023-12-27T01:02:38.360Z,93835.69
2023-12-27T01:05:08.391Z,93842.38
2023-12-27T01:07:35.871Z,93854.25
2023-12-27T01:10:04.262Z,93840.13
2023-12-27T01:12:31.426Z,93859.34
2023-12-27T01:14:58.633Z,93864.41
2023-12-27T01:17:26.358Z,93869.63
2023-12-27T01:19:53.615Z,93865.28
2023-12-27T01:22:22.198Z,93874.84
2023-12-27T01:24:49.248Z,93878.75
2023-12-27T01:27:16.406Z,93872.19
2023-12-27T01:29:43.468Z,93878.75
2023-12-27T01:32:10.555Z,93890.19
2023-12-27T01:34:39.467Z,93886.78
2023-12-27T01:37:06.917Z,93878.78
2023-12-27T01:39:35.765Z,93886.22
2023-12-27T01:42:03.790Z,93884.44
2023-12-27T01:44:30.878Z,93887.34
2023-12-27T01:46:58.666Z,93882.06
2023-12-27T01:49:26.253Z,93893.00
2023-12-27T01:51:53.329Z,93890.63
2023-12-27T01:54:20.583Z,93896.84
2023-12-27T01:56:51.280Z,93891.28
2023-12-27T01:59:18.373Z,93902.94
2023-12-27T02:01:46.207Z,93901.34
2023-12-27T02:04:13.614Z,93895.00
2023-12-27T02:06:41.430Z,93906.47
2023-12-27T02:09:08.879Z,93913.72
2023-12-27T02:11:37.063Z,93906.03
2023-12-27T02:14:08.364Z,93907.53
2023-12-27T02:16:35.591Z,93907.41
2023-12-27T02:19:06.617Z,93910.72
2023-12-27T02:21:34.654Z,93919.41
2023-12-27T02:24:04.788Z,93922.78
2023-12-27T02:26:33.718Z,93923.59
2023-12-27T02:29:01.238Z,93914.81
2023-12-27T02:31:28.710Z,93916.75
2023-12-27T02:33:56.128Z,93919.94
2023-12-27T02:36:23.309Z,93919.63
2023-12-27T02:38:50.338Z,93912.25
2023-12-27T02:41:17.627Z,93903.09
2023-12-27T02:43:46.030Z,93902.66
2023-12-27T02:46:13.483Z,93911.72
2023-12-27T02:48:40.732Z,93915.91
2023-12-27T02:51:08.844Z,93919.25
2023-12-27T02:53:36.025Z,93919.47
2023-12-27T02:56:03.623Z,93916.84
2023-12-27T02:58:31.011Z,93912.69
2023-12-27T03:00:59.508Z,93899.59
2023-12-27T03:03:26.788Z,93894.25
2023-12-27T03:05:53.828Z,93895.47
2023-12-27T03:08:20.829Z,93894.38
2023-12-27T03:10:47.900Z,93883.41
2023-12-27T03:13:14.953Z,93882.06
2023-12-27T03:15:42.189Z,93874.91
2023-12-27T03:18:10.776Z,93871.59
2023-12-27T03:20:37.923Z,93877.03
2023-12-27T03:23:05.103Z,93885.63
2023-12-27T03:25:32.342Z,93889.88
2023-12-27T03:27:59.989Z,93894.22
2023-12-27T03:30:27.259Z,93904.97
2023-12-27T03:32:54.499Z,93901.94
2023-12-27T03:35:23.022Z,93903.75
2023-12-27T03:37:50.340Z,93889.78
2023-12-27T03:40:17.929Z,93890.06
2023-12-27T03:42:45.016Z,93883.78
2023-12-27T03:45:12.235Z,93878.94
2023-12-27T03:47:39.451Z,93884.78
2023-12-27T03:50:07.665Z,93874.22
2023-12-27T03:52:36.253Z,93889.44
2023-12-27T03:55:03.635Z,93885.75
2023-12-27T03:57:31.028Z,93885.19
2023-12-27T03:59:58.267Z,93890.84
2023-12-27T04:02:25.442Z,93886.94
2023-12-27T04:04:52.839Z,93875.69
2023-12-27T04:07:20.204Z,93882.72
2023-12-27T04:09:48.540Z,93891.88
2023-12-27T04:12:15.780Z,93880.63
2023-12-27T04:14:43.627Z,93875.50
2023-12-27T04:17:11.183Z,93881.41
2023-12-27T04:19:38.405Z,93882.19
2023-12-27T04:22:06.505Z,93879.75
2023-12-27T04:24:33.879Z,93890.34
2023-12-27T04:27:02.775Z,93891.16
2023-12-27T04:29:29.896Z,93886.34
2023-12-27T04:31:57.294Z,93889.28
2023-12-27T04:34:24.514Z,93891.91
2023-12-27T04:36:51.725Z,93899.19
2023-12-27T04:39:19.008Z,93895.16
2023-12-27T04:41:46.107Z,93891.47
2023-12-27T04:44:14.570Z,93903.09
2023-12-27T04:46:41.765Z,93884.31
2023-12-27T04:49:10.880Z,93888.50
2023-12-27T04:51:38.246Z,93883.09
2023-12-27T04:54:05.627Z,93891.19
2023-12-27T04:56:33.129Z,93892.19
2023-12-27T04:59:00.805Z,93896.22
2023-12-27T05:01:29.290Z,93897.81
2023-12-27T05:03:56.441Z,93886.34
2023-12-27T05:06:23.586Z,93892.69
2023-12-27T05:08:50.702Z,93895.03
2023-12-27T05:11:20.348Z,93895.34
2023-12-27T05:13:47.835Z,93878.66
2023-12-27T05:16:17.369Z,93885.22
2023-12-27T05:18:46.622Z,93887.34
2023-12-27T05:21:15.888Z,93885.91
2023-12-27T05:23:43.382Z,93880.53
2023-12-27T05:26:11.229Z,93882.97
2023-12-27T05:28:38.385Z,93892.78
2023-12-27T05:31:05.763Z,93895.09
2023-12-27T05:33:33.403Z,93900.44
2023-12-27T05:36:01.983Z,93908.53
2023-12-27T05:38:29.192Z,93906.41
2023-12-27T05:40:56.366Z,93904.28
2023-12-27T05:43:23.644Z,93905.94
2023-12-27T05:45:50.927Z,93900.16
2023-12-27T05:48:18.291Z,93897.94
2023-12-27T05:50:45.537Z,93898.16
2023-12-27T06:09:33.120Z,93900.91
2023-12-27T06:12:00.486Z,93896.69
2023-12-27T06:14:29.175Z,93902.56
2023-12-27T06:16:56.308Z,93900.91
2023-12-27T06:19:23.814Z,93909.28
2023-12-27T06:21:50.979Z,93899.22
2023-12-27T06:24:18.056Z,93902.59
2023-12-27T06:26:46.469Z,93905.69
2023-12-27T06:29:13.631Z,93920.94
2023-12-27T06:31:40.915Z,93919.19
2023-12-27T06:34:08.336Z,93913.25
2023-12-27T06:36:35.683Z,93916.81
2023-12-27T06:39:02.940Z,93905.78
2023-12-27T06:41:30.301Z,93901.34
2023-12-27T06:43:58.759Z,93909.03
2023-12-27T06:46:25.833Z,93910.59
2023-12-27T06:48:52.939Z,93914.25
2023-12-27T06:51:20.084Z,93911.44
2023-12-27T06:53:47.289Z,93907.78
2023-12-27T06:56:16.076Z,93912.03
2023-12-27T06:58:43.164Z,93907.22
2023-12-27T07:01:13.030Z,93908.44
2023-12-27T07:03:40.333Z,93909.63
2023-12-27T07:06:08.145Z,93930.34
2023-12-27T07:08:35.790Z,93931.69
2023-12-27T07:11:02.879Z,93937.69
2023-12-27T07:13:29.995Z,93938.63
2023-12-27T07:15:57.586Z,93933.47
2023-12-27T07:18:26.184Z,93942.91
2023-12-27T07:20:53.367Z,93947.25
2023-12-27T07:23:20.803Z,93955.41
2023-12-27T07:25:50.170Z,93944.97
2023-12-27T07:28:17.346Z,93943.09
2023-12-27T07:30:44.572Z,93944.41
2023-12-27T07:33:17.268Z,93950.78
2023-12-27T07:35:48.100Z,93933.41
2023-12-27T07:38:15.593Z,93937.97
2023-12-27T07:40:44.224Z,93929.72
2023-12-27T07:43:12.156Z,93934.50
2023-12-27T07:45:39.579Z,93945.22
2023-12-27T07:48:07.517Z,93925.63
2023-12-27T07:50:37.471Z,93945.09
2023-12-27T07:53:07.087Z,93948.13
2023-12-27T07:55:34.115Z,93945.03
2023-12-27T07:58:01.611Z,93946.34
2023-12-27T08:00:28.785Z,93949.91
2023-12-27T08:02:56.355Z,93951.00
2023-12-27T08:05:23.650Z,93949.69
2023-12-27T08:07:50.931Z,93955.91
2023-12-27T08:10:19.545Z,93949.78
2023-12-27T08:12:47.541Z,93949.78
2023-12-27T08:15:14.941Z,93962.38
2023-12-27T08:17:42.052Z,93961.22
2023-12-27T08:20:11.580Z,93942.94
2023-12-27T08:22:38.772Z,93946.81
2023-12-27T08:25:13.293Z,93945.81
2023-12-27T08:27:42.104Z,93944.59
2023-12-27T08:30:10.264Z,93947.28
2023-12-27T08:32:38.514Z,93963.47
2023-12-27T08:35:09.382Z,93949.88
2023-12-27T08:37:36.569Z,93956.91
2023-12-27T08:40:04.892Z,93961.94
2023-12-27T08:42:32.155Z,93961.44
2023-12-27T08:45:00.918Z,93952.31
2023-12-27T08:47:32.278Z,93960.44
2023-12-27T08:50:04.325Z,93962.72
2023-12-27T08:52:32.957Z,93954.91
2023-12-27T08:55:00.264Z,93962.38
2023-12-27T08:57:30.486Z,93955.69
2023-12-27T09:00:01.323Z,93954.03
2023-12-27T09:02:29.070Z,93956.13
2023-12-27T09:04:56.198Z,93953.03
2023-12-27T09:07:23.244Z,93960.94
2023-12-27T09:09:50.541Z,93961.72
2023-12-27T09:12:17.642Z,93964.28
2023-12-27T09:14:44.685Z,93966.38
2023-12-27T09:17:14.892Z,93950.69
2023-12-27T09:19:42.205Z,93965.16
2023-12-27T09:22:10.194Z,93958.38
2023-12-27T09:24:37.365Z,93954.91
2023-12-27T09:27:05.772Z,93963.13
2023-12-27T09:29:33.005Z,93971.41
2023-12-27T09:32:00.358Z,93968.59
2023-12-27T09:34:29.636Z,93964.91
2023-12-27T09:36:56.906Z,93963.53
2023-12-27T09:39:24.235Z,93958.44
2023-12-27T09:41:51.424Z,93963.03
2023-12-27T09:44:21.497Z,93955.22
2023-12-27T09:46:48.943Z,93946.28
2023-12-27T09:49:17.118Z,93954.56
2023-12-27T09:51:48.281Z,93941.63
2023-12-27T09:54:17.653Z,93950.09
2023-12-27T09:56:46.302Z,93941.50
2023-12-27T09:59:28.538Z,93939.59
2023-12-27T10:02:03.246Z,93937.34
2023-12-27T10:04:48.831Z,93914.16
2023-12-27T10:07:20.067Z,93923.88
2023-12-27T10:09:48.538Z,93917.72
2023-12-27T10:12:16.605Z,93916.72
2023-12-27T10:14:45.572Z,93908.81
2023-12-27T10:17:12.829Z,93901.19
2023-12-27T10:19:42.289Z,93904.38
2023-12-27T10:22:11.587Z,93902.59
2023-12-27T10:24:40.994Z,93892.06
2023-12-27T10:27:11.816Z,93887.31
2023-12-27T10:29:46.462Z,93874.50
2023-12-27T10:32:17.734Z,93869.41
2023-12-27T10:34:46.077Z,93869.22
2023-12-27T10:37:14.312Z,93879.66
2023-12-27T10:39:46.810Z,93871.38
2023-12-27T10:42:17.348Z,93874.75
2023-12-27T10:44:48.573Z,93868.38
2023-12-27T10:47:24.063Z,93866.31
2023-12-27T10:49:53.398Z,93856.34
2023-12-27T10:52:22.166Z,93854.63
2023-12-27T10:54:57.632Z,93840.69
2023-12-27T10:57:29.911Z,93831.34
2023-12-27T11:00:01.165Z,93829.97
2023-12-27T11:02:30.721Z,93816.75
2023-12-27T11:04:59.354Z,93810.75
2023-12-27T11:07:29.996Z,93806.59
2023-12-27T11:10:02.318Z,93808.84
2023-12-27T11:12:31.122Z,93803.47
2023-12-27T11:15:04.955Z,93806.34
2023-12-27T11:17:34.307Z,93792.44
2023-12-27T11:20:03.165Z,93792.06
2023-12-27T11:22:31.649Z,93802.16
2023-12-27T11:25:01.157Z,93805.66
2023-12-27T11:27:30.996Z,93808.88
2023-12-27T11:29:58.711Z,93796.81
2023-12-27T11:32:26.807Z,93795.94
2023-12-27T11:34:54.957Z,93804.34
2023-12-27T11:37:24.264Z,93804.81
2023-12-27T11:39:53.867Z,93787.16
2023-12-27T11:42:23.560Z,93791.63
2023-12-27T11:44:55.249Z,93780.34
2023-12-27T11:47:23.442Z,93788.69
2023-12-27T11:50:18.170Z,93790.38
2023-12-27T11:52:49.053Z,93785.22
2023-12-27T11:55:20.452Z,93771.72
2023-12-27T11:57:57.662Z,93773.41
2023-12-27T12:00:27.005Z,93757.59
2023-12-27T12:03:00.041Z,93752.78
2023-12-27T12:05:57.620Z,93757.94
2023-12-27T12:08:35.944Z,93748.47
2023-12-27T12:11:11.484Z,93761.63
2023-12-27T12:13:41.258Z,93740.44
2023-12-27T12:16:09.152Z,93739.09
2023-12-27T12:18:37.387Z,93722.16
2023-12-27T12:21:05.362Z,93732.31
2023-12-27T12:23:32.959Z,93736.84
2023-12-27T12:26:02.021Z,93737.97
2023-12-27T12:28:29.518Z,93731.31
2023-12-27T12:30:59.335Z,93734.00
2023-12-27T12:33:26.950Z,93736.00
2023-12-27T12:35:56.330Z,93731.97
2023-12-27T12:38:23.675Z,93726.31
2023-12-27T12:40:51.544Z,93716.09
2023-12-27T12:43:18.783Z,93712.25
2023-12-27T12:45:47.579Z,93704.00
2023-12-27T12:48:18.176Z,93690.31
2023-12-27T12:50:45.358Z,93685.59
2023-12-27T12:53:20.004Z,93690.19
2023-12-27T12:55:47.437Z,93688.53
2023-12-27T12:58:15.061Z,93697.16
2023-12-27T13:00:42.452Z,93693.31
2023-12-27T13:03:10.224Z,93680.22
2023-12-27T13:05:42.557Z,93680.19
2023-12-27T13:08:13.002Z,93682.78
2023-12-27T13:10:40.045Z,93682.44
2023-12-27T13:13:07.257Z,93672.50
2023-12-27T13:15:34.556Z,93668.38
2023-12-27T13:18:02.036Z,93651.66
2023-12-27T13:20:29.493Z,93653.50
2023-12-27T13:22:58.257Z,93648.28
2023-12-27T13:25:25.871Z,93652.72
2023-12-27T13:27:58.641Z,93643.13
2023-12-27T13:30:33.200Z,93647.53
2023-12-27T13:33:02.637Z,93636.56
2023-12-27T13:35:31.026Z,93633.75
2023-12-27T13:38:00.011Z,93623.16
2023-12-27T13:40:27.764Z,93625.84
2023-12-27T13:42:57.250Z,93614.53
2023-12-27T13:45:26.172Z,93610.97
2023-12-27T13:47:53.534Z,93609.72
2023-12-27T13:50:20.918Z,93609.28
2023-12-27T13:52:48.246Z,93614.66
2023-12-27T13:55:22.181Z,93616.31
2023-12-27T13:57:50.508Z,93618.13
2023-12-27T14:00:19.275Z,93596.53
2023-12-27T14:02:50.604Z,93581.94
2023-12-27T14:05:21.310Z,93584.31
2023-12-27T14:07:51.439Z,93598.50
2023-12-27T14:10:20.545Z,93597.94
2023-12-27T14:12:47.792Z,93598.97
2023-12-27T14:15:15.290Z,93600.97
2023-12-27T14:17:43.699Z,93604.91
2023-12-27T14:20:14.175Z,93594.63
2023-12-27T14:22:45.394Z,93587.56
2023-12-27T14:25:15.009Z,93590.25
2023-12-27T14:27:44.113Z,93576.50
2023-12-27T14:30:12.701Z,93575.44
2023-12-27T14:32:41.537Z,93569.66
2023-12-27T14:35:09.820Z,93568.59
2023-12-27T14:37:37.004Z,93564.66
2023-12-27T14:40:07.919Z,93564.50
2023-12-27T14:42:35.389Z,93556.81
2023-12-27T14:45:04.954Z,93554.84
2023-12-27T14:47:32.468Z,93537.94
2023-12-27T14:49:59.678Z,93545.75
2023-12-27T14:52:26.841Z,93553.59
2023-12-27T14:54:55.275Z,93544.72
2023-12-27T14:57:23.662Z,93546.75
2023-12-27T14:59:52.895Z,93535.47
2023-12-27T15:02:21.310Z,93525.97
2023-12-27T15:04:48.816Z,93532.28
2023-12-27T15:07:15.998Z,93528.69
2023-12-27T15:09:43.110Z,93525.41
2023-12-27T15:12:10.249Z,93526.50
2023-12-27T15:14:38.178Z,93517.00
2023-12-27T15:17:05.556Z,93519.94
2023-12-27T15:19:34.286Z,93518.47
2023-12-27T15:22:02.491Z,93524.13
2023-12-27T15:24:29.704Z,93521.47
2023-12-27T15:26:57.836Z,93514.38
2023-12-27T15:29:25.027Z,93530.31
2023-12-27T15:31:54.044Z,93516.94
2023-12-27T15:34:23.428Z,93524.19
2023-12-27T15:36:52.113Z,93521.09
2023-12-27T15:39:20.564Z,93503.00
2023-12-27T15:41:48.053Z,93512.00
2023-12-27T15:44:15.268Z,93515.09
2023-12-27T15:46:42.380Z,93510.97
2023-12-27T15:49:09.946Z,93498.53
2023-12-27T15:51:37.544Z,93505.66
2023-12-27T15:54:08.667Z,93503.28
2023-12-27T15:56:45.895Z,93506.94
2023-12-27T15:59:14.546Z,93518.56
2023-12-27T16:01:44.176Z,93521.25
2023-12-27T16:04:14.863Z,93519.81
2023-12-27T16:06:45.207Z,93508.91
2023-12-27T16:09:14.760Z,93522.22
2023-12-27T16:11:46.705Z,93508.06
2023-12-27T16:14:14.068Z,93511.44
2023-12-27T16:16:42.303Z,93498.13
2023-12-27T16:19:10.086Z,93511.94
2023-12-27T16:21:37.713Z,93507.28
2023-12-27T16:24:07.391Z,93514.13
2023-12-27T16:26:37.154Z,93514.13
2023-12-27T16:29:04.308Z,93495.19
2023-12-27T16:31:31.755Z,93499.75
2023-12-27T16:33:59.050Z,93500.53
2023-12-27T16:36:26.516Z,93499.75
2023-12-27T16:38:55.293Z,93509.00
2023-12-27T16:41:22.873Z,93506.31
2023-12-27T16:43:51.441Z,93504.41
2023-12-27T16:46:18.856Z,93497.91
2023-12-27T16:48:48.909Z,93490.31
2023-12-27T16:51:17.740Z,93486.09
2023-12-27T16:53:44.881Z,93498.34
2023-12-27T16:56:13.759Z,93481.56
2023-12-27T16:58:40.912Z,93492.34
2023-12-27T17:01:11.351Z,93474.59
2023-12-27T17:03:38.645Z,93481.19
2023-12-27T17:06:06.949Z,93480.72
2023-12-27T17:08:34.104Z,93471.56
2023-12-27T17:11:02.862Z,93470.44
2023-12-27T17:13:30.097Z,93467.69
2023-12-27T17:15:57.761Z,93469.38
2023-12-27T17:18:26.423Z,93456.22
2023-12-27T17:20:53.696Z,93474.59
2023-12-27T17:23:20.747Z,93459.34
2023-12-27T17:25:47.729Z,93453.59
2023-12-27T17:28:14.827Z,93465.41
2023-12-27T17:30:41.997Z,93471.56
2023-12-27T17:33:09.243Z,93468.97
2023-12-27T17:35:38.790Z,93475.84
2023-12-27T17:38:05.814Z,93469.38
2023-12-27T17:40:32.886Z,93467.91
2023-12-27T17:43:00.262Z,93468.97
2023-12-27T17:45:27.531Z,93478.25
2023-12-27T17:47:54.654Z,93465.13
2023-12-27T17:50:22.002Z,93476.25
2023-12-27T17:52:50.420Z,93475.28
2023-12-27T17:55:17.589Z,93478.66
2023-12-27T17:57:44.851Z,93475.50
2023-12-27T18:00:14.020Z,93488.81
2023-12-27T18:02:41.182Z,93498.47
2023-12-27T18:05:08.800Z,93485.03
2023-12-27T18:07:36.434Z,93469.72
2023-12-27T18:10:06.157Z,93470.16
2023-12-27T18:12:33.627Z,93474.78
2023-12-27T18:15:01.256Z,93466.06
2023-12-27T18:17:29.496Z,93482.34
2023-12-27T18:19:56.884Z,93466.78
2023-12-27T18:22:24.146Z,93480.38
2023-12-27T18:24:51.446Z,93466.13
2023-12-27T18:27:20.470Z,93464.59
2023-12-27T18:29:47.699Z,93474.50
2023-12-27T18:32:14.903Z,93466.63
2023-12-27T18:34:42.340Z,93459.31
2023-12-27T18:37:10.098Z,93464.09
2023-12-27T18:39:41.453Z,93466.47
2023-12-27T18:42:08.853Z,93473.63
2023-12-27T18:44:41.622Z,93463.25
2023-12-27T18:47:09.270Z,93474.72
2023-12-27T18:49:36.474Z,93464.81
2023-12-27T18:52:04.458Z,93455.94
2023-12-27T18:54:32.923Z,93442.88
2023-12-27T18:56:59.973Z,93433.38
2023-12-27T18:59:27.034Z,93455.53
2023-12-27T19:01:55.505Z,93456.72
2023-12-27T19:04:22.707Z,93441.25
2023-12-27T19:06:49.837Z,93445.16
2023-12-27T19:09:16.917Z,93453.53
2023-12-27T19:11:44.107Z,93447.50
2023-12-27T19:14:11.180Z,93448.13
2023-12-27T19:16:38.945Z,93447.75
2023-12-27T19:19:07.455Z,93434.66
2023-12-27T19:21:37.512Z,93437.91
2023-12-27T19:24:09.392Z,93425.09
2023-12-27T19:26:36.490Z,93419.75
2023-12-27T19:29:03.507Z,93422.53
2023-12-27T19:31:30.809Z,93435.88
2023-12-27T19:33:58.227Z,93444.50
2023-12-27T19:36:26.745Z,93439.28
2023-12-27T19:38:54.388Z,93433.66
2023-12-27T19:41:21.564Z,93442.19
2023-12-27T19:43:48.647Z,93429.72
2023-12-27T19:46:15.645Z,93434.16
2023-12-27T19:48:45.486Z,93428.38
2023-12-27T19:51:13.682Z,93422.53
2023-12-27T19:53:42.197Z,93422.41
2023-12-27T19:56:09.463Z,93421.13
2023-12-27T19:58:36.649Z,93429.94
2023-12-27T20:01:04.202Z,93432.25
2023-12-27T20:03:32.196Z,93433.19
2023-12-27T20:05:59.573Z,93435.81
2023-12-27T20:08:26.702Z,93430.94
2023-12-27T20:10:55.161Z,93422.13
2023-12-27T20:13:22.198Z,93418.88
2023-12-27T20:15:49.836Z,93418.69
2023-12-27T20:18:19.199Z,93427.19
2023-12-27T20:20:46.577Z,93431.97
2023-12-27T20:23:13.853Z,93416.69
2023-12-27T20:25:42.384Z,93434.81
2023-12-27T20:28:11.156Z,93438.94
2023-12-27T20:30:38.592Z,93430.78
2023-12-27T20:33:06.304Z,93414.44
2023-12-27T20:35:37.620Z,93428.88
2023-12-27T20:38:05.979Z,93431.06
2023-12-27T20:40:33.585Z,93413.47
2023-12-27T20:43:01.719Z,93424.31
2023-12-27T20:45:30.207Z,93423.16
2023-12-27T20:47:57.930Z,93424.16
2023-12-27T20:50:26.687Z,93429.88
2023-12-27T20:52:54.977Z,93429.09
2023-12-27T20:55:22.240Z,93420.56
2023-12-27T20:57:50.245Z,93424.44
2023-12-27T21:00:18.306Z,93428.53
2023-12-27T21:02:46.902Z,93408.31
2023-12-27T21:05:15.734Z,93403.50
2023-12-27T21:07:43.273Z,93419.56
2023-12-27T21:10:10.882Z,93406.59
2023-12-27T21:12:40.740Z,93429.44
2023-12-27T21:15:09.885Z,93418.25
2023-12-27T21:17:40.654Z,93401.47
2023-12-27T21:20:12.064Z,93411.84
2023-12-27T21:22:39.294Z,93416.03
2023-12-27T21:25:07.747Z,93412.50
2023-12-27T21:27:35.377Z,93409.31
2023-12-27T21:30:02.701Z,93424.16
2023-12-27T21:32:32.072Z,93413.69
2023-12-27T21:34:59.220Z,93423.47
2023-12-27T21:37:27.706Z,93421.94
2023-12-27T21:39:54.944Z,93421.59
2023-12-27T21:42:22.203Z,93423.91
2023-12-27T21:44:49.587Z,93418.94
2023-12-27T21:47:18.174Z,93418.59
2023-12-27T21:49:46.158Z,93411.25
2023-12-27T21:52:13.627Z,93425.56
2023-12-27T21:54:42.262Z,93411.97
2023-12-27T21:57:09.600Z,93419.44
2023-12-27T21:59:36.596Z,93414.25
2023-12-27T22:02:03.861Z,93420.97
2023-12-27T22:04:30.936Z,93412.31
2023-12-27T22:06:58.026Z,93402.03
2023-12-27T22:09:25.157Z,93394.66
2023-12-27T22:11:53.721Z,93401.13
2023-12-27T22:14:20.768Z,93396.00
2023-12-27T22:16:47.950Z,93401.56
2023-12-27T22:19:16.134Z,93403.38
2023-12-27T22:21:43.552Z,93403.09
2023-12-27T22:24:10.864Z,93401.56
2023-12-27T22:26:39.371Z,93395.34
2023-12-27T22:29:07.898Z,93389.94
2023-12-27T22:31:34.972Z,93395.22
2023-12-27T22:34:02.364Z,93392.66
2023-12-27T22:36:29.681Z,93389.09
2023-12-27T22:38:58.147Z,93395.34
2023-12-27T22:41:25.297Z,93389.56
2023-12-27T22:43:52.576Z,93405.22
2023-12-27T22:46:21.462Z,93406.34
2023-12-27T22:48:48.726Z,93397.97
2023-12-27T22:51:15.996Z,93406.19
2023-12-27T22:53:43.104Z,93394.69
2023-12-27T22:56:10.280Z,93395.84
2023-12-27T22:58:37.559Z,93396.22
2023-12-27T23:01:05.127Z,93380.00
2023-12-27T23:03:33.804Z,93380.00
2023-12-27T23:06:00.903Z,93381.91
2023-12-27T23:08:28.069Z,93362.75
2023-12-27T23:10:56.244Z,93364.59
2023-12-27T23:13:23.214Z,93366.63
2023-12-27T23:15:50.320Z,93355.06
2023-12-27T23:18:17.618Z,93358.28
2023-12-27T23:20:46.227Z,93345.75
2023-12-27T23:23:13.647Z,93358.78
2023-12-27T23:25:47.138Z,93343.22
2023-12-27T23:28:15.603Z,93343.00
2023-12-27T23:30:46.037Z,93350.75
2023-12-27T23:33:13.454Z,93354.25
2023-12-27T23:35:40.861Z,93356.66
2023-12-27T23:38:09.284Z,93363.19
2023-12-27T23:40:38.102Z,93360.16
2023-12-27T23:43:05.427Z,93367.78
2023-12-27T23:45:32.593Z,93362.78
2023-12-27T23:48:00.690Z,93351.78
2023-12-27T23:50:28.158Z,93341.88
2023-12-27T23:52:55.242Z,93352.53
2023-12-27T23:55:23.745Z,93360.63
2023-12-27T23:57:50.915Z,93355.53
