createdAt,value
2016-12-20T00:00:52.565Z,4.95
2016-12-20T00:02:09.689Z,4.89
2016-12-20T00:03:26.199Z,4.86
2016-12-20T00:05:25.814Z,4.86
2016-12-20T00:06:40.764Z,4.95
2016-12-20T00:07:56.453Z,4.94
2016-12-20T00:09:11.403Z,5
2016-12-20T00:10:28.466Z,4.89
2016-12-20T00:11:44.899Z,4.9
2016-12-20T00:13:01.084Z,4.82
2016-12-20T00:14:16.612Z,4.87
2016-12-20T00:15:31.443Z,4.89
2016-12-20T00:16:46.238Z,4.87
2016-12-20T00:18:01.096Z,4.87
2016-12-20T00:19:15.690Z,4.89
2016-12-20T00:20:30.712Z,4.79
2016-12-20T00:21:45.620Z,4.79
2016-12-20T00:23:01.340Z,4.71
2016-12-20T00:24:18.098Z,4.86
2016-12-20T00:25:35.337Z,4.76
2016-12-20T00:26:52.792Z,4.83
2016-12-20T00:28:09.222Z,4.79
2016-12-20T00:29:23.546Z,4.86
2016-12-20T00:30:40.922Z,4.83
2016-12-20T00:31:55.877Z,4.64
2016-12-20T00:33:11.030Z,4.7
2016-12-20T00:34:25.666Z,4.61
2016-12-20T00:37:09.571Z,4.64
2016-12-20T00:38:25.245Z,4.61
2016-12-20T00:39:39.762Z,4.52
2016-12-20T00:40:54.576Z,4.57
2016-12-20T00:42:09.422Z,4.56
2016-12-20T00:43:23.901Z,4.67
2016-12-20T00:44:39.683Z,4.68
2016-12-20T00:45:54.116Z,4.68
2016-12-20T00:47:08.765Z,4.78
2016-12-20T00:48:23.406Z,4.78
2016-12-20T00:49:37.806Z,4.66
2016-12-20T00:50:52.284Z,4.76
2016-12-20T00:52:06.503Z,4.66
2016-12-20T00:53:21.825Z,4.64
2016-12-20T00:54:36.766Z,4.7
2016-12-20T00:55:51.742Z,4.67
2016-12-20T00:57:06.572Z,4.58
2016-12-20T00:58:21.008Z,4.58
2016-12-20T00:59:35.565Z,4.53
2016-12-20T01:00:50.209Z,4.53
2016-12-20T01:02:05.229Z,4.49
2016-12-20T01:05:34.235Z,4.5
2016-12-20T01:06:48.890Z,4.48
2016-12-20T01:08:04.635Z,4.45
2016-12-20T01:09:19.742Z,4.48
2016-12-20T01:10:35.018Z,4.48
2016-12-20T01:11:49.376Z,4.46
2016-12-20T01:13:03.873Z,4.49
2016-12-20T01:14:18.018Z,4.48
2016-12-20T01:15:32.898Z,4.56
2016-12-20T01:16:47.549Z,4.53
2016-12-20T01:18:01.757Z,4.5
2016-12-20T01:19:16.105Z,4.46
2016-12-20T01:20:30.713Z,4.4
2016-12-20T01:21:45.091Z,4.49
2016-12-20T01:22:59.535Z,4.45
2016-12-20T01:24:13.908Z,4.46
2016-12-20T01:25:28.133Z,4.49
2016-12-20T01:26:43.586Z,4.38
2016-12-20T01:27:58.942Z,4.42
2016-12-20T01:29:14.669Z,4.42
2016-12-20T01:30:32.389Z,4.24
2016-12-20T01:31:49.971Z,4.27
2016-12-20T01:33:10.735Z,4.31
2016-12-20T01:34:28.091Z,4.24
2016-12-20T01:35:46.544Z,4.21
2016-12-20T01:37:04.846Z,4.2
2016-12-20T01:38:25.353Z,4.16
2016-12-20T01:39:45.284Z,4.18
2016-12-20T01:41:03.081Z,4.06
2016-12-20T01:42:21.191Z,4.09
2016-12-20T01:43:38.987Z,4.06
2016-12-20T01:44:59.439Z,4.13
2016-12-20T01:46:20.556Z,3.99
2016-12-20T01:47:39.659Z,3.95
2016-12-20T01:49:18.289Z,3.85
2016-12-20T01:50:47.719Z,3.86
2016-12-20T01:52:09.811Z,3.95
2016-12-20T01:53:27.339Z,3.84
2016-12-20T01:54:47.039Z,3.89
2016-12-20T01:56:03.332Z,3.86
2016-12-20T01:57:18.274Z,3.76
2016-12-20T01:58:32.834Z,3.77
2016-12-20T01:59:47.948Z,3.74
2016-12-20T02:01:05.363Z,3.64
2016-12-20T02:02:22.591Z,3.66
2016-12-20T02:03:40.123Z,3.63
2016-12-20T02:04:57.504Z,3.61
2016-12-20T02:06:12.941Z,3.58
2016-12-20T02:07:28.180Z,3.49
2016-12-20T02:08:43.829Z,3.5
2016-12-20T02:09:58.900Z,3.49
2016-12-20T02:11:13.952Z,3.45
2016-12-20T02:12:28.830Z,3.46
2016-12-20T02:13:43.701Z,3.4
2016-12-20T02:14:58.785Z,3.53
2016-12-20T02:16:13.477Z,3.45
2016-12-20T02:17:28.775Z,3.4
2016-12-20T02:18:43.369Z,3.49
2016-12-20T02:19:58.407Z,3.41
2016-12-20T02:21:13.504Z,3.41
2016-12-20T02:22:28.003Z,3.43
2016-12-20T02:23:57.523Z,3.34
2016-12-20T02:25:12.177Z,3.34
2016-12-20T02:26:28.863Z,3.34
2016-12-20T02:27:45.559Z,3.37
2016-12-20T02:29:04.852Z,3.34
2016-12-20T02:30:21.882Z,3.31
2016-12-20T02:31:38.881Z,3.22
2016-12-20T02:32:55.721Z,3.24
2016-12-20T02:34:12.188Z,3.24
2016-12-20T02:35:31.505Z,3.24
2016-12-20T02:36:48.864Z,3.18
2016-12-20T02:38:04.164Z,3.22
2016-12-20T02:39:21.362Z,3.27
2016-12-20T02:40:38.980Z,3.24
2016-12-20T02:41:57.908Z,3.21
2016-12-20T02:43:16.415Z,3.18
2016-12-20T02:44:36.673Z,3.13
2016-12-20T02:45:56.967Z,3.21
2016-12-20T02:47:43.488Z,3.13
2016-12-20T02:49:02.886Z,3.11
2016-12-20T02:50:21.323Z,3.03
2016-12-20T02:51:37.963Z,3.08
2016-12-20T02:52:52.454Z,3.06
2016-12-20T02:54:06.764Z,2.98
2016-12-20T02:55:21.305Z,2.98
2016-12-20T02:56:35.927Z,3.01
2016-12-20T02:57:50.642Z,3.06
2016-12-20T02:59:04.703Z,2.97
2016-12-20T03:00:20.327Z,2.93
2016-12-20T03:01:34.606Z,2.97
2016-12-20T03:02:48.922Z,2.95
2016-12-20T03:04:03.026Z,2.94
2016-12-20T03:05:17.437Z,2.94
2016-12-20T03:06:32.037Z,2.93
2016-12-20T03:07:46.136Z,2.8
2016-12-20T03:09:00.927Z,2.82
2016-12-20T03:10:19.648Z,2.87
2016-12-20T03:11:38.834Z,2.82
2016-12-20T03:12:57.330Z,2.97
2016-12-20T03:14:16.121Z,2.97
2016-12-20T03:15:35.814Z,2.91
2016-12-20T03:16:56.193Z,2.9
2016-12-20T03:18:29.790Z,2.93
2016-12-20T03:19:50.337Z,2.8
2016-12-20T03:21:08.649Z,2.91
2016-12-20T03:22:27.985Z,2.8
2016-12-20T03:23:47.343Z,2.87
2016-12-20T03:25:07.065Z,2.8
2016-12-20T03:26:25.844Z,2.87
2016-12-20T03:27:45.448Z,2.83
2016-12-20T03:29:05.399Z,2.75
2016-12-20T03:30:24.219Z,2.75
2016-12-20T03:31:58.248Z,2.82
2016-12-20T03:33:18.717Z,2.75
2016-12-20T03:34:37.311Z,2.73
2016-12-20T03:36:10.465Z,2.75
2016-12-20T03:37:29.833Z,2.77
2016-12-20T03:38:48.067Z,2.77
2016-12-20T03:40:18.991Z,2.73
2016-12-20T03:41:49.786Z,2.75
2016-12-20T03:43:04.996Z,2.7
2016-12-20T03:44:21.443Z,2.75
2016-12-20T03:45:36.776Z,2.82
2016-12-20T03:46:55.463Z,2.82
2016-12-20T03:48:13.439Z,2.87
2016-12-20T03:49:29.839Z,2.82
2016-12-20T03:50:46.095Z,2.82
2016-12-20T03:52:02.810Z,2.76
2016-12-20T03:53:19.649Z,2.72
2016-12-20T03:54:35.659Z,2.73
2016-12-20T03:55:50.880Z,2.79
2016-12-20T03:57:04.984Z,2.75
2016-12-20T03:58:19.380Z,2.68
2016-12-20T03:59:33.811Z,2.75
2016-12-20T04:00:48.923Z,2.72
2016-12-20T04:02:03.603Z,2.77
2016-12-20T04:03:17.727Z,2.7
2016-12-20T04:04:32.982Z,2.72
2016-12-20T04:05:48.061Z,2.76
2016-12-20T04:07:02.917Z,2.7
2016-12-20T04:08:17.128Z,2.57
2016-12-20T04:09:31.171Z,2.61
2016-12-20T04:10:46.376Z,2.55
2016-12-20T04:12:00.483Z,2.61
2016-12-20T04:13:15.356Z,2.62
2016-12-20T04:14:29.948Z,2.65
2016-12-20T04:15:45.127Z,2.52
2016-12-20T04:17:01.095Z,2.55
2016-12-20T04:18:15.848Z,2.58
2016-12-20T04:19:30.807Z,2.57
2016-12-20T04:20:46.037Z,2.47
2016-12-20T04:22:00.901Z,2.5
2016-12-20T04:23:15.569Z,2.37
2016-12-20T04:24:32.603Z,2.37
2016-12-20T04:25:49.420Z,2.33
2016-12-20T04:27:05.164Z,2.46
2016-12-20T04:28:20.131Z,2.41
2016-12-20T04:29:36.273Z,2.32
2016-12-20T04:30:54.909Z,2.36
2016-12-20T04:32:09.397Z,2.36
2016-12-20T04:33:24.020Z,2.34
2016-12-20T04:34:38.080Z,2.37
2016-12-20T04:35:52.694Z,2.36
2016-12-20T04:37:07.618Z,2.37
2016-12-20T04:38:22.142Z,2.37
2016-12-20T04:39:36.491Z,2.43
2016-12-20T04:40:51.056Z,2.4
2016-12-20T04:42:06.131Z,2.32
2016-12-20T04:43:22.176Z,2.3
2016-12-20T04:44:38.463Z,2.4
2016-12-20T04:45:54.262Z,2.41
2016-12-20T04:47:14.394Z,2.37
2016-12-20T04:48:31.678Z,2.36
2016-12-20T04:49:47.989Z,2.36
2016-12-20T04:51:04.867Z,2.34
2016-12-20T04:52:22.544Z,2.36
2016-12-20T04:53:40.362Z,2.36
2016-12-20T04:54:55.658Z,2.36
2016-12-20T04:56:10.213Z,2.28
2016-12-20T04:57:24.896Z,2.22
2016-12-20T04:58:39.073Z,2.32
2016-12-20T05:00:08.713Z,2.36
2016-12-20T05:01:23.010Z,2.4
2016-12-20T05:02:37.196Z,2.44
2016-12-20T05:03:51.351Z,2.36
2016-12-20T05:05:06.121Z,2.39
2016-12-20T05:06:20.913Z,2.36
2016-12-20T05:07:35.798Z,2.3
2016-12-20T05:08:50.987Z,2.23
2016-12-20T05:10:05.545Z,2.36
2016-12-20T05:11:20.168Z,2.23
2016-12-20T05:12:35.183Z,2.28
2016-12-20T05:13:50.078Z,2.25
2016-12-20T05:15:05.695Z,2.26
2016-12-20T05:16:20.493Z,2.23
2016-12-20T05:17:35.288Z,2.25
2016-12-20T05:18:49.834Z,2.28
2016-12-20T05:20:04.981Z,2.3
2016-12-20T05:21:34.873Z,2.34
2016-12-20T05:22:51.319Z,2.39
2016-12-20T05:24:08.806Z,2.37
2016-12-20T05:25:26.906Z,2.34
2016-12-20T05:26:41.101Z,2.36
2016-12-20T05:27:55.181Z,2.36
2016-12-20T05:29:08.049Z,2.4
2016-12-20T05:30:19.628Z,2.34
2016-12-20T05:31:32.089Z,2.3
2016-12-20T05:32:44.001Z,2.28
2016-12-20T05:33:56.140Z,2.3
2016-12-20T05:35:08.502Z,2.3
2016-12-20T05:36:20.685Z,2.26
2016-12-20T05:37:32.653Z,2.33
2016-12-20T05:38:44.991Z,2.25
2016-12-20T05:39:58.784Z,2.33
2016-12-20T05:41:11.488Z,2.36
2016-12-20T05:42:24.776Z,2.33
2016-12-20T05:43:38.872Z,2.3
2016-12-20T05:44:51.743Z,2.37
2016-12-20T05:46:05.442Z,2.23
2016-12-20T05:47:17.917Z,2.33
2016-12-20T05:48:33.493Z,2.23
2016-12-20T05:50:01.535Z,2.26
2016-12-20T05:51:14.808Z,2.23
2016-12-20T05:53:55.493Z,2.25
2016-12-20T05:55:08.988Z,2.34
2016-12-20T05:56:22.930Z,2.23
2016-12-20T05:57:36.554Z,2.34
2016-12-20T05:58:50.433Z,2.3
2016-12-20T06:00:05.124Z,2.32
2016-12-20T06:01:18.434Z,2.32
2016-12-20T06:02:32.066Z,2.36
2016-12-20T06:03:45.984Z,2.34
2016-12-20T06:04:59.598Z,2.28
2016-12-20T06:06:12.703Z,2.39
2016-12-20T06:07:26.472Z,2.37
2016-12-20T06:08:38.241Z,2.39
2016-12-20T06:09:50.337Z,2.4
2016-12-20T06:11:02.209Z,2.36
2016-12-20T06:12:14.492Z,2.43
2016-12-20T06:13:27.911Z,2.4
2016-12-20T06:14:40.868Z,2.34
2016-12-20T06:15:54.138Z,2.44
2016-12-20T06:17:07.912Z,2.37
2016-12-20T06:18:21.646Z,2.39
2016-12-20T06:19:35.351Z,2.33
2016-12-20T06:20:47.608Z,2.32
2016-12-20T06:21:59.588Z,2.32
2016-12-20T06:23:11.132Z,2.37
2016-12-20T06:24:23.032Z,2.37
2016-12-20T06:25:35.433Z,2.39
2016-12-20T06:26:49.493Z,2.41
2016-12-20T06:28:03.611Z,2.33
2016-12-20T06:29:17.572Z,2.28
2016-12-20T06:30:31.160Z,2.36
2016-12-20T06:31:43.658Z,2.3
2016-12-20T06:32:57.211Z,2.25
2016-12-20T06:34:10.816Z,2.32
2016-12-20T06:35:24.204Z,2.22
2016-12-20T06:36:36.407Z,2.3
2016-12-20T06:37:49.339Z,2.25
2016-12-20T06:39:01.306Z,2.28
2016-12-20T06:40:13.986Z,2.25
2016-12-20T06:41:27.610Z,2.25
2016-12-20T06:42:41.796Z,2.26
2016-12-20T06:43:55.776Z,2.3
2016-12-20T06:45:08.993Z,2.23
2016-12-20T06:46:22.110Z,2.22
2016-12-20T06:47:35.894Z,2.28
2016-12-20T06:48:49.529Z,2.3
2016-12-20T06:50:03.176Z,2.33
2016-12-20T06:51:15.625Z,2.36
2016-12-20T06:52:27.679Z,2.36
2016-12-20T06:53:41.430Z,2.32
2016-12-20T06:54:54.911Z,2.25
2016-12-20T06:56:11.840Z,2.25
2016-12-20T06:57:28.538Z,2.23
2016-12-20T06:58:43.532Z,2.32
2016-12-20T06:59:57.661Z,2.37
2016-12-20T07:01:13.003Z,2.34
2016-12-20T07:02:30.471Z,2.36
2016-12-20T07:03:47.150Z,2.34
2016-12-20T07:05:06.339Z,2.39
2016-12-20T07:06:22.983Z,2.39
2016-12-20T07:07:40.664Z,2.4
2016-12-20T07:08:57.481Z,2.46
2016-12-20T07:10:12.745Z,2.36
2016-12-20T07:11:28.558Z,2.39
2016-12-20T07:12:42.986Z,2.34
2016-12-20T07:13:57.735Z,2.43
2016-12-20T07:15:10.068Z,2.39
2016-12-20T07:16:22.241Z,2.37
2016-12-20T07:17:34.415Z,2.5
2016-12-20T07:18:48.129Z,2.54
2016-12-20T07:20:01.006Z,2.43
2016-12-20T07:21:14.936Z,2.37
2016-12-20T07:22:31.802Z,2.5
2016-12-20T07:23:49.208Z,2.46
2016-12-20T07:25:19.342Z,2.47
2016-12-20T07:26:34.759Z,2.46
2016-12-20T07:27:49.521Z,2.52
2016-12-20T07:29:18.456Z,2.65
2016-12-20T07:30:32.960Z,2.52
2016-12-20T07:31:48.488Z,2.61
2016-12-20T07:33:03.893Z,2.58
2016-12-20T07:34:18.102Z,2.62
2016-12-20T07:35:32.616Z,2.55
2016-12-20T07:36:47.961Z,2.65
2016-12-20T07:38:02.884Z,2.68
2016-12-20T07:39:18.177Z,2.61
2016-12-20T07:40:32.685Z,2.75
2016-12-20T07:41:47.280Z,2.55
2016-12-20T07:43:01.903Z,2.59
2016-12-20T07:44:17.156Z,2.57
2016-12-20T07:45:31.820Z,2.58
2016-12-20T07:46:47.149Z,2.68
2016-12-20T07:48:02.316Z,2.61
2016-12-20T07:49:19.927Z,2.73
2016-12-20T07:50:35.786Z,2.68
2016-12-20T07:51:50.542Z,2.7
2016-12-20T07:53:05.471Z,2.75
2016-12-20T07:54:20.238Z,2.82
2016-12-20T07:55:35.504Z,2.76
2016-12-20T07:56:50.294Z,2.77
2016-12-20T07:58:07.387Z,2.73
2016-12-20T07:59:24.558Z,2.77
2016-12-20T08:00:40.303Z,2.76
2016-12-20T08:01:58.044Z,2.8
2016-12-20T08:03:15.180Z,2.88
2016-12-20T08:04:30.893Z,2.93
2016-12-20T08:05:45.925Z,2.93
2016-12-20T08:07:00.397Z,2.83
2016-12-20T08:08:14.899Z,2.88
2016-12-20T08:09:29.345Z,2.9
2016-12-20T08:10:44.110Z,2.94
2016-12-20T08:11:59.532Z,2.87
2016-12-20T08:13:13.926Z,3
2016-12-20T08:14:28.093Z,2.94
2016-12-20T08:15:43.992Z,3
2016-12-20T08:17:00.190Z,2.95
2016-12-20T08:18:16.628Z,2.91
2016-12-20T08:19:34.586Z,2.91
2016-12-20T08:20:54.126Z,2.97
2016-12-20T08:22:12.502Z,2.94
2016-12-20T08:23:38.969Z,2.94
2016-12-20T08:24:59.177Z,2.95
2016-12-20T08:26:17.287Z,3.03
2016-12-20T08:27:37.725Z,3.01
2016-12-20T08:29:01.431Z,3.08
2016-12-20T08:30:22.285Z,3
2016-12-20T08:31:39.991Z,3.11
2016-12-20T08:33:00.996Z,3.18
2016-12-20T08:34:22.445Z,3.12
2016-12-20T08:35:40.758Z,3.11
2016-12-20T08:36:58.488Z,3.21
2016-12-20T08:38:18.855Z,3.15
2016-12-20T08:39:53.620Z,3.24
2016-12-20T08:41:28.316Z,3.24
2016-12-20T08:42:46.757Z,3.33
2016-12-20T08:44:05.182Z,3.48
2016-12-20T08:45:25.889Z,3.58
2016-12-20T08:46:50.497Z,3.59
2016-12-20T08:48:10.712Z,3.59
2016-12-20T08:49:33.535Z,3.41
2016-12-20T08:50:50.845Z,3.55
2016-12-20T08:52:26.285Z,3.56
2016-12-20T08:53:42.838Z,3.41
2016-12-20T08:55:00.312Z,3.56
2016-12-20T08:56:17.536Z,3.58
2016-12-20T08:57:50.880Z,3.59
2016-12-20T08:59:08.162Z,3.49
2016-12-20T09:00:23.070Z,3.49
2016-12-20T09:01:40.369Z,3.56
2016-12-20T09:02:58.254Z,3.52
2016-12-20T09:04:16.162Z,3.49
2016-12-20T09:05:34.563Z,3.52
2016-12-20T09:06:52.668Z,3.49
2016-12-20T09:08:11.831Z,3.49
2016-12-20T09:09:31.789Z,3.52
2016-12-20T09:10:49.011Z,3.53
2016-12-20T09:12:21.413Z,3.55
2016-12-20T09:13:39.736Z,3.55
2016-12-20T09:14:56.578Z,3.58
2016-12-20T09:16:13.584Z,3.59
2016-12-20T09:17:30.690Z,3.56
2016-12-20T09:18:46.188Z,3.49
2016-12-20T09:20:00.937Z,3.61
2016-12-20T09:21:16.235Z,4
2016-12-20T09:22:31.621Z,3.91
2016-12-20T09:23:46.499Z,3.85
2016-12-20T09:25:02.696Z,3.85
2016-12-20T09:26:17.487Z,3.78
2016-12-20T09:27:31.758Z,3.66
2016-12-20T09:28:47.212Z,3.88
2016-12-20T09:30:03.976Z,3.91
2016-12-20T09:31:20.998Z,3.92
2016-12-20T09:32:38.476Z,3.94
2016-12-20T09:33:56.248Z,3.89
2016-12-20T09:35:11.950Z,3.85
2016-12-20T09:36:26.915Z,3.89
2016-12-20T09:37:41.679Z,3.95
2016-12-20T09:39:10.892Z,3.96
2016-12-20T09:40:27.000Z,4.04
2016-12-20T09:41:44.158Z,4
2016-12-20T09:43:01.483Z,4.1
2016-12-20T09:44:18.217Z,3.99
2016-12-20T09:45:38.732Z,3.96
2016-12-20T09:46:54.212Z,4.02
2016-12-20T09:49:38.394Z,3.96
2016-12-20T09:50:53.108Z,3.94
2016-12-20T09:52:08.032Z,4.02
2016-12-20T09:53:24.580Z,3.96
2016-12-20T09:54:41.013Z,4
2016-12-20T09:55:57.517Z,4.09
2016-12-20T09:57:14.819Z,4.06
2016-12-20T09:58:31.333Z,4.02
2016-12-20T09:59:45.563Z,4
2016-12-20T10:01:01.263Z,4.06
2016-12-20T10:02:18.152Z,4.09
2016-12-20T10:03:36.280Z,4.12
2016-12-20T10:04:54.111Z,4.02
2016-12-20T10:06:11.507Z,4.04
2016-12-20T10:07:26.849Z,4.1
2016-12-20T10:08:44.140Z,4.13
2016-12-20T10:10:00.689Z,4.22
2016-12-20T10:11:17.637Z,4.27
2016-12-20T10:12:48.387Z,4.28
2016-12-20T10:14:19.916Z,4.4
2016-12-20T10:15:51.691Z,4.4
2016-12-20T10:17:08.447Z,4.39
2016-12-20T10:18:23.930Z,4.39
2016-12-20T10:19:40.288Z,4.45
2016-12-20T10:20:55.469Z,4.42
2016-12-20T10:22:10.079Z,4.42
2016-12-20T10:23:27.819Z,4.45
2016-12-20T10:24:44.984Z,4.52
2016-12-20T10:26:01.345Z,4.48
2016-12-20T10:27:19.018Z,4.45
2016-12-20T10:28:36.733Z,4.49
2016-12-20T10:29:53.168Z,4.45
2016-12-20T10:31:10.993Z,4.42
2016-12-20T10:32:27.813Z,4.31
2016-12-20T10:33:43.856Z,4.34
2016-12-20T10:35:00.199Z,4.31
2016-12-20T10:36:15.484Z,4.4
2016-12-20T10:37:31.763Z,4.31
2016-12-20T10:38:49.471Z,4.28
2016-12-20T10:40:06.821Z,4.38
2016-12-20T10:41:23.036Z,4.38
2016-12-20T10:42:54.737Z,4.28
2016-12-20T10:44:11.018Z,4.27
2016-12-20T10:45:25.859Z,4.25
2016-12-20T10:46:40.308Z,4.12
2016-12-20T10:47:55.704Z,4.12
2016-12-20T10:49:11.864Z,4.1
2016-12-20T10:50:28.948Z,4.09
2016-12-20T10:51:46.342Z,4.12
2016-12-20T10:53:02.193Z,4.2
2016-12-20T10:54:16.444Z,4.66
2016-12-20T10:55:32.012Z,4.86
2016-12-20T10:56:46.295Z,4.74
2016-12-20T10:58:00.748Z,4.56
2016-12-20T10:59:15.955Z,4.58
2016-12-20T11:00:30.951Z,4.52
2016-12-20T11:01:46.097Z,4.53
2016-12-20T11:03:02.131Z,4.61
2016-12-20T11:04:18.673Z,4.66
2016-12-20T11:05:40.166Z,4.67
2016-12-20T11:06:57.397Z,4.63
2016-12-20T11:08:13.939Z,4.63
2016-12-20T11:09:31.120Z,4.63
2016-12-20T11:10:47.953Z,4.68
2016-12-20T11:12:04.947Z,4.58
2016-12-20T11:13:22.712Z,4.6
2016-12-20T11:14:40.570Z,4.75
2016-12-20T11:15:59.777Z,4.66
2016-12-20T11:17:16.086Z,4.74
2016-12-20T11:18:36.267Z,4.67
2016-12-20T11:19:53.569Z,4.61
2016-12-20T11:21:10.484Z,4.57
2016-12-20T11:22:28.547Z,4.56
2016-12-20T11:23:45.907Z,4.48
2016-12-20T11:25:03.479Z,4.53
2016-12-20T11:26:20.560Z,4.53
2016-12-20T11:27:36.907Z,4.58
2016-12-20T11:28:53.608Z,4.68
2016-12-20T11:30:11.229Z,4.63
2016-12-20T11:31:28.349Z,4.66
2016-12-20T11:32:43.542Z,4.64
2016-12-20T11:34:12.924Z,4.63
2016-12-20T11:35:30.554Z,4.67
2016-12-20T11:36:47.130Z,4.7
2016-12-20T11:38:03.316Z,4.53
2016-12-20T11:39:19.688Z,4.56
2016-12-20T11:40:37.794Z,4.64
2016-12-20T11:41:54.462Z,4.75
2016-12-20T11:43:10.559Z,4.64
2016-12-20T11:44:26.289Z,4.66
2016-12-20T11:45:44.099Z,4.67
2016-12-20T11:47:14.029Z,4.67
2016-12-20T11:48:43.349Z,4.84
2016-12-20T11:50:00.522Z,4.9
2016-12-20T11:51:18.312Z,4.92
2016-12-20T11:52:35.592Z,4.87
2016-12-20T11:53:52.246Z,4.83
2016-12-20T11:55:09.832Z,4.71
2016-12-20T11:56:26.093Z,4.64
2016-12-20T11:57:42.903Z,4.7
2016-12-20T11:59:00.723Z,4.76
2016-12-20T12:00:17.837Z,4.86
2016-12-20T12:01:48.068Z,4.84
2016-12-20T12:03:04.140Z,4.83
2016-12-20T12:04:19.805Z,4.82
2016-12-20T12:05:34.667Z,4.64
2016-12-20T12:06:52.129Z,4.74
2016-12-20T12:08:10.161Z,4.78
2016-12-20T12:09:28.081Z,4.66
2016-12-20T12:10:44.452Z,4.63
2016-12-20T12:11:59.867Z,4.71
2016-12-20T12:13:15.366Z,4.7
2016-12-20T12:14:34.194Z,4.64
2016-12-20T12:15:52.730Z,4.53
2016-12-20T12:17:10.672Z,4.7
2016-12-20T12:18:28.584Z,4.79
2016-12-20T12:19:47.974Z,4.83
2016-12-20T12:21:06.605Z,4.78
2016-12-20T12:22:25.149Z,4.92
2016-12-20T12:23:47.634Z,4.94
2016-12-20T12:25:05.784Z,5.02
2016-12-20T12:26:27.159Z,5.01
2016-12-20T12:27:43.378Z,5.07
2016-12-20T12:29:01.962Z,5.12
2016-12-20T12:30:19.138Z,5.22
2016-12-20T12:31:38.338Z,5.28
2016-12-20T12:32:55.344Z,5.22
2016-12-20T12:34:12.912Z,5.15
2016-12-20T12:35:28.916Z,5.12
2016-12-20T12:36:45.078Z,5.16
2016-12-20T12:38:00.892Z,5.1
2016-12-20T12:39:16.527Z,4.98
2016-12-20T12:40:34.106Z,4.92
2016-12-20T12:41:49.939Z,4.95
2016-12-20T12:43:05.611Z,4.95
2016-12-20T12:44:23.432Z,4.92
2016-12-20T12:45:40.447Z,4.95
2016-12-20T12:46:56.972Z,4.76
2016-12-20T12:48:13.675Z,4.76
2016-12-20T12:49:31.214Z,4.89
2016-12-20T12:50:48.279Z,4.79
2016-12-20T12:52:05.980Z,4.82
2016-12-20T12:53:22.936Z,4.76
2016-12-20T12:54:39.741Z,4.74
2016-12-20T12:55:56.892Z,4.6
2016-12-20T12:57:13.405Z,4.53
2016-12-20T12:58:30.927Z,4.5
2016-12-20T12:59:47.319Z,4.49
2016-12-20T13:01:04.210Z,4.66
2016-12-20T13:02:20.939Z,4.64
2016-12-20T13:03:37.626Z,4.56
2016-12-20T13:04:54.370Z,4.57
2016-12-20T13:06:11.052Z,4.49
2016-12-20T13:07:28.394Z,4.63
2016-12-20T13:08:43.578Z,4.66
2016-12-20T13:09:59.670Z,4.7
2016-12-20T13:11:16.535Z,4.67
2016-12-20T13:12:33.731Z,4.7
2016-12-20T13:13:51.118Z,4.7
2016-12-20T13:15:08.124Z,4.78
2016-12-20T13:16:24.822Z,4.66
2016-12-20T13:17:41.804Z,4.74
2016-12-20T13:18:58.552Z,4.66
2016-12-20T13:20:16.019Z,4.7
2016-12-20T13:21:31.749Z,4.83
2016-12-20T13:22:47.511Z,4.83
2016-12-20T13:24:02.686Z,4.84
2016-12-20T13:25:17.557Z,4.9
2016-12-20T13:26:33.797Z,4.94
2016-12-20T13:27:48.952Z,4.98
2016-12-20T13:29:04.461Z,4.86
2016-12-20T13:30:19.729Z,4.84
2016-12-20T13:31:38.093Z,4.83
2016-12-20T13:32:54.512Z,4.75
2016-12-20T13:34:11.806Z,4.7
2016-12-20T13:35:30.176Z,4.75
2016-12-20T13:36:47.428Z,4.64
2016-12-20T13:38:04.779Z,4.64
2016-12-20T13:39:21.394Z,4.76
2016-12-20T13:40:36.337Z,4.89
2016-12-20T13:41:52.923Z,4.78
2016-12-20T13:43:08.259Z,4.64
2016-12-20T13:44:23.352Z,4.78
2016-12-20T13:45:42.860Z,4.7
2016-12-20T13:46:58.616Z,4.79
2016-12-20T13:48:13.226Z,4.76
2016-12-20T13:49:29.666Z,4.87
2016-12-20T13:50:47.093Z,5.02
2016-12-20T13:52:03.666Z,5.01
2016-12-20T13:53:21.525Z,5.04
2016-12-20T13:54:38.801Z,5.02
2016-12-20T13:55:55.532Z,5
2016-12-20T13:57:10.621Z,5.02
2016-12-20T13:58:25.805Z,4.98
2016-12-20T13:59:40.915Z,5.04
2016-12-20T14:00:55.766Z,5.02
2016-12-20T14:02:10.900Z,5.02
2016-12-20T14:03:25.407Z,4.95
2016-12-20T14:04:41.046Z,4.87
2016-12-20T14:05:58.270Z,4.84
2016-12-20T14:07:13.166Z,4.82
2016-12-20T14:08:28.901Z,4.68
2016-12-20T14:09:43.794Z,4.67
2016-12-20T14:10:59.546Z,4.66
2016-12-20T14:12:15.688Z,4.53
2016-12-20T14:13:30.848Z,4.46
2016-12-20T14:14:46.884Z,4.48
2016-12-20T14:16:04.148Z,4.38
2016-12-20T14:17:21.514Z,4.28
2016-12-20T14:18:38.520Z,4.27
2016-12-20T14:19:55.260Z,4.22
2016-12-20T14:21:12.117Z,4.09
2016-12-20T14:22:29.026Z,4.04
2016-12-20T14:23:46.957Z,4.02
2016-12-20T14:25:04.730Z,4.02
2016-12-20T14:26:21.549Z,4
2016-12-20T14:27:37.823Z,4
2016-12-20T14:28:55.052Z,3.99
2016-12-20T14:30:12.720Z,3.96
2016-12-20T14:31:29.234Z,3.85
2016-12-20T14:32:46.568Z,3.82
2016-12-20T14:34:02.860Z,3.82
2016-12-20T14:35:19.393Z,3.85
2016-12-20T14:36:35.353Z,3.76
2016-12-20T14:37:50.307Z,3.91
2016-12-20T14:39:05.003Z,3.78
2016-12-20T14:40:34.464Z,3.78
2016-12-20T14:42:04.063Z,3.74
2016-12-20T14:43:19.546Z,3.68
2016-12-20T14:44:36.575Z,3.59
2016-12-20T14:45:53.880Z,3.55
2016-12-20T14:47:10.777Z,3.56
2016-12-20T14:48:27.383Z,3.43
2016-12-20T14:49:45.036Z,3.36
2016-12-20T14:51:01.640Z,3.37
2016-12-20T14:52:17.794Z,3.34
2016-12-20T14:53:34.571Z,3.21
2016-12-20T14:54:52.279Z,3.26
2016-12-20T14:56:10.181Z,3.22
2016-12-20T14:57:27.673Z,3.09
2016-12-20T14:58:45.699Z,2.97
2016-12-20T15:00:04.091Z,3.05
2016-12-20T15:01:21.673Z,2.95
2016-12-20T15:02:38.632Z,3
2016-12-20T15:03:53.457Z,3
2016-12-20T15:05:10.901Z,3
2016-12-20T15:06:26.634Z,2.97
2016-12-20T15:07:41.355Z,2.93
2016-12-20T15:08:56.366Z,2.97
2016-12-20T15:10:11.075Z,3
2016-12-20T15:11:27.237Z,2.97
2016-12-20T15:12:57.979Z,2.94
2016-12-20T15:14:14.542Z,2.91
2016-12-20T15:15:31.753Z,2.82
2016-12-20T15:16:48.964Z,2.79
2016-12-20T15:18:08.003Z,2.87
2016-12-20T15:19:39.556Z,2.77
2016-12-20T15:20:56.717Z,2.87
2016-12-20T15:22:13.806Z,2.93
2016-12-20T15:23:31.498Z,2.9
2016-12-20T15:24:49.090Z,2.88
2016-12-20T15:26:06.010Z,2.77
2016-12-20T15:27:23.104Z,2.73
2016-12-20T15:28:40.521Z,2.73
2016-12-20T15:29:58.016Z,2.75
2016-12-20T15:31:13.787Z,2.65
2016-12-20T15:32:31.929Z,2.62
2016-12-20T15:33:49.248Z,2.61
2016-12-20T15:35:06.145Z,2.61
2016-12-20T15:36:23.513Z,2.72
2016-12-20T15:37:40.640Z,2.73
2016-12-20T15:38:58.280Z,2.73
2016-12-20T15:40:15.538Z,2.73
2016-12-20T15:41:32.034Z,2.79
2016-12-20T15:42:49.567Z,2.79
2016-12-20T15:44:06.720Z,2.7
2016-12-20T15:45:24.021Z,2.59
2016-12-20T15:46:42.865Z,2.59
2016-12-20T15:47:58.560Z,2.73
2016-12-20T15:49:15.864Z,2.73
2016-12-20T15:50:31.854Z,2.79
2016-12-20T15:51:47.407Z,2.83
2016-12-20T15:53:05.119Z,2.79
2016-12-20T15:54:21.070Z,2.73
2016-12-20T15:55:38.053Z,2.8
2016-12-20T15:56:55.588Z,2.88
2016-12-20T15:58:15.201Z,2.87
2016-12-20T15:59:33.393Z,3.03
2016-12-20T16:00:53.214Z,3.01
2016-12-20T16:02:10.479Z,2.94
2016-12-20T16:03:26.572Z,3.03
2016-12-20T16:04:43.530Z,3.01
2016-12-20T16:06:00.269Z,3.09
2016-12-20T16:07:18.096Z,3.11
2016-12-20T16:08:34.404Z,3.15
2016-12-20T16:09:51.568Z,3.11
2016-12-20T16:11:08.273Z,3.21
2016-12-20T16:12:26.039Z,3.21
2016-12-20T16:13:42.924Z,3.22
2016-12-20T16:14:57.854Z,3.16
2016-12-20T16:16:12.211Z,3.18
2016-12-20T16:17:26.961Z,2.98
2016-12-20T16:18:56.381Z,3.05
2016-12-20T16:20:11.287Z,2.97
2016-12-20T16:21:25.806Z,2.95
2016-12-20T16:22:40.061Z,3.01
2016-12-20T16:23:54.853Z,3.01
2016-12-20T16:25:13.899Z,3.05
2016-12-20T16:26:30.403Z,3.13
2016-12-20T16:27:46.475Z,3.15
2016-12-20T16:29:04.115Z,3.05
2016-12-20T16:30:21.574Z,3.18
2016-12-20T16:31:39.258Z,3.05
2016-12-20T16:32:56.324Z,2.93
2016-12-20T16:34:12.967Z,2.98
2016-12-20T16:35:29.758Z,3.01
2016-12-20T16:36:46.350Z,2.98
2016-12-20T16:38:03.202Z,3.01
2016-12-20T16:39:19.934Z,3.01
2016-12-20T16:40:35.310Z,3.03
2016-12-20T16:41:49.427Z,3.15
2016-12-20T16:43:04.439Z,3.13
2016-12-20T16:44:20.302Z,3.13
2016-12-20T16:45:36.503Z,3.13
2016-12-20T16:46:53.014Z,3.19
2016-12-20T16:48:09.876Z,3.16
2016-12-20T16:49:27.091Z,3.09
2016-12-20T16:50:43.724Z,3.16
2016-12-20T16:52:15.007Z,3.05
2016-12-20T16:53:32.286Z,3
2016-12-20T16:54:48.727Z,2.97
2016-12-20T16:56:05.351Z,2.95
2016-12-20T16:57:21.192Z,2.98
2016-12-20T16:58:38.634Z,2.98
2016-12-20T16:59:54.384Z,3
2016-12-20T17:01:09.066Z,3.01
2016-12-20T17:02:25.463Z,3.03
2016-12-20T17:03:42.014Z,3.06
2016-12-20T17:04:58.748Z,3.01
2016-12-20T17:06:16.091Z,2.94
2016-12-20T17:07:31.921Z,3.01
2016-12-20T17:09:03.463Z,3.05
2016-12-20T17:10:20.324Z,3.01
2016-12-20T17:11:38.180Z,3.01
2016-12-20T17:12:54.851Z,3
2016-12-20T17:14:11.843Z,3.06
2016-12-20T17:15:28.854Z,3.15