createdAt,value
2023-08-12T00:00:46.392Z,79.38
2023-08-12T00:03:16.776Z,79.39
2023-08-12T00:05:47.102Z,80.55
2023-08-12T00:08:20.064Z,80.38
2023-08-12T00:10:50.437Z,80.63
2023-08-12T00:13:22.196Z,81.46
2023-08-12T00:15:52.599Z,81.43
2023-08-12T00:18:22.922Z,83.11
2023-08-12T00:20:53.364Z,82.06
2023-08-12T00:23:26.328Z,81.83
2023-08-12T00:25:56.712Z,82.22
2023-08-12T00:28:27.012Z,82.57
2023-08-12T00:30:57.475Z,82.37
2023-08-12T00:33:27.878Z,82.23
2023-08-12T00:35:58.281Z,82.76
2023-08-12T00:38:32.181Z,82.68
2023-08-12T00:41:02.520Z,82.73
2023-08-12T00:43:32.836Z,82.91
2023-08-12T00:46:03.973Z,82.87
2023-08-12T00:48:34.362Z,83.17
2023-08-12T00:51:05.270Z,82.81
2023-08-12T00:53:38.629Z,82.76
2023-08-12T00:56:09.216Z,82.89
2023-08-12T00:58:39.752Z,82.75
2023-08-12T01:01:10.238Z,82.85
2023-08-12T01:03:41.826Z,82.85
2023-08-12T01:06:12.401Z,82.92
2023-08-12T01:08:45.588Z,82.99
2023-08-12T01:11:27.342Z,82.91
2023-08-12T01:14:04.875Z,83.05
2023-08-12T01:16:39.310Z,83.64
2023-08-12T01:19:15.130Z,83.79
2023-08-12T01:21:48.557Z,84.34
2023-08-12T01:24:24.491Z,84.75
2023-08-12T01:26:56.851Z,84.81
2023-08-12T01:29:27.424Z,85.27
2023-08-12T01:32:05.409Z,85.67
2023-08-12T01:34:47.242Z,85.72
2023-08-12T01:37:29.168Z,86.58
2023-08-12T01:40:05.767Z,86.58
2023-08-12T01:42:38.580Z,86.65
2023-08-12T01:45:10.993Z,87.19
2023-08-12T01:47:41.793Z,86.96
2023-08-12T01:50:13.660Z,86.33
2023-08-12T01:52:44.046Z,86.41
2023-08-12T01:55:16.955Z,87.24
2023-08-12T01:57:47.386Z,87.03
2023-08-12T02:00:18.207Z,86.73
2023-08-12T02:02:50.270Z,86.86
2023-08-12T02:05:20.611Z,86.48
2023-08-12T02:07:51.050Z,86.78
2023-08-12T02:10:24.023Z,87.35
2023-08-12T02:12:54.438Z,87.57
2023-08-12T02:15:24.805Z,87.71
2023-08-12T02:17:55.247Z,87.94
2023-08-12T02:20:25.563Z,89.09
2023-08-12T02:22:55.901Z,89.61
2023-08-12T02:25:28.920Z,89.64
2023-08-12T02:27:59.259Z,90.14
2023-08-12T02:30:29.637Z,90.64
2023-08-12T02:33:00.266Z,91.24
2023-08-12T02:35:30.651Z,91.77
2023-08-12T02:38:01.011Z,92.11
2023-08-12T02:40:33.931Z,92.67
2023-08-12T02:43:04.296Z,93.06
2023-08-12T02:45:34.660Z,93.46
2023-08-12T02:48:05.040Z,93.91
2023-08-12T02:50:35.381Z,94.08
2023-08-12T02:53:06.770Z,94.08
2023-08-12T02:55:39.956Z,95.47
2023-08-12T02:58:10.387Z,94.94
2023-08-12T03:00:40.755Z,95.43
2023-08-12T03:03:11.148Z,95.06
2023-08-12T03:05:42.264Z,95.43
2023-08-12T03:08:12.592Z,96.11
2023-08-12T03:10:45.781Z,95.95
2023-08-12T03:13:16.158Z,96.35
2023-08-12T03:15:46.529Z,96.25
2023-08-12T03:18:16.853Z,96.75
2023-08-12T03:20:47.223Z,97.16
2023-08-12T03:23:18.855Z,97.66
2023-08-12T03:25:52.309Z,97.74
2023-08-12T03:28:22.634Z,98.41
2023-08-12T03:30:56.124Z,98.55
2023-08-12T03:33:26.690Z,98.16
2023-08-12T03:35:56.989Z,98.55
2023-08-12T03:38:27.373Z,98.95
2023-08-12T03:41:00.331Z,98.62
2023-08-12T03:43:30.627Z,98.79
2023-08-12T03:46:00.977Z,98.57
2023-08-12T03:48:31.295Z,98.43
2023-08-12T03:51:01.655Z,98.52
2023-08-12T03:53:32.036Z,98.59
2023-08-12T03:56:05.463Z,98.74
2023-08-12T03:58:35.784Z,99.80
2023-08-12T04:01:06.121Z,99.72
2023-08-12T04:03:36.564Z,99.74
2023-08-12T04:06:07.131Z,100.00
2023-08-12T04:08:37.508Z,100.00
2023-08-12T04:11:10.511Z,100.00
2023-08-12T04:13:40.832Z,100.00
2023-08-12T04:16:11.232Z,100.00
2023-08-12T04:18:41.599Z,100.00
2023-08-12T04:21:12.412Z,100.00
2023-08-12T04:23:42.765Z,100.00
2023-08-12T04:26:15.679Z,100.00
2023-08-12T04:28:48.877Z,100.00
2023-08-12T04:31:19.207Z,100.00
2023-08-12T04:33:50.870Z,100.00
2023-08-12T04:36:21.150Z,100.00
2023-08-12T04:38:51.492Z,100.00
2023-08-12T04:41:25.381Z,100.00
2023-08-12T04:43:55.710Z,100.00
2023-08-12T04:46:26.051Z,100.00
2023-08-12T04:48:56.519Z,100.00
2023-08-12T04:51:26.911Z,100.00
2023-08-12T04:53:57.226Z,100.00
2023-08-12T04:56:30.409Z,100.00
2023-08-12T04:59:00.942Z,100.00
2023-08-12T05:01:31.339Z,99.81
2023-08-12T05:04:01.752Z,99.68
2023-08-12T05:06:32.155Z,99.55
2023-08-12T05:09:02.486Z,99.96
2023-08-12T05:11:35.473Z,99.83
2023-08-12T05:14:05.859Z,100.00
2023-08-12T05:16:36.390Z,99.81
2023-08-12T05:19:07.074Z,99.89
2023-08-12T05:21:37.477Z,99.54
2023-08-12T05:24:08.735Z,99.67
2023-08-12T05:26:41.730Z,99.20
2023-08-12T05:29:12.032Z,98.96
2023-08-12T05:31:42.390Z,99.16
2023-08-12T05:34:12.900Z,98.75
2023-08-12T05:36:43.230Z,98.49
2023-08-12T05:39:13.613Z,98.46
2023-08-12T05:41:47.708Z,98.40
2023-08-12T05:44:18.708Z,98.53
2023-08-12T05:46:49.081Z,98.08
2023-08-12T05:49:19.417Z,97.88
2023-08-12T05:51:49.760Z,97.73
2023-08-12T05:54:20.143Z,98.11
2023-08-12T05:56:53.071Z,98.15
2023-08-12T05:59:23.534Z,97.68
2023-08-12T06:01:53.899Z,97.63
2023-08-12T06:04:24.387Z,97.47
2023-08-12T06:06:54.761Z,97.22
2023-08-12T06:09:26.004Z,96.92
2023-08-12T06:11:58.961Z,96.79
2023-08-12T06:14:29.356Z,96.69
2023-08-12T06:16:59.654Z,96.26
2023-08-12T06:19:30.005Z,96.40
2023-08-12T06:22:00.310Z,96.21
2023-08-12T06:24:30.729Z,96.29
2023-08-12T06:27:05.178Z,96.24
2023-08-12T06:29:35.585Z,96.19
2023-08-12T06:32:05.917Z,95.94
2023-08-12T06:34:36.303Z,96.03
2023-08-12T06:37:06.732Z,95.90
2023-08-12T06:39:37.056Z,95.78
2023-08-12T06:42:10.944Z,95.51
2023-08-12T06:44:41.569Z,95.25
2023-08-12T06:47:11.871Z,94.65
2023-08-12T06:49:42.160Z,93.95
2023-08-12T06:52:10.172Z,93.83
2023-08-12T06:54:40.723Z,93.52
2023-08-12T06:57:13.705Z,92.79
2023-08-12T06:59:44.068Z,92.26
2023-08-12T07:02:14.779Z,91.58
2023-08-12T07:04:45.340Z,91.54
2023-08-12T07:07:15.757Z,90.77
2023-08-12T07:09:46.089Z,90.29
2023-08-12T07:12:19.002Z,89.78
2023-08-12T07:14:49.311Z,88.47
2023-08-12T07:17:19.618Z,87.41
2023-08-12T07:19:50.009Z,85.81
2023-08-12T07:22:21.802Z,84.86
2023-08-12T07:24:53.894Z,85.03
2023-08-12T07:27:26.908Z,84.84
2023-08-12T07:29:57.493Z,84.22
2023-08-12T07:32:27.854Z,84.29
2023-08-12T07:34:58.234Z,84.16
2023-08-12T07:37:28.732Z,84.62
2023-08-12T07:39:59.070Z,84.98
2023-08-12T07:42:31.994Z,83.59
2023-08-12T07:45:02.535Z,83.08
2023-08-12T07:47:32.884Z,82.28
2023-08-12T07:50:03.238Z,82.23
2023-08-12T07:52:33.792Z,82.82
2023-08-12T07:55:04.152Z,82.48
2023-08-12T07:57:37.144Z,82.14
2023-08-12T08:00:09.420Z,82.11
2023-08-12T08:02:39.831Z,81.57
2023-08-12T08:05:11.732Z,81.25
2023-08-12T08:07:42.100Z,81.56
2023-08-12T08:10:14.073Z,81.35
2023-08-12T08:12:47.037Z,81.33
2023-08-12T08:15:17.402Z,81.27
2023-08-12T08:17:47.810Z,81.37
2023-08-12T08:20:18.383Z,81.70
2023-08-12T08:22:48.751Z,81.49
2023-08-12T08:25:19.114Z,81.04
2023-08-12T08:27:52.048Z,79.96
2023-08-12T08:30:24.195Z,79.68
2023-08-12T08:32:54.653Z,79.24
2023-08-12T08:35:25.123Z,78.78
2023-08-12T08:37:55.570Z,78.70
2023-08-12T08:40:26.030Z,77.39
2023-08-12T08:43:06.338Z,77.54
2023-08-12T08:45:37.596Z,77.02
2023-08-12T08:48:11.862Z,75.40
2023-08-12T08:50:44.149Z,75.85
2023-08-12T08:53:14.759Z,75.97
2023-08-12T08:55:46.137Z,75.80
2023-08-12T08:58:22.512Z,75.43
2023-08-12T09:00:54.668Z,74.73
2023-08-12T09:03:28.073Z,75.25
2023-08-12T09:06:00.556Z,75.10
2023-08-12T09:08:33.634Z,75.51
2023-08-12T09:11:04.716Z,74.44
2023-08-12T09:13:37.664Z,74.66
2023-08-12T09:16:08.395Z,73.75
2023-08-12T09:18:39.343Z,72.50
2023-08-12T09:21:10.317Z,73.63
2023-08-12T09:23:42.628Z,73.59
2023-08-12T09:26:19.377Z,73.93
2023-08-12T09:28:55.251Z,74.39
2023-08-12T09:31:30.873Z,74.21
2023-08-12T09:34:02.971Z,74.25
2023-08-12T09:36:35.562Z,74.56
2023-08-12T09:39:11.712Z,74.79
2023-08-12T09:41:42.866Z,74.04
2023-08-12T09:44:16.386Z,73.90
2023-08-12T09:46:46.724Z,73.01
2023-08-12T09:49:17.109Z,73.34
2023-08-12T09:51:47.755Z,73.53
2023-08-12T09:54:18.748Z,73.86
2023-08-12T09:56:52.792Z,70.82
2023-08-12T09:59:27.364Z,69.50
2023-08-12T10:01:58.104Z,68.50
2023-08-12T10:04:33.844Z,68.69
2023-08-12T10:07:05.621Z,69.09
2023-08-12T10:09:37.345Z,70.29
2023-08-12T10:12:10.802Z,68.79
2023-08-12T10:14:44.340Z,68.00
2023-08-12T10:17:17.728Z,67.86
2023-08-12T10:19:53.369Z,67.79
2023-08-12T10:22:24.223Z,68.70
2023-08-12T10:24:55.334Z,69.24
2023-08-12T10:27:25.794Z,68.34
2023-08-12T10:30:00.652Z,67.63
2023-08-12T10:32:31.170Z,66.90
2023-08-12T10:35:02.484Z,65.63
2023-08-12T10:37:37.245Z,62.36
2023-08-12T10:40:11.942Z,62.88
2023-08-12T10:42:46.222Z,61.99
2023-08-12T10:45:21.224Z,62.10
2023-08-12T10:48:19.582Z,62.10
2023-08-12T10:50:53.005Z,62.05
2023-08-12T10:53:31.126Z,61.64
2023-08-12T10:56:03.301Z,62.01
2023-08-12T10:58:42.088Z,62.68
2023-08-12T11:01:21.523Z,63.28
2023-08-12T11:03:55.124Z,63.26
2023-08-12T11:06:25.701Z,64.21
2023-08-12T11:08:57.507Z,64.10
2023-08-12T11:11:28.693Z,63.89
2023-08-12T11:14:00.899Z,64.13
2023-08-12T11:16:42.608Z,63.95
2023-08-12T11:19:13.176Z,64.29
2023-08-12T11:21:44.307Z,64.69
2023-08-12T11:24:15.019Z,65.09
2023-08-12T11:26:46.684Z,64.56
2023-08-12T11:29:18.545Z,64.59
2023-08-12T11:31:51.510Z,63.28
2023-08-12T11:34:22.005Z,63.82
2023-08-12T11:36:52.431Z,64.85
2023-08-12T11:39:22.790Z,64.69
2023-08-12T11:41:54.051Z,65.16
2023-08-12T11:44:26.850Z,64.36
2023-08-12T11:46:59.917Z,67.49
2023-08-12T11:49:30.264Z,68.88
2023-08-12T11:52:00.706Z,70.17
2023-08-12T11:54:32.250Z,72.42
2023-08-12T11:57:04.050Z,74.68
2023-08-12T11:59:35.330Z,76.92
2023-08-12T12:02:09.253Z,75.98
2023-08-12T12:04:39.602Z,75.53
2023-08-12T12:07:22.784Z,74.31
2023-08-12T12:09:56.349Z,74.80
2023-08-12T12:12:28.692Z,75.60
2023-08-12T12:15:00.647Z,76.49
2023-08-12T12:17:34.460Z,76.99
2023-08-12T12:20:06.937Z,77.66
2023-08-12T12:22:37.681Z,78.36
2023-08-12T12:25:12.756Z,77.20
2023-08-12T12:27:43.967Z,77.23
2023-08-12T12:30:16.750Z,77.72
2023-08-12T12:32:50.172Z,78.08
2023-08-12T12:35:20.780Z,76.94
2023-08-12T12:37:51.143Z,76.08
2023-08-12T12:40:21.444Z,73.92
2023-08-12T12:42:52.041Z,73.22
2023-08-12T12:45:22.383Z,71.72
2023-08-12T12:47:55.484Z,71.18
2023-08-12T12:50:25.846Z,69.45
2023-08-12T12:52:56.172Z,69.89
2023-08-12T12:55:26.489Z,68.78
2023-08-12T12:57:56.851Z,68.45
2023-08-12T13:00:27.537Z,68.56
2023-08-12T13:03:00.584Z,67.08
2023-08-12T13:05:30.962Z,67.28
2023-08-12T13:08:01.482Z,67.18
2023-08-12T13:10:31.776Z,66.88
2023-08-12T13:13:02.145Z,66.12
2023-08-12T13:15:34.580Z,64.85
2023-08-12T13:18:09.772Z,64.67
2023-08-12T13:20:40.228Z,64.76
2023-08-12T13:23:10.931Z,65.42
2023-08-12T13:25:41.578Z,64.60
2023-08-12T13:28:12.200Z,64.84
2023-08-12T13:30:42.630Z,64.92
2023-08-12T13:33:15.767Z,64.34
2023-08-12T13:35:46.178Z,63.94
2023-08-12T13:38:16.540Z,63.00
2023-08-12T13:40:46.896Z,62.42
2023-08-12T13:43:17.432Z,60.74
2023-08-12T13:45:47.862Z,60.54
2023-08-12T13:48:20.868Z,60.41
2023-08-12T13:50:53.653Z,60.19
2023-08-12T13:53:25.228Z,59.73
2023-08-12T13:55:55.875Z,60.28
2023-08-12T13:58:26.326Z,59.57
2023-08-12T14:00:56.629Z,58.82
2023-08-12T14:03:29.967Z,58.47
2023-08-12T14:06:00.458Z,58.07
2023-08-12T14:08:30.903Z,58.73
2023-08-12T14:11:01.191Z,55.70
2023-08-12T14:13:31.572Z,56.88
2023-08-12T14:16:01.992Z,59.00
2023-08-12T14:18:35.044Z,58.73
2023-08-12T14:21:05.354Z,57.98
2023-08-12T14:23:35.791Z,58.46
2023-08-12T14:26:06.173Z,58.06
2023-08-12T14:28:36.562Z,58.37
2023-08-12T14:31:06.935Z,58.95
2023-08-12T14:33:40.045Z,57.87
2023-08-12T14:36:11.261Z,58.19
2023-08-12T14:38:41.583Z,58.85
2023-08-12T14:41:11.960Z,58.64
2023-08-12T14:43:42.657Z,59.68
2023-08-12T14:46:13.072Z,60.10
2023-08-12T14:48:46.183Z,60.79
2023-08-12T14:51:16.533Z,61.82
2023-08-12T14:53:48.735Z,61.00
2023-08-12T14:56:19.751Z,60.95
2023-08-12T14:58:50.220Z,60.36
2023-08-12T15:01:20.747Z,59.33
2023-08-12T15:03:53.918Z,59.50
2023-08-12T15:06:25.449Z,60.24
2023-08-12T15:08:55.929Z,61.05
2023-08-12T15:11:26.698Z,60.66
2023-08-12T15:13:57.049Z,61.21
2023-08-12T15:16:27.541Z,61.30
2023-08-12T15:19:00.502Z,61.71
2023-08-12T15:21:30.856Z,61.01
2023-08-12T15:24:01.204Z,61.42
2023-08-12T15:26:32.987Z,61.69
2023-08-12T15:29:03.486Z,62.81
2023-08-12T15:31:33.910Z,62.53
2023-08-12T15:34:07.461Z,59.72
2023-08-12T15:36:37.964Z,59.38
2023-08-12T15:39:08.761Z,58.58
2023-08-12T15:41:44.978Z,58.66
2023-08-12T15:44:16.049Z,59.67
2023-08-12T15:46:46.950Z,58.70
2023-08-12T15:49:20.096Z,58.51
2023-08-12T15:51:50.506Z,58.37
2023-08-12T15:54:20.885Z,58.86
2023-08-12T15:56:51.162Z,59.74
2023-08-12T15:59:23.385Z,60.11
2023-08-12T16:01:54.112Z,60.33
2023-08-12T16:04:27.181Z,60.90
2023-08-12T16:06:58.304Z,60.75
2023-08-12T16:09:28.714Z,59.63
2023-08-12T16:11:59.020Z,59.03
2023-08-12T16:14:29.508Z,59.89
2023-08-12T16:16:59.921Z,60.25
2023-08-12T16:19:32.814Z,58.61
2023-08-12T16:22:03.149Z,58.34
2023-08-12T16:24:33.658Z,58.92
2023-08-12T16:27:06.249Z,57.59
2023-08-12T16:29:36.645Z,57.57
2023-08-12T16:32:07.687Z,57.57
2023-08-12T16:34:40.612Z,55.95
2023-08-12T16:37:21.025Z,56.24
2023-08-12T16:39:52.460Z,56.34
2023-08-12T16:42:23.142Z,56.35
2023-08-12T16:44:54.857Z,56.54
2023-08-12T16:47:25.915Z,56.61
2023-08-12T16:49:58.898Z,55.69
2023-08-12T16:52:29.410Z,56.17
2023-08-12T16:55:00.206Z,56.19
2023-08-12T16:57:30.660Z,56.97
2023-08-12T17:00:04.462Z,57.48
2023-08-12T17:02:34.893Z,57.73
2023-08-12T17:05:09.479Z,58.39
2023-08-12T17:07:39.751Z,57.97
2023-08-12T17:10:10.953Z,57.91
2023-08-12T17:12:41.606Z,58.19
2023-08-12T17:15:13.995Z,58.18
2023-08-12T17:17:44.635Z,58.52
2023-08-12T17:20:18.837Z,59.29
2023-08-12T17:22:49.145Z,59.18
2023-08-12T17:25:19.483Z,59.60
2023-08-12T17:27:49.833Z,60.07
2023-08-12T17:30:20.976Z,59.46
2023-08-12T17:32:51.389Z,58.90
2023-08-12T17:35:24.383Z,59.30
2023-08-12T17:37:54.698Z,59.56
2023-08-12T17:40:26.241Z,59.24
2023-08-12T17:42:56.637Z,59.08
2023-08-12T17:45:27.161Z,59.89
2023-08-12T17:48:01.919Z,60.08
2023-08-12T17:50:35.014Z,60.21
2023-08-12T17:53:05.622Z,60.39
2023-08-12T17:55:36.100Z,60.82
2023-08-12T17:58:06.562Z,60.92
2023-08-12T18:00:36.983Z,61.56
2023-08-12T18:03:07.983Z,62.08
2023-08-12T18:05:41.106Z,62.71
2023-08-12T18:08:11.649Z,62.86
2023-08-12T18:10:42.005Z,63.16
2023-08-12T18:13:12.367Z,62.94
2023-08-12T18:15:43.017Z,62.58
2023-08-12T18:18:13.396Z,61.67
2023-08-12T18:20:46.345Z,61.69
2023-08-12T18:23:16.720Z,62.05
2023-08-12T18:25:47.165Z,62.27
2023-08-12T18:28:18.454Z,63.43
2023-08-12T18:30:48.812Z,63.17
2023-08-12T18:33:19.209Z,63.42
2023-08-12T18:35:52.219Z,64.07
2023-08-12T18:38:22.545Z,64.55
2023-08-12T18:40:53.019Z,64.25
2023-08-12T18:43:23.417Z,64.66
2023-08-12T18:45:54.534Z,64.93
2023-08-12T18:48:24.875Z,65.19
2023-08-12T18:50:57.837Z,65.47
2023-08-12T18:53:28.593Z,66.14
2023-08-12T18:55:58.953Z,66.08
2023-08-12T18:58:29.284Z,66.38
2023-08-12T19:00:59.633Z,66.54
2023-08-12T19:03:30.042Z,66.93
2023-08-12T19:06:06.290Z,67.15
2023-08-12T19:08:36.626Z,67.80
2023-08-12T19:11:07.279Z,68.12
2023-08-12T19:13:38.014Z,68.57
2023-08-12T19:16:08.442Z,69.11
2023-08-12T19:18:38.780Z,70.28
2023-08-12T19:21:11.764Z,70.28
2023-08-12T19:23:42.168Z,70.50
2023-08-12T19:26:12.614Z,71.23
2023-08-12T19:28:42.956Z,71.63
2023-08-12T19:31:13.336Z,71.83
2023-08-12T19:33:44.020Z,72.41
2023-08-12T19:36:16.965Z,72.91
2023-08-12T19:38:47.323Z,73.16
2023-08-12T19:41:17.651Z,73.43
2023-08-12T19:43:47.984Z,73.84
2023-08-12T19:46:18.611Z,74.25
2023-08-12T19:48:49.092Z,74.79
2023-08-12T19:51:22.008Z,75.04
2023-08-12T19:53:52.349Z,75.25
2023-08-12T19:56:22.678Z,75.41
2023-08-12T19:58:53.009Z,75.83
2023-08-12T20:01:23.441Z,76.32
2023-08-12T20:03:54.067Z,76.08
2023-08-12T20:06:27.042Z,77.28
2023-08-12T20:08:57.625Z,77.13
2023-08-12T20:11:28.166Z,77.36
2023-08-12T20:13:58.584Z,78.21
2023-08-12T20:16:28.972Z,78.87
2023-08-12T20:18:59.441Z,79.43
2023-08-12T20:21:32.854Z,79.13
2023-08-12T20:24:03.247Z,79.36
2023-08-12T20:26:33.592Z,79.72
2023-08-12T20:29:03.954Z,79.90
2023-08-12T20:31:34.284Z,79.48
2023-08-12T20:34:04.704Z,80.04
2023-08-12T20:36:37.678Z,80.08
2023-08-12T20:39:11.212Z,80.46
2023-08-12T20:41:41.819Z,80.13
2023-08-12T20:44:12.105Z,80.34
2023-08-12T20:46:42.787Z,80.22
2023-08-12T20:49:13.380Z,80.43
2023-08-12T20:51:46.365Z,81.25
2023-08-12T20:54:16.710Z,80.61
2023-08-12T20:56:47.041Z,80.56
2023-08-12T20:59:17.389Z,80.78
2023-08-12T21:01:48.835Z,80.68
2023-08-12T21:04:19.277Z,80.73
2023-08-12T21:06:57.519Z,81.57
2023-08-12T21:09:28.626Z,82.50
2023-08-12T21:11:59.161Z,83.10
2023-08-12T21:14:29.452Z,83.68
2023-08-12T21:16:59.773Z,84.37
2023-08-12T21:19:30.118Z,84.33
2023-08-12T21:22:03.066Z,84.67
2023-08-12T21:24:33.395Z,85.17
2023-08-12T21:27:04.355Z,85.68
2023-08-12T21:29:34.763Z,86.09
2023-08-12T21:32:05.119Z,86.25
2023-08-12T21:34:35.531Z,86.12
2023-08-12T21:37:08.704Z,85.90
2023-08-12T21:39:39.018Z,86.03
2023-08-12T21:42:10.061Z,86.40
2023-08-12T21:44:40.391Z,86.58
2023-08-12T21:47:10.878Z,86.98
2023-08-12T21:49:41.185Z,87.21
2023-08-12T21:52:14.409Z,87.71
2023-08-12T21:54:46.900Z,87.87
2023-08-12T21:57:17.470Z,87.58
2023-08-12T21:59:47.762Z,88.46
2023-08-12T22:02:27.371Z,88.02
2023-08-12T22:04:58.462Z,87.89
2023-08-12T22:07:31.424Z,88.54
2023-08-12T22:10:02.023Z,88.51
2023-08-12T22:12:32.447Z,88.58
2023-08-12T22:15:02.817Z,89.21
2023-08-12T22:17:33.725Z,88.72
2023-08-12T22:20:05.686Z,88.71
2023-08-12T22:22:38.610Z,88.94
2023-08-12T22:25:10.627Z,89.21
2023-08-12T22:27:41.327Z,89.33
2023-08-12T22:30:13.133Z,89.70
2023-08-12T22:32:43.563Z,89.50
2023-08-12T22:35:13.910Z,89.61
2023-08-12T22:37:46.882Z,89.98
2023-08-12T22:40:17.230Z,89.66
2023-08-12T22:42:47.641Z,90.23
2023-08-12T22:45:18.090Z,90.16
2023-08-12T22:47:48.774Z,90.52
2023-08-12T22:50:19.261Z,90.78
2023-08-12T22:52:52.888Z,90.73
2023-08-12T22:55:23.177Z,91.03
2023-08-12T22:57:53.504Z,91.40
2023-08-12T23:00:23.868Z,91.31
2023-08-12T23:02:54.362Z,91.64
2023-08-12T23:05:24.756Z,91.42
2023-08-12T23:07:57.669Z,92.02
2023-08-12T23:10:27.979Z,91.92
2023-08-12T23:12:58.368Z,92.52
2023-08-12T23:15:28.719Z,92.28
2023-08-12T23:17:59.158Z,92.05
2023-08-12T23:20:29.700Z,91.70
2023-08-12T23:23:02.595Z,91.61
2023-08-12T23:25:32.928Z,91.53
2023-08-12T23:28:03.347Z,91.86
2023-08-12T23:30:33.713Z,91.80
2023-08-12T23:33:04.107Z,91.66
2023-08-12T23:35:34.909Z,91.69
2023-08-12T23:38:08.379Z,91.89
2023-08-12T23:40:38.764Z,92.18
2023-08-12T23:43:09.577Z,92.69
2023-08-12T23:45:40.321Z,92.79
2023-08-12T23:48:11.138Z,92.51
2023-08-12T23:50:41.896Z,92.60
2023-08-12T23:53:14.928Z,92.32
2023-08-12T23:55:45.257Z,92.98
2023-08-12T23:58:15.649Z,92.48
