createdAt,value
2024-02-18T00:00:12.191Z,19.30
2024-02-18T00:02:42.276Z,17.17
2024-02-18T00:05:13.808Z,17.03
2024-02-18T00:07:42.932Z,18.70
2024-02-18T00:10:12.031Z,18.80
2024-02-18T00:12:40.808Z,17.30
2024-02-18T00:15:10.298Z,19.83
2024-02-18T00:17:39.112Z,22.17
2024-02-18T00:20:12.396Z,18.43
2024-02-18T00:22:41.352Z,21.97
2024-02-18T00:25:10.974Z,19.87
2024-02-18T00:27:39.765Z,18.60
2024-02-18T00:30:09.978Z,17.00
2024-02-18T00:32:38.752Z,19.97
2024-02-18T00:35:09.418Z,16.67
2024-02-18T00:37:38.258Z,17.87
2024-02-18T00:40:09.208Z,19.87
2024-02-18T00:42:38.187Z,18.50
2024-02-18T00:45:07.875Z,19.10
2024-02-18T00:47:36.535Z,17.10
2024-02-18T00:50:05.668Z,23.30
2024-02-18T00:52:35.779Z,17.33
2024-02-18T00:55:04.651Z,18.00
2024-02-18T00:57:33.420Z,17.90
2024-02-18T01:00:02.391Z,17.73
2024-02-18T01:02:31.721Z,28.50
2024-02-18T01:05:00.782Z,24.30
2024-02-18T01:07:29.718Z,20.97
2024-02-18T01:09:59.831Z,21.70
2024-02-18T01:12:28.801Z,22.40
2024-02-18T01:14:57.518Z,22.33
2024-02-18T01:17:26.257Z,20.40
2024-02-18T01:19:58.972Z,19.30
2024-02-18T01:22:28.026Z,20.67
2024-02-18T01:24:59.427Z,17.27
2024-02-18T01:27:28.329Z,18.27
2024-02-18T01:29:56.995Z,19.93
2024-02-18T01:32:25.811Z,23.40
2024-02-18T01:34:55.488Z,18.90
2024-02-18T01:37:24.222Z,18.73
2024-02-18T01:39:52.862Z,20.63
2024-02-18T01:42:23.047Z,18.80
2024-02-18T01:44:51.810Z,19.77
2024-02-18T01:47:21.082Z,22.30
2024-02-18T01:49:49.919Z,19.50
2024-02-18T01:52:18.984Z,17.73
2024-02-18T01:54:48.583Z,18.00
2024-02-18T01:57:17.645Z,19.60
2024-02-18T01:59:47.669Z,22.43
2024-02-18T02:02:16.562Z,20.70
2024-02-18T02:04:45.966Z,18.40
2024-02-18T02:07:14.832Z,20.27
2024-02-18T02:09:43.676Z,20.23
2024-02-18T02:12:12.501Z,17.00
2024-02-18T02:14:41.380Z,17.87
2024-02-18T02:17:15.309Z,17.27
2024-02-18T02:19:44.218Z,19.30
2024-02-18T02:22:13.184Z,19.90
2024-02-18T02:24:41.969Z,17.53
2024-02-18T02:27:11.673Z,19.40
2024-02-18T02:29:41.785Z,20.93
2024-02-18T02:32:10.635Z,17.90
2024-02-18T02:34:39.315Z,17.17
2024-02-18T02:37:08.084Z,21.50
2024-02-18T02:39:36.851Z,18.07
2024-02-18T02:42:06.369Z,15.40
2024-02-18T02:44:35.056Z,19.03
2024-02-18T02:47:05.357Z,20.37
2024-02-18T02:49:34.141Z,18.97
2024-02-18T02:52:03.114Z,20.63
2024-02-18T02:54:31.887Z,18.63
2024-02-18T02:57:00.721Z,22.47
2024-02-18T02:59:29.364Z,18.77
2024-02-18T03:01:58.091Z,19.77
2024-02-18T03:04:28.386Z,17.23
2024-02-18T03:06:57.411Z,18.20
2024-02-18T03:09:26.126Z,18.57
2024-02-18T03:11:54.996Z,17.60
2024-02-18T03:14:23.795Z,16.47
2024-02-18T03:16:52.757Z,19.63
2024-02-18T03:19:21.632Z,17.43
2024-02-18T03:21:51.827Z,16.33
2024-02-18T03:24:20.665Z,15.50
2024-02-18T03:26:49.753Z,15.97
2024-02-18T03:29:18.465Z,18.57
2024-02-18T03:31:47.328Z,18.40
2024-02-18T03:34:16.113Z,14.13
2024-02-18T03:36:45.178Z,13.57
2024-02-18T03:39:15.275Z,16.97
2024-02-18T03:41:43.970Z,17.20
2024-02-18T03:44:12.832Z,16.07
2024-02-18T03:46:41.522Z,15.73
2024-02-18T03:49:10.223Z,14.80
2024-02-18T03:51:39.064Z,13.10
2024-02-18T03:54:07.727Z,13.27
2024-02-18T03:56:37.999Z,13.73
2024-02-18T03:59:09.559Z,16.23
2024-02-18T04:01:38.688Z,13.70
2024-02-18T04:04:07.733Z,14.90
2024-02-18T04:06:36.667Z,13.60
2024-02-18T04:09:06.784Z,17.10
2024-02-18T04:11:37.045Z,14.37
2024-02-18T04:14:05.779Z,14.50
2024-02-18T04:16:34.442Z,13.90
2024-02-18T04:19:03.223Z,15.23
2024-02-18T04:21:32.371Z,14.93
2024-02-18T04:24:01.067Z,14.33
2024-02-18T04:26:29.693Z,14.13
2024-02-18T04:28:59.703Z,15.00
2024-02-18T04:31:28.439Z,15.50
2024-02-18T04:33:57.265Z,15.40
2024-02-18T04:36:26.129Z,13.30
2024-02-18T04:38:55.184Z,15.03
2024-02-18T04:41:24.575Z,15.40
2024-02-18T04:43:53.206Z,15.67
2024-02-18T04:46:23.349Z,15.70
2024-02-18T04:48:52.799Z,15.53
2024-02-18T04:51:21.632Z,16.40
2024-02-18T04:53:50.396Z,14.93
2024-02-18T04:56:19.028Z,16.00
2024-02-18T04:58:47.705Z,16.07
2024-02-18T05:01:16.627Z,18.97
2024-02-18T05:03:46.642Z,14.93
2024-02-18T05:06:15.453Z,16.50
2024-02-18T05:08:44.110Z,14.20
2024-02-18T05:11:12.922Z,14.53
2024-02-18T05:13:41.654Z,14.50
2024-02-18T05:16:10.901Z,15.37
2024-02-18T05:18:39.933Z,14.30
2024-02-18T05:21:10.197Z,16.13
2024-02-18T05:23:40.842Z,13.80
2024-02-18T05:26:11.244Z,13.47
2024-02-18T05:28:39.920Z,15.27
2024-02-18T05:31:24.042Z,15.60
2024-02-18T05:33:53.126Z,16.90
2024-02-18T05:36:23.480Z,16.23
2024-02-18T05:38:52.310Z,14.40
2024-02-18T05:41:21.204Z,13.10
2024-02-18T05:43:49.948Z,15.90
2024-02-18T05:46:18.363Z,16.63
2024-02-18T05:48:47.348Z,15.57
2024-02-18T05:51:16.113Z,14.80
2024-02-18T05:53:46.702Z,17.70
2024-02-18T05:56:15.422Z,17.00
2024-02-18T05:58:44.058Z,18.57
2024-02-18T06:01:14.233Z,21.13
2024-02-18T06:03:43.045Z,33.33
2024-02-18T06:06:11.848Z,21.40
2024-02-18T06:08:40.552Z,21.93
2024-02-18T06:11:10.831Z,21.70
2024-02-18T06:13:41.512Z,20.57
2024-02-18T06:16:10.442Z,22.00
2024-02-18T06:18:39.345Z,19.23
2024-02-18T06:21:08.258Z,20.30
2024-02-18T06:23:36.921Z,24.77
2024-02-18T06:26:05.893Z,25.83
2024-02-18T06:28:35.926Z,21.20
2024-02-18T06:31:04.843Z,24.30
2024-02-18T06:33:33.751Z,20.93
2024-02-18T06:36:02.585Z,25.67
2024-02-18T06:38:31.216Z,25.47
2024-02-18T06:41:00.286Z,23.07
2024-02-18T06:43:29.722Z,21.70
2024-02-18T06:45:59.777Z,26.30
2024-02-18T06:48:28.564Z,21.93
2024-02-18T06:50:57.310Z,22.77
2024-02-18T06:53:25.983Z,23.43
2024-02-18T06:55:54.700Z,18.63
2024-02-18T06:58:23.325Z,25.37
2024-02-18T07:00:52.245Z,22.03
2024-02-18T07:03:24.501Z,21.37
2024-02-18T07:05:53.394Z,20.10
2024-02-18T07:08:22.045Z,21.93
2024-02-18T07:10:50.910Z,25.47
2024-02-18T07:13:19.599Z,26.70
2024-02-18T07:15:48.701Z,21.40
2024-02-18T07:18:17.478Z,24.10
2024-02-18T07:20:47.606Z,20.67
2024-02-18T07:23:16.341Z,21.73
2024-02-18T07:25:46.304Z,24.30
2024-02-18T07:28:17.047Z,22.87
2024-02-18T07:30:45.851Z,26.10
2024-02-18T07:33:14.692Z,24.27
2024-02-18T07:35:43.531Z,24.60
2024-02-18T07:38:13.661Z,23.77
2024-02-18T07:40:42.329Z,25.60
2024-02-18T07:43:11.002Z,21.67
2024-02-18T07:45:40.810Z,21.20
2024-02-18T07:48:09.645Z,23.93
2024-02-18T07:50:38.413Z,22.27
2024-02-18T07:53:07.166Z,19.87
2024-02-18T07:55:38.532Z,20.67
2024-02-18T07:58:07.267Z,23.20
2024-02-18T08:00:36.206Z,20.17
2024-02-18T08:03:05.224Z,19.90
2024-02-18T08:05:33.915Z,23.33
2024-02-18T08:08:03.019Z,20.93
2024-02-18T08:10:31.794Z,22.53
2024-02-18T08:13:01.869Z,18.63
2024-02-18T08:15:30.647Z,19.57
2024-02-18T08:17:59.397Z,22.03
2024-02-18T08:20:28.182Z,20.13
2024-02-18T08:22:57.158Z,25.63
2024-02-18T08:25:25.813Z,21.00
2024-02-18T08:27:54.548Z,21.63
2024-02-18T08:30:24.744Z,22.73
2024-02-18T08:32:53.670Z,20.20
2024-02-18T08:35:24.073Z,19.17
2024-02-18T08:37:53.216Z,18.47
2024-02-18T08:40:22.025Z,19.53
2024-02-18T08:42:50.837Z,19.30
2024-02-18T08:45:20.009Z,19.47
2024-02-18T08:47:50.390Z,18.93
2024-02-18T08:50:19.183Z,17.93
2024-02-18T08:52:47.886Z,18.20
2024-02-18T08:55:16.759Z,18.87
2024-02-18T08:57:45.572Z,18.03
2024-02-18T09:00:14.939Z,18.80
2024-02-18T09:02:43.589Z,17.67
2024-02-18T09:05:13.724Z,17.17
2024-02-18T09:07:42.555Z,17.40
2024-02-18T09:10:11.950Z,17.97
2024-02-18T09:12:40.873Z,16.97
2024-02-18T09:15:11.476Z,18.70
2024-02-18T09:17:40.433Z,17.77
2024-02-18T09:20:10.221Z,16.80
2024-02-18T09:22:40.387Z,16.70
2024-02-18T09:25:09.452Z,17.70
2024-02-18T09:27:38.210Z,19.77
2024-02-18T09:30:08.093Z,17.57
2024-02-18T09:32:36.769Z,17.57
2024-02-18T09:35:06.038Z,18.93
2024-02-18T09:37:34.828Z,22.37
2024-02-18T09:40:05.524Z,17.63
2024-02-18T09:42:37.713Z,17.77
2024-02-18T09:45:07.481Z,18.33
2024-02-18T09:47:37.586Z,19.70
2024-02-18T09:50:10.792Z,18.93
2024-02-18T09:52:44.251Z,20.57
2024-02-18T09:55:14.994Z,21.80
2024-02-18T09:57:43.774Z,22.50
2024-02-18T10:00:13.540Z,20.43
2024-02-18T10:02:43.361Z,19.70
2024-02-18T10:05:12.880Z,25.87
2024-02-18T10:07:41.666Z,19.93
2024-02-18T10:10:10.790Z,19.10
2024-02-18T10:12:42.234Z,19.07
2024-02-18T10:15:11.821Z,18.87
2024-02-18T10:17:40.498Z,16.13
2024-02-18T10:20:10.068Z,16.17
2024-02-18T10:22:38.895Z,16.13
2024-02-18T10:25:09.115Z,15.93
2024-02-18T10:27:40.907Z,17.13
2024-02-18T10:30:11.563Z,22.20
2024-02-18T10:32:40.646Z,14.10
2024-02-18T10:35:10.009Z,13.57
2024-02-18T10:37:39.960Z,16.57
2024-02-18T10:40:14.635Z,13.70
2024-02-18T10:42:47.336Z,13.10
2024-02-18T10:45:16.060Z,16.43
2024-02-18T10:47:46.966Z,14.00
2024-02-18T10:50:16.156Z,11.97
2024-02-18T10:52:49.317Z,11.97
2024-02-18T10:55:20.805Z,12.00
2024-02-18T10:57:59.706Z,11.60
2024-02-18T11:00:30.269Z,12.40
2024-02-18T11:03:05.913Z,13.03
2024-02-18T11:05:36.590Z,11.67
2024-02-18T11:08:08.596Z,10.37
2024-02-18T11:10:37.918Z,12.40
2024-02-18T11:13:08.198Z,10.90
2024-02-18T11:15:38.544Z,12.03
2024-02-18T11:18:11.439Z,13.47
2024-02-18T11:20:40.869Z,12.37
2024-02-18T11:23:09.876Z,13.83
2024-02-18T11:25:38.872Z,12.60
2024-02-18T11:28:09.826Z,13.80
2024-02-18T11:30:38.673Z,11.93
2024-02-18T11:33:08.658Z,11.47
2024-02-18T11:35:37.580Z,11.97
2024-02-18T11:38:06.450Z,11.97
2024-02-18T11:40:36.660Z,12.13
2024-02-18T11:43:05.564Z,13.77
2024-02-18T11:45:35.688Z,12.63
2024-02-18T11:48:04.884Z,11.70
2024-02-18T11:50:33.696Z,12.37
2024-02-18T11:53:02.413Z,11.90
2024-02-18T11:55:31.119Z,9.73
2024-02-18T11:57:59.810Z,9.40
2024-02-18T12:00:28.836Z,8.97
2024-02-18T12:02:59.259Z,9.37
2024-02-18T12:05:29.824Z,7.60
2024-02-18T12:07:59.651Z,8.50
2024-02-18T12:10:29.435Z,9.03
2024-02-18T12:12:58.271Z,7.60
2024-02-18T12:15:27.902Z,7.60
2024-02-18T12:18:01.427Z,7.57
2024-02-18T12:20:32.607Z,7.10
2024-02-18T12:23:07.250Z,8.10
2024-02-18T12:25:38.765Z,9.60
2024-02-18T12:28:07.699Z,7.07
2024-02-18T12:30:36.627Z,7.10
2024-02-18T12:33:07.334Z,6.10
2024-02-18T12:35:36.892Z,10.90
2024-02-18T12:38:06.367Z,7.47
2024-02-18T12:40:36.509Z,7.13
2024-02-18T12:43:38.745Z,8.37
2024-02-18T12:46:02.150Z,7.03
2024-02-18T12:48:36.139Z,7.20
2024-02-18T12:51:12.952Z,6.67
2024-02-18T12:53:43.149Z,6.57
2024-02-18T12:56:13.589Z,6.60
2024-02-18T12:58:42.448Z,6.00
2024-02-18T13:01:12.358Z,9.47
2024-02-18T13:03:44.800Z,6.93
2024-02-18T13:06:18.301Z,6.93
2024-02-18T13:08:47.486Z,7.70
2024-02-18T13:11:18.079Z,6.77
2024-02-18T13:13:47.385Z,10.70
2024-02-18T13:16:16.218Z,7.30
2024-02-18T13:18:46.497Z,11.47
2024-02-18T13:21:16.289Z,8.73
2024-02-18T13:23:45.012Z,6.07
2024-02-18T13:26:13.678Z,8.70
2024-02-18T13:28:42.488Z,5.93
2024-02-18T13:31:14.349Z,10.10
2024-02-18T13:33:43.312Z,5.73
2024-02-18T13:36:14.225Z,5.27
2024-02-18T13:38:43.063Z,6.07
2024-02-18T13:41:11.697Z,6.73
2024-02-18T13:43:40.385Z,6.57
2024-02-18T13:46:09.076Z,5.23
2024-02-18T13:48:37.887Z,6.57
2024-02-18T13:51:06.927Z,5.47
2024-02-18T13:53:37.024Z,4.23
2024-02-18T13:56:06.618Z,4.13
2024-02-18T13:58:35.350Z,5.93
2024-02-18T14:01:04.138Z,4.67
2024-02-18T14:03:32.907Z,4.70
2024-02-18T14:06:01.879Z,7.03
2024-02-18T14:08:30.650Z,10.07
2024-02-18T14:11:00.800Z,5.03
2024-02-18T14:13:30.842Z,7.33
2024-02-18T14:15:59.763Z,5.23
2024-02-18T14:18:28.882Z,4.47
2024-02-18T14:20:57.667Z,4.97
2024-02-18T14:23:26.440Z,5.30
2024-02-18T14:25:55.118Z,4.50
2024-02-18T14:28:25.158Z,7.10
2024-02-18T14:30:55.993Z,9.83
2024-02-18T14:33:24.866Z,5.23
2024-02-18T14:35:53.617Z,6.60
2024-02-18T14:38:22.485Z,6.50
2024-02-18T14:40:51.150Z,7.67
2024-02-18T14:43:19.961Z,6.93
2024-02-18T14:45:50.323Z,6.10
2024-02-18T14:48:19.314Z,7.97
2024-02-18T14:50:48.088Z,6.40
2024-02-18T14:53:16.764Z,6.30
2024-02-18T14:55:45.476Z,5.47
2024-02-18T14:58:14.177Z,5.73
2024-02-18T15:00:42.922Z,5.70
2024-02-18T15:03:13.085Z,5.13
2024-02-18T15:05:42.859Z,5.07
2024-02-18T15:08:11.873Z,5.90
2024-02-18T15:10:40.575Z,9.37
2024-02-18T15:13:09.356Z,4.93
2024-02-18T15:15:38.379Z,4.80
2024-02-18T15:18:07.591Z,6.33
2024-02-18T15:20:37.740Z,4.23
2024-02-18T15:23:06.654Z,8.13
2024-02-18T15:25:35.375Z,4.37
2024-02-18T15:28:04.236Z,4.40
2024-02-18T15:30:32.979Z,5.27
2024-02-18T15:33:01.721Z,4.73
2024-02-18T15:35:30.504Z,4.47
2024-02-18T15:38:00.625Z,5.17
2024-02-18T15:40:29.602Z,5.07
2024-02-18T15:42:58.430Z,3.63
2024-02-18T15:45:27.215Z,5.00
2024-02-18T15:47:57.239Z,3.83
2024-02-18T15:50:26.148Z,8.43
2024-02-18T15:52:54.769Z,4.00
2024-02-18T15:55:24.945Z,3.80
2024-02-18T15:57:54.514Z,3.70
2024-02-18T16:00:24.006Z,5.20
2024-02-18T16:02:53.454Z,6.30
2024-02-18T16:05:24.210Z,5.83
2024-02-18T16:07:53.738Z,3.87
2024-02-18T16:10:26.685Z,5.27
2024-02-18T16:12:56.772Z,6.50
2024-02-18T16:15:25.531Z,4.20
2024-02-18T16:17:55.222Z,3.37
2024-02-18T16:20:23.942Z,4.30
2024-02-18T16:22:52.714Z,8.13
2024-02-18T16:25:21.545Z,12.60
2024-02-18T16:27:51.714Z,10.27
2024-02-18T16:30:20.738Z,5.83
2024-02-18T16:32:49.522Z,6.53
2024-02-18T16:35:19.458Z,5.93
2024-02-18T16:37:48.274Z,8.10
2024-02-18T16:40:17.410Z,3.80
2024-02-18T16:42:48.968Z,5.80
2024-02-18T16:45:19.129Z,5.50
2024-02-18T16:47:47.940Z,5.30
2024-02-18T16:50:16.729Z,5.70
2024-02-18T16:52:45.849Z,4.90
2024-02-18T16:55:14.558Z,6.40
2024-02-18T16:57:43.343Z,6.40
2024-02-18T17:00:15.670Z,6.80
2024-02-18T17:02:46.194Z,6.03
2024-02-18T17:05:18.105Z,5.20
2024-02-18T17:07:46.946Z,5.00
2024-02-18T17:10:15.748Z,6.80
2024-02-18T17:12:44.598Z,6.43
2024-02-18T17:15:13.357Z,6.00
2024-02-18T17:17:42.109Z,6.33
2024-02-18T17:20:13.595Z,8.70
2024-02-18T17:22:42.604Z,7.23
2024-02-18T17:25:11.682Z,7.03
2024-02-18T17:27:40.504Z,10.23
2024-02-18T17:30:10.391Z,6.90
2024-02-18T17:32:39.280Z,7.77
2024-02-18T17:35:08.490Z,11.90
2024-02-18T17:37:38.721Z,6.70
2024-02-18T17:40:09.155Z,7.87
2024-02-18T17:42:38.356Z,6.33
2024-02-18T17:45:08.358Z,5.80
2024-02-18T17:47:39.161Z,7.10
2024-02-18T17:50:09.136Z,7.67
2024-02-18T17:52:39.675Z,9.00
2024-02-18T17:55:09.200Z,7.83
2024-02-18T17:57:39.643Z,6.37
2024-02-18T18:00:11.039Z,7.77
2024-02-18T18:02:40.187Z,7.90
2024-02-18T18:05:10.259Z,6.73
2024-02-18T18:07:41.503Z,6.07
2024-02-18T18:10:11.427Z,7.57
2024-02-18T18:12:41.626Z,7.03
2024-02-18T18:15:11.311Z,8.60
2024-02-18T18:17:40.724Z,7.87
2024-02-18T18:20:10.767Z,8.30
2024-02-18T18:22:41.234Z,8.13
2024-02-18T18:25:12.985Z,12.03
2024-02-18T18:27:44.402Z,8.80
2024-02-18T18:30:14.234Z,6.63
2024-02-18T18:32:46.104Z,12.47
2024-02-18T18:35:15.521Z,11.30
2024-02-18T18:37:46.619Z,6.53
2024-02-18T18:40:16.103Z,9.27
2024-02-18T18:42:45.278Z,7.00
2024-02-18T18:45:14.505Z,7.60
2024-02-18T18:47:44.043Z,7.43
2024-02-18T18:50:13.320Z,11.10
2024-02-18T18:52:42.212Z,8.97
2024-02-18T18:55:12.614Z,7.23
2024-02-18T18:57:41.590Z,7.87
2024-02-18T19:00:10.965Z,7.60
2024-02-18T19:02:39.654Z,6.43
2024-02-18T19:05:09.063Z,8.37
2024-02-18T19:07:37.860Z,7.80
2024-02-18T19:10:07.508Z,9.20
2024-02-18T19:12:40.633Z,7.47
2024-02-18T19:15:10.314Z,7.63
2024-02-18T19:17:39.190Z,7.57
2024-02-18T19:20:08.789Z,8.97
2024-02-18T19:22:38.927Z,7.37
2024-02-18T19:25:08.429Z,7.07
2024-02-18T19:27:38.619Z,6.83
2024-02-18T19:30:14.918Z,6.80
2024-02-18T19:32:43.922Z,7.47
2024-02-18T19:35:12.946Z,6.57
2024-02-18T19:37:41.823Z,7.60
2024-02-18T19:40:11.713Z,6.67
2024-02-18T19:42:41.975Z,7.30
2024-02-18T19:45:11.137Z,7.23
2024-02-18T19:47:40.119Z,10.53
2024-02-18T19:50:10.479Z,7.50
2024-02-18T19:52:40.397Z,7.63
2024-02-18T19:55:09.577Z,10.60
2024-02-18T19:57:39.260Z,9.10
2024-02-18T20:00:12.732Z,7.27
2024-02-18T20:02:41.503Z,6.60
2024-02-18T20:05:11.183Z,6.90
2024-02-18T20:07:40.232Z,5.70
2024-02-18T20:10:09.707Z,10.30
2024-02-18T20:12:38.637Z,7.10
2024-02-18T20:15:10.488Z,7.20
2024-02-18T20:17:39.264Z,7.83
2024-02-18T20:20:10.355Z,6.67
2024-02-18T20:22:39.983Z,7.17
2024-02-18T20:25:15.180Z,11.57
2024-02-18T20:27:46.837Z,9.40
2024-02-18T20:30:17.553Z,7.60
2024-02-18T20:32:46.354Z,7.30
2024-02-18T20:35:16.574Z,7.80
2024-02-18T20:37:45.287Z,9.53
2024-02-18T20:40:20.555Z,8.80
2024-02-18T20:42:51.642Z,7.23
2024-02-18T20:45:22.374Z,6.00
2024-02-18T20:47:51.275Z,5.70
2024-02-18T20:50:20.354Z,6.53
2024-02-18T20:52:49.149Z,6.17
2024-02-18T20:55:18.604Z,5.63
2024-02-18T20:57:47.414Z,4.60
2024-02-18T21:00:16.797Z,5.70
2024-02-18T21:02:45.982Z,6.13
2024-02-18T21:05:14.770Z,6.20
2024-02-18T21:07:43.680Z,6.23
2024-02-18T21:10:19.704Z,5.17
2024-02-18T21:12:49.260Z,5.27
2024-02-18T21:15:18.141Z,5.10
2024-02-18T21:17:48.313Z,7.43
2024-02-18T21:20:17.169Z,6.83
2024-02-18T21:22:45.842Z,5.10
2024-02-18T21:25:14.746Z,4.63
2024-02-18T21:27:43.832Z,4.90
2024-02-18T21:30:13.210Z,5.90
2024-02-18T21:32:42.071Z,5.10
2024-02-18T21:35:13.488Z,4.40
2024-02-18T21:37:44.404Z,4.03
2024-02-18T21:40:14.299Z,4.37
2024-02-18T21:42:43.105Z,4.37
2024-02-18T21:45:11.825Z,5.20
2024-02-18T21:47:40.662Z,4.33
2024-02-18T21:50:13.988Z,5.03
2024-02-18T21:52:43.357Z,4.47
2024-02-18T21:55:13.803Z,4.70
2024-02-18T21:57:42.739Z,5.40
2024-02-18T22:00:12.496Z,5.70
2024-02-18T22:02:41.952Z,4.10
2024-02-18T22:05:13.532Z,3.97
2024-02-18T22:07:42.356Z,3.83
2024-02-18T22:10:10.980Z,3.10
2024-02-18T22:12:39.895Z,3.87
2024-02-18T22:15:09.315Z,4.00
2024-02-18T22:17:38.013Z,3.30
2024-02-18T22:20:08.062Z,3.97
2024-02-18T22:22:38.258Z,2.67
2024-02-18T22:25:07.640Z,3.30
2024-02-18T22:27:36.401Z,2.43
2024-02-18T22:30:14.579Z,2.83
2024-02-18T22:32:43.328Z,3.33
2024-02-18T22:35:12.162Z,2.10
2024-02-18T22:37:42.321Z,3.63
2024-02-18T22:40:11.778Z,2.73
2024-02-18T22:42:40.537Z,2.83
2024-02-18T22:45:10.035Z,3.10
2024-02-18T22:47:38.712Z,2.70
2024-02-18T22:50:07.976Z,2.43
2024-02-18T22:52:36.677Z,2.83
2024-02-18T22:55:07.385Z,2.07
2024-02-18T22:57:36.112Z,2.30
2024-02-18T23:00:17.097Z,2.50
2024-02-18T23:02:46.343Z,2.20
2024-02-18T23:05:15.659Z,2.60
2024-02-18T23:07:44.530Z,2.50
2024-02-18T23:10:14.805Z,2.30
2024-02-18T23:12:43.683Z,2.50
2024-02-18T23:15:12.440Z,2.17
2024-02-18T23:17:41.079Z,1.90
2024-02-18T23:20:09.629Z,2.43
2024-02-18T23:22:38.584Z,2.80
2024-02-18T23:25:07.845Z,2.23
2024-02-18T23:27:38.006Z,1.90
2024-02-18T23:30:07.522Z,2.13
2024-02-18T23:32:36.345Z,2.17
2024-02-18T23:35:05.382Z,1.53
2024-02-18T23:37:34.072Z,1.80
2024-02-18T23:40:02.785Z,1.80
2024-02-18T23:42:31.492Z,1.97
2024-02-18T23:45:01.528Z,2.00
2024-02-18T23:47:30.249Z,1.83
2024-02-18T23:49:58.927Z,1.90
2024-02-18T23:52:27.618Z,2.10
2024-02-18T23:54:56.303Z,1.70
2024-02-18T23:57:25.037Z,1.43
2024-02-18T23:59:53.686Z,1.67
