createdAt,value
2022-08-01T00:00:54.413Z,1.88
2022-08-01T00:03:42.229Z,2.08
2022-08-01T00:06:30.088Z,2.10
2022-08-01T00:09:24.326Z,2.22
2022-08-01T00:12:12.346Z,2.20
2022-08-01T00:15:00.645Z,2.17
2022-08-01T00:17:48.465Z,2.33
2022-08-01T00:20:36.330Z,2.65
2022-08-01T00:23:24.090Z,1.95
2022-08-01T00:26:12.064Z,2.08
2022-08-01T00:28:59.793Z,2.13
2022-08-01T00:31:47.594Z,2.00
2022-08-01T00:34:36.081Z,2.22
2022-08-01T00:37:23.850Z,2.20
2022-08-01T00:40:11.780Z,2.30
2022-08-01T00:42:59.601Z,1.90
2022-08-01T00:45:47.617Z,2.10
2022-08-01T00:48:35.523Z,2.33
2022-08-01T00:51:24.225Z,2.10
2022-08-01T00:54:13.249Z,2.08
2022-08-01T00:57:05.435Z,2.13
2022-08-01T00:59:57.933Z,2.25
2022-08-01T01:02:53.957Z,2.17
2022-08-01T01:06:02.012Z,2.00
2022-08-01T01:09:16.316Z,1.95
2022-08-01T01:12:38.722Z,2.17
2022-08-01T01:15:54.669Z,2.20
2022-08-01T01:18:49.371Z,2.10
2022-08-01T01:21:58.539Z,2.05
2022-08-01T01:25:03.992Z,2.03
2022-08-01T01:28:10.370Z,2.20
2022-08-01T01:30:59.725Z,2.10
2022-08-01T01:33:49.615Z,2.13
2022-08-01T01:36:38.757Z,2.45
2022-08-01T01:39:28.219Z,2.05
2022-08-01T01:42:18.242Z,2.20
2022-08-01T01:45:07.628Z,2.30
2022-08-01T01:47:57.458Z,2.22
2022-08-01T01:50:47.652Z,2.10
2022-08-01T01:53:37.603Z,2.17
2022-08-01T01:56:27.537Z,2.00
2022-08-01T01:59:18.494Z,2.35
2022-08-01T02:02:15.450Z,1.88
2022-08-01T02:05:03.941Z,2.05
2022-08-01T02:07:53.661Z,2.28
2022-08-01T02:11:07.108Z,2.03
2022-08-01T02:13:59.721Z,2.03
2022-08-01T02:16:51.690Z,2.08
2022-08-01T02:19:40.235Z,2.20
2022-08-01T02:22:33.672Z,1.92
2022-08-01T02:25:33.025Z,2.17
2022-08-01T02:28:33.185Z,2.17
2022-08-01T02:31:23.773Z,2.13
2022-08-01T02:34:14.473Z,2.33
2022-08-01T02:37:04.343Z,2.00
2022-08-01T02:39:55.410Z,2.28
2022-08-01T02:42:50.656Z,2.20
2022-08-01T02:45:45.258Z,2.42
2022-08-01T02:48:37.241Z,2.17
2022-08-01T02:51:26.393Z,2.10
2022-08-01T02:54:16.337Z,2.05
2022-08-01T02:57:10.015Z,1.98
2022-08-01T03:00:02.793Z,2.38
2022-08-01T03:02:52.964Z,2.28
2022-08-01T03:05:41.458Z,2.10
2022-08-01T03:08:31.075Z,1.90
2022-08-01T03:11:19.914Z,2.30
2022-08-01T03:14:11.357Z,1.95
2022-08-01T03:17:01.643Z,2.50
2022-08-01T03:19:51.070Z,2.38
2022-08-01T03:22:41.906Z,1.95
2022-08-01T03:25:31.778Z,2.75
2022-08-01T03:28:22.600Z,2.90
2022-08-01T03:31:16.401Z,2.83
2022-08-01T03:34:06.067Z,2.83
2022-08-01T03:37:35.617Z,2.58
2022-08-01T03:40:32.979Z,2.30
2022-08-01T03:43:39.302Z,2.05
2022-08-01T03:46:57.735Z,2.60
2022-08-01T03:49:48.456Z,2.63
2022-08-01T03:52:37.901Z,2.10
2022-08-01T03:55:26.782Z,2.08
2022-08-01T03:58:15.352Z,2.10
2022-08-01T04:01:04.108Z,2.20
2022-08-01T04:03:52.092Z,2.00
2022-08-01T04:07:05.271Z,2.38
2022-08-01T04:09:53.300Z,2.22
2022-08-01T04:12:41.147Z,2.00
2022-08-01T04:15:34.449Z,2.38
2022-08-01T04:18:22.356Z,2.38
2022-08-01T04:21:10.208Z,2.22
2022-08-01T04:24:01.614Z,2.47
2022-08-01T04:26:52.112Z,2.50
2022-08-01T04:32:33.084Z,2.30
2022-08-01T04:35:23.190Z,2.00
2022-08-01T04:38:31.862Z,2.28
2022-08-01T04:41:21.372Z,2.23
2022-08-01T04:44:09.603Z,2.70
2022-08-01T04:46:58.078Z,2.40
2022-08-01T04:49:48.798Z,2.40
2022-08-01T04:52:38.955Z,2.40
2022-08-01T04:55:28.503Z,2.20
2022-08-01T04:58:18.522Z,2.33
2022-08-01T05:03:54.696Z,2.35
2022-08-01T05:06:42.485Z,2.60
2022-08-01T05:09:36.249Z,2.65
2022-08-01T05:12:24.078Z,3.20
2022-08-01T05:15:15.388Z,3.03
2022-08-01T05:18:04.833Z,3.40
2022-08-01T05:20:52.994Z,3.30
2022-08-01T05:23:42.110Z,3.05
2022-08-01T05:26:31.370Z,2.88
2022-08-01T05:29:19.768Z,2.40
2022-08-01T05:32:08.247Z,2.33
2022-08-01T05:34:56.230Z,2.53
2022-08-01T05:37:43.987Z,2.90
2022-08-01T05:40:31.772Z,2.90
2022-08-01T05:43:19.561Z,2.67
2022-08-01T05:46:07.294Z,2.60
2022-08-01T05:48:55.230Z,2.85
2022-08-01T05:51:43.021Z,2.70
2022-08-01T05:54:30.891Z,2.80
2022-08-01T05:57:18.811Z,2.97
2022-08-01T06:00:07.617Z,3.08
2022-08-01T06:02:59.325Z,2.38
2022-08-01T06:06:38.455Z,2.80
2022-08-01T06:09:26.303Z,2.47
2022-08-01T06:12:14.149Z,2.70
2022-08-01T06:15:02.519Z,2.70
2022-08-01T06:17:50.673Z,2.67
2022-08-01T06:20:39.513Z,2.45
2022-08-01T06:28:07.415Z,2.65
2022-08-01T06:30:55.166Z,2.53
2022-08-01T06:33:42.930Z,3.30
2022-08-01T06:36:30.581Z,3.17
2022-08-01T06:39:18.343Z,3.10
2022-08-01T06:42:06.260Z,3.17
2022-08-01T06:44:54.181Z,3.20
2022-08-01T06:47:43.378Z,2.85
2022-08-01T06:50:31.275Z,3.08
2022-08-01T06:53:18.968Z,2.88
2022-08-01T06:56:07.870Z,3.20
2022-08-01T06:59:01.839Z,3.20
2022-08-01T07:01:49.541Z,3.28
2022-08-01T07:04:37.221Z,3.15
2022-08-01T07:07:24.944Z,3.45
2022-08-01T07:14:54.480Z,3.43
2022-08-01T07:18:20.168Z,3.70
2022-08-01T07:21:39.046Z,3.40
2022-08-01T07:24:21.756Z,3.42
2022-08-01T07:27:23.889Z,3.78
2022-08-01T07:30:13.428Z,2.95
2022-08-01T07:33:01.533Z,3.00
2022-08-01T07:35:49.714Z,2.80
2022-08-01T07:38:37.425Z,2.90
2022-08-01T07:41:52.964Z,3.10
2022-08-01T07:44:33.137Z,2.83
2022-08-01T07:47:25.682Z,2.53
2022-08-01T07:50:13.994Z,2.78
2022-08-01T07:53:01.859Z,2.78
2022-08-01T07:55:50.031Z,2.60
2022-08-01T07:58:37.792Z,2.63
2022-08-01T08:01:25.619Z,3.10
2022-08-01T08:04:13.372Z,2.75
2022-08-01T08:07:01.148Z,2.60
2022-08-01T08:09:51.329Z,2.92
2022-08-01T08:12:39.341Z,2.92
2022-08-01T08:15:27.158Z,2.72
2022-08-01T08:18:14.907Z,2.88
2022-08-01T08:21:06.580Z,2.65
2022-08-01T08:24:13.201Z,2.55
2022-08-01T08:27:02.175Z,2.88
2022-08-01T08:29:49.944Z,2.38
2022-08-01T08:32:37.826Z,2.80
2022-08-01T08:35:53.443Z,2.63
2022-08-01T08:38:33.325Z,2.88
2022-08-01T08:41:21.521Z,2.30
2022-08-01T08:44:11.271Z,2.45
2022-08-01T08:47:01.854Z,2.50
2022-08-01T08:49:52.248Z,2.10
2022-08-01T08:52:40.880Z,2.30
2022-08-01T08:55:29.496Z,2.25
2022-08-01T08:58:20.701Z,2.30
2022-08-01T09:01:09.985Z,2.25
2022-08-01T09:03:58.389Z,2.03
2022-08-01T09:06:46.565Z,2.10
2022-08-01T09:09:35.121Z,2.03
2022-08-01T09:12:28.782Z,3.33
2022-08-01T09:15:16.675Z,1.90
2022-08-01T09:18:04.529Z,2.30
2022-08-01T09:20:52.288Z,2.15
2022-08-01T09:23:53.371Z,2.30
2022-08-01T09:26:41.561Z,2.35
2022-08-01T09:29:37.926Z,2.50
2022-08-01T09:32:26.226Z,2.40
2022-08-01T09:35:29.924Z,2.53
2022-08-01T09:38:23.406Z,2.72
2022-08-01T09:41:12.594Z,2.22
2022-08-01T09:44:02.134Z,3.25
2022-08-01T09:46:55.503Z,4.22
2022-08-01T09:49:50.548Z,3.78
2022-08-01T09:52:41.327Z,4.55
2022-08-01T09:55:29.342Z,4.63
2022-08-01T09:58:17.048Z,3.72
2022-08-01T10:01:06.203Z,3.47
2022-08-01T10:04:15.292Z,3.03
2022-08-01T10:07:08.889Z,4.78
2022-08-01T10:09:56.906Z,4.82
2022-08-01T10:12:45.691Z,4.50
2022-08-01T10:15:36.703Z,1.98
2022-08-01T10:18:26.601Z,1.92
2022-08-01T10:21:14.978Z,2.13
2022-08-01T10:24:05.719Z,2.40
2022-08-01T10:27:05.882Z,2.08
2022-08-01T10:30:16.794Z,1.70
2022-08-01T10:33:09.873Z,1.80
2022-08-01T10:36:03.442Z,2.15
2022-08-01T10:38:56.915Z,2.78
2022-08-01T10:41:44.893Z,3.00
2022-08-01T10:44:34.567Z,2.47
2022-08-01T10:47:50.541Z,2.03
2022-08-01T10:50:48.470Z,2.15
2022-08-01T10:53:42.758Z,1.70
2022-08-01T10:56:41.130Z,2.00
2022-08-01T10:59:49.595Z,1.92
2022-08-01T11:02:42.143Z,2.15
2022-08-01T11:05:36.261Z,2.78
2022-08-01T11:08:24.568Z,2.70
2022-08-01T11:11:13.162Z,2.05
2022-08-01T11:14:08.047Z,2.05
2022-08-01T11:16:57.820Z,1.80
2022-08-01T11:20:08.458Z,1.80
2022-08-01T11:23:02.873Z,1.88
2022-08-01T11:26:41.991Z,1.60
2022-08-01T11:30:27.807Z,2.05
2022-08-01T11:34:30.896Z,1.92
2022-08-01T11:37:30.668Z,1.60
2022-08-01T11:40:29.893Z,1.65
2022-08-01T11:43:19.161Z,1.92
2022-08-01T11:46:10.426Z,1.73
2022-08-01T11:49:36.031Z,1.70
2022-08-01T11:52:32.926Z,1.95
2022-08-01T11:55:22.892Z,2.10
2022-08-01T11:58:22.573Z,1.80
2022-08-01T12:01:18.194Z,1.95
2022-08-01T12:04:05.942Z,2.30
2022-08-01T12:06:54.796Z,2.13
2022-08-01T12:09:42.703Z,1.90
2022-08-01T12:12:31.588Z,2.20
2022-08-01T12:15:21.374Z,1.80
2022-08-01T12:18:09.435Z,1.88
2022-08-01T12:21:06.779Z,1.90
2022-08-01T12:24:26.412Z,2.20
2022-08-01T12:27:31.668Z,2.33
2022-08-01T12:30:26.199Z,2.40
2022-08-01T12:33:19.662Z,2.55
2022-08-01T12:36:07.885Z,2.90
2022-08-01T12:39:03.835Z,2.03
2022-08-01T12:42:00.797Z,2.10
2022-08-01T12:48:56.558Z,2.50
2022-08-01T12:51:45.173Z,2.35
2022-08-01T12:55:09.647Z,2.55
2022-08-01T12:58:16.030Z,2.60
2022-08-01T13:01:09.147Z,2.30
2022-08-01T13:04:02.879Z,2.65
2022-08-01T13:06:54.987Z,2.90
2022-08-01T13:09:53.823Z,2.25
2022-08-01T13:12:51.914Z,2.60
2022-08-01T13:15:44.598Z,2.53
2022-08-01T13:18:33.762Z,2.45
2022-08-01T13:21:49.075Z,2.42
2022-08-01T13:24:40.344Z,2.53
2022-08-01T13:27:31.097Z,2.30
2022-08-01T13:30:20.930Z,2.33
2022-08-01T13:35:57.580Z,2.63
2022-08-01T13:39:03.545Z,2.80
2022-08-01T13:41:51.704Z,2.40
2022-08-01T13:44:39.721Z,2.38
2022-08-01T13:47:31.038Z,2.65
2022-08-01T13:51:34.867Z,2.40
2022-08-01T13:57:37.571Z,2.30
2022-08-01T14:00:25.394Z,2.83
2022-08-01T14:03:14.113Z,2.38
2022-08-01T14:06:02.653Z,2.80
2022-08-01T14:08:51.072Z,2.70
2022-08-01T14:11:38.734Z,2.40
2022-08-01T14:14:33.607Z,2.53
2022-08-01T14:17:21.325Z,2.90
2022-08-01T14:20:10.249Z,2.30
2022-08-01T14:22:58.032Z,2.58
2022-08-01T14:26:00.497Z,2.40
2022-08-01T14:28:53.627Z,2.30
2022-08-01T14:31:41.548Z,2.45
2022-08-01T14:34:29.188Z,2.28
2022-08-01T14:37:16.867Z,2.67
2022-08-01T14:40:09.952Z,7.22
2022-08-01T14:43:28.175Z,3.45
2022-08-01T14:46:26.357Z,2.58
2022-08-01T14:49:14.206Z,3.60
2022-08-01T14:52:01.845Z,4.65
2022-08-01T14:59:03.366Z,2.83
2022-08-01T15:01:57.896Z,2.50
2022-08-01T15:04:47.120Z,6.60
2022-08-01T15:07:38.000Z,2.58
2022-08-01T15:10:32.908Z,2.60
2022-08-01T15:13:20.517Z,2.95
2022-08-01T15:16:08.242Z,2.30
2022-08-01T15:18:59.539Z,3.85
2022-08-01T15:21:48.284Z,4.45
2022-08-01T15:24:35.995Z,1.95
2022-08-01T15:27:24.509Z,2.33
2022-08-01T15:30:12.628Z,2.60
2022-08-01T15:33:00.432Z,2.13
2022-08-01T15:35:48.039Z,2.50
2022-08-01T15:38:40.644Z,2.63
2022-08-01T15:41:28.317Z,2.50
2022-08-01T15:44:19.215Z,2.47
2022-08-01T15:47:07.686Z,2.35
2022-08-01T15:49:56.919Z,2.20
2022-08-01T15:52:44.607Z,2.30
2022-08-01T15:55:40.076Z,2.78
2022-08-01T15:58:49.192Z,2.30
2022-08-01T16:01:42.780Z,2.40
2022-08-01T16:04:30.484Z,2.35
2022-08-01T16:07:18.301Z,2.42
2022-08-01T16:10:06.906Z,2.60
2022-08-01T16:12:54.650Z,2.15
2022-08-01T16:15:42.344Z,2.58
2022-08-01T16:18:30.116Z,2.40
2022-08-01T16:21:18.214Z,2.60
2022-08-01T16:24:06.252Z,2.35
2022-08-01T16:26:53.855Z,2.70
2022-08-01T16:29:50.468Z,2.72
2022-08-01T16:32:38.186Z,3.30
2022-08-01T16:35:33.921Z,3.67
2022-08-01T16:38:06.523Z,3.25
2022-08-01T16:40:46.359Z,3.25
2022-08-01T16:43:16.277Z,3.45
2022-08-01T16:45:43.782Z,3.60
2022-08-01T16:52:28.755Z,3.13
2022-08-01T16:55:11.630Z,3.42
2022-08-01T16:57:39.219Z,2.88
2022-08-01T17:00:21.417Z,3.63
2022-08-01T17:02:52.400Z,2.92
2022-08-01T17:05:23.008Z,3.17
2022-08-01T17:07:50.302Z,3.20
2022-08-01T17:10:29.024Z,3.03
2022-08-01T17:12:57.956Z,3.45
2022-08-01T17:15:25.474Z,3.22
2022-08-01T17:17:54.489Z,3.25
2022-08-01T17:23:37.861Z,3.47
2022-08-01T17:26:05.680Z,3.85
2022-08-01T17:28:33.338Z,4.28
2022-08-01T17:31:01.223Z,3.90
2022-08-01T17:33:44.735Z,3.85
2022-08-01T17:36:15.314Z,3.63
2022-08-01T17:38:42.638Z,4.32
2022-08-01T17:41:10.175Z,4.45
2022-08-01T17:43:37.584Z,4.57
2022-08-01T17:46:04.937Z,4.88
2022-08-01T17:48:32.442Z,4.50
2022-08-01T17:50:59.906Z,4.85
2022-08-01T17:53:27.518Z,4.25
2022-08-01T17:55:59.006Z,4.28
2022-08-01T17:58:48.789Z,5.03
2022-08-01T18:01:18.433Z,4.90
2022-08-01T18:03:46.638Z,5.88
2022-08-01T18:06:17.395Z,5.20
2022-08-01T18:08:47.160Z,4.22
2022-08-01T18:13:43.490Z,3.83
2022-08-01T18:16:13.319Z,3.90
2022-08-01T18:21:08.864Z,3.80
2022-08-01T18:23:36.358Z,4.68
2022-08-01T18:30:17.039Z,3.70
2022-08-01T18:32:44.456Z,3.90
2022-08-01T18:35:14.464Z,3.88
2022-08-01T18:37:54.438Z,3.85
2022-08-01T18:40:31.652Z,4.40
2022-08-01T18:42:59.915Z,4.32
2022-08-01T18:45:27.754Z,4.00
2022-08-01T18:47:55.785Z,4.80
2022-08-01T18:50:27.048Z,4.32
2022-08-01T18:52:54.930Z,4.20
2022-08-01T18:55:22.272Z,3.83
2022-08-01T18:57:49.663Z,4.28
2022-08-01T19:00:17.624Z,4.03
2022-08-01T19:02:44.990Z,3.90
2022-08-01T19:05:12.328Z,4.05
2022-08-01T19:08:06.466Z,3.97
2022-08-01T19:10:27.412Z,3.60
2022-08-01T19:12:54.841Z,3.85
2022-08-01T19:15:22.235Z,4.00
2022-08-01T19:17:49.672Z,3.88
2022-08-01T19:20:17.090Z,3.95
2022-08-01T19:22:44.724Z,4.50
2022-08-01T19:25:15.063Z,4.13
2022-08-01T19:27:47.583Z,3.72
2022-08-01T19:30:16.745Z,3.92
2022-08-01T19:32:46.030Z,4.00
2022-08-01T19:35:17.368Z,4.03
2022-08-01T19:37:52.625Z,3.80
2022-08-01T19:40:27.117Z,4.20
2022-08-01T19:42:56.776Z,3.90
2022-08-01T19:45:28.761Z,4.25
2022-08-01T19:47:57.802Z,4.00
2022-08-01T19:50:33.880Z,4.00
2022-08-01T19:53:03.902Z,3.58
2022-08-01T19:55:36.339Z,3.33
2022-08-01T19:58:26.381Z,3.72
2022-08-01T20:00:55.346Z,3.80
2022-08-01T20:03:23.849Z,3.88
2022-08-01T20:05:52.478Z,4.55
2022-08-01T20:08:21.293Z,4.38
2022-08-01T20:10:48.922Z,3.92
2022-08-01T20:13:17.650Z,3.70
2022-08-01T20:15:45.512Z,3.92
2022-08-01T20:18:12.993Z,3.88
2022-08-01T20:20:40.676Z,3.85
2022-08-01T20:23:18.255Z,3.80
2022-08-01T20:25:49.611Z,4.20
2022-08-01T20:28:24.974Z,3.65
2022-08-01T20:31:05.151Z,4.22
2022-08-01T20:33:35.581Z,3.80
2022-08-01T20:36:05.793Z,4.05
2022-08-01T20:38:41.802Z,3.72
2022-08-01T20:41:10.119Z,4.10
2022-08-01T20:43:37.846Z,3.92
2022-08-01T20:46:05.711Z,3.83
2022-08-01T20:48:33.786Z,3.92
2022-08-01T20:51:14.772Z,3.60
2022-08-01T20:53:49.142Z,3.88
2022-08-01T20:56:40.653Z,3.65
2022-08-01T20:59:56.677Z,3.63
2022-08-01T21:02:34.512Z,4.38
2022-08-01T21:05:10.983Z,3.95
2022-08-01T21:07:50.002Z,3.42
2022-08-01T21:10:19.572Z,3.80
2022-08-01T21:13:00.196Z,5.77
2022-08-01T21:16:22.071Z,6.70
2022-08-01T21:19:20.426Z,4.82
2022-08-01T21:22:04.831Z,4.07
2022-08-01T21:24:58.718Z,4.28
2022-08-01T21:27:33.357Z,4.00
2022-08-01T21:30:05.514Z,4.25
2022-08-01T21:32:34.778Z,4.22
2022-08-01T21:35:04.412Z,4.10
2022-08-01T21:37:32.578Z,4.50
2022-08-01T21:40:09.651Z,3.60
2022-08-01T21:42:39.682Z,4.03
2022-08-01T21:45:09.726Z,3.60
2022-08-01T21:47:38.138Z,3.80
2022-08-01T21:50:06.693Z,3.80
2022-08-01T21:52:44.813Z,4.60
2022-08-01T21:55:32.154Z,4.03
2022-08-01T21:58:34.307Z,4.05
2022-08-01T22:01:17.978Z,3.65
2022-08-01T22:03:49.045Z,4.10
2022-08-01T22:06:19.223Z,3.72
2022-08-01T22:09:03.824Z,3.72
2022-08-01T22:11:33.860Z,3.97
2022-08-01T22:14:06.391Z,3.90
2022-08-01T22:16:40.518Z,3.97
2022-08-01T22:19:44.127Z,3.97
2022-08-01T22:22:03.363Z,4.18
2022-08-01T22:24:51.396Z,3.95
2022-08-01T22:28:05.701Z,3.70
2022-08-01T22:30:15.676Z,3.90
2022-08-01T22:32:44.709Z,3.97
2022-08-01T22:35:33.066Z,3.92
2022-08-01T22:38:00.595Z,3.88
2022-08-01T22:40:32.751Z,3.65
2022-08-01T22:43:03.805Z,3.70
2022-08-01T22:45:50.453Z,3.40
2022-08-01T22:48:25.210Z,3.88
2022-08-01T22:50:59.472Z,4.07
2022-08-01T22:53:48.138Z,4.28
2022-08-01T22:56:35.578Z,3.97
2022-08-01T22:59:11.435Z,3.95
2022-08-01T23:01:42.361Z,3.75
2022-08-01T23:04:34.796Z,3.50
2022-08-01T23:07:05.997Z,3.47
2022-08-01T23:09:52.563Z,3.78
2022-08-01T23:12:24.506Z,4.07
2022-08-01T23:14:54.661Z,4.03
2022-08-01T23:17:27.631Z,3.65
2022-08-01T23:20:05.068Z,3.92
2022-08-01T23:22:34.719Z,3.78
2022-08-01T23:25:13.961Z,4.30
2022-08-01T23:28:03.982Z,4.07
2022-08-01T23:30:35.292Z,3.75
2022-08-01T23:33:02.876Z,3.50
2022-08-01T23:35:30.901Z,3.45
2022-08-01T23:38:02.366Z,3.88
2022-08-01T23:40:32.542Z,3.90
2022-08-01T23:43:01.301Z,4.07
2022-08-01T23:45:38.265Z,4.55
2022-08-01T23:48:17.352Z,3.92
2022-08-01T23:50:44.652Z,3.90
2022-08-01T23:53:12.395Z,4.20
2022-08-01T23:55:43.230Z,4.35
2022-08-01T23:58:11.954Z,4.10
