createdAt,value
2023-03-04T00:02:06.663Z,10.60
2023-03-04T00:04:37.253Z,11.50
2023-03-04T00:07:06.228Z,10.63
2023-03-04T00:09:36.425Z,10.93
2023-03-04T00:12:07.653Z,11.15
2023-03-04T00:14:37.198Z,11.45
2023-03-04T00:17:08.732Z,11.43
2023-03-04T00:19:39.686Z,12.23
2023-03-04T00:22:08.591Z,11.90
2023-03-04T00:24:38.902Z,11.73
2023-03-04T00:27:07.450Z,12.20
2023-03-04T00:29:36.358Z,11.63
2023-03-04T00:32:06.123Z,12.28
2023-03-04T00:34:36.263Z,11.80
2023-03-04T00:37:06.417Z,12.35
2023-03-04T00:39:35.200Z,12.30
2023-03-04T00:42:04.348Z,11.83
2023-03-04T00:44:33.786Z,11.93
2023-03-04T00:47:02.414Z,11.57
2023-03-04T00:49:32.739Z,11.53
2023-03-04T00:52:01.710Z,12.00
2023-03-04T00:54:31.957Z,12.82
2023-03-04T00:57:01.188Z,12.13
2023-03-04T00:59:29.921Z,11.50
2023-03-04T01:01:58.860Z,10.28
2023-03-04T01:04:28.733Z,9.65
2023-03-04T01:06:57.871Z,11.03
2023-03-04T01:09:27.989Z,11.05
2023-03-04T01:11:57.671Z,10.53
2023-03-04T01:14:26.690Z,10.98
2023-03-04T01:16:55.488Z,10.78
2023-03-04T01:19:26.858Z,10.72
2023-03-04T01:21:55.570Z,10.75
2023-03-04T01:24:26.018Z,10.55
2023-03-04T01:26:54.780Z,10.60
2023-03-04T01:29:28.109Z,10.18
2023-03-04T01:31:58.170Z,10.93
2023-03-04T01:34:27.116Z,10.48
2023-03-04T01:36:55.831Z,10.88
2023-03-04T01:39:24.740Z,10.55
2023-03-04T01:41:55.157Z,11.00
2023-03-04T01:44:25.253Z,10.68
2023-03-04T01:46:55.750Z,11.93
2023-03-04T01:49:26.218Z,11.60
2023-03-04T01:51:55.013Z,12.28
2023-03-04T01:54:23.868Z,12.03
2023-03-04T01:56:54.442Z,11.93
2023-03-04T01:59:25.901Z,12.65
2023-03-04T02:01:57.294Z,12.18
2023-03-04T02:04:30.256Z,12.85
2023-03-04T02:06:58.991Z,13.50
2023-03-04T02:09:29.381Z,13.80
2023-03-04T02:11:57.976Z,13.78
2023-03-04T02:14:26.846Z,12.82
2023-03-04T02:16:57.382Z,14.73
2023-03-04T02:19:52.165Z,13.55
2023-03-04T02:22:21.866Z,15.03
2023-03-04T02:25:03.048Z,14.45
2023-03-04T02:27:32.009Z,15.90
2023-03-04T02:30:00.839Z,14.30
2023-03-04T02:32:31.087Z,14.87
2023-03-04T02:35:01.322Z,14.93
2023-03-04T02:37:30.921Z,14.68
2023-03-04T02:39:59.614Z,14.85
2023-03-04T02:42:28.136Z,15.43
2023-03-04T02:45:00.998Z,15.70
2023-03-04T02:47:30.141Z,15.55
2023-03-04T02:49:59.913Z,15.00
2023-03-04T02:52:30.244Z,14.87
2023-03-04T02:54:59.459Z,16.12
2023-03-04T02:57:28.335Z,15.38
2023-03-04T02:59:57.037Z,15.65
2023-03-04T03:02:28.126Z,15.68
2023-03-04T03:04:56.946Z,16.87
2023-03-04T03:07:27.352Z,15.80
2023-03-04T03:09:57.549Z,15.05
2023-03-04T03:12:26.487Z,15.50
2023-03-04T03:14:55.251Z,16.73
2023-03-04T03:17:24.938Z,16.02
2023-03-04T03:19:55.006Z,15.98
2023-03-04T03:22:25.259Z,15.35
2023-03-04T03:24:55.769Z,16.67
2023-03-04T03:27:24.437Z,15.70
2023-03-04T03:29:53.135Z,16.37
2023-03-04T03:32:22.053Z,15.68
2023-03-04T03:34:52.960Z,16.35
2023-03-04T03:37:22.000Z,15.70
2023-03-04T03:39:50.735Z,16.00
2023-03-04T03:42:19.777Z,17.17
2023-03-04T03:44:50.071Z,15.80
2023-03-04T03:47:18.697Z,16.27
2023-03-04T03:49:47.809Z,16.80
2023-03-04T03:52:17.503Z,16.20
2023-03-04T03:54:46.734Z,15.98
2023-03-04T03:57:15.465Z,14.85
2023-03-04T03:59:44.552Z,16.30
2023-03-04T04:02:14.931Z,16.35
2023-03-04T04:04:45.129Z,15.78
2023-03-04T04:07:15.069Z,14.60
2023-03-04T04:09:46.332Z,16.07
2023-03-04T04:12:16.690Z,14.53
2023-03-04T04:14:47.024Z,16.62
2023-03-04T04:17:15.796Z,16.62
2023-03-04T04:19:44.884Z,15.28
2023-03-04T04:22:18.349Z,15.80
2023-03-04T04:24:48.973Z,15.40
2023-03-04T04:27:19.303Z,15.28
2023-03-04T04:29:47.802Z,16.02
2023-03-04T04:32:16.902Z,15.75
2023-03-04T04:34:46.793Z,15.32
2023-03-04T04:37:15.924Z,15.05
2023-03-04T04:39:44.678Z,15.23
2023-03-04T04:42:13.896Z,15.35
2023-03-04T04:44:46.248Z,15.65
2023-03-04T04:47:15.212Z,16.02
2023-03-04T04:49:44.749Z,15.63
2023-03-04T04:52:13.391Z,14.50
2023-03-04T04:54:42.224Z,14.78
2023-03-04T04:57:10.900Z,15.30
2023-03-04T04:59:40.717Z,15.60
2023-03-04T05:02:10.838Z,15.08
2023-03-04T05:04:41.057Z,15.08
2023-03-04T05:07:09.897Z,14.23
2023-03-04T05:09:39.276Z,15.98
2023-03-04T05:12:08.297Z,14.53
2023-03-04T05:14:37.283Z,14.45
2023-03-04T05:17:07.301Z,14.33
2023-03-04T05:19:35.904Z,13.90
2023-03-04T05:22:06.114Z,14.80
2023-03-04T05:24:35.255Z,14.87
2023-03-04T05:27:04.351Z,14.10
2023-03-04T05:29:33.430Z,14.40
2023-03-04T05:32:02.355Z,14.20
2023-03-04T05:34:32.208Z,13.20
2023-03-04T05:37:01.159Z,13.40
2023-03-04T05:39:30.416Z,13.05
2023-03-04T05:42:01.268Z,13.28
2023-03-04T05:44:30.876Z,13.28
2023-03-04T05:46:59.818Z,12.33
2023-03-04T05:49:28.545Z,13.65
2023-03-04T05:51:57.970Z,13.15
2023-03-04T05:54:26.689Z,13.75
2023-03-04T05:56:55.336Z,12.55
2023-03-04T05:59:24.750Z,12.78
2023-03-04T06:01:54.757Z,13.83
2023-03-04T06:04:24.102Z,12.40
2023-03-04T06:06:54.614Z,11.97
2023-03-04T06:09:25.182Z,12.93
2023-03-04T06:11:55.818Z,12.33
2023-03-04T06:14:27.307Z,13.53
2023-03-04T06:16:57.788Z,13.13
2023-03-04T06:19:26.860Z,12.98
2023-03-04T06:21:56.016Z,12.95
2023-03-04T06:24:24.763Z,13.05
2023-03-04T06:26:54.339Z,12.88
2023-03-04T06:29:23.981Z,12.70
2023-03-04T06:31:52.835Z,12.45
2023-03-04T06:34:22.608Z,13.05
2023-03-04T06:36:51.222Z,12.80
2023-03-04T06:39:20.171Z,13.48
2023-03-04T06:41:49.315Z,12.93
2023-03-04T06:44:17.997Z,13.38
2023-03-04T06:46:47.177Z,13.65
2023-03-04T06:49:16.291Z,13.38
2023-03-04T06:51:45.965Z,13.95
2023-03-04T06:54:16.226Z,13.83
2023-03-04T06:56:45.251Z,14.43
2023-03-04T06:59:14.159Z,14.53
2023-03-04T07:01:42.684Z,14.53
2023-03-04T07:04:13.448Z,14.95
2023-03-04T07:06:42.486Z,14.65
2023-03-04T07:09:11.148Z,14.10
2023-03-04T07:11:41.090Z,14.47
2023-03-04T07:14:09.954Z,15.48
2023-03-04T07:16:39.747Z,15.72
2023-03-04T07:19:09.716Z,14.83
2023-03-04T07:21:40.069Z,14.73
2023-03-04T07:24:10.133Z,15.58
2023-03-04T07:26:38.897Z,15.65
2023-03-04T07:29:07.629Z,14.60
2023-03-04T07:31:36.760Z,16.32
2023-03-04T07:34:08.112Z,16.60
2023-03-04T07:36:37.736Z,15.53
2023-03-04T07:39:08.400Z,16.62
2023-03-04T07:41:38.322Z,15.78
2023-03-04T07:44:07.736Z,16.42
2023-03-04T07:46:37.969Z,15.83
2023-03-04T07:49:06.774Z,17.77
2023-03-04T07:51:35.842Z,15.78
2023-03-04T07:54:04.616Z,16.70
2023-03-04T07:56:34.564Z,16.20
2023-03-04T07:59:03.975Z,18.42
2023-03-04T08:01:37.646Z,17.77
2023-03-04T08:04:07.128Z,16.77
2023-03-04T08:06:37.153Z,17.00
2023-03-04T08:09:08.739Z,18.73
2023-03-04T08:11:38.897Z,16.57
2023-03-04T08:14:09.007Z,16.93
2023-03-04T08:16:38.041Z,17.60
2023-03-04T08:19:07.748Z,16.23
2023-03-04T08:21:36.481Z,16.80
2023-03-04T08:24:08.450Z,17.27
2023-03-04T08:26:43.106Z,16.05
2023-03-04T08:29:16.298Z,16.02
2023-03-04T08:31:48.686Z,16.67
2023-03-04T08:34:17.881Z,16.87
2023-03-04T08:36:47.068Z,16.42
2023-03-04T08:39:17.908Z,16.52
2023-03-04T08:41:47.444Z,14.75
2023-03-04T08:44:16.304Z,17.73
2023-03-04T08:46:45.406Z,16.12
2023-03-04T08:49:15.544Z,17.62
2023-03-04T08:51:45.351Z,15.18
2023-03-04T08:54:14.018Z,17.67
2023-03-04T08:56:44.094Z,16.25
2023-03-04T08:59:13.016Z,17.17
2023-03-04T09:01:43.641Z,15.53
2023-03-04T09:04:12.995Z,16.12
2023-03-04T09:06:41.706Z,15.10
2023-03-04T09:09:10.773Z,16.20
2023-03-04T09:11:41.291Z,14.70
2023-03-04T09:14:10.211Z,13.98
2023-03-04T09:16:40.123Z,14.15
2023-03-04T09:19:08.714Z,14.60
2023-03-04T09:21:39.102Z,15.98
2023-03-04T09:24:08.314Z,16.55
2023-03-04T09:26:37.749Z,15.40
2023-03-04T09:29:08.046Z,16.73
2023-03-04T09:31:36.997Z,16.23
2023-03-04T09:34:07.961Z,16.70
2023-03-04T09:36:37.208Z,16.57
2023-03-04T09:39:07.510Z,15.58
2023-03-04T09:41:45.824Z,15.65
2023-03-04T09:44:37.172Z,14.87
2023-03-04T09:47:10.352Z,15.28
2023-03-04T09:49:45.450Z,16.07
2023-03-04T09:52:32.414Z,15.23
2023-03-04T09:55:14.892Z,12.05
2023-03-04T09:57:50.647Z,14.33
2023-03-04T10:00:28.253Z,14.93
2023-03-04T10:03:14.745Z,13.68
2023-03-04T10:06:06.250Z,12.98
2023-03-04T10:08:59.227Z,14.15
2023-03-04T10:11:50.943Z,13.60
2023-03-04T10:14:32.186Z,13.22
2023-03-04T10:17:05.494Z,13.72
2023-03-04T10:19:50.651Z,13.75
2023-03-04T10:22:37.110Z,12.85
2023-03-04T10:25:22.162Z,12.82
2023-03-04T10:27:57.897Z,13.48
2023-03-04T10:30:56.309Z,14.05
2023-03-04T10:33:38.195Z,13.05
2023-03-04T10:36:33.497Z,14.68
2023-03-04T10:39:11.640Z,14.43
2023-03-04T10:41:46.777Z,13.22
2023-03-04T10:44:17.630Z,13.35
2023-03-04T10:46:48.717Z,12.82
2023-03-04T10:49:19.478Z,13.60
2023-03-04T10:51:57.708Z,13.05
2023-03-04T10:54:42.410Z,13.58
2023-03-04T10:57:17.782Z,13.40
2023-03-04T11:00:00.133Z,12.58
2023-03-04T11:02:34.790Z,12.43
2023-03-04T11:05:22.615Z,12.23
2023-03-04T11:07:57.034Z,11.88
2023-03-04T11:10:38.193Z,11.50
2023-03-04T11:13:24.281Z,11.20
2023-03-04T11:15:58.617Z,11.20
2023-03-04T11:18:48.520Z,9.75
2023-03-04T11:21:25.866Z,11.20
2023-03-04T11:24:04.618Z,11.85
2023-03-04T11:26:42.820Z,11.65
2023-03-04T11:29:22.659Z,11.85
2023-03-04T11:32:11.676Z,17.10
2023-03-04T11:35:18.336Z,12.07
2023-03-04T11:38:12.322Z,10.60
2023-03-04T11:40:51.822Z,11.12
2023-03-04T11:43:29.927Z,12.15
2023-03-04T11:46:33.440Z,11.78
2023-03-04T11:49:10.533Z,11.38
2023-03-04T11:51:44.870Z,11.28
2023-03-04T11:54:39.589Z,12.50
2023-03-04T11:57:22.873Z,11.15
2023-03-04T12:00:04.590Z,12.05
2023-03-04T12:02:58.140Z,13.32
2023-03-04T12:05:58.450Z,10.93
2023-03-04T12:08:48.577Z,11.25
2023-03-04T12:12:07.345Z,11.88
2023-03-04T12:14:48.753Z,11.85
2023-03-04T12:17:34.911Z,10.70
2023-03-04T12:20:34.875Z,11.25
2023-03-04T12:23:27.092Z,11.10
2023-03-04T12:26:27.275Z,11.45
2023-03-04T12:29:01.596Z,11.45
2023-03-04T12:31:43.520Z,10.55
2023-03-04T12:34:30.624Z,12.18
2023-03-04T12:37:36.830Z,11.40
2023-03-04T12:40:29.132Z,11.48
2023-03-04T12:43:41.235Z,11.25
2023-03-04T12:46:29.824Z,11.08
2023-03-04T12:49:22.993Z,11.55
2023-03-04T12:51:58.292Z,11.70
2023-03-04T12:54:36.736Z,12.45
2023-03-04T12:57:24.914Z,11.12
2023-03-04T13:00:30.065Z,12.15
2023-03-04T13:03:34.866Z,12.05
2023-03-04T13:06:13.497Z,10.20
2023-03-04T13:09:21.758Z,12.00
2023-03-04T13:12:01.718Z,12.55
2023-03-04T13:14:31.900Z,11.80
2023-03-04T13:17:22.103Z,11.60
2023-03-04T13:19:57.579Z,11.95
2023-03-04T13:22:41.235Z,10.72
2023-03-04T13:25:36.432Z,10.38
2023-03-04T13:28:15.664Z,11.93
2023-03-04T13:31:11.309Z,10.90
2023-03-04T13:33:46.990Z,11.35
2023-03-04T13:39:37.994Z,11.55
2023-03-04T13:42:12.439Z,11.12
2023-03-04T13:44:53.649Z,12.37
2023-03-04T13:47:30.206Z,12.45
2023-03-04T13:50:29.703Z,11.22
2023-03-04T13:53:02.371Z,11.97
2023-03-04T13:55:38.416Z,11.57
2023-03-04T13:58:20.295Z,11.00
2023-03-04T14:00:53.086Z,11.83
2023-03-04T14:03:28.019Z,10.90
2023-03-04T14:06:14.307Z,7.55
2023-03-04T14:08:42.890Z,9.93
2023-03-04T14:11:26.212Z,10.43
2023-03-04T14:13:56.274Z,11.25
2023-03-04T14:16:28.897Z,10.58
2023-03-04T14:19:04.213Z,10.20
2023-03-04T14:21:33.878Z,9.20
2023-03-04T14:24:09.218Z,8.75
2023-03-04T14:26:38.921Z,9.53
2023-03-04T14:29:27.381Z,9.58
2023-03-04T14:31:56.877Z,8.07
2023-03-04T14:34:36.663Z,8.35
2023-03-04T14:37:26.997Z,8.53
2023-03-04T14:39:57.974Z,9.00
2023-03-04T14:42:32.160Z,9.38
2023-03-04T14:45:00.897Z,8.65
2023-03-04T14:47:37.707Z,9.18
2023-03-04T14:50:10.215Z,7.83
2023-03-04T14:52:45.812Z,9.50
2023-03-04T14:55:23.260Z,8.73
2023-03-04T14:57:58.746Z,8.75
2023-03-04T15:00:33.273Z,8.98
2023-03-04T15:03:04.245Z,8.78
2023-03-04T15:05:35.448Z,8.78
2023-03-04T15:08:29.761Z,8.68
2023-03-04T15:11:06.951Z,8.18
2023-03-04T15:13:50.980Z,9.10
2023-03-04T15:16:27.745Z,9.93
2023-03-04T15:19:06.960Z,8.30
2023-03-04T15:21:42.776Z,9.00
2023-03-04T15:24:13.623Z,7.97
2023-03-04T15:26:49.414Z,8.18
2023-03-04T15:29:20.002Z,8.18
2023-03-04T15:31:49.558Z,7.85
2023-03-04T15:34:19.961Z,7.85
2023-03-04T15:36:50.342Z,8.90
2023-03-04T15:39:19.462Z,8.43
2023-03-04T15:41:50.996Z,7.95
2023-03-04T15:44:19.980Z,8.38
2023-03-04T15:46:49.176Z,7.83
2023-03-04T15:49:17.640Z,8.28
2023-03-04T15:51:49.113Z,8.55
2023-03-04T15:54:20.172Z,8.75
2023-03-04T15:56:50.041Z,7.70
2023-03-04T15:59:19.080Z,7.33
2023-03-04T16:01:49.395Z,8.18
2023-03-04T16:04:23.974Z,7.72
2023-03-04T16:06:53.421Z,7.83
2023-03-04T16:09:22.739Z,8.15
2023-03-04T16:11:53.530Z,8.08
2023-03-04T16:14:24.292Z,8.60
2023-03-04T16:16:53.770Z,8.20
2023-03-04T16:19:22.551Z,9.30
2023-03-04T16:21:51.381Z,8.40
2023-03-04T16:24:21.827Z,7.45
2023-03-04T16:26:52.514Z,8.48
2023-03-04T16:29:21.629Z,7.50
2023-03-04T16:31:53.923Z,7.40
2023-03-04T16:34:22.830Z,7.90
2023-03-04T16:36:51.803Z,7.55
2023-03-04T16:39:23.241Z,7.42
2023-03-04T16:41:52.747Z,7.40
2023-03-04T16:44:21.480Z,7.95
2023-03-04T16:46:51.963Z,8.50
2023-03-04T16:49:21.272Z,7.67
2023-03-04T16:51:50.485Z,7.70
2023-03-04T16:54:23.881Z,8.00
2023-03-04T16:56:54.735Z,7.65
2023-03-04T16:59:23.424Z,6.90
2023-03-04T17:01:53.750Z,9.03
2023-03-04T17:04:24.005Z,8.78
2023-03-04T17:06:52.674Z,7.58
2023-03-04T17:09:21.538Z,7.70
2023-03-04T17:11:52.594Z,7.95
2023-03-04T17:14:23.181Z,6.87
2023-03-04T17:16:51.977Z,7.60
2023-03-04T17:19:22.774Z,7.58
2023-03-04T17:21:52.030Z,7.72
2023-03-04T17:24:21.290Z,7.72
2023-03-04T17:26:52.178Z,8.00
2023-03-04T17:29:22.418Z,8.23
2023-03-04T17:31:51.216Z,7.33
2023-03-04T17:34:20.307Z,7.20
2023-03-04T17:36:48.901Z,7.62
2023-03-04T17:39:17.723Z,7.55
2023-03-04T17:41:46.575Z,8.03
2023-03-04T17:44:16.965Z,8.35
2023-03-04T17:46:48.244Z,7.22
2023-03-04T17:49:18.261Z,7.42
2023-03-04T17:51:47.112Z,8.28
2023-03-04T17:54:16.343Z,8.00
2023-03-04T17:56:46.832Z,7.10
2023-03-04T17:59:16.776Z,8.08
2023-03-04T18:01:46.621Z,7.00
2023-03-04T18:04:16.614Z,7.62
2023-03-04T18:06:46.526Z,7.92
2023-03-04T18:09:16.531Z,7.60
2023-03-04T18:11:46.388Z,7.03
2023-03-04T18:14:15.680Z,6.75
2023-03-04T18:16:46.043Z,7.50
2023-03-04T18:19:16.869Z,7.65
2023-03-04T18:21:48.776Z,6.78
2023-03-04T18:24:17.768Z,6.72
2023-03-04T18:26:46.455Z,7.45
2023-03-04T18:29:15.411Z,7.25
2023-03-04T18:31:46.162Z,7.08
2023-03-04T18:34:15.131Z,6.87
2023-03-04T18:36:44.274Z,7.97
2023-03-04T18:39:16.384Z,7.37
2023-03-04T18:41:45.475Z,6.92
2023-03-04T18:44:14.769Z,6.92
2023-03-04T18:46:48.235Z,6.40
2023-03-04T18:49:17.645Z,7.08
2023-03-04T18:51:49.627Z,7.60
2023-03-04T18:54:18.559Z,6.53
2023-03-04T18:56:56.470Z,7.22
2023-03-04T18:59:31.096Z,6.42
2023-03-04T19:02:02.309Z,7.25
2023-03-04T19:04:31.423Z,7.00
2023-03-04T19:07:00.647Z,6.72
2023-03-04T19:09:29.983Z,7.30
2023-03-04T19:11:58.831Z,7.28
2023-03-04T19:14:29.280Z,7.53
2023-03-04T19:16:58.548Z,7.25
2023-03-04T19:19:27.632Z,7.15
2023-03-04T19:21:58.250Z,7.55
2023-03-04T19:24:28.446Z,8.68
2023-03-04T19:26:58.056Z,9.00
2023-03-04T19:29:28.203Z,8.35
2023-03-04T19:31:58.920Z,8.13
2023-03-04T19:34:28.887Z,8.15
2023-03-04T19:36:57.823Z,7.80
2023-03-04T19:39:27.883Z,8.70
2023-03-04T19:41:57.142Z,8.38
2023-03-04T19:44:27.074Z,7.72
2023-03-04T19:46:57.981Z,8.83
2023-03-04T19:49:28.322Z,8.60
2023-03-04T19:51:57.721Z,8.10
2023-03-04T19:54:28.171Z,7.85
2023-03-04T19:57:00.016Z,8.33
2023-03-04T19:59:29.617Z,8.75
2023-03-04T20:02:01.168Z,8.68
2023-03-04T20:04:30.082Z,8.48
2023-03-04T20:07:00.589Z,8.98
2023-03-04T20:09:29.503Z,8.58
2023-03-04T20:11:59.546Z,8.53
2023-03-04T20:14:28.782Z,7.87
2023-03-04T20:17:03.662Z,8.70
2023-03-04T20:19:33.292Z,9.13
2023-03-04T20:22:02.397Z,9.30
2023-03-04T20:24:31.507Z,10.35
2023-03-04T20:27:01.964Z,8.50
2023-03-04T20:29:30.665Z,9.43
2023-03-04T20:31:59.553Z,8.28
2023-03-04T20:34:29.657Z,8.75
2023-03-04T20:37:00.164Z,8.85
2023-03-04T20:39:30.040Z,9.55
2023-03-04T20:42:00.316Z,8.58
2023-03-04T20:44:30.708Z,8.90
2023-03-04T20:46:59.964Z,9.45
2023-03-04T20:49:28.807Z,8.15
2023-03-04T20:52:02.421Z,7.22
2023-03-04T20:54:31.099Z,6.10
2023-03-04T20:57:00.429Z,5.55
2023-03-04T20:59:30.479Z,5.10
2023-03-04T21:01:59.977Z,4.65
2023-03-04T21:04:31.367Z,4.42
2023-03-04T21:07:02.109Z,3.55
2023-03-04T21:09:34.195Z,2.75
2023-03-04T21:12:05.421Z,3.40
2023-03-04T21:14:36.515Z,3.10
2023-03-04T21:17:05.891Z,2.60
2023-03-04T21:19:40.041Z,2.25
2023-03-04T21:22:20.894Z,2.58
2023-03-04T21:24:49.972Z,2.45
2023-03-04T21:27:20.561Z,1.82
2023-03-04T21:29:50.099Z,1.25
2023-03-04T21:32:25.633Z,1.00
2023-03-04T21:34:55.777Z,1.07
2023-03-04T21:37:25.234Z,1.15
2023-03-04T21:39:55.926Z,1.15
2023-03-04T21:42:25.302Z,0.90
2023-03-04T21:44:55.520Z,0.98
2023-03-04T21:47:24.974Z,0.70
2023-03-04T21:49:53.869Z,1.10
2023-03-04T21:52:22.736Z,0.80
2023-03-04T21:54:51.743Z,0.88
2023-03-04T21:57:20.420Z,0.70
2023-03-04T21:59:51.300Z,0.70
2023-03-04T22:02:21.599Z,0.62
2023-03-04T22:04:51.806Z,0.60
2023-03-04T22:07:21.204Z,0.55
2023-03-04T22:09:50.198Z,0.70
2023-03-04T22:12:19.780Z,0.50
2023-03-04T22:14:49.940Z,0.70
2023-03-04T22:17:18.680Z,0.82
2023-03-04T22:19:47.869Z,0.70
2023-03-04T22:22:18.686Z,0.80
2023-03-04T22:24:48.303Z,1.10
2023-03-04T22:27:16.824Z,0.75
2023-03-04T22:29:46.755Z,0.72
2023-03-04T22:32:17.142Z,0.80
2023-03-04T22:34:47.045Z,0.90
2023-03-04T22:37:17.833Z,1.10
2023-03-04T22:39:46.605Z,0.80
2023-03-04T22:42:15.444Z,0.90
2023-03-04T22:44:44.721Z,1.17
2023-03-04T22:47:13.466Z,0.70
2023-03-04T22:49:42.023Z,1.10
2023-03-04T22:52:12.266Z,0.85
2023-03-04T22:54:42.120Z,0.88
2023-03-04T22:57:13.097Z,0.72
2023-03-04T22:59:42.802Z,0.80
2023-03-04T23:02:13.166Z,0.70
2023-03-04T23:04:43.584Z,0.60
2023-03-04T23:07:12.470Z,0.30
2023-03-04T23:09:42.714Z,0.50
2023-03-04T23:12:12.627Z,0.47
2023-03-04T23:14:43.506Z,0.50
2023-03-04T23:17:12.772Z,0.40
2023-03-04T23:19:41.839Z,0.57
2023-03-04T23:22:13.039Z,0.68
2023-03-04T23:24:43.049Z,0.70
2023-03-04T23:27:12.124Z,0.70
2023-03-04T23:29:42.172Z,0.70
2023-03-04T23:32:11.304Z,0.72
2023-03-04T23:34:42.086Z,0.60
2023-03-04T23:37:11.850Z,0.55
2023-03-04T23:39:40.344Z,0.72
2023-03-04T23:42:09.574Z,0.55
2023-03-04T23:44:38.808Z,0.88
2023-03-04T23:47:08.516Z,0.60
2023-03-04T23:49:37.170Z,0.85
2023-03-04T23:52:07.467Z,1.07
2023-03-04T23:54:36.685Z,0.68
2023-03-04T23:57:06.028Z,0.80
2023-03-04T23:59:35.433Z,0.60
