createdAt,value
2019-01-23T11:01:48.943Z,4.87
2019-01-23T11:04:23.875Z,4.57
2019-01-23T11:06:57.980Z,3.80
2019-01-23T11:09:33.404Z,4.57
2019-01-23T11:12:09.976Z,4.57
2019-01-23T11:14:43.612Z,5.17
2019-01-23T11:17:18.199Z,10.53
2019-01-23T11:19:52.050Z,6.03
2019-01-23T11:22:27.728Z,5.80
2019-01-23T11:25:02.619Z,5.27
2019-01-23T11:27:36.959Z,5.70
2019-01-23T11:30:16.731Z,4.70
2019-01-23T11:32:51.541Z,5.00
2019-01-23T11:35:26.626Z,5.00
2019-01-23T11:38:00.927Z,5.13
2019-01-23T11:40:35.167Z,6.63
2019-01-23T11:43:10.616Z,5.83
2019-01-23T11:45:44.239Z,7.10
2019-01-23T11:48:20.539Z,5.50
2019-01-23T11:50:55.582Z,6.90
2019-01-23T11:53:30.855Z,6.83
2019-01-23T11:56:04.782Z,7.50
2019-01-23T11:58:43.171Z,6.40
2019-01-23T12:01:20.184Z,6.90
2019-01-23T12:03:54.849Z,7.80
2019-01-23T12:06:32.355Z,6.70
2019-01-23T12:09:19.561Z,8.70
2019-01-23T12:12:05.003Z,8.00
2019-01-23T12:14:43.346Z,9.90
2019-01-23T12:17:19.948Z,11.20
2019-01-23T12:19:54.723Z,9.23
2019-01-23T12:22:31.749Z,9.67
2019-01-23T12:25:08.225Z,8.53
2019-01-23T12:27:43.841Z,9.03
2019-01-23T12:30:28.928Z,19.57
2019-01-23T12:33:05.505Z,6.73
2019-01-23T12:35:43.251Z,6.83
2019-01-23T12:38:17.854Z,7.00
2019-01-23T12:40:53.187Z,8.80
2019-01-23T12:43:37.783Z,10.80
2019-01-23T12:46:13.326Z,8.13
2019-01-23T12:48:49.281Z,8.00
2019-01-23T12:51:23.439Z,14.40
2019-01-23T12:53:59.296Z,8.13
2019-01-23T12:56:34.821Z,7.90
2019-01-23T12:59:13.847Z,7.77
2019-01-23T13:01:48.614Z,6.57
2019-01-23T13:04:24.119Z,13.57
2019-01-23T13:06:58.719Z,7.37
2019-01-23T13:09:35.035Z,7.47
2019-01-23T13:12:09.939Z,8.00
2019-01-23T13:14:47.483Z,5.73
2019-01-23T13:17:23.071Z,8.40
2019-01-23T13:19:57.216Z,16.10
2019-01-23T13:22:33.592Z,7.60
2019-01-23T13:25:09.197Z,7.27
2019-01-23T13:27:44.246Z,14.53
2019-01-23T13:30:21.225Z,9.43
2019-01-23T13:32:56.006Z,8.87
2019-01-23T13:35:40.131Z,10.57
2019-01-23T13:38:18.752Z,9.93
2019-01-23T13:40:53.131Z,7.33
2019-01-23T13:43:28.085Z,15.67
2019-01-23T13:46:01.092Z,9.83
2019-01-23T13:48:37.389Z,20.00
2019-01-23T13:51:11.989Z,10.13
2019-01-23T13:53:47.880Z,9.67
2019-01-23T13:56:23.382Z,12.37
2019-01-23T13:58:59.411Z,13.67
2019-01-23T14:01:35.366Z,17.33
2019-01-23T14:04:11.774Z,12.33
2019-01-23T14:06:47.411Z,11.47
2019-01-23T14:09:21.978Z,11.60
2019-01-23T14:11:57.038Z,14.67
2019-01-23T14:14:32.103Z,17.40
2019-01-23T14:17:08.118Z,14.97
2019-01-23T14:19:45.211Z,12.37
2019-01-23T14:22:19.885Z,12.63
2019-01-23T14:24:54.338Z,20.27
2019-01-23T14:27:29.235Z,18.57
2019-01-23T14:30:03.636Z,14.03
2019-01-23T14:32:40.692Z,19.57
2019-01-23T14:35:15.056Z,14.53
2019-01-23T14:37:49.909Z,13.30
2019-01-23T14:40:25.258Z,14.07
2019-01-23T14:43:00.467Z,11.03
2019-01-23T14:45:35.017Z,10.80
2019-01-23T14:48:12.202Z,10.77
2019-01-23T14:50:47.113Z,11.27
2019-01-23T14:53:25.230Z,18.50
2019-01-23T14:56:00.609Z,13.47
2019-01-23T14:58:36.088Z,9.73
2019-01-23T15:01:13.526Z,10.90
2019-01-23T15:03:47.988Z,13.33
2019-01-23T15:06:23.450Z,14.03
2019-01-23T15:08:59.067Z,11.93
2019-01-23T15:11:36.191Z,11.30
2019-01-23T15:14:12.978Z,9.70
2019-01-23T15:16:47.391Z,10.30
2019-01-23T15:19:21.522Z,10.37
2019-01-23T15:21:56.498Z,10.03
2019-01-23T15:24:33.689Z,10.97
2019-01-23T15:27:08.333Z,14.20
2019-01-23T15:29:42.726Z,12.03
2019-01-23T15:32:21.025Z,13.10
2019-01-23T15:34:55.613Z,13.73
2019-01-23T15:37:31.074Z,12.23
2019-01-23T15:40:09.753Z,11.17
2019-01-23T15:42:46.395Z,12.50
2019-01-23T15:45:22.607Z,12.30
2019-01-23T15:47:57.955Z,9.43
2019-01-23T15:50:33.736Z,17.53
2019-01-23T15:53:08.972Z,10.60
2019-01-23T15:55:43.059Z,9.10
2019-01-23T15:58:19.773Z,9.03
2019-01-23T16:00:56.647Z,11.43
2019-01-23T16:03:32.687Z,10.87
2019-01-23T16:06:07.420Z,9.70
2019-01-23T16:08:43.807Z,8.30
2019-01-23T16:11:19.898Z,9.17
2019-01-23T16:13:57.432Z,10.47
2019-01-23T16:16:31.819Z,7.37
2019-01-23T16:19:07.852Z,12.20
2019-01-23T16:21:45.821Z,7.83
2019-01-23T16:24:20.339Z,8.50
2019-01-23T16:26:55.033Z,9.47
2019-01-23T16:29:29.664Z,7.83
2019-01-23T16:32:04.116Z,9.07
2019-01-23T16:34:42.669Z,8.03
2019-01-23T16:37:20.445Z,6.53
2019-01-23T16:39:57.317Z,6.47
2019-01-23T16:42:41.194Z,22.30
2019-01-23T16:45:16.477Z,21.27
2019-01-23T16:47:54.942Z,11.10
2019-01-23T16:50:33.023Z,9.90
2019-01-23T16:53:10.321Z,10.53
2019-01-23T16:55:44.439Z,6.73
2019-01-23T16:58:18.417Z,9.10
2019-01-23T17:00:54.110Z,8.97
2019-01-23T17:03:28.065Z,12.97
2019-01-23T17:06:03.679Z,11.90
2019-01-23T17:08:38.252Z,13.33
2019-01-23T17:11:14.245Z,16.13
2019-01-23T17:13:48.802Z,14.97
2019-01-23T17:16:23.572Z,19.47
2019-01-23T17:18:58.370Z,19.73
2019-01-23T17:21:33.431Z,24.77
2019-01-23T17:24:08.347Z,20.07
2019-01-23T17:26:42.853Z,20.77
2019-01-23T17:29:16.818Z,20.57
2019-01-23T17:31:50.571Z,21.03
2019-01-23T17:34:24.817Z,14.77
2019-01-23T17:37:01.152Z,16.67
2019-01-23T17:39:37.578Z,17.67
2019-01-23T17:42:14.818Z,17.67
2019-01-23T17:44:48.023Z,15.00
2019-01-23T17:47:21.767Z,11.33
2019-01-23T17:49:59.062Z,15.47
2019-01-23T17:52:33.170Z,15.00
2019-01-23T17:55:09.075Z,14.77
2019-01-23T17:57:43.051Z,16.97
2019-01-23T18:00:22.855Z,14.03
2019-01-23T18:02:58.042Z,14.77
2019-01-23T18:05:35.574Z,16.53
2019-01-23T18:08:13.232Z,16.83
2019-01-23T18:10:47.871Z,17.20
2019-01-23T18:13:22.926Z,19.20
2019-01-23T18:16:12.969Z,19.20
2019-01-23T18:18:48.827Z,18.73
2019-01-23T18:21:24.408Z,17.20
2019-01-23T18:23:59.515Z,19.03
2019-01-23T18:26:37.700Z,14.73
2019-01-23T18:29:10.552Z,13.67
2019-01-23T18:31:59.956Z,12.40
2019-01-23T18:35:02.072Z,11.70
2019-01-23T18:38:09.201Z,11.60
2019-01-23T18:41:21.403Z,12.43
2019-01-23T18:44:22.605Z,14.17
2019-01-23T18:47:25.742Z,11.60
2019-01-23T18:50:26.634Z,11.87
2019-01-23T18:53:05.288Z,12.47
2019-01-23T18:55:39.894Z,12.93
2019-01-23T18:58:15.286Z,14.13
2019-01-23T19:00:50.160Z,13.70
2019-01-23T19:03:25.280Z,12.27
2019-01-23T19:05:59.245Z,11.93
2019-01-23T19:08:33.870Z,9.80
2019-01-23T19:11:09.322Z,10.77
2019-01-23T19:13:44.686Z,10.23
2019-01-23T19:16:21.573Z,12.80
2019-01-23T19:18:59.366Z,11.97
2019-01-23T19:21:38.417Z,11.40
2019-01-23T19:24:12.756Z,12.77
2019-01-23T19:26:47.327Z,18.23
2019-01-23T19:29:22.132Z,16.53
2019-01-23T19:31:56.493Z,17.03
2019-01-23T19:34:39.880Z,15.50
2019-01-23T19:37:18.270Z,15.53
2019-01-23T19:39:52.357Z,15.27
2019-01-23T19:42:27.449Z,15.70
2019-01-23T19:45:04.125Z,16.43
2019-01-23T19:47:41.034Z,19.60
2019-01-23T19:50:15.914Z,22.03
2019-01-23T19:52:51.852Z,20.87
2019-01-23T19:55:28.377Z,19.50
2019-01-23T19:58:04.956Z,22.13
2019-01-23T20:00:42.915Z,21.37
2019-01-23T20:03:20.636Z,23.10
2019-01-23T20:05:55.457Z,21.23
2019-01-23T20:08:29.168Z,20.50
2019-01-23T20:11:04.007Z,18.33
2019-01-23T20:13:39.364Z,19.00
2019-01-23T20:16:16.141Z,15.73
2019-01-23T20:18:51.172Z,14.17
2019-01-23T20:21:25.179Z,14.77
2019-01-23T20:24:00.045Z,13.40
2019-01-23T20:26:34.538Z,14.93
2019-01-23T20:29:08.779Z,14.27
2019-01-23T20:31:43.041Z,17.30
2019-01-23T20:34:16.896Z,15.67
2019-01-23T20:36:53.139Z,16.30
2019-01-23T20:39:28.265Z,16.77
2019-01-23T20:42:02.309Z,18.03
2019-01-23T20:44:36.939Z,16.77
2019-01-23T20:47:13.077Z,15.67
2019-01-23T20:49:47.152Z,16.17
2019-01-23T20:52:21.141Z,35.27
2019-01-23T20:54:55.115Z,16.93
2019-01-23T20:57:29.162Z,18.17
2019-01-23T21:00:03.201Z,14.97
2019-01-23T21:02:38.615Z,10.70
2019-01-23T21:05:14.462Z,11.07
2019-01-23T21:07:49.450Z,12.27
2019-01-23T21:10:25.468Z,12.97
2019-01-23T21:13:00.356Z,13.70
2019-01-23T21:15:36.310Z,16.40
2019-01-23T21:18:12.441Z,14.33
2019-01-23T21:20:47.755Z,13.70
2019-01-23T21:23:24.027Z,12.90
2019-01-23T21:25:59.527Z,14.70
2019-01-23T21:28:33.699Z,13.87
2019-01-23T21:31:07.557Z,15.13
2019-01-23T21:33:44.047Z,16.73
2019-01-23T21:36:18.149Z,16.57
2019-01-23T21:38:52.120Z,17.47
2019-01-23T21:41:27.669Z,18.53
2019-01-23T21:44:02.943Z,17.93
2019-01-23T21:46:37.960Z,16.90
2019-01-23T21:49:15.303Z,15.87
2019-01-23T21:51:51.361Z,14.53
2019-01-23T21:54:25.411Z,14.20
2019-01-23T21:57:00.054Z,24.10
2019-01-23T21:59:35.010Z,13.30
2019-01-23T22:02:10.320Z,12.57
2019-01-23T22:04:44.258Z,14.37
2019-01-23T22:07:18.525Z,12.93
2019-01-23T22:09:52.899Z,12.77
2019-01-23T22:12:28.735Z,14.23
2019-01-23T22:15:05.071Z,11.37
2019-01-23T22:17:39.685Z,12.07
2019-01-23T22:20:16.899Z,11.30
2019-01-23T22:22:52.920Z,11.87
2019-01-23T22:25:28.732Z,11.57
2019-01-23T22:28:05.458Z,12.87
2019-01-23T22:30:39.432Z,11.40
2019-01-23T22:33:15.045Z,12.13
2019-01-23T22:35:51.236Z,12.57
2019-01-23T22:38:27.195Z,12.40
2019-01-23T22:41:05.037Z,10.70
2019-01-23T22:43:40.065Z,10.53
2019-01-23T22:46:13.921Z,14.67
2019-01-23T22:48:48.303Z,9.93
2019-01-23T22:51:23.378Z,9.23
2019-01-23T22:53:59.681Z,8.57
2019-01-23T22:56:34.688Z,8.37
2019-01-23T22:59:08.500Z,8.73
2019-01-23T23:01:43.300Z,7.77
2019-01-23T23:04:17.553Z,7.97
2019-01-23T23:06:52.332Z,8.27
2019-01-23T23:09:27.106Z,8.43
2019-01-23T23:12:02.362Z,8.23
2019-01-23T23:14:39.589Z,8.57
2019-01-23T23:17:15.403Z,8.30
2019-01-23T23:19:50.427Z,7.83
2019-01-23T23:22:24.918Z,8.57
2019-01-23T23:25:01.760Z,8.17
2019-01-23T23:27:39.457Z,7.03
2019-01-23T23:30:14.999Z,7.43
2019-01-23T23:32:50.770Z,7.83
2019-01-23T23:35:25.040Z,7.33
2019-01-23T23:38:01.031Z,6.90
2019-01-23T23:40:35.283Z,9.73
2019-01-23T23:43:09.946Z,7.00
2019-01-23T23:45:44.489Z,7.23
2019-01-23T23:48:19.391Z,7.50
2019-01-23T23:50:55.053Z,7.33
2019-01-23T23:53:29.332Z,7.60
2019-01-23T23:56:04.992Z,7.30
2019-01-23T23:58:38.990Z,7.37
