createdAt,value
2019-05-21T00:01:00.106Z,26.57
2019-05-21T00:03:03.426Z,28.90
2019-05-21T00:05:07.066Z,28.32
2019-05-21T00:07:10.328Z,27.07
2019-05-21T00:09:13.590Z,24.72
2019-05-21T00:11:16.866Z,27.20
2019-05-21T00:13:20.146Z,28.35
2019-05-21T00:15:23.388Z,28.92
2019-05-21T00:17:26.633Z,25.97
2019-05-21T00:19:29.901Z,24.85
2019-05-21T00:21:33.177Z,22.20
2019-05-21T00:23:36.452Z,24.77
2019-05-21T00:25:39.697Z,26.42
2019-05-21T00:27:42.973Z,22.20
2019-05-21T00:30:22.904Z,20.00
2019-05-21T00:33:03.053Z,17.52
2019-05-21T00:35:44.805Z,17.90
2019-05-21T00:38:24.833Z,23.70
2019-05-21T00:41:04.892Z,22.10
2019-05-21T00:43:08.217Z,20.40
2019-05-21T00:45:12.622Z,25.20
2019-05-21T00:47:15.890Z,26.42
2019-05-21T00:49:19.165Z,28.83
2019-05-21T00:51:22.420Z,22.22
2019-05-21T00:53:25.662Z,27.42
2019-05-21T00:55:28.954Z,27.85
2019-05-21T00:57:32.215Z,27.58
2019-05-21T00:59:35.484Z,26.37
2019-05-21T01:01:38.722Z,27.32
2019-05-21T01:03:43.424Z,26.75
2019-05-21T01:05:46.951Z,28.90
2019-05-21T01:07:50.194Z,27.80
2019-05-21T01:09:53.473Z,25.90
2019-05-21T01:11:56.756Z,29.00
2019-05-21T01:14:00.070Z,27.45
2019-05-21T01:16:03.346Z,28.40
2019-05-21T01:18:06.602Z,28.70
2019-05-21T01:20:09.881Z,24.90
2019-05-21T01:22:13.128Z,25.65
2019-05-21T01:24:16.378Z,26.50
2019-05-21T01:26:19.633Z,26.82
2019-05-21T01:28:22.885Z,26.42
2019-05-21T01:30:26.153Z,25.37
2019-05-21T01:32:29.397Z,23.55
2019-05-21T01:34:33.028Z,26.20
2019-05-21T01:36:36.558Z,24.25
2019-05-21T01:38:39.830Z,23.50
2019-05-21T01:40:43.102Z,24.18
2019-05-21T01:42:46.342Z,24.80
2019-05-21T01:44:49.607Z,30.72
2019-05-21T01:46:52.880Z,28.10
2019-05-21T01:48:56.200Z,23.18
2019-05-21T01:50:59.489Z,25.23
2019-05-21T01:53:03.167Z,25.68
2019-05-21T01:55:06.561Z,22.75
2019-05-21T01:57:09.839Z,23.85
2019-05-21T01:59:13.080Z,26.95
2019-05-21T02:01:16.362Z,23.77
2019-05-21T02:03:19.625Z,21.60
2019-05-21T02:05:32.470Z,21.37
2019-05-21T02:07:27.867Z,22.75
2019-05-21T02:09:32.749Z,20.40
2019-05-21T02:11:36.598Z,20.50
2019-05-21T02:13:39.848Z,24.43
2019-05-21T02:15:43.110Z,22.20
2019-05-21T02:17:46.435Z,21.73
2019-05-21T02:19:49.682Z,20.48
2019-05-21T02:21:52.933Z,23.15
2019-05-21T02:23:56.167Z,21.15
2019-05-21T02:25:59.448Z,19.37
2019-05-21T02:28:02.729Z,17.45
2019-05-21T02:30:07.782Z,18.67
2019-05-21T02:32:11.438Z,23.02
2019-05-21T02:34:14.678Z,18.45
2019-05-21T02:36:17.946Z,20.90
2019-05-21T02:38:21.210Z,16.70
2019-05-21T02:40:24.458Z,17.37
2019-05-21T02:42:27.731Z,22.17
2019-05-21T02:44:30.986Z,18.65
2019-05-21T02:46:34.243Z,16.97
2019-05-21T02:48:37.598Z,16.85
2019-05-21T02:50:40.837Z,15.25
2019-05-21T02:52:44.109Z,16.40
2019-05-21T02:54:47.353Z,14.10
2019-05-21T02:56:50.602Z,15.70
2019-05-21T02:58:53.870Z,13.48
2019-05-21T03:01:04.794Z,13.50
2019-05-21T03:03:09.697Z,15.80
2019-05-21T03:05:12.960Z,15.10
2019-05-21T03:07:18.977Z,12.70
2019-05-21T03:09:22.261Z,14.15
2019-05-21T03:11:25.514Z,15.08
2019-05-21T03:13:28.781Z,14.40
2019-05-21T03:15:32.018Z,14.00
2019-05-21T03:17:35.295Z,15.28
2019-05-21T03:19:38.538Z,15.43
2019-05-21T03:21:41.788Z,11.85
2019-05-21T03:23:45.054Z,10.80
2019-05-21T03:25:48.395Z,11.05
2019-05-21T03:27:51.685Z,15.00
2019-05-21T03:29:54.940Z,13.53
2019-05-21T03:31:58.184Z,11.25
2019-05-21T03:34:01.488Z,12.00
2019-05-21T03:36:04.842Z,12.20
2019-05-21T03:38:08.107Z,13.18
2019-05-21T03:40:11.377Z,14.85
2019-05-21T03:42:14.620Z,12.15
2019-05-21T03:44:17.976Z,11.08
2019-05-21T03:46:21.227Z,10.65
2019-05-21T03:48:24.481Z,10.35
2019-05-21T03:50:27.752Z,9.28
2019-05-21T03:52:31.058Z,11.95
2019-05-21T03:54:34.389Z,9.30
2019-05-21T03:56:37.617Z,11.08
2019-05-21T03:58:40.883Z,8.73
2019-05-21T04:00:44.154Z,9.00
2019-05-21T04:02:47.461Z,8.03
2019-05-21T04:04:50.728Z,7.08
2019-05-21T04:06:54.032Z,8.90
2019-05-21T04:08:57.276Z,7.05
2019-05-21T04:11:00.553Z,8.90
2019-05-21T04:13:07.178Z,6.78
2019-05-21T04:15:18.247Z,9.00
2019-05-21T04:17:35.327Z,6.00
2019-05-21T04:19:40.208Z,7.08
2019-05-21T04:21:43.466Z,6.40
2019-05-21T04:23:46.716Z,6.12
2019-05-21T04:25:50.006Z,7.90
2019-05-21T04:27:53.315Z,5.65
2019-05-21T04:29:56.549Z,6.08
2019-05-21T04:31:59.818Z,6.78
2019-05-21T04:34:03.095Z,7.55
2019-05-21T04:36:06.373Z,6.55
2019-05-21T04:38:09.616Z,8.83
2019-05-21T04:40:12.875Z,8.75
2019-05-21T04:42:16.213Z,8.58
2019-05-21T04:44:19.467Z,7.40
2019-05-21T04:46:22.749Z,6.55
2019-05-21T04:48:26.050Z,6.03
2019-05-21T04:50:29.284Z,7.05
2019-05-21T04:52:32.558Z,5.62
2019-05-21T04:54:35.792Z,5.28
2019-05-21T04:56:39.037Z,6.28
2019-05-21T04:58:42.280Z,5.05
2019-05-21T05:00:45.535Z,6.90
2019-05-21T05:02:48.789Z,9.00
2019-05-21T05:04:52.025Z,4.15
2019-05-21T05:06:55.342Z,5.03
2019-05-21T05:08:58.590Z,4.25
2019-05-21T05:11:01.862Z,4.08
2019-05-21T05:13:05.166Z,5.20
2019-05-21T05:15:08.433Z,4.55
2019-05-21T05:17:11.681Z,6.05
2019-05-21T05:19:14.931Z,2.80
2019-05-21T05:21:18.157Z,1.80
2019-05-21T05:23:21.435Z,1.65
2019-05-21T05:25:24.692Z,1.65
2019-05-21T05:27:27.994Z,1.67
2019-05-21T05:29:31.278Z,2.15
2019-05-21T05:31:34.538Z,1.82
2019-05-21T05:33:37.782Z,1.60
2019-05-21T05:35:41.025Z,1.87
2019-05-21T05:37:47.888Z,1.85
2019-05-21T05:39:49.262Z,2.05
2019-05-21T05:41:52.507Z,2.60
2019-05-21T05:43:55.766Z,2.15
2019-05-21T05:45:59.051Z,2.35
2019-05-21T05:48:02.339Z,2.65
2019-05-21T05:50:07.297Z,2.60
2019-05-21T05:52:10.589Z,2.70
2019-05-21T05:54:13.898Z,3.20
2019-05-21T05:56:17.143Z,2.58
2019-05-21T05:58:20.413Z,4.03
2019-05-21T06:00:23.663Z,2.60
2019-05-21T06:02:26.909Z,3.45
2019-05-21T06:04:30.660Z,1.87
2019-05-21T06:06:34.105Z,2.95
2019-05-21T06:08:37.368Z,1.60
2019-05-21T06:10:40.683Z,3.98
2019-05-21T06:12:43.960Z,2.87
2019-05-21T06:14:47.293Z,4.30
2019-05-21T06:16:50.597Z,2.02
2019-05-21T06:18:53.881Z,1.70
2019-05-21T06:20:57.139Z,2.55
2019-05-21T06:23:00.401Z,3.05
2019-05-21T06:25:03.846Z,1.85
2019-05-21T06:27:07.168Z,1.37
2019-05-21T06:29:10.409Z,2.70
2019-05-21T06:31:13.665Z,8.03
2019-05-21T06:33:16.969Z,1.62
2019-05-21T06:35:20.258Z,1.85
2019-05-21T06:37:23.549Z,2.00
2019-05-21T06:39:26.929Z,1.95
2019-05-21T06:41:30.171Z,1.52
2019-05-21T06:43:33.420Z,1.52
2019-05-21T06:45:36.684Z,2.47
2019-05-21T06:47:39.950Z,3.42
2019-05-21T06:49:43.202Z,3.27
2019-05-21T06:51:46.439Z,1.90
2019-05-21T06:53:49.696Z,1.42
2019-05-21T06:55:52.946Z,1.70
2019-05-21T06:57:56.205Z,1.27
2019-05-21T06:59:59.498Z,1.52
2019-05-21T07:02:02.847Z,0.95
2019-05-21T07:04:06.218Z,1.02
2019-05-21T07:06:09.486Z,1.10
2019-05-21T07:08:12.753Z,1.87
2019-05-21T07:10:15.990Z,0.98
2019-05-21T07:12:19.262Z,1.50
2019-05-21T07:14:22.517Z,1.70
2019-05-21T07:16:25.780Z,0.93
2019-05-21T07:18:29.128Z,1.07
2019-05-21T07:20:32.396Z,1.55
2019-05-21T07:22:35.688Z,2.75
2019-05-21T07:24:39.047Z,1.52
2019-05-21T07:26:42.370Z,1.10
2019-05-21T07:28:45.656Z,0.90
2019-05-21T07:30:48.916Z,1.20
2019-05-21T07:32:52.751Z,1.17
2019-05-21T07:34:56.276Z,1.22
2019-05-21T07:36:59.530Z,1.55
2019-05-21T07:39:03.772Z,1.15
2019-05-21T07:41:07.026Z,1.15
2019-05-21T07:43:10.315Z,2.45
2019-05-21T07:45:13.655Z,0.98
2019-05-21T07:47:16.915Z,1.20
2019-05-21T07:49:20.254Z,0.93
2019-05-21T07:51:23.549Z,1.10
2019-05-21T07:53:26.784Z,0.90
2019-05-21T07:55:30.068Z,0.70
2019-05-21T07:57:33.400Z,0.62
2019-05-21T07:59:36.640Z,0.85
2019-05-21T08:01:39.963Z,0.42
2019-05-21T08:03:43.279Z,0.80
2019-05-21T08:05:46.532Z,3.00
2019-05-21T08:07:49.797Z,0.50
2019-05-21T08:09:53.025Z,0.40
2019-05-21T08:11:56.296Z,0.40
2019-05-21T08:13:59.633Z,0.50
2019-05-21T08:16:02.904Z,2.05
2019-05-21T08:18:06.185Z,0.30
2019-05-21T08:20:10.927Z,0.42
2019-05-21T08:22:14.407Z,0.33
2019-05-21T08:24:17.678Z,2.50
2019-05-21T08:26:20.912Z,0.93
2019-05-21T08:28:24.242Z,0.30
2019-05-21T08:30:27.542Z,0.40
2019-05-21T08:32:30.867Z,0.30
2019-05-21T08:34:34.098Z,0.37
2019-05-21T08:36:37.355Z,0.40
2019-05-21T08:38:40.613Z,0.30
2019-05-21T08:40:43.870Z,0.30
2019-05-21T08:42:47.122Z,0.50
2019-05-21T08:44:50.372Z,0.23
2019-05-21T08:46:53.614Z,0.40
2019-05-21T08:48:56.994Z,0.30
2019-05-21T08:51:00.317Z,0.30
2019-05-21T08:53:23.119Z,1.62
2019-05-21T08:55:26.403Z,0.47
2019-05-21T08:57:29.674Z,0.40
2019-05-21T08:59:32.936Z,0.50
2019-05-21T09:01:36.192Z,0.45
2019-05-21T09:03:39.554Z,0.80
2019-05-21T09:05:43.786Z,0.60
2019-05-21T09:07:52.895Z,0.40
2019-05-21T09:09:52.315Z,0.50
2019-05-21T09:11:55.709Z,0.40
2019-05-21T09:13:58.976Z,0.50
2019-05-21T09:16:02.203Z,0.40
2019-05-21T09:18:05.452Z,0.47
2019-05-21T09:20:08.957Z,0.65
2019-05-21T09:22:12.219Z,0.47
2019-05-21T09:24:15.482Z,0.35
2019-05-21T09:26:18.838Z,0.45
2019-05-21T09:28:22.160Z,0.53
2019-05-21T09:30:25.423Z,0.40
2019-05-21T09:32:28.650Z,3.67
2019-05-21T09:34:47.541Z,0.60
2019-05-21T09:36:36.966Z,0.82
2019-05-21T09:38:40.219Z,0.72
2019-05-21T09:40:43.493Z,0.90
2019-05-21T09:42:46.746Z,1.37
2019-05-21T09:44:50.013Z,0.70
2019-05-21T09:46:53.262Z,0.78
2019-05-21T09:48:56.539Z,1.20
2019-05-21T09:50:59.862Z,1.12
2019-05-21T09:53:03.118Z,0.62
2019-05-21T09:55:06.528Z,1.05
2019-05-21T09:57:11.419Z,0.82
2019-05-21T09:59:25.484Z,1.20
2019-05-21T10:01:36.433Z,0.80
2019-05-21T10:03:50.471Z,0.80
2019-05-21T10:05:53.741Z,0.95
2019-05-21T10:07:56.986Z,0.60
2019-05-21T10:10:00.261Z,0.85
2019-05-21T10:12:03.774Z,0.72
2019-05-21T10:14:07.027Z,0.70
2019-05-21T10:16:10.302Z,0.98
2019-05-21T10:18:13.574Z,0.57
2019-05-21T10:20:16.886Z,0.80
2019-05-21T10:22:20.154Z,1.75
2019-05-21T10:24:23.429Z,0.70
2019-05-21T10:26:26.739Z,1.30
2019-05-21T10:28:30.004Z,0.80
2019-05-21T10:30:33.277Z,0.78
2019-05-21T10:32:36.647Z,1.05
2019-05-21T10:34:39.924Z,0.62
2019-05-21T10:36:43.186Z,0.70
2019-05-21T10:38:46.447Z,0.80
2019-05-21T10:40:49.693Z,0.78
2019-05-21T10:42:52.965Z,0.90
2019-05-21T10:44:56.201Z,0.95
2019-05-21T10:46:59.448Z,0.90
2019-05-21T10:49:02.724Z,0.90
2019-05-21T10:51:06.044Z,0.90
2019-05-21T10:53:09.425Z,1.20
2019-05-21T10:55:16.522Z,1.12
2019-05-21T10:57:20.251Z,1.82
2019-05-21T10:59:23.487Z,1.05
2019-05-21T11:01:28.370Z,1.35
2019-05-21T11:03:45.448Z,1.87
2019-05-21T11:05:50.415Z,1.15
2019-05-21T11:07:53.680Z,1.67
2019-05-21T11:09:56.984Z,1.30
2019-05-21T11:12:00.278Z,1.50
2019-05-21T11:14:03.565Z,1.50
2019-05-21T11:16:06.994Z,1.70
2019-05-21T11:18:11.711Z,1.40
2019-05-21T11:20:15.299Z,2.17
2019-05-21T11:22:18.858Z,3.35
2019-05-21T11:24:22.168Z,23.47
2019-05-21T11:26:25.483Z,28.73
2019-05-21T11:28:28.783Z,13.00
2019-05-21T11:30:32.161Z,12.10
2019-05-21T11:32:35.607Z,15.32
2019-05-21T11:34:38.895Z,7.45
2019-05-21T11:36:42.140Z,14.05
2019-05-21T11:38:45.418Z,5.78
2019-05-21T11:40:51.159Z,6.95
2019-05-21T11:42:53.665Z,7.80
2019-05-21T11:44:56.970Z,6.62
2019-05-21T11:47:00.282Z,2.70
2019-05-21T11:49:03.544Z,9.08
2019-05-21T11:51:06.828Z,13.48
2019-05-21T11:53:10.094Z,6.80
2019-05-21T11:55:13.426Z,4.55
2019-05-21T11:57:16.665Z,3.87
2019-05-21T11:59:19.947Z,3.50
2019-05-21T12:01:23.194Z,0.65
2019-05-21T12:03:26.481Z,2.60
2019-05-21T12:05:29.717Z,2.85
2019-05-21T12:07:33.004Z,10.60
2019-05-21T12:09:37.840Z,4.90
2019-05-21T12:11:41.111Z,3.83
2019-05-21T12:13:44.386Z,4.28
2019-05-21T12:15:47.633Z,2.15
2019-05-21T12:17:50.921Z,2.27
2019-05-21T12:19:54.546Z,5.83
2019-05-21T12:21:57.789Z,4.37
2019-05-21T12:24:01.052Z,2.47
2019-05-21T12:26:04.319Z,1.90
2019-05-21T12:28:11.003Z,2.40
2019-05-21T12:30:12.566Z,1.20
2019-05-21T12:32:15.880Z,1.57
2019-05-21T12:34:19.159Z,1.82
2019-05-21T12:36:22.422Z,1.20
2019-05-21T12:38:25.670Z,1.75
2019-05-21T12:40:28.951Z,1.05
2019-05-21T12:42:32.191Z,1.72
2019-05-21T12:44:35.448Z,1.62
2019-05-21T12:46:38.741Z,3.45
2019-05-21T12:48:41.994Z,1.92
2019-05-21T12:50:45.264Z,7.83
2019-05-21T12:52:48.531Z,2.60
2019-05-21T12:54:52.050Z,22.73
2019-05-21T12:56:55.528Z,3.80
2019-05-21T12:59:00.757Z,4.80
2019-05-21T13:01:03.857Z,2.08
2019-05-21T13:03:07.114Z,1.87
2019-05-21T13:05:11.540Z,2.47
2019-05-21T13:07:15.212Z,2.00
2019-05-21T13:09:32.329Z,2.50
2019-05-21T13:11:23.488Z,2.42
2019-05-21T13:13:26.733Z,2.45
2019-05-21T13:15:29.991Z,2.40
2019-05-21T13:17:33.272Z,1.75
2019-05-21T13:19:36.522Z,2.80
2019-05-21T13:21:39.813Z,2.15
2019-05-21T13:23:43.074Z,2.08
2019-05-21T13:25:46.410Z,6.28
2019-05-21T13:27:49.661Z,2.37
2019-05-21T13:29:52.933Z,2.65
2019-05-21T13:31:56.189Z,2.22
2019-05-21T13:33:59.436Z,1.80
2019-05-21T13:36:02.704Z,2.00
2019-05-21T13:38:06.078Z,2.35
2019-05-21T13:40:09.396Z,1.67
2019-05-21T13:42:12.691Z,1.55
2019-05-21T13:44:15.952Z,2.42
2019-05-21T13:46:19.254Z,1.57
2019-05-21T13:48:22.535Z,1.40
2019-05-21T13:50:25.803Z,2.10
2019-05-21T13:52:29.080Z,1.30
2019-05-21T13:54:32.356Z,1.60
2019-05-21T13:56:35.607Z,1.42
2019-05-21T13:58:38.916Z,1.67
2019-05-21T14:00:49.826Z,1.20
2019-05-21T14:02:53.089Z,1.35
2019-05-21T14:04:56.364Z,1.65
2019-05-21T14:06:59.610Z,1.17
2019-05-21T14:09:02.948Z,1.00
2019-05-21T14:11:06.242Z,2.33
2019-05-21T14:13:09.566Z,1.57
2019-05-21T14:15:12.913Z,4.05
2019-05-21T14:17:16.169Z,1.50
2019-05-21T14:19:19.436Z,1.45
2019-05-21T14:21:22.781Z,1.67
2019-05-21T14:23:26.095Z,2.83
2019-05-21T14:25:29.398Z,1.67
2019-05-21T14:27:43.800Z,2.27
2019-05-21T14:29:37.759Z,1.98
2019-05-21T14:31:41.035Z,2.02
2019-05-21T14:33:46.778Z,2.50
2019-05-21T14:35:49.296Z,1.92
2019-05-21T14:37:52.685Z,4.17
2019-05-21T14:39:55.954Z,1.70
2019-05-21T14:41:59.274Z,1.92
2019-05-21T14:44:02.991Z,1.95
2019-05-21T14:46:06.307Z,1.80
2019-05-21T14:48:09.608Z,1.82
2019-05-21T14:50:14.427Z,1.80
2019-05-21T14:52:17.705Z,1.87
2019-05-21T14:54:26.786Z,1.90
2019-05-21T14:56:25.961Z,2.37
2019-05-21T14:58:29.195Z,2.10
2019-05-21T15:00:37.109Z,2.90
2019-05-21T15:02:40.845Z,2.33
2019-05-21T15:04:44.855Z,2.92
2019-05-21T15:06:48.400Z,3.27
2019-05-21T15:08:51.642Z,3.22
2019-05-21T15:10:54.923Z,3.02
2019-05-21T15:12:58.292Z,3.92
2019-05-21T15:15:01.643Z,3.25
2019-05-21T15:17:05.002Z,5.25
2019-05-21T15:19:08.413Z,3.52
2019-05-21T15:21:13.344Z,3.12
2019-05-21T15:23:16.649Z,2.87
2019-05-21T15:25:19.902Z,5.10
2019-05-21T15:27:23.165Z,4.35
2019-05-21T15:29:26.430Z,6.50
2019-05-21T15:31:29.694Z,4.45
2019-05-21T15:33:32.962Z,4.85
2019-05-21T15:35:36.220Z,2.75
2019-05-21T15:37:39.495Z,4.55
2019-05-21T15:39:42.830Z,5.58
2019-05-21T15:41:46.131Z,3.77
2019-05-21T15:43:49.498Z,2.58
2019-05-21T15:45:52.822Z,2.67
2019-05-21T15:47:56.142Z,3.12
2019-05-21T15:49:59.402Z,3.92
2019-05-21T15:52:02.672Z,3.65
2019-05-21T15:54:06.219Z,4.10
2019-05-21T15:56:09.575Z,3.10
2019-05-21T15:58:12.966Z,3.62
2019-05-21T16:00:16.406Z,3.70
2019-05-21T16:02:19.714Z,2.75
2019-05-21T16:04:22.972Z,5.08
2019-05-21T16:06:26.239Z,4.75
2019-05-21T16:08:29.637Z,3.05
2019-05-21T16:10:32.966Z,3.40
2019-05-21T16:12:36.299Z,3.50
2019-05-21T16:14:39.625Z,3.40
2019-05-21T16:16:42.962Z,3.65
2019-05-21T16:18:46.292Z,3.60
2019-05-21T16:20:49.674Z,5.15
2019-05-21T16:22:52.967Z,3.80
2019-05-21T16:24:56.233Z,3.83
2019-05-21T16:26:59.493Z,4.58
2019-05-21T16:29:02.800Z,3.45
2019-05-21T16:31:06.115Z,7.60
2019-05-21T16:33:09.428Z,3.00
2019-05-21T16:35:12.693Z,4.45
2019-05-21T16:37:16.793Z,3.02
2019-05-21T16:39:23.284Z,4.05
2019-05-21T16:41:26.545Z,3.98
2019-05-21T16:43:29.833Z,15.32
2019-05-21T16:45:33.104Z,30.70
2019-05-21T16:47:45.969Z,61.85
2019-05-21T16:49:41.399Z,10.10
2019-05-21T16:51:44.698Z,26.97
2019-05-21T16:53:47.984Z,19.17
2019-05-21T16:55:51.255Z,16.05
2019-05-21T16:57:56.374Z,38.63
2019-05-21T16:59:59.635Z,13.38
2019-05-21T17:04:05.983Z,4.22
2019-05-21T17:06:09.271Z,5.25
2019-05-21T17:08:12.566Z,20.43
2019-05-21T17:10:16.182Z,12.60
2019-05-21T17:12:19.513Z,20.17
2019-05-21T17:14:22.786Z,18.12
2019-05-21T17:16:26.043Z,3.15
2019-05-21T17:18:29.310Z,11.93
2019-05-21T17:20:34.205Z,8.33
2019-05-21T17:22:38.404Z,4.00
2019-05-21T17:24:41.712Z,10.95
2019-05-21T17:26:45.014Z,9.68
2019-05-21T17:28:48.292Z,5.17
2019-05-21T17:30:51.550Z,5.40
2019-05-21T17:32:54.794Z,3.90
2019-05-21T17:34:58.054Z,5.62
2019-05-21T17:37:01.323Z,6.05
2019-05-21T17:39:05.940Z,3.45
2019-05-21T17:41:09.218Z,5.12
2019-05-21T17:43:12.568Z,6.67
2019-05-21T17:45:15.954Z,5.47
2019-05-21T17:47:19.253Z,6.00
2019-05-21T17:49:22.583Z,5.15
2019-05-21T17:51:25.930Z,4.70
2019-05-21T17:53:29.558Z,6.00
2019-05-21T17:55:32.923Z,5.12
2019-05-21T17:57:36.319Z,5.35
2019-05-21T17:59:39.619Z,5.28
2019-05-21T18:01:42.981Z,4.67
2019-05-21T18:03:46.858Z,5.47
2019-05-21T18:05:51.182Z,6.33
2019-05-21T18:07:55.063Z,5.10
2019-05-21T18:09:58.528Z,5.40
2019-05-21T18:12:02.276Z,4.50
2019-05-21T18:14:06.059Z,4.70
2019-05-21T18:16:09.848Z,5.35
2019-05-21T18:18:13.388Z,5.72
2019-05-21T18:20:18.199Z,5.30
2019-05-21T18:22:23.062Z,5.75
2019-05-21T18:24:26.355Z,5.92
2019-05-21T18:26:29.687Z,6.28
2019-05-21T18:28:33.024Z,5.53
2019-05-21T18:30:36.353Z,5.20
2019-05-21T18:32:39.637Z,4.80
2019-05-21T18:34:42.991Z,5.58
2019-05-21T18:36:46.386Z,6.53
2019-05-21T18:38:49.708Z,4.87
2019-05-21T18:40:52.981Z,6.60
2019-05-21T18:42:56.309Z,5.95
2019-05-21T18:44:59.578Z,5.15
2019-05-21T18:47:02.898Z,5.35
2019-05-21T18:49:06.195Z,4.97
2019-05-21T18:51:09.557Z,6.28
2019-05-21T18:53:12.954Z,6.42
2019-05-21T18:55:16.327Z,5.28
2019-05-21T18:57:19.608Z,5.42
2019-05-21T18:59:22.875Z,9.23
2019-05-21T19:01:26.510Z,6.45
2019-05-21T19:03:29.818Z,6.08
2019-05-21T19:05:33.175Z,6.83
2019-05-21T19:07:36.471Z,6.80
2019-05-21T19:09:39.788Z,7.55
2019-05-21T19:11:43.053Z,6.25
2019-05-21T19:13:46.421Z,6.47
2019-05-21T19:15:49.677Z,7.17
2019-05-21T19:17:52.959Z,7.08
2019-05-21T19:19:56.230Z,7.65
2019-05-21T19:21:59.574Z,7.67
2019-05-21T19:24:02.870Z,10.23
2019-05-21T19:26:06.167Z,9.18
2019-05-21T19:28:09.552Z,8.28
2019-05-21T19:30:12.914Z,9.15
2019-05-21T19:32:16.283Z,10.70
2019-05-21T19:34:19.540Z,8.70
2019-05-21T19:36:22.840Z,8.08
2019-05-21T19:38:26.157Z,8.48
2019-05-21T19:40:29.410Z,9.65
2019-05-21T19:42:32.676Z,9.50
2019-05-21T19:44:35.958Z,7.67
2019-05-21T19:46:39.278Z,9.93
2019-05-21T19:48:42.634Z,9.00
2019-05-21T19:50:45.901Z,7.87
2019-05-21T19:52:49.215Z,9.70
2019-05-21T19:54:52.573Z,9.28
2019-05-21T19:56:55.842Z,12.95
2019-05-21T19:58:59.226Z,12.95
2019-05-21T20:01:04.140Z,10.50
2019-05-21T20:03:07.583Z,9.95
2019-05-21T20:05:10.954Z,9.60
2019-05-21T20:07:15.105Z,10.23
2019-05-21T20:09:20.086Z,10.32
2019-05-21T20:11:23.420Z,14.65
2019-05-21T20:13:32.472Z,12.37
2019-05-21T20:15:31.883Z,9.33
2019-05-21T20:17:35.694Z,11.08
2019-05-21T20:19:39.721Z,11.00
2019-05-21T20:21:44.018Z,9.75
2019-05-21T20:23:47.485Z,10.60
2019-05-21T20:25:56.600Z,14.55
2019-05-21T20:27:56.212Z,12.93
2019-05-21T20:30:11.559Z,11.70
2019-05-21T20:32:05.283Z,13.35
2019-05-21T20:34:10.867Z,12.20
2019-05-21T20:36:15.646Z,13.35
2019-05-21T20:38:19.286Z,13.40
2019-05-21T20:40:23.306Z,10.75
2019-05-21T20:42:28.654Z,11.55
2019-05-21T20:44:31.944Z,11.10
2019-05-21T20:46:35.547Z,13.30
2019-05-21T20:48:39.699Z,11.93
2019-05-21T20:50:43.885Z,12.15
2019-05-21T20:52:47.164Z,12.63
2019-05-21T20:54:52.126Z,13.60
2019-05-21T20:56:55.409Z,11.25
2019-05-21T20:58:58.744Z,12.07
2019-05-21T21:01:03.622Z,12.00
2019-05-21T21:03:07.678Z,12.45
2019-05-21T21:05:11.481Z,18.23
2019-05-21T21:07:15.035Z,10.75
2019-05-21T21:09:18.341Z,13.08
2019-05-21T21:11:21.621Z,13.00
2019-05-21T21:13:24.901Z,11.10
2019-05-21T21:15:28.170Z,11.50
2019-05-21T21:17:31.458Z,11.10
2019-05-21T21:19:34.697Z,13.68
2019-05-21T21:21:38.185Z,15.72
2019-05-21T21:23:42.527Z,10.82
2019-05-21T21:25:45.828Z,11.60
2019-05-21T21:27:49.631Z,14.03
2019-05-21T21:29:52.890Z,11.95
2019-05-21T21:31:56.147Z,12.90
2019-05-21T21:33:59.409Z,12.30
2019-05-21T21:36:03.260Z,13.72
2019-05-21T21:38:08.195Z,14.20
2019-05-21T21:40:13.652Z,16.62
2019-05-21T21:42:17.041Z,13.55
2019-05-21T21:44:33.660Z,12.75
2019-05-21T21:46:26.844Z,13.95
2019-05-21T21:48:30.909Z,14.98
2019-05-21T21:50:35.835Z,16.97
2019-05-21T21:52:39.569Z,14.63
2019-05-21T21:54:43.350Z,15.58
2019-05-21T21:56:46.681Z,14.50
2019-05-21T21:58:50.073Z,14.23
2019-05-21T22:01:13.593Z,13.50
2019-05-21T22:05:19.685Z,19.48
2019-05-21T22:07:23.472Z,17.70
2019-05-21T22:09:29.765Z,15.08
2019-05-21T22:11:33.586Z,15.60
2019-05-21T22:13:36.934Z,14.45
2019-05-21T22:15:40.210Z,17.37
2019-05-21T22:17:43.529Z,17.87
2019-05-21T22:19:47.393Z,15.45
2019-05-21T22:21:51.412Z,17.87
2019-05-21T22:23:54.663Z,18.25
2019-05-21T22:25:57.948Z,14.98
2019-05-21T22:28:01.193Z,17.30
2019-05-21T22:30:05.741Z,20.80
2019-05-21T22:32:09.091Z,17.80
2019-05-21T22:34:12.435Z,15.98
2019-05-21T22:36:15.762Z,16.30
2019-05-21T22:38:19.038Z,16.15
2019-05-21T22:40:22.315Z,16.67
2019-05-21T22:42:25.680Z,19.10
2019-05-21T22:44:28.917Z,15.32
2019-05-21T22:46:32.287Z,17.62
2019-05-21T22:48:35.614Z,17.10
2019-05-21T22:50:39.451Z,17.05
2019-05-21T22:52:42.706Z,15.98
2019-05-21T22:54:45.941Z,16.75
2019-05-21T22:56:49.245Z,16.30
2019-05-21T22:58:52.494Z,18.32
2019-05-21T23:00:57.418Z,22.67
2019-05-21T23:03:00.838Z,15.55
2019-05-21T23:05:06.311Z,15.10
2019-05-21T23:07:09.664Z,17.45
2019-05-21T23:09:12.997Z,17.40
2019-05-21T23:11:16.397Z,16.57
2019-05-21T23:13:19.680Z,14.98
2019-05-21T23:15:25.338Z,15.80
2019-05-21T23:17:28.190Z,14.85
2019-05-21T23:19:31.447Z,15.83
2019-05-21T23:21:35.190Z,15.85
2019-05-21T23:23:40.106Z,17.57
2019-05-21T23:25:44.457Z,16.65
2019-05-21T23:27:48.670Z,14.78
2019-05-21T23:29:51.954Z,18.42
2019-05-21T23:31:55.562Z,17.98
2019-05-21T23:34:00.289Z,16.55
2019-05-21T23:36:03.602Z,16.95
2019-05-21T23:38:07.040Z,16.32
2019-05-21T23:40:11.222Z,17.67
2019-05-21T23:42:28.584Z,16.05
2019-05-21T23:44:19.625Z,19.12
2019-05-21T23:46:23.036Z,16.85
2019-05-21T23:48:26.321Z,15.70
2019-05-21T23:50:30.155Z,18.42
2019-05-21T23:52:37.109Z,18.98
2019-05-21T23:54:39.785Z,16.25
2019-05-21T23:56:43.091Z,20.05
2019-05-21T23:58:48.133Z,18.35
