createdAt,value
2018-04-11T00:01:09.444Z,63.70
2018-04-11T00:03:37.872Z,52.43
2018-04-11T00:06:05.400Z,65.27
2018-04-11T00:08:33.721Z,53.23
2018-04-11T00:11:01.270Z,55.47
2018-04-11T00:13:28.833Z,58.00
2018-04-11T00:15:56.339Z,51.23
2018-04-11T00:18:24.769Z,57.60
2018-04-11T00:20:52.316Z,52.00
2018-04-11T00:23:19.836Z,52.17
2018-04-11T00:25:48.172Z,56.77
2018-04-11T00:28:15.723Z,48.57
2018-04-11T00:30:43.288Z,61.47
2018-04-11T00:33:10.853Z,53.63
2018-04-11T00:35:38.382Z,54.33
2018-04-11T00:38:05.895Z,54.13
2018-04-11T00:40:33.441Z,56.70
2018-04-11T00:43:00.957Z,51.10
2018-04-11T00:45:28.473Z,55.50
2018-04-11T00:47:56.804Z,57.93
2018-04-11T00:50:24.342Z,60.17
2018-04-11T00:55:50.485Z,53.50
2018-04-11T00:58:18.069Z,61.93
2018-04-11T01:00:45.586Z,59.47
2018-04-11T01:03:13.104Z,51.67
2018-04-11T01:05:42.281Z,57.00
2018-04-11T01:08:09.824Z,60.73
2018-04-11T01:10:37.338Z,54.50
2018-04-11T01:13:05.657Z,55.40
2018-04-11T01:15:33.532Z,63.03
2018-04-11T01:18:01.060Z,52.17
2018-04-11T01:20:28.603Z,55.10
2018-04-11T01:22:56.887Z,50.97
2018-04-11T01:25:25.164Z,54.80
2018-04-11T01:27:53.472Z,57.17
2018-04-11T01:30:20.996Z,50.67
2018-04-11T01:32:49.311Z,54.50
2018-04-11T01:35:16.918Z,51.50
2018-04-11T01:37:45.211Z,54.20
2018-04-11T01:40:12.810Z,57.90
2018-04-11T01:42:40.353Z,51.60
2018-04-11T01:45:07.869Z,52.50
2018-04-11T01:47:36.200Z,52.43
2018-04-11T01:50:03.855Z,59.83
2018-04-11T01:52:31.409Z,56.17
2018-04-11T01:54:58.946Z,60.30
2018-04-11T01:57:26.526Z,56.23
2018-04-11T01:59:54.085Z,57.47
2018-04-11T02:02:21.755Z,54.77
2018-04-11T02:04:49.315Z,63.13
2018-04-11T02:07:16.875Z,53.77
2018-04-11T02:09:44.458Z,52.97
2018-04-11T02:12:12.786Z,52.90
2018-04-11T02:14:40.300Z,54.50
2018-04-11T02:17:07.919Z,53.50
2018-04-11T02:19:35.496Z,56.60
2018-04-11T02:22:03.022Z,55.93
2018-04-11T02:24:30.539Z,49.87
2018-04-11T02:26:58.096Z,57.77
2018-04-11T02:29:25.632Z,52.80
2018-04-11T02:31:53.156Z,50.97
2018-04-11T02:34:20.714Z,50.80
2018-04-11T02:36:48.235Z,54.00
2018-04-11T02:39:16.572Z,47.37
2018-04-11T02:41:44.218Z,56.57
2018-04-11T02:44:11.731Z,49.70
2018-04-11T02:46:39.246Z,48.13
2018-04-11T02:49:06.906Z,49.10
2018-04-11T02:51:34.465Z,51.33
2018-04-11T02:54:02.890Z,55.47
2018-04-11T02:56:31.205Z,45.17
2018-04-11T02:58:58.724Z,50.43
2018-04-11T03:01:27.009Z,49.90
2018-04-11T03:03:55.335Z,49.83
2018-04-11T03:06:22.873Z,47.47
2018-04-11T03:08:50.395Z,52.40
2018-04-11T03:11:19.017Z,48.90
2018-04-11T03:13:46.546Z,53.93
2018-04-11T03:16:14.849Z,51.20
2018-04-11T03:18:42.400Z,54.30
2018-04-11T03:21:09.919Z,49.27
2018-04-11T03:23:37.425Z,49.43
2018-04-11T03:26:04.971Z,51.17
2018-04-11T03:28:32.490Z,43.27
2018-04-11T03:31:00.011Z,51.93
2018-04-11T03:33:27.589Z,53.40
2018-04-11T03:35:55.116Z,47.57
2018-04-11T03:38:22.681Z,45.33
2018-04-11T03:40:50.249Z,46.73
2018-04-11T03:43:17.799Z,50.93
2018-04-11T03:45:45.331Z,48.90
2018-04-11T03:48:12.895Z,45.53
2018-04-11T03:50:40.482Z,45.63
2018-04-11T03:53:08.030Z,56.50
2018-04-11T03:55:35.600Z,48.67
2018-04-11T03:58:03.109Z,48.93
2018-04-11T04:00:31.400Z,50.73
2018-04-11T04:02:58.948Z,55.10
2018-04-11T04:05:27.229Z,51.53
2018-04-11T04:07:55.510Z,44.70
2018-04-11T04:10:23.060Z,45.40
2018-04-11T04:12:51.365Z,51.90
2018-04-11T04:15:31.026Z,45.33
2018-04-11T04:18:10.588Z,47.57
2018-04-11T04:20:39.229Z,46.37
2018-04-11T04:23:06.748Z,44.77
2018-04-11T04:25:35.040Z,55.10
2018-04-11T04:28:03.346Z,44.77
2018-04-11T04:30:30.877Z,44.57
2018-04-11T04:32:58.406Z,51.53
2018-04-11T04:35:25.951Z,53.23
2018-04-11T04:37:53.588Z,42.20
2018-04-11T04:40:21.149Z,49.87
2018-04-11T04:42:48.697Z,47.90
2018-04-11T04:45:17.048Z,45.30
2018-04-11T04:47:44.643Z,49.77
2018-04-11T04:50:12.207Z,45.30
2018-04-11T04:52:39.726Z,49.80
2018-04-11T04:55:07.268Z,45.77
2018-04-11T04:57:35.591Z,53.40
2018-04-11T05:00:03.129Z,44.70
2018-04-11T05:02:30.702Z,52.47
2018-04-11T05:04:58.253Z,45.17
2018-04-11T05:07:25.832Z,54.37
2018-04-11T05:09:53.350Z,53.47
2018-04-11T05:12:20.919Z,50.63
2018-04-11T05:14:48.507Z,43.87
2018-04-11T05:17:16.024Z,47.10
2018-04-11T05:19:44.342Z,42.23
2018-04-11T05:22:11.879Z,43.37
2018-04-11T05:24:39.413Z,56.37
2018-04-11T05:27:07.736Z,52.43
2018-04-11T05:29:35.270Z,48.57
2018-04-11T05:32:02.804Z,45.73
2018-04-11T05:34:31.215Z,49.83
2018-04-11T05:36:58.771Z,49.20
2018-04-11T05:39:26.353Z,45.87
2018-04-11T05:41:53.987Z,51.80
2018-04-11T05:44:21.497Z,49.10
2018-04-11T05:46:49.118Z,48.93
2018-04-11T05:49:16.664Z,50.07
2018-04-11T05:51:44.199Z,45.93
2018-04-11T05:54:12.513Z,58.60
2018-04-11T05:56:40.067Z,47.43
2018-04-11T05:59:07.603Z,44.03
2018-04-11T06:01:35.135Z,49.83
2018-04-11T06:04:03.558Z,43.83
2018-04-11T06:06:31.077Z,43.00
2018-04-11T06:08:59.380Z,43.57
2018-04-11T06:11:26.926Z,48.57
2018-04-11T06:13:55.326Z,42.43
2018-04-11T06:16:22.894Z,49.83
2018-04-11T06:18:50.437Z,40.00
2018-04-11T06:21:17.951Z,44.43
2018-04-11T06:23:46.968Z,43.03
2018-04-11T06:26:15.300Z,45.00
2018-04-11T06:28:42.904Z,43.33
2018-04-11T06:31:11.185Z,41.00
2018-04-11T06:33:38.729Z,44.07
2018-04-11T06:36:07.043Z,43.23
2018-04-11T06:38:34.719Z,41.57
2018-04-11T06:41:02.380Z,41.83
2018-04-11T06:43:29.923Z,35.73
2018-04-11T06:45:57.455Z,38.77
2018-04-11T06:48:25.041Z,40.83
2018-04-11T06:50:52.597Z,49.40
2018-04-11T06:53:20.130Z,35.50
2018-04-11T06:55:48.451Z,39.93
2018-04-11T06:58:16.018Z,36.30
2018-04-11T07:00:43.559Z,34.67
2018-04-11T07:03:11.123Z,37.93
2018-04-11T07:05:38.658Z,43.33
2018-04-11T07:08:06.205Z,34.57
2018-04-11T07:10:33.763Z,43.33
2018-04-11T07:13:02.122Z,33.40
2018-04-11T07:15:30.456Z,34.60
2018-04-11T07:17:58.009Z,39.80
2018-04-11T07:20:25.598Z,37.50
2018-04-11T07:22:53.124Z,32.37
2018-04-11T07:25:20.692Z,40.43
2018-04-11T07:27:48.251Z,40.10
2018-04-11T07:30:15.788Z,36.13
2018-04-11T07:32:43.449Z,38.30
2018-04-11T07:35:11.011Z,39.70
2018-04-11T07:37:38.565Z,32.40
2018-04-11T07:40:06.266Z,31.63
2018-04-11T07:42:33.783Z,36.80
2018-04-11T07:45:01.344Z,28.33
2018-04-11T07:47:28.901Z,40.30
2018-04-11T07:49:56.461Z,32.10
2018-04-11T07:52:23.990Z,33.80
2018-04-11T07:54:52.339Z,37.37
2018-04-11T07:57:21.374Z,32.07
2018-04-11T07:59:48.901Z,37.33
2018-04-11T08:02:17.224Z,32.33
2018-04-11T08:04:44.745Z,29.30
2018-04-11T08:07:13.056Z,31.37
2018-04-11T08:09:40.618Z,27.43
2018-04-11T08:12:08.153Z,34.90
2018-04-11T08:14:35.755Z,31.33
2018-04-11T08:17:03.395Z,32.90
2018-04-11T08:19:30.909Z,36.83
2018-04-11T08:21:59.209Z,32.27
2018-04-11T08:24:27.041Z,28.27
2018-04-11T08:26:54.605Z,29.20
2018-04-11T08:29:22.927Z,27.27
2018-04-11T08:31:50.480Z,29.80
2018-04-11T08:34:18.023Z,32.23
2018-04-11T08:36:46.328Z,26.97
2018-04-11T08:39:13.900Z,30.83
2018-04-11T08:41:41.423Z,26.50
2018-04-11T08:44:08.954Z,29.80
2018-04-11T08:46:36.506Z,30.40
2018-04-11T08:49:04.133Z,33.53
2018-04-11T08:51:31.688Z,28.10
2018-04-11T08:53:59.354Z,28.87
2018-04-11T08:56:26.881Z,27.70
2018-04-11T08:58:54.461Z,33.87
2018-04-11T09:01:22.026Z,29.70
2018-04-11T09:03:49.582Z,32.97
2018-04-11T09:06:17.137Z,26.27
2018-04-11T09:08:44.695Z,32.47
2018-04-11T09:11:12.222Z,24.47
2018-04-11T09:13:40.515Z,30.67
2018-04-11T09:16:08.062Z,32.80
2018-04-11T09:18:35.601Z,26.33
2018-04-11T09:21:03.917Z,26.67
2018-04-11T09:23:31.477Z,30.00
2018-04-11T09:25:59.001Z,29.40
2018-04-11T09:28:27.306Z,25.53
2018-04-11T09:30:55.071Z,28.63
2018-04-11T09:33:22.606Z,29.43
2018-04-11T09:35:50.906Z,26.63
2018-04-11T09:38:18.458Z,31.07
2018-04-11T09:40:46.045Z,30.20
2018-04-11T09:43:14.240Z,33.03
2018-04-11T09:45:41.800Z,26.63
2018-04-11T09:48:10.836Z,28.60
2018-04-11T09:50:38.431Z,27.37
2018-04-11T09:53:06.071Z,29.60
2018-04-11T09:55:33.599Z,32.10
2018-04-11T09:58:01.400Z,27.50
2018-04-11T10:00:28.986Z,27.27
2018-04-11T10:03:02.322Z,28.67
2018-04-11T10:05:30.635Z,24.30
2018-04-11T10:07:58.171Z,30.87
2018-04-11T10:10:25.737Z,26.03
2018-04-11T10:12:53.294Z,29.50
2018-04-11T10:15:20.820Z,28.30
2018-04-11T10:17:49.132Z,30.10
2018-04-11T10:20:16.684Z,33.43
2018-04-11T10:22:44.586Z,25.60
2018-04-11T10:25:12.120Z,33.80
2018-04-11T10:27:39.673Z,30.97
2018-04-11T10:30:07.214Z,32.30
2018-04-11T10:32:34.792Z,31.73
2018-04-11T10:35:02.563Z,28.90
2018-04-11T10:37:30.095Z,29.37
2018-04-11T10:39:57.614Z,26.90
2018-04-11T10:42:25.169Z,27.80
2018-04-11T10:44:54.208Z,27.70
2018-04-11T10:47:21.745Z,32.40
2018-04-11T10:49:50.058Z,29.87
2018-04-11T10:52:17.614Z,26.53
2018-04-11T10:54:45.190Z,27.83
2018-04-11T10:57:12.733Z,31.73
2018-04-11T10:59:40.303Z,29.53
2018-04-11T11:02:07.836Z,31.83
2018-04-11T11:04:35.398Z,27.63
2018-04-11T11:07:02.953Z,25.87
2018-04-11T11:09:30.495Z,24.60
2018-04-11T11:11:58.905Z,24.23
2018-04-11T11:14:26.888Z,31.37
2018-04-11T11:16:54.419Z,33.73
2018-04-11T11:19:21.978Z,26.20
2018-04-11T11:21:49.551Z,31.70
2018-04-11T11:24:17.069Z,33.73
2018-04-11T11:26:45.413Z,27.93
2018-04-11T11:29:12.944Z,27.43
2018-04-11T11:31:40.504Z,23.90
2018-04-11T11:34:08.057Z,23.93
2018-04-11T11:36:35.599Z,30.60
2018-04-11T11:39:03.207Z,24.03
2018-04-11T11:41:30.768Z,26.20
2018-04-11T11:43:58.301Z,25.37
2018-04-11T11:46:26.557Z,28.70
2018-04-11T11:48:54.119Z,31.17
2018-04-11T11:51:21.641Z,25.67
2018-04-11T11:53:49.163Z,26.43
2018-04-11T11:56:16.727Z,24.20
2018-04-11T11:58:44.246Z,31.93
2018-04-11T12:01:11.778Z,26.17
2018-04-11T12:03:40.214Z,26.90
2018-04-11T12:06:07.754Z,26.53
2018-04-11T12:08:35.324Z,28.97
2018-04-11T12:11:02.977Z,33.47
2018-04-11T12:13:31.089Z,34.03
2018-04-11T12:16:00.152Z,30.73
2018-04-11T12:18:27.705Z,26.57
2018-04-11T12:20:55.284Z,30.00
2018-04-11T12:23:22.814Z,25.47
2018-04-11T12:25:50.370Z,26.53
2018-04-11T12:28:17.891Z,26.63
2018-04-11T12:30:46.199Z,31.60
2018-04-11T12:33:13.870Z,23.67
2018-04-11T12:35:41.430Z,27.67
2018-04-11T12:38:09.015Z,29.03
2018-04-11T12:40:36.682Z,25.63
2018-04-11T12:43:04.223Z,28.67
2018-04-11T12:45:31.771Z,24.97
2018-04-11T12:47:59.441Z,27.53
2018-04-11T12:50:27.016Z,23.13
2018-04-11T12:52:54.559Z,32.07
2018-04-11T12:55:22.235Z,24.37
2018-04-11T12:57:49.761Z,23.97
2018-04-11T13:00:17.323Z,27.23
2018-04-11T13:02:44.890Z,27.13
2018-04-11T13:05:12.435Z,20.13
2018-04-11T13:07:39.949Z,27.60
2018-04-11T13:10:07.485Z,27.60
2018-04-11T13:12:35.014Z,30.67
2018-04-11T13:15:02.542Z,24.17
2018-04-11T13:17:30.879Z,25.00
2018-04-11T13:19:58.410Z,23.40
2018-04-11T13:22:25.933Z,26.17
2018-04-11T13:24:54.352Z,25.70
2018-04-11T13:27:21.920Z,19.93
2018-04-11T13:29:49.446Z,22.47
2018-04-11T13:32:17.036Z,25.87
2018-04-11T13:34:44.570Z,18.87
2018-04-11T13:37:12.100Z,22.10
2018-04-11T13:39:40.514Z,25.20
2018-04-11T13:42:08.070Z,23.50
2018-04-11T13:44:35.607Z,22.20
2018-04-11T13:47:04.041Z,23.90
2018-04-11T13:49:31.585Z,23.40
2018-04-11T13:51:59.108Z,23.00
2018-04-11T13:54:26.648Z,29.00
2018-04-11T13:56:54.982Z,21.70
2018-04-11T13:59:22.541Z,25.53
2018-04-11T14:01:50.106Z,24.07
2018-04-11T14:04:17.639Z,19.73
2018-04-11T14:06:45.166Z,24.50
2018-04-11T14:09:13.478Z,24.47
2018-04-11T14:11:41.052Z,27.83
2018-04-11T14:14:08.586Z,25.47
2018-04-11T14:16:36.152Z,26.63
2018-04-11T14:19:03.687Z,29.80
2018-04-11T14:21:31.371Z,23.00
2018-04-11T14:23:58.918Z,24.43
2018-04-11T14:26:26.433Z,28.73
2018-04-11T14:28:53.973Z,24.20
2018-04-11T14:31:21.536Z,32.23
2018-04-11T14:33:49.065Z,27.67
2018-04-11T14:36:16.606Z,27.40
2018-04-11T14:38:44.497Z,34.90
2018-04-11T14:41:12.019Z,33.70
2018-04-11T14:43:40.337Z,31.00
2018-04-11T14:46:08.083Z,36.10
2018-04-11T14:48:35.615Z,36.30
2018-04-11T14:51:03.902Z,29.60
2018-04-11T14:53:31.481Z,33.60
2018-04-11T14:55:59.055Z,34.73
2018-04-11T14:58:26.589Z,38.13
2018-04-11T15:00:54.176Z,34.10
2018-04-11T15:03:21.729Z,37.80
2018-04-11T15:05:49.274Z,34.97
2018-04-11T15:08:16.944Z,34.23
2018-04-11T15:10:44.481Z,30.57
2018-04-11T15:13:12.013Z,25.87
2018-04-11T15:15:40.336Z,33.50
2018-04-11T15:18:07.894Z,38.17
2018-04-11T15:20:35.439Z,29.30
2018-04-11T15:23:03.010Z,27.93
2018-04-11T15:25:30.611Z,26.97
2018-04-11T15:27:59.559Z,29.70
2018-04-11T15:30:27.142Z,32.10
2018-04-11T15:32:54.672Z,27.30
2018-04-11T15:35:22.208Z,31.13
2018-04-11T15:37:49.757Z,31.53
2018-04-11T15:40:18.060Z,30.17
2018-04-11T15:42:45.579Z,26.27
2018-04-11T15:45:13.919Z,28.60
2018-04-11T15:47:41.451Z,34.37
2018-04-11T15:50:09.034Z,26.37
2018-04-11T15:52:36.614Z,30.30
2018-04-11T15:55:04.142Z,36.47
2018-04-11T15:57:31.672Z,45.40
2018-04-11T15:59:59.248Z,28.60
2018-04-11T16:02:26.777Z,30.27
2018-04-11T16:04:55.090Z,30.57
2018-04-11T16:07:22.641Z,29.93
2018-04-11T16:09:50.176Z,31.27
2018-04-11T16:12:17.703Z,36.13
2018-04-11T16:14:45.271Z,37.53
2018-04-11T16:17:12.807Z,30.33
2018-04-11T16:19:40.340Z,31.90
2018-04-11T16:22:07.904Z,39.63
2018-04-11T16:24:35.440Z,34.70
2018-04-11T16:27:02.959Z,36.03
2018-04-11T16:29:30.518Z,34.67
2018-04-11T16:31:58.144Z,38.80
2018-04-11T16:34:25.688Z,37.03
2018-04-11T16:36:53.239Z,36.27
2018-04-11T16:39:20.915Z,39.17
2018-04-11T16:41:48.452Z,36.77
2018-04-11T16:44:17.132Z,33.70
2018-04-11T16:46:44.673Z,37.20
2018-04-11T16:49:12.200Z,34.43
2018-04-11T16:51:39.755Z,36.33
2018-04-11T16:54:07.315Z,34.30
2018-04-11T16:56:34.837Z,37.27
2018-04-11T16:59:02.650Z,37.50
2018-04-11T17:01:30.183Z,38.07
2018-04-11T17:03:57.720Z,34.33
2018-04-11T17:06:25.407Z,32.93
2018-04-11T17:08:52.941Z,32.77
2018-04-11T17:11:20.471Z,32.93
2018-04-11T17:13:48.073Z,34.60
2018-04-11T17:16:15.608Z,33.67
2018-04-11T17:18:43.152Z,38.67
2018-04-11T17:21:23.423Z,31.93
2018-04-11T17:24:02.679Z,33.37
2018-04-11T17:26:42.166Z,37.50
2018-04-11T17:29:22.271Z,35.00
2018-04-11T17:31:49.840Z,38.33
2018-04-11T17:34:17.554Z,34.50
2018-04-11T17:36:45.888Z,31.30
2018-04-11T17:39:13.455Z,35.07
2018-04-11T17:41:42.484Z,32.80
2018-04-11T17:44:10.021Z,35.10
2018-04-11T17:46:38.370Z,37.93
2018-04-11T17:49:06.158Z,35.83
2018-04-11T17:51:33.775Z,34.40
2018-04-11T17:54:01.756Z,35.03
2018-04-11T17:56:29.294Z,44.13
2018-04-11T17:58:56.951Z,35.10
2018-04-11T18:01:24.514Z,42.30
2018-04-11T18:03:52.081Z,32.87
2018-04-11T18:06:19.614Z,35.33
2018-04-11T18:08:47.198Z,37.63
2018-04-11T18:11:14.766Z,43.10
2018-04-11T18:13:42.309Z,36.43
2018-04-11T18:16:09.876Z,40.17
2018-04-11T18:18:37.424Z,43.67
2018-04-11T18:21:04.955Z,50.33
2018-04-11T18:23:32.514Z,40.50
2018-04-11T18:26:00.810Z,49.27
2018-04-11T18:28:28.403Z,45.43
2018-04-11T18:30:55.989Z,48.83
2018-04-11T18:33:24.334Z,53.13
2018-04-11T18:35:51.871Z,55.50
2018-04-11T18:38:19.443Z,55.13
2018-04-11T18:40:46.989Z,62.10
2018-04-11T18:43:14.564Z,62.73
2018-04-11T18:45:42.207Z,60.33
2018-04-11T18:48:09.741Z,73.63
2018-04-11T18:50:37.291Z,78.70
2018-04-11T18:53:06.497Z,70.17
2018-04-11T18:55:34.097Z,72.40
2018-04-11T18:58:01.633Z,76.00
2018-04-11T19:00:29.200Z,73.33
2018-04-11T19:02:56.721Z,64.67
2018-04-11T19:05:25.032Z,78.33
2018-04-11T19:07:52.607Z,78.77
2018-04-11T19:10:20.136Z,69.63
2018-04-11T19:12:47.658Z,73.83
2018-04-11T19:15:15.245Z,74.57
2018-04-11T19:17:42.833Z,77.97
2018-04-11T19:20:10.349Z,72.13
2018-04-11T19:22:38.773Z,77.27
2018-04-11T19:25:07.293Z,71.53
2018-04-11T19:27:34.875Z,76.53
2018-04-11T19:30:03.210Z,81.70
2018-04-11T19:32:30.749Z,70.30
2018-04-11T19:34:58.289Z,56.13
2018-04-11T19:37:25.970Z,55.37
2018-04-11T19:39:53.507Z,52.40
2018-04-11T19:42:21.195Z,51.20
2018-04-11T19:44:48.794Z,50.90
2018-04-11T19:47:16.311Z,48.30
2018-04-11T19:49:43.874Z,53.50
2018-04-11T19:52:11.540Z,47.80
2018-04-11T19:54:39.065Z,50.60
2018-04-11T19:57:06.601Z,45.03
2018-04-11T19:59:34.949Z,50.07
2018-04-11T20:02:02.472Z,56.17
2018-04-11T20:04:29.997Z,55.13
2018-04-11T20:06:58.339Z,51.50
2018-04-11T20:09:25.972Z,52.60
2018-04-11T20:11:53.511Z,58.43
2018-04-11T20:14:21.063Z,50.00
2018-04-11T20:16:48.596Z,51.73
2018-04-11T20:19:16.883Z,53.17
2018-04-11T20:21:45.208Z,56.53
2018-04-11T20:24:12.726Z,54.77
2018-04-11T20:26:41.069Z,52.67
2018-04-11T20:29:09.420Z,56.80
2018-04-11T20:31:36.947Z,56.00
2018-04-11T20:34:04.574Z,56.30
2018-04-11T20:36:32.142Z,55.37
2018-04-11T20:39:00.425Z,68.87
2018-04-11T20:41:28.721Z,51.83
2018-04-11T20:43:56.272Z,54.60
2018-04-11T20:46:23.797Z,58.63
2018-04-11T20:48:51.406Z,55.27
2018-04-11T20:51:18.976Z,59.23
2018-04-11T20:53:46.512Z,58.00
2018-04-11T20:56:14.099Z,49.40
2018-04-11T20:58:41.747Z,59.90
2018-04-11T21:01:09.314Z,65.70
2018-04-11T21:03:36.859Z,58.00
2018-04-11T21:06:04.493Z,51.47
2018-04-11T21:08:32.000Z,59.67
2018-04-11T21:10:59.537Z,60.90
2018-04-11T21:13:27.106Z,52.80
2018-04-11T21:15:54.636Z,57.33
2018-04-11T21:18:22.150Z,57.63
2018-04-11T21:20:49.839Z,56.23
2018-04-11T21:23:18.123Z,59.13
2018-04-11T21:25:46.427Z,57.53
2018-04-11T21:28:13.985Z,66.07
2018-04-11T21:30:41.559Z,51.53
2018-04-11T21:33:09.098Z,61.60
2018-04-11T21:35:36.784Z,54.30
2018-04-11T21:38:04.331Z,55.20
2018-04-11T21:40:31.859Z,65.43
2018-04-11T21:42:59.441Z,56.60
2018-04-11T21:45:27.009Z,56.07
2018-04-11T21:47:54.544Z,55.13
2018-04-11T21:50:22.102Z,53.27
2018-04-11T21:52:49.687Z,54.80
2018-04-11T21:55:17.250Z,59.57
2018-04-11T21:57:44.886Z,53.70
2018-04-11T22:00:12.469Z,55.50
2018-04-11T22:02:40.004Z,64.03
2018-04-11T22:05:07.553Z,57.87
2018-04-11T22:07:35.130Z,57.37
2018-04-11T22:10:02.668Z,51.43
2018-04-11T22:12:30.242Z,51.00
2018-04-11T22:14:57.773Z,52.70
2018-04-11T22:17:26.074Z,52.67
2018-04-11T22:19:53.652Z,53.70
2018-04-11T22:22:21.224Z,52.17
2018-04-11T22:24:48.752Z,51.77
2018-04-11T22:27:16.313Z,52.87
2018-04-11T22:29:43.835Z,55.67
2018-04-11T22:32:12.154Z,54.00
2018-04-11T22:34:39.778Z,56.40
2018-04-11T22:37:08.090Z,61.47
2018-04-11T22:39:35.617Z,57.03
2018-04-11T22:42:03.937Z,49.57
2018-04-11T22:44:31.460Z,54.17
2018-04-11T22:46:59.042Z,55.10
2018-04-11T22:49:26.585Z,53.30
2018-04-11T22:51:54.097Z,58.30
2018-04-11T22:54:22.442Z,51.33
2018-04-11T22:56:50.088Z,58.63
2018-04-11T22:59:17.654Z,52.23
2018-04-11T23:01:45.222Z,63.13
2018-04-11T23:04:12.889Z,61.20
2018-04-11T23:06:40.421Z,57.83
2018-04-11T23:09:08.002Z,54.20
2018-04-11T23:11:35.576Z,53.03
2018-04-11T23:14:03.107Z,56.30
2018-04-11T23:16:30.640Z,55.33
2018-04-11T23:18:59.039Z,59.13
2018-04-11T23:21:26.605Z,61.23
2018-04-11T23:23:54.122Z,60.20
2018-04-11T23:26:22.451Z,56.20
2018-04-11T23:28:49.980Z,55.93
2018-04-11T23:31:17.565Z,60.97
2018-04-11T23:33:45.130Z,60.50
2018-04-11T23:36:12.721Z,59.67
2018-04-11T23:38:40.256Z,57.23
2018-04-11T23:41:07.826Z,55.60
2018-04-11T23:43:35.472Z,56.13
2018-04-11T23:46:02.980Z,62.37
2018-04-11T23:48:31.302Z,67.73
2018-04-11T23:50:58.972Z,61.03
2018-04-11T23:53:26.524Z,65.77
2018-04-11T23:55:54.093Z,58.07
2018-04-11T23:58:21.631Z,56.03
