createdAt,value
2022-10-28T00:00:13.027Z,14.40
2022-10-28T00:02:40.816Z,14.40
2022-10-28T00:05:08.961Z,14.30
2022-10-28T00:07:40.384Z,14.20
2022-10-28T00:10:08.963Z,14.20
2022-10-28T00:12:36.609Z,14.30
2022-10-28T00:15:04.904Z,14.30
2022-10-28T00:17:31.929Z,14.30
2022-10-28T00:19:58.933Z,14.20
2022-10-28T00:22:25.906Z,14.20
2022-10-28T00:24:54.223Z,14.20
2022-10-28T00:27:23.586Z,14.10
2022-10-28T00:29:50.595Z,14.20
2022-10-28T00:32:17.604Z,14.10
2022-10-28T00:34:44.463Z,14.10
2022-10-28T00:37:11.425Z,14.10
2022-10-28T00:39:38.285Z,14.10
2022-10-28T00:42:07.312Z,14.20
2022-10-28T00:44:55.840Z,14.10
2022-10-28T00:47:41.035Z,14.20
2022-10-28T00:50:18.510Z,14.20
2022-10-28T00:52:51.047Z,14.30
2022-10-28T00:55:19.475Z,14.30
2022-10-28T00:57:48.120Z,14.30
2022-10-28T01:00:16.137Z,14.20
2022-10-28T01:02:47.117Z,14.30
2022-10-28T01:05:17.853Z,14.20
2022-10-28T01:07:45.112Z,14.20
2022-10-28T01:10:13.978Z,14.30
2022-10-28T01:12:58.757Z,14.30
2022-10-28T01:15:35.237Z,14.30
2022-10-28T01:18:15.284Z,14.30
2022-10-28T01:21:31.405Z,14.30
2022-10-28T01:24:17.338Z,14.30
2022-10-28T01:27:39.438Z,14.30
2022-10-28T01:30:13.806Z,14.30
2022-10-28T01:32:56.076Z,14.30
2022-10-28T01:38:28.028Z,14.30
2022-10-28T01:41:06.733Z,14.40
2022-10-28T01:43:42.014Z,14.50
2022-10-28T01:46:14.343Z,14.50
2022-10-28T01:48:48.004Z,14.60
2022-10-28T01:51:21.246Z,14.60
2022-10-28T01:53:51.537Z,14.50
2022-10-28T01:56:25.122Z,14.50
2022-10-28T01:58:56.036Z,14.40
2022-10-28T02:01:24.193Z,14.40
2022-10-28T02:03:54.088Z,14.40
2022-10-28T02:06:26.540Z,14.40
2022-10-28T02:09:06.564Z,14.40
2022-10-28T02:12:22.659Z,14.50
2022-10-28T02:15:22.472Z,14.40
2022-10-28T02:18:20.786Z,14.50
2022-10-28T02:20:55.665Z,14.50
2022-10-28T02:23:31.788Z,14.50
2022-10-28T02:26:06.676Z,14.50
2022-10-28T02:28:42.565Z,14.60
2022-10-28T02:31:19.672Z,14.50
2022-10-28T02:33:51.473Z,14.50
2022-10-28T02:36:22.423Z,14.40
2022-10-28T02:38:53.506Z,14.50
2022-10-28T02:41:24.191Z,14.40
2022-10-28T02:43:55.460Z,14.40
2022-10-28T02:46:25.474Z,14.50
2022-10-28T02:48:56.366Z,14.50
2022-10-28T02:51:30.269Z,14.50
2022-10-28T02:54:02.571Z,14.50
2022-10-28T02:56:33.458Z,14.50
2022-10-28T02:59:01.838Z,14.50
2022-10-28T03:01:29.005Z,14.50
2022-10-28T03:03:56.085Z,14.50
2022-10-28T03:08:56.149Z,14.50
2022-10-28T03:11:23.282Z,14.50
2022-10-28T03:13:50.218Z,14.50
2022-10-28T03:16:17.200Z,14.40
2022-10-28T03:18:44.193Z,14.50
2022-10-28T03:21:11.268Z,14.60
2022-10-28T03:23:39.661Z,14.70
2022-10-28T03:26:06.631Z,14.70
2022-10-28T03:28:33.592Z,14.70
2022-10-28T03:31:00.680Z,14.70
2022-10-28T03:33:27.667Z,14.80
2022-10-28T03:35:54.649Z,15.00
2022-10-28T03:38:21.711Z,15.00
2022-10-28T03:40:50.713Z,14.90
2022-10-28T03:43:18.018Z,14.90
2022-10-28T03:45:45.115Z,14.90
2022-10-28T03:48:12.313Z,15.00
2022-10-28T03:50:39.254Z,15.00
2022-10-28T03:53:06.139Z,15.10
2022-10-28T03:55:33.188Z,15.00
2022-10-28T03:58:02.460Z,15.00
2022-10-28T04:00:29.788Z,14.90
2022-10-28T04:02:57.098Z,14.90
2022-10-28T04:05:24.310Z,14.90
2022-10-28T04:07:54.726Z,14.90
2022-10-28T04:10:21.809Z,14.90
2022-10-28T04:12:49.035Z,14.90
2022-10-28T04:15:18.101Z,14.90
2022-10-28T04:17:45.215Z,14.90
2022-10-28T04:20:12.502Z,14.80
2022-10-28T04:22:39.450Z,14.80
2022-10-28T04:25:07.328Z,14.80
2022-10-28T04:27:34.274Z,14.80
2022-10-28T04:30:01.954Z,14.80
2022-10-28T04:32:30.229Z,14.70
2022-10-28T04:34:57.468Z,14.70
2022-10-28T04:37:24.496Z,14.70
2022-10-28T04:39:51.402Z,14.70
2022-10-28T04:42:18.345Z,14.80
2022-10-28T04:44:45.434Z,14.70
2022-10-28T04:47:12.462Z,14.60
2022-10-28T04:49:40.750Z,14.60
2022-10-28T04:52:09.744Z,14.60
2022-10-28T04:54:39.354Z,14.60
2022-10-28T04:57:06.567Z,14.70
2022-10-28T04:59:33.529Z,14.70
2022-10-28T05:02:00.738Z,14.70
2022-10-28T05:04:27.748Z,14.70
2022-10-28T05:06:56.265Z,14.70
2022-10-28T05:09:23.234Z,14.70
2022-10-28T05:11:50.182Z,14.70
2022-10-28T05:14:17.290Z,14.60
2022-10-28T05:16:44.453Z,14.60
2022-10-28T05:19:11.530Z,14.50
2022-10-28T05:21:38.591Z,14.50
2022-10-28T05:24:07.810Z,14.50
2022-10-28T05:26:34.727Z,14.50
2022-10-28T05:29:01.796Z,14.50
2022-10-28T05:31:28.680Z,14.50
2022-10-28T05:33:55.906Z,14.50
2022-10-28T05:36:22.977Z,14.50
2022-10-28T05:38:49.909Z,14.50
2022-10-28T05:41:18.251Z,14.50
2022-10-28T05:43:45.123Z,14.40
2022-10-28T05:46:12.095Z,14.40
2022-10-28T05:48:38.972Z,14.30
2022-10-28T05:51:06.188Z,14.20
2022-10-28T05:53:33.323Z,14.20
2022-10-28T05:56:00.383Z,14.30
2022-10-28T05:58:28.617Z,14.20
2022-10-28T06:00:55.828Z,14.20
2022-10-28T06:03:27.021Z,14.20
2022-10-28T06:05:57.756Z,14.20
2022-10-28T06:08:24.706Z,14.20
2022-10-28T06:10:52.271Z,14.20
2022-10-28T06:13:19.853Z,14.20
2022-10-28T06:15:51.439Z,14.20
2022-10-28T06:18:19.054Z,14.30
2022-10-28T06:20:51.678Z,14.30
2022-10-28T06:23:18.778Z,14.40
2022-10-28T06:25:45.734Z,14.20
2022-10-28T06:28:12.683Z,14.30
2022-10-28T06:30:39.626Z,14.30
2022-10-28T06:33:07.899Z,14.40
2022-10-28T06:35:34.862Z,14.50
2022-10-28T06:38:03.791Z,14.50
2022-10-28T06:40:34.225Z,14.50
2022-10-28T06:43:04.196Z,14.60
2022-10-28T06:45:33.315Z,14.50
2022-10-28T06:48:05.511Z,14.50
2022-10-28T06:50:36.200Z,14.50
2022-10-28T06:53:03.423Z,14.50
2022-10-28T06:55:30.466Z,14.40
2022-10-28T06:58:00.405Z,14.40
2022-10-28T07:00:27.992Z,14.40
2022-10-28T07:02:55.391Z,14.40
2022-10-28T07:05:26.125Z,14.50
2022-10-28T07:07:54.811Z,14.50
2022-10-28T07:10:21.938Z,14.40
2022-10-28T07:12:49.033Z,14.40
2022-10-28T07:15:16.140Z,14.50
2022-10-28T07:17:43.125Z,14.50
2022-10-28T07:20:11.826Z,14.60
2022-10-28T07:22:38.803Z,14.60
2022-10-28T07:25:08.775Z,14.60
2022-10-28T07:27:38.166Z,14.70
2022-10-28T07:30:06.669Z,14.80
2022-10-28T07:32:33.982Z,14.80
2022-10-28T07:35:00.893Z,14.70
2022-10-28T07:37:27.834Z,14.80
2022-10-28T07:39:54.774Z,14.90
2022-10-28T07:42:23.106Z,14.90
2022-10-28T07:44:50.071Z,15.00
2022-10-28T07:47:19.511Z,15.00
2022-10-28T07:49:48.709Z,15.10
2022-10-28T07:52:15.719Z,15.10
2022-10-28T07:54:42.762Z,15.20
2022-10-28T07:57:10.091Z,15.30
2022-10-28T07:59:38.434Z,15.20
2022-10-28T08:02:06.051Z,15.30
2022-10-28T08:04:33.377Z,15.30
2022-10-28T08:07:00.484Z,15.30
2022-10-28T08:09:27.476Z,15.30
2022-10-28T08:11:56.791Z,15.30
2022-10-28T08:14:23.922Z,15.40
2022-10-28T08:16:52.269Z,15.40
2022-10-28T08:19:19.241Z,15.40
2022-10-28T08:21:47.325Z,15.50
2022-10-28T08:24:14.500Z,15.50
2022-10-28T08:26:41.733Z,15.50
2022-10-28T08:29:10.340Z,15.60
2022-10-28T08:31:37.312Z,15.60
2022-10-28T08:34:06.580Z,15.60
2022-10-28T08:36:34.431Z,15.60
2022-10-28T08:39:02.425Z,15.70
2022-10-28T08:41:37.292Z,15.70
2022-10-28T08:44:36.081Z,15.70
2022-10-28T08:47:17.124Z,15.70
2022-10-28T08:49:50.026Z,15.80
2022-10-28T08:52:29.968Z,15.80
2022-10-28T08:55:03.017Z,15.90
2022-10-28T08:57:39.202Z,16.00
2022-10-28T09:00:09.678Z,16.00
2022-10-28T09:02:53.226Z,16.10
2022-10-28T09:05:24.697Z,16.20
2022-10-28T09:07:53.159Z,16.20
2022-10-28T09:10:41.031Z,16.40
2022-10-28T09:13:18.561Z,16.50
2022-10-28T09:15:57.296Z,16.60
2022-10-28T09:18:44.963Z,16.70
2022-10-28T09:21:19.477Z,16.80
2022-10-28T09:23:55.401Z,16.90
2022-10-28T09:26:42.625Z,17.00
2022-10-28T09:29:26.480Z,17.10
2022-10-28T09:31:58.758Z,17.10
2022-10-28T09:34:35.269Z,17.20
2022-10-28T09:37:14.248Z,17.20
2022-10-28T09:39:44.318Z,17.20
2022-10-28T09:42:20.893Z,17.30
2022-10-28T09:44:53.071Z,17.30
2022-10-28T09:47:24.439Z,17.30
2022-10-28T09:49:56.476Z,17.30
2022-10-28T09:52:30.205Z,17.30
2022-10-28T09:55:02.793Z,17.30
2022-10-28T09:57:31.303Z,17.30
2022-10-28T09:59:59.503Z,17.30
2022-10-28T10:02:30.589Z,17.30
2022-10-28T10:05:16.076Z,17.30
2022-10-28T10:07:51.977Z,17.30
2022-10-28T10:10:25.396Z,17.40
2022-10-28T10:12:57.356Z,17.40
2022-10-28T10:15:49.028Z,17.50
2022-10-28T10:18:20.440Z,17.60
2022-10-28T10:20:52.646Z,17.70
2022-10-28T10:23:32.773Z,17.80
2022-10-28T10:26:06.826Z,17.90
2022-10-28T10:28:50.834Z,17.90
2022-10-28T10:31:20.864Z,18.00
2022-10-28T10:33:53.828Z,17.90
2022-10-28T10:36:28.640Z,18.00
2022-10-28T10:38:59.405Z,18.10
2022-10-28T10:41:39.709Z,18.20
2022-10-28T10:44:32.786Z,18.20
2022-10-28T10:47:20.693Z,18.30
2022-10-28T10:50:25.438Z,18.30
2022-10-28T10:52:55.873Z,18.30
2022-10-28T10:55:41.178Z,18.30
2022-10-28T10:58:18.742Z,18.40
2022-10-28T11:00:49.394Z,18.40
2022-10-28T11:03:21.849Z,18.50
2022-10-28T11:06:05.317Z,18.50
2022-10-28T11:08:41.393Z,18.60
2022-10-28T11:11:13.857Z,18.60
2022-10-28T11:13:45.151Z,18.70
2022-10-28T11:16:22.135Z,18.70
2022-10-28T11:18:52.227Z,18.70
2022-10-28T11:21:43.662Z,18.70
2022-10-28T11:24:30.369Z,18.80
2022-10-28T11:27:09.041Z,18.80
2022-10-28T11:29:42.082Z,18.90
2022-10-28T11:32:32.464Z,18.90
2022-10-28T11:35:46.488Z,18.90
2022-10-28T11:38:41.963Z,18.90
2022-10-28T11:41:27.275Z,18.80
2022-10-28T11:44:05.028Z,18.90
2022-10-28T11:46:46.396Z,19.00
2022-10-28T11:50:07.504Z,19.00
2022-10-28T11:53:05.104Z,19.00
2022-10-28T11:55:39.502Z,19.10
2022-10-28T11:58:19.368Z,19.10
2022-10-28T12:01:04.257Z,19.20
2022-10-28T12:03:51.913Z,19.20
2022-10-28T12:06:31.176Z,19.20
2022-10-28T12:09:15.958Z,19.20
2022-10-28T12:12:01.731Z,19.30
2022-10-28T12:14:42.630Z,19.30
2022-10-28T12:17:17.589Z,19.40
2022-10-28T12:19:57.084Z,19.50
2022-10-28T12:22:28.261Z,19.40
2022-10-28T12:25:13.771Z,19.40
2022-10-28T12:27:43.890Z,19.30
2022-10-28T12:30:24.636Z,19.30
2022-10-28T12:32:58.497Z,19.40
2022-10-28T12:35:31.689Z,19.50
2022-10-28T12:38:07.204Z,19.50
2022-10-28T12:40:44.143Z,19.60
2022-10-28T12:43:20.281Z,19.60
2022-10-28T12:45:50.251Z,19.50
2022-10-28T12:48:25.562Z,19.50
2022-10-28T12:50:59.170Z,19.50
2022-10-28T12:53:37.214Z,19.60
2022-10-28T12:56:09.907Z,19.60
2022-10-28T12:58:44.621Z,19.50
2022-10-28T13:01:14.947Z,19.50
2022-10-28T13:03:46.320Z,19.50
2022-10-28T13:07:02.683Z,19.50
2022-10-28T13:09:48.572Z,19.60
2022-10-28T13:12:45.585Z,19.70
2022-10-28T13:15:52.812Z,19.80
2022-10-28T13:19:14.252Z,19.90
2022-10-28T13:22:29.014Z,20.00
2022-10-28T13:25:07.849Z,20.10
2022-10-28T13:30:05.113Z,20.10
2022-10-28T13:32:38.657Z,20.10
2022-10-28T13:35:21.959Z,20.00
2022-10-28T13:37:52.101Z,20.00
2022-10-28T13:41:14.010Z,20.00
2022-10-28T13:44:24.549Z,20.00
2022-10-28T13:47:26.754Z,20.10
2022-10-28T13:50:35.206Z,20.10
2022-10-28T13:53:58.442Z,20.10
2022-10-28T13:56:48.260Z,20.00
2022-10-28T13:59:27.780Z,20.00
2022-10-28T14:02:08.072Z,20.20
2022-10-28T14:04:44.007Z,20.10
2022-10-28T14:07:22.956Z,20.10
2022-10-28T14:09:58.565Z,20.20
2022-10-28T14:12:31.866Z,20.20
2022-10-28T14:15:20.770Z,20.10
2022-10-28T14:18:00.898Z,20.10
2022-10-28T14:20:40.738Z,20.10
2022-10-28T14:24:02.476Z,20.00
2022-10-28T14:26:30.697Z,20.00
2022-10-28T14:28:57.660Z,19.90
2022-10-28T14:31:54.601Z,19.90
2022-10-28T14:34:54.429Z,19.70
2022-10-28T14:38:30.417Z,19.80
2022-10-28T14:41:20.795Z,19.70
2022-10-28T14:44:03.977Z,19.70
2022-10-28T14:46:55.786Z,19.70
2022-10-28T14:49:27.271Z,19.70
2022-10-28T14:51:54.849Z,19.70
2022-10-28T14:54:39.841Z,19.60
2022-10-28T14:57:13.474Z,19.60
2022-10-28T14:59:45.525Z,19.60
2022-10-28T15:02:16.975Z,19.60
2022-10-28T15:04:47.110Z,19.50
2022-10-28T15:07:19.397Z,19.50
2022-10-28T15:10:00.793Z,19.50
2022-10-28T15:12:33.253Z,19.50
2022-10-28T15:15:01.538Z,19.40
2022-10-28T15:17:39.729Z,19.40
2022-10-28T15:20:23.940Z,19.40
2022-10-28T15:22:51.976Z,19.40
2022-10-28T15:25:21.974Z,19.30
2022-10-28T15:27:52.904Z,19.20
2022-10-28T15:30:27.257Z,19.20
2022-10-28T15:32:55.787Z,19.30
2022-10-28T15:35:40.478Z,19.30
2022-10-28T15:38:32.987Z,19.10
2022-10-28T15:41:00.275Z,19.00
2022-10-28T15:43:28.730Z,19.00
2022-10-28T15:46:08.611Z,18.90
2022-10-28T15:48:35.770Z,18.90
2022-10-28T15:51:14.557Z,18.80
2022-10-28T15:53:43.077Z,18.80
2022-10-28T15:56:22.579Z,18.70
2022-10-28T15:59:10.181Z,18.60
2022-10-28T16:01:41.735Z,18.60
2022-10-28T16:04:47.678Z,18.60
2022-10-28T16:07:14.683Z,18.50
2022-10-28T16:09:47.858Z,18.40
2022-10-28T16:12:17.561Z,18.30
2022-10-28T16:14:47.254Z,18.30
2022-10-28T16:17:18.289Z,18.30
2022-10-28T16:19:52.888Z,18.30
2022-10-28T16:22:21.355Z,18.20
2022-10-28T16:24:53.885Z,18.10
2022-10-28T16:27:23.110Z,18.10
2022-10-28T16:29:53.396Z,18.00
2022-10-28T16:32:26.649Z,18.00
2022-10-28T16:34:53.574Z,18.10
2022-10-28T16:37:27.042Z,18.00
2022-10-28T16:39:55.012Z,17.90
2022-10-28T16:42:25.372Z,17.80
2022-10-28T16:44:52.949Z,17.80
2022-10-28T16:47:26.648Z,17.60
2022-10-28T16:49:57.197Z,17.60
2022-10-28T16:52:27.714Z,17.70
2022-10-28T16:54:55.251Z,17.70
2022-10-28T16:59:54.815Z,17.60
2022-10-28T17:02:28.498Z,17.60
2022-10-28T17:04:56.148Z,17.50
2022-10-28T17:07:23.419Z,17.50
2022-10-28T17:09:51.975Z,17.30
2022-10-28T17:12:22.845Z,17.40
2022-10-28T17:14:50.425Z,17.30
2022-10-28T17:17:22.210Z,17.30
2022-10-28T17:19:52.360Z,17.30
2022-10-28T17:22:19.325Z,17.20
2022-10-28T17:24:55.512Z,17.20
2022-10-28T17:27:25.067Z,17.10
2022-10-28T17:29:52.527Z,17.00
2022-10-28T17:32:19.679Z,17.00
2022-10-28T17:34:51.115Z,17.10
2022-10-28T17:37:18.167Z,17.10
2022-10-28T17:39:48.413Z,17.20
2022-10-28T17:42:15.561Z,17.30
2022-10-28T17:44:45.356Z,17.10
2022-10-28T17:47:15.505Z,17.00
2022-10-28T17:49:45.674Z,16.90
2022-10-28T17:52:16.941Z,16.90
2022-10-28T17:54:43.873Z,16.80
2022-10-28T17:57:10.812Z,16.70
2022-10-28T17:59:37.743Z,16.80
2022-10-28T18:02:04.814Z,16.80
2022-10-28T18:04:40.511Z,16.70
2022-10-28T18:07:07.886Z,16.70
2022-10-28T18:09:42.580Z,16.70
2022-10-28T18:12:12.380Z,16.60
2022-10-28T18:14:39.666Z,16.60
2022-10-28T18:17:14.246Z,16.60
2022-10-28T18:19:43.178Z,16.60
2022-10-28T18:22:10.157Z,16.50
2022-10-28T18:24:37.233Z,16.40
2022-10-28T18:27:08.073Z,16.40
2022-10-28T18:29:35.062Z,16.50
2022-10-28T18:32:04.492Z,16.50
2022-10-28T18:34:36.610Z,16.60
2022-10-28T18:37:10.105Z,16.50
2022-10-28T18:39:44.550Z,16.50
2022-10-28T18:42:21.983Z,16.50
2022-10-28T18:44:49.320Z,16.60
2022-10-28T18:47:16.329Z,16.60
2022-10-28T18:49:45.392Z,16.50
2022-10-28T18:52:12.407Z,16.50
2022-10-28T18:54:39.343Z,16.40
2022-10-28T18:57:06.259Z,16.40
2022-10-28T18:59:35.234Z,16.40
2022-10-28T19:02:04.369Z,16.40
2022-10-28T19:04:31.539Z,16.40
2022-10-28T19:06:58.984Z,16.50
2022-10-28T19:09:28.933Z,16.40
2022-10-28T19:11:55.839Z,16.30
2022-10-28T19:14:28.690Z,16.30
2022-10-28T19:16:59.745Z,16.30
2022-10-28T19:19:26.682Z,16.30
2022-10-28T19:22:12.694Z,16.30
2022-10-28T19:24:42.575Z,16.30
2022-10-28T19:27:15.663Z,16.20
2022-10-28T19:29:42.619Z,16.20
2022-10-28T19:32:13.722Z,16.20
2022-10-28T19:34:40.705Z,16.20
2022-10-28T19:37:07.650Z,16.30
2022-10-28T19:39:40.823Z,16.30
2022-10-28T19:42:07.757Z,16.30
2022-10-28T19:44:34.696Z,16.20
2022-10-28T19:47:04.821Z,16.20
2022-10-28T19:49:37.188Z,16.20
2022-10-28T19:52:16.425Z,16.10
2022-10-28T19:54:43.393Z,16.20
2022-10-28T19:57:10.847Z,16.30
2022-10-28T19:59:37.811Z,16.20
2022-10-28T20:02:04.989Z,16.10
2022-10-28T20:04:34.692Z,16.10
2022-10-28T20:07:04.127Z,16.00
2022-10-28T20:09:31.313Z,16.10
2022-10-28T20:12:00.423Z,16.00
2022-10-28T20:14:27.467Z,16.10
2022-10-28T20:16:54.503Z,16.00
2022-10-28T20:19:24.510Z,16.00
2022-10-28T20:21:58.813Z,15.90
2022-10-28T20:24:26.127Z,15.90
2022-10-28T20:26:56.260Z,15.90
2022-10-28T20:29:23.150Z,15.90
2022-10-28T20:31:50.446Z,15.90
2022-10-28T20:34:23.373Z,15.80
2022-10-28T20:36:51.169Z,15.80
2022-10-28T20:39:27.262Z,15.70
2022-10-28T20:41:56.723Z,15.70
2022-10-28T20:44:27.559Z,15.70
2022-10-28T20:46:54.817Z,15.70
2022-10-28T20:49:21.741Z,15.70
2022-10-28T20:51:55.249Z,15.50
2022-10-28T20:54:29.374Z,15.50
2022-10-28T20:57:04.025Z,15.50
2022-10-28T20:59:31.094Z,15.50
2022-10-28T21:01:58.273Z,15.50
2022-10-28T21:04:25.417Z,15.40
2022-10-28T21:06:52.460Z,15.40
2022-10-28T21:09:22.813Z,15.50
2022-10-28T21:11:51.119Z,15.50
2022-10-28T21:14:18.116Z,15.50
2022-10-28T21:16:45.149Z,15.50
2022-10-28T21:19:24.058Z,15.50
2022-10-28T21:21:51.342Z,15.50
2022-10-28T21:24:18.238Z,15.40
2022-10-28T21:26:47.231Z,15.30
2022-10-28T21:29:24.357Z,15.20
2022-10-28T21:31:51.355Z,15.30
2022-10-28T21:34:22.087Z,15.30
2022-10-28T21:36:52.105Z,15.40
2022-10-28T21:39:22.144Z,15.30
2022-10-28T21:41:55.071Z,15.40
2022-10-28T21:44:25.996Z,15.30
2022-10-28T21:47:01.913Z,15.20
2022-10-28T21:49:28.976Z,15.20
2022-10-28T21:51:57.030Z,15.10
2022-10-28T21:54:24.021Z,15.00
2022-10-28T21:56:51.218Z,15.20
2022-10-28T21:59:18.258Z,15.20
2022-10-28T22:01:46.630Z,15.10
2022-10-28T22:04:16.584Z,15.10
2022-10-28T22:06:43.642Z,15.10
2022-10-28T22:09:13.625Z,15.10
2022-10-28T22:11:48.261Z,15.00
2022-10-28T22:14:18.035Z,15.00
2022-10-28T22:16:46.347Z,15.10
2022-10-28T22:19:23.622Z,14.90
2022-10-28T22:21:59.959Z,14.90
2022-10-28T22:24:32.654Z,14.90
2022-10-28T22:27:05.880Z,15.00
2022-10-28T22:29:38.944Z,15.00
2022-10-28T22:32:07.340Z,14.90
2022-10-28T22:34:34.233Z,15.00
2022-10-28T22:37:04.273Z,14.90
2022-10-28T22:39:34.411Z,14.80
2022-10-28T22:42:04.287Z,14.80
2022-10-28T22:44:34.438Z,14.90
2022-10-28T22:47:05.788Z,14.80
2022-10-28T22:49:34.067Z,14.70
2022-10-28T22:52:01.134Z,14.80
2022-10-28T22:54:34.239Z,14.80
2022-10-28T22:57:01.189Z,14.80
2022-10-28T22:59:31.353Z,14.70
2022-10-28T23:01:58.613Z,14.60
2022-10-28T23:04:25.686Z,14.50
2022-10-28T23:07:00.137Z,14.60
2022-10-28T23:09:30.206Z,14.60
2022-10-28T23:12:02.616Z,14.70
2022-10-28T23:14:29.627Z,14.70
2022-10-28T23:17:05.968Z,14.70
2022-10-28T23:19:33.001Z,14.60
2022-10-28T23:22:01.294Z,14.50
2022-10-28T23:24:34.482Z,14.50
2022-10-28T23:27:04.598Z,14.40
2022-10-28T23:29:34.623Z,14.50
2022-10-28T23:32:01.576Z,14.40
2022-10-28T23:34:35.660Z,14.50
2022-10-28T23:37:07.350Z,14.50
2022-10-28T23:39:34.358Z,14.50
2022-10-28T23:42:04.327Z,14.50
2022-10-28T23:44:31.314Z,14.50
2022-10-28T23:46:58.425Z,14.50
2022-10-28T23:49:25.498Z,14.50
2022-10-28T23:51:52.411Z,14.50
2022-10-28T23:54:20.783Z,14.50
2022-10-28T23:56:47.812Z,14.50
2022-10-28T23:59:19.979Z,14.50
