createdAt,value
2018-11-27T00:01:01.186Z,5.90
2018-11-27T00:05:59.368Z,5.90
2018-11-27T00:10:58.035Z,5.80
2018-11-27T00:15:56.858Z,5.80
2018-11-27T00:20:55.212Z,5.70
2018-11-27T00:25:53.595Z,5.70
2018-11-27T00:30:52.336Z,5.80
2018-11-27T00:35:51.115Z,5.80
2018-11-27T00:40:50.080Z,5.80
2018-11-27T00:45:48.696Z,5.80
2018-11-27T00:50:47.255Z,5.80
2018-11-27T00:55:47.638Z,5.80
2018-11-27T01:00:46.191Z,5.80
2018-11-27T01:05:44.010Z,5.90
2018-11-27T01:10:42.924Z,5.90
2018-11-27T01:15:41.838Z,5.90
2018-11-27T01:20:39.585Z,5.90
2018-11-27T01:25:37.337Z,5.90
2018-11-27T01:30:35.191Z,5.90
2018-11-27T01:35:33.050Z,5.90
2018-11-27T01:40:31.084Z,5.90
2018-11-27T01:45:29.328Z,5.90
2018-11-27T01:50:27.174Z,5.90
2018-11-27T01:55:26.913Z,5.90
2018-11-27T02:00:31.874Z,5.90
2018-11-27T02:05:30.375Z,5.80
2018-11-27T02:10:28.334Z,5.80
2018-11-27T02:15:27.500Z,5.90
2018-11-27T02:20:25.403Z,5.90
2018-11-27T02:25:32.562Z,5.90
2018-11-27T02:30:30.390Z,5.90
2018-11-27T02:35:29.165Z,5.90
2018-11-27T02:40:27.068Z,5.90
2018-11-27T02:45:25.851Z,5.90
2018-11-27T02:50:24.530Z,5.90
2018-11-27T02:55:28.775Z,5.80
2018-11-27T03:00:29.990Z,5.80
2018-11-27T03:05:38.029Z,5.80
2018-11-27T03:10:35.920Z,5.70
2018-11-27T03:15:33.682Z,5.70
2018-11-27T03:20:31.420Z,5.70
2018-11-27T03:25:29.165Z,5.70
2018-11-27T03:30:28.078Z,5.60
2018-11-27T03:35:26.978Z,5.70
2018-11-27T03:40:29.768Z,5.60
2018-11-27T03:45:27.677Z,5.70
2018-11-27T03:50:33.119Z,5.60
2018-11-27T03:55:30.838Z,5.70
2018-11-27T04:00:30.260Z,5.60
2018-11-27T04:05:28.860Z,5.60
2018-11-27T04:10:26.578Z,5.50
2018-11-27T04:15:24.333Z,5.50
2018-11-27T04:20:22.045Z,5.50
2018-11-27T04:25:20.603Z,5.40
2018-11-27T04:30:23.025Z,5.40
2018-11-27T04:35:24.648Z,5.40
2018-11-27T04:40:25.675Z,5.40
2018-11-27T04:45:27.582Z,5.40
2018-11-27T04:50:25.361Z,5.40
2018-11-27T04:55:23.871Z,5.40
2018-11-27T05:00:26.205Z,5.30
2018-11-27T05:05:24.132Z,5.30
2018-11-27T05:10:23.562Z,5.20
2018-11-27T05:15:27.997Z,5.10
2018-11-27T05:20:25.758Z,5.00
2018-11-27T05:25:23.691Z,5.00
2018-11-27T05:30:28.781Z,4.90
2018-11-27T05:35:31.378Z,4.90
2018-11-27T05:40:29.438Z,4.90
2018-11-27T05:45:27.920Z,4.80
2018-11-27T05:50:25.650Z,4.80
2018-11-27T05:55:23.373Z,4.80
2018-11-27T06:00:28.529Z,4.80
2018-11-27T06:05:26.485Z,4.90
2018-11-27T06:10:25.103Z,4.80
2018-11-27T06:15:24.372Z,4.80
2018-11-27T06:20:23.421Z,4.70
2018-11-27T06:25:25.661Z,4.70
2018-11-27T06:30:24.909Z,4.70
2018-11-27T06:35:42.720Z,4.80
2018-11-27T06:40:40.743Z,4.80
2018-11-27T06:45:38.569Z,4.80
2018-11-27T06:50:36.580Z,4.80
2018-11-27T06:55:34.349Z,4.80
2018-11-27T07:00:32.213Z,4.80
2018-11-27T07:05:29.980Z,4.80
2018-11-27T07:10:35.434Z,4.80
2018-11-27T07:15:33.183Z,4.90
2018-11-27T07:20:30.873Z,4.80
2018-11-27T07:25:28.687Z,4.90
2018-11-27T07:30:27.400Z,4.90
2018-11-27T07:35:25.226Z,4.90
2018-11-27T07:40:31.999Z,4.90
2018-11-27T07:45:29.758Z,5.00
2018-11-27T07:50:28.172Z,5.00
2018-11-27T07:55:26.279Z,5.10
2018-11-27T08:00:28.348Z,5.10
2018-11-27T08:05:37.576Z,5.20
2018-11-27T08:10:35.934Z,5.30
2018-11-27T08:15:34.118Z,5.30
2018-11-27T08:20:36.211Z,5.40
2018-11-27T08:25:33.961Z,5.50
2018-11-27T08:30:31.714Z,5.60
2018-11-27T08:35:30.976Z,5.70
2018-11-27T08:40:30.215Z,5.80
2018-11-27T08:45:28.375Z,6.00
2018-11-27T08:50:27.523Z,6.10
2018-11-27T08:55:30.062Z,6.20
2018-11-27T09:00:28.702Z,6.10
2018-11-27T09:05:26.435Z,6.30
2018-11-27T09:10:27.736Z,6.40
2018-11-27T09:20:26.268Z,6.40
2018-11-27T09:25:24.003Z,6.70
2018-11-27T09:30:26.550Z,6.70
2018-11-27T09:35:24.300Z,6.70
2018-11-27T09:40:23.086Z,6.80
2018-11-27T09:45:25.645Z,6.90
2018-11-27T09:50:23.389Z,7.20
2018-11-27T09:55:28.668Z,7.40
2018-11-27T10:00:33.849Z,7.50
2018-11-27T10:05:31.595Z,7.40
2018-11-27T10:10:29.434Z,7.40
2018-11-27T10:15:28.578Z,7.50
2018-11-27T10:20:28.106Z,7.50
2018-11-27T10:25:25.853Z,7.40
2018-11-27T10:30:30.047Z,7.40
2018-11-27T10:35:50.976Z,7.20
2018-11-27T10:40:49.111Z,7.30
2018-11-27T10:45:46.837Z,7.30
2018-11-27T10:50:44.587Z,7.20
2018-11-27T10:55:42.320Z,7.10
2018-11-27T11:00:58.213Z,7.10
2018-11-27T11:05:57.293Z,7.20
2018-11-27T11:10:55.068Z,7.20
2018-11-27T11:15:52.929Z,7.20
2018-11-27T11:20:50.745Z,7.30
2018-11-27T11:25:48.535Z,7.50
2018-11-27T11:30:46.261Z,7.80
2018-11-27T11:35:44.089Z,7.80
2018-11-27T11:40:41.960Z,7.90
2018-11-27T11:45:39.756Z,7.90
2018-11-27T11:50:38.318Z,7.70
2018-11-27T11:55:36.045Z,7.60
2018-11-27T12:00:41.853Z,7.50
2018-11-27T12:05:40.204Z,7.60
2018-11-27T12:10:38.445Z,7.50
2018-11-27T12:15:36.213Z,7.40
2018-11-27T12:20:33.967Z,7.40
2018-11-27T12:25:31.735Z,7.50
2018-11-27T12:30:29.661Z,7.60
2018-11-27T12:35:27.398Z,7.70
2018-11-27T12:40:29.802Z,7.90
2018-11-27T12:45:32.815Z,8.00
2018-11-27T12:50:52.218Z,7.80
2018-11-27T12:55:51.656Z,7.70
2018-11-27T13:00:49.435Z,7.80
2018-11-27T13:05:51.426Z,7.90
2018-11-27T13:10:50.220Z,8.10
2018-11-27T13:15:49.485Z,8.10
2018-11-27T13:20:47.327Z,8.10
2018-11-27T13:25:45.483Z,8.10
2018-11-27T13:31:04.539Z,7.90
2018-11-27T13:36:02.674Z,7.80
2018-11-27T13:41:00.495Z,7.60
2018-11-27T13:45:59.454Z,7.40
2018-11-27T13:50:57.188Z,7.00
2018-11-27T13:55:54.957Z,6.80
2018-11-27T14:00:54.345Z,6.70
2018-11-27T14:05:52.963Z,6.70
2018-11-27T14:10:51.619Z,6.80
2018-11-27T14:15:50.125Z,6.80
2018-11-27T14:20:47.875Z,6.80
2018-11-27T14:25:45.815Z,6.80
2018-11-27T14:30:44.196Z,6.80
2018-11-27T14:35:42.681Z,6.70
2018-11-27T14:40:40.788Z,6.70
2018-11-27T14:45:39.087Z,6.70
2018-11-27T14:50:37.050Z,6.60
2018-11-27T14:55:36.614Z,6.50
2018-11-27T15:00:34.929Z,6.20
2018-11-27T15:05:38.149Z,6.00
2018-11-27T15:10:36.672Z,5.80
2018-11-27T15:15:34.984Z,5.70
2018-11-27T15:20:33.495Z,5.60
2018-11-27T15:25:33.754Z,5.50
2018-11-27T15:30:44.007Z,5.40
2018-11-27T15:35:49.567Z,5.30
2018-11-27T15:40:57.113Z,5.10
2018-11-27T15:46:00.523Z,5.00
2018-11-27T15:50:59.906Z,4.90
2018-11-27T15:56:01.025Z,4.80
2018-11-27T16:01:01.487Z,4.70
2018-11-27T16:06:04.714Z,4.60
2018-11-27T16:11:04.427Z,4.60
2018-11-27T16:16:04.040Z,4.50
2018-11-27T16:21:08.537Z,4.50
2018-11-27T16:26:13.775Z,4.50
2018-11-27T16:31:15.754Z,4.40
2018-11-27T16:36:16.059Z,4.50
2018-11-27T16:41:28.534Z,4.70
2018-11-27T16:46:33.199Z,4.90
2018-11-27T16:51:44.520Z,5.10
2018-11-27T16:56:50.903Z,5.20
2018-11-27T17:01:52.216Z,5.30
2018-11-27T17:06:54.925Z,5.40
2018-11-27T17:11:55.988Z,5.40
2018-11-27T17:16:53.745Z,5.50
2018-11-27T17:21:51.593Z,5.50
2018-11-27T17:26:49.324Z,5.50
2018-11-27T17:31:47.056Z,5.40
2018-11-27T17:36:44.990Z,5.20
2018-11-27T17:41:42.751Z,5.10
2018-11-27T17:46:43.534Z,5.00
2018-11-27T17:51:41.423Z,5.00
2018-11-27T17:56:39.210Z,4.90
2018-11-27T18:01:37.036Z,4.90
2018-11-27T18:06:34.760Z,4.90
2018-11-27T18:11:32.550Z,4.90
2018-11-27T18:16:30.514Z,4.80
2018-11-27T18:21:28.269Z,4.60
2018-11-27T18:26:26.224Z,4.50
2018-11-27T18:31:23.968Z,4.30
2018-11-27T18:36:25.795Z,4.20
2018-11-27T18:41:20.288Z,4.10
2018-11-27T18:46:18.064Z,4.10
2018-11-27T18:51:15.780Z,4.00
2018-11-27T18:56:13.868Z,4.00
2018-11-27T19:01:12.281Z,3.90
2018-11-27T19:06:10.723Z,3.70
2018-11-27T19:11:09.984Z,3.70
2018-11-27T19:16:08.750Z,3.60
2018-11-27T19:21:06.616Z,3.50
2018-11-27T19:26:04.449Z,3.40
2018-11-27T19:31:02.175Z,3.40
2018-11-27T19:35:59.909Z,3.30
2018-11-27T19:40:57.650Z,3.30
2018-11-27T19:45:55.482Z,3.20
2018-11-27T19:50:53.250Z,3.20
2018-11-27T19:55:51.008Z,3.20
2018-11-27T20:07:07.383Z,3.10
2018-11-27T20:12:05.118Z,3.10
2018-11-27T20:17:02.911Z,3.00
2018-11-27T20:22:00.784Z,2.90
2018-11-27T20:26:58.680Z,2.90
2018-11-27T20:31:56.485Z,2.90
2018-11-27T20:36:54.280Z,2.80
2018-11-27T20:41:52.048Z,2.80
2018-11-27T20:46:49.823Z,2.80
2018-11-27T20:51:47.687Z,2.70
2018-11-27T20:56:45.584Z,2.70
2018-11-27T21:01:43.500Z,2.70
2018-11-27T21:06:41.308Z,2.60
2018-11-27T21:11:39.899Z,2.60
2018-11-27T21:16:39.217Z,2.60
2018-11-27T21:21:37.854Z,2.60
2018-11-27T21:26:36.495Z,2.50
2018-11-27T21:31:34.744Z,2.50
2018-11-27T21:36:33.413Z,2.40
2018-11-27T21:41:32.156Z,2.40
2018-11-27T21:46:30.955Z,2.40
2018-11-27T21:51:29.675Z,2.30
2018-11-27T21:56:27.556Z,2.30
2018-11-27T22:01:26.411Z,2.30
2018-11-27T22:06:24.618Z,2.20
2018-11-27T22:11:23.891Z,2.20
2018-11-27T22:16:22.008Z,2.20
2018-11-27T22:21:20.799Z,2.20
2018-11-27T22:26:19.571Z,2.20
2018-11-27T22:31:18.389Z,2.10
2018-11-27T22:36:16.258Z,2.10
2018-11-27T22:41:14.606Z,2.20
2018-11-27T22:46:13.553Z,2.10
2018-11-27T22:51:12.834Z,2.30
2018-11-27T22:56:11.641Z,2.50
2018-11-27T23:01:09.821Z,2.40
2018-11-27T23:06:08.845Z,2.30
2018-11-27T23:11:06.998Z,2.30
2018-11-27T23:16:05.393Z,2.20
2018-11-27T23:21:04.555Z,2.20
2018-11-27T23:26:03.279Z,2.10
2018-11-27T23:31:02.374Z,2.10
2018-11-27T23:36:00.723Z,2.10
2018-11-27T23:40:59.353Z,2.10
2018-11-27T23:45:57.901Z,2.20
2018-11-27T23:50:56.626Z,2.20
2018-11-27T23:55:56.386Z,2.20
