createdAt,value
2018-07-25T00:00:05.657Z,6.53
2018-07-25T00:02:32.748Z,6.23
2018-07-25T00:04:59.909Z,8.70
2018-07-25T00:07:27.092Z,7.37
2018-07-25T00:09:54.253Z,6.20
2018-07-25T00:12:21.444Z,6.10
2018-07-25T00:14:48.615Z,6.87
2018-07-25T00:17:15.776Z,5.87
2018-07-25T00:19:42.939Z,8.17
2018-07-25T00:22:10.055Z,10.60
2018-07-25T00:24:37.909Z,7.07
2018-07-25T00:27:05.062Z,6.40
2018-07-25T00:29:32.266Z,6.23
2018-07-25T00:31:59.380Z,7.73
2018-07-25T00:34:26.518Z,7.20
2018-07-25T00:36:53.673Z,6.73
2018-07-25T00:39:20.826Z,6.03
2018-07-25T00:41:47.970Z,6.53
2018-07-25T00:44:15.441Z,9.10
2018-07-25T00:46:42.583Z,8.07
2018-07-25T00:49:09.714Z,7.00
2018-07-25T00:51:36.919Z,8.70
2018-07-25T00:54:04.113Z,7.27
2018-07-25T00:56:31.271Z,7.00
2018-07-25T00:58:58.459Z,7.83
2018-07-25T01:01:25.589Z,6.70
2018-07-25T01:03:52.745Z,6.73
2018-07-25T01:06:19.892Z,6.97
2018-07-25T01:08:47.033Z,7.70
2018-07-25T01:11:14.212Z,8.93
2018-07-25T01:13:41.356Z,7.90
2018-07-25T01:16:08.545Z,7.73
2018-07-25T01:18:35.683Z,7.97
2018-07-25T01:21:02.980Z,8.33
2018-07-25T01:23:30.132Z,7.67
2018-07-25T01:25:57.336Z,11.67
2018-07-25T01:28:24.469Z,8.03
2018-07-25T01:30:51.665Z,11.03
2018-07-25T01:33:19.264Z,7.30
2018-07-25T01:35:46.413Z,9.33
2018-07-25T01:38:13.548Z,9.50
2018-07-25T01:40:40.929Z,8.60
2018-07-25T01:43:08.113Z,7.67
2018-07-25T01:45:35.270Z,8.70
2018-07-25T01:48:02.404Z,12.80
2018-07-25T01:50:29.561Z,12.03
2018-07-25T01:52:56.728Z,9.77
2018-07-25T01:55:23.906Z,7.53
2018-07-25T01:57:51.328Z,13.73
2018-07-25T02:00:18.551Z,15.53
2018-07-25T02:02:45.670Z,8.30
2018-07-25T02:05:12.821Z,12.40
2018-07-25T02:07:40.010Z,9.23
2018-07-25T02:10:07.176Z,9.60
2018-07-25T02:12:34.321Z,8.60
2018-07-25T02:15:01.456Z,11.97
2018-07-25T02:17:28.584Z,10.53
2018-07-25T02:19:55.694Z,10.27
2018-07-25T02:22:22.813Z,8.93
2018-07-25T02:24:49.956Z,12.73
2018-07-25T02:27:17.055Z,14.57
2018-07-25T02:29:44.192Z,9.10
2018-07-25T02:32:11.380Z,8.73
2018-07-25T02:34:38.518Z,9.20
2018-07-25T02:37:05.704Z,8.30
2018-07-25T02:39:32.871Z,9.73
2018-07-25T02:42:00.064Z,9.67
2018-07-25T02:44:27.192Z,10.67
2018-07-25T02:46:54.404Z,8.73
2018-07-25T02:49:21.529Z,9.20
2018-07-25T02:51:48.704Z,8.77
2018-07-25T02:54:15.882Z,8.13
2018-07-25T02:56:49.848Z,9.53
2018-07-25T02:59:16.972Z,11.13
2018-07-25T03:01:44.123Z,9.33
2018-07-25T03:04:11.325Z,10.63
2018-07-25T03:06:38.444Z,8.93
2018-07-25T03:09:07.050Z,8.50
2018-07-25T03:11:34.200Z,10.37
2018-07-25T03:14:01.350Z,10.60
2018-07-25T03:16:28.506Z,9.33
2018-07-25T03:18:55.671Z,9.93
2018-07-25T03:21:22.840Z,10.63
2018-07-25T03:23:49.933Z,10.70
2018-07-25T03:26:17.083Z,9.70
2018-07-25T03:28:44.261Z,10.27
2018-07-25T03:31:11.438Z,9.50
2018-07-25T03:33:38.604Z,10.23
2018-07-25T03:36:05.857Z,9.07
2018-07-25T03:38:32.977Z,20.97
2018-07-25T03:41:00.142Z,7.43
2018-07-25T03:43:27.261Z,9.43
2018-07-25T03:45:54.419Z,10.63
2018-07-25T03:48:21.589Z,9.70
2018-07-25T03:50:48.696Z,9.27
2018-07-25T03:53:15.817Z,11.10
2018-07-25T03:55:42.955Z,9.27
2018-07-25T03:58:10.112Z,8.27
2018-07-25T04:00:37.260Z,10.80
2018-07-25T04:03:04.505Z,9.27
2018-07-25T04:05:31.649Z,9.53
2018-07-25T04:07:58.785Z,8.80
2018-07-25T04:10:25.927Z,12.13
2018-07-25T04:12:53.108Z,15.10
2018-07-25T04:15:20.297Z,8.90
2018-07-25T04:17:48.228Z,10.30
2018-07-25T04:20:18.420Z,14.57
2018-07-25T04:22:45.545Z,9.83
2018-07-25T04:25:12.733Z,10.30
2018-07-25T04:27:45.039Z,9.67
2018-07-25T04:30:15.521Z,9.40
2018-07-25T04:32:43.325Z,10.53
2018-07-25T04:35:13.702Z,11.17
2018-07-25T04:37:41.452Z,10.30
2018-07-25T04:40:08.628Z,10.70
2018-07-25T04:42:35.962Z,8.30
2018-07-25T04:45:04.112Z,12.00
2018-07-25T04:47:31.295Z,8.43
2018-07-25T04:49:58.508Z,9.43
2018-07-25T04:52:25.680Z,8.50
2018-07-25T04:54:52.817Z,11.10
2018-07-25T04:57:19.965Z,9.10
2018-07-25T04:59:47.120Z,9.43
2018-07-25T05:02:14.304Z,9.93
2018-07-25T05:04:41.456Z,9.53
2018-07-25T05:07:08.679Z,9.17
2018-07-25T05:09:35.836Z,10.13
2018-07-25T05:12:03.636Z,11.17
2018-07-25T05:14:30.752Z,10.50
2018-07-25T05:16:57.916Z,11.30
2018-07-25T05:19:25.067Z,9.63
2018-07-25T05:21:52.272Z,11.00
2018-07-25T05:24:19.433Z,9.50
2018-07-25T05:26:46.617Z,11.63
2018-07-25T05:29:13.772Z,11.73
2018-07-25T05:31:40.952Z,11.27
2018-07-25T05:34:08.152Z,9.13
2018-07-25T05:36:35.444Z,11.27
2018-07-25T05:39:03.164Z,8.53
2018-07-25T05:41:30.305Z,11.53
2018-07-25T05:43:57.464Z,14.07
2018-07-25T05:46:24.620Z,9.70
2018-07-25T05:48:51.736Z,9.70
2018-07-25T05:51:18.888Z,9.77
2018-07-25T05:53:46.124Z,10.53
2018-07-25T05:56:13.213Z,8.43
2018-07-25T05:58:40.420Z,8.97
2018-07-25T06:01:07.946Z,9.80
2018-07-25T06:03:35.129Z,8.60
2018-07-25T06:06:02.309Z,9.00
2018-07-25T06:08:29.533Z,8.63
2018-07-25T06:10:56.663Z,9.97
2018-07-25T06:13:23.820Z,8.57
2018-07-25T06:15:50.980Z,9.07
2018-07-25T06:18:18.311Z,7.63
2018-07-25T06:20:45.857Z,8.87
2018-07-25T06:23:13.101Z,7.67
2018-07-25T06:25:40.365Z,7.13
2018-07-25T06:28:07.491Z,8.03
2018-07-25T06:30:34.674Z,9.23
2018-07-25T06:33:01.845Z,8.60
2018-07-25T06:35:29.021Z,7.80
2018-07-25T06:37:56.309Z,7.20
2018-07-25T06:40:23.417Z,7.23
2018-07-25T06:42:50.548Z,7.17
2018-07-25T06:45:17.766Z,5.87
2018-07-25T06:47:45.268Z,7.67
2018-07-25T06:50:12.448Z,9.33
2018-07-25T06:52:39.830Z,7.40
2018-07-25T06:55:07.049Z,6.00
2018-07-25T06:57:34.225Z,6.90
2018-07-25T07:00:01.524Z,7.37
2018-07-25T07:02:28.711Z,8.40
2018-07-25T07:04:55.929Z,7.17
2018-07-25T07:07:23.132Z,16.53
2018-07-25T07:09:50.295Z,6.73
2018-07-25T07:12:17.486Z,6.50
2018-07-25T07:14:44.720Z,7.17
2018-07-25T07:17:12.005Z,5.70
2018-07-25T07:19:39.216Z,7.70
2018-07-25T07:22:06.436Z,7.60
2018-07-25T07:24:33.613Z,6.93
2018-07-25T07:27:00.817Z,6.83
2018-07-25T07:29:28.892Z,7.00
2018-07-25T07:31:56.755Z,6.83
2018-07-25T07:34:23.949Z,7.50
2018-07-25T07:36:51.101Z,6.87
2018-07-25T07:39:18.312Z,7.67
2018-07-25T07:41:45.434Z,6.77
2018-07-25T07:44:12.636Z,7.30
2018-07-25T07:46:39.829Z,6.40
2018-07-25T07:49:06.984Z,6.80
2018-07-25T07:51:34.213Z,6.97
2018-07-25T07:54:01.519Z,5.90
2018-07-25T07:56:28.704Z,6.00
2018-07-25T07:58:56.355Z,6.97
2018-07-25T08:01:23.500Z,7.70
2018-07-25T08:03:50.769Z,7.30
2018-07-25T08:06:17.945Z,6.37
2018-07-25T08:08:45.199Z,5.60
2018-07-25T08:11:16.927Z,6.87
2018-07-25T08:13:44.241Z,6.10
2018-07-25T08:16:11.400Z,6.23
2018-07-25T08:18:38.598Z,5.60
2018-07-25T08:21:05.829Z,5.90
2018-07-25T08:23:33.026Z,6.20
2018-07-25T08:26:00.228Z,6.40
2018-07-25T08:28:27.392Z,6.77
2018-07-25T08:30:55.404Z,5.70
2018-07-25T08:33:22.580Z,5.67
2018-07-25T08:35:50.210Z,6.47
2018-07-25T08:38:28.151Z,6.17
2018-07-25T08:40:56.975Z,10.03
2018-07-25T08:43:25.303Z,5.17
2018-07-25T08:45:53.465Z,5.83
2018-07-25T08:48:20.657Z,6.47
2018-07-25T08:50:47.894Z,13.37
2018-07-25T08:53:15.058Z,4.70
2018-07-25T08:55:42.281Z,5.60
2018-07-25T08:58:09.493Z,5.33
2018-07-25T09:00:36.843Z,6.13
2018-07-25T09:03:04.019Z,4.40
2018-07-25T09:05:31.256Z,5.40
2018-07-25T09:07:58.436Z,5.93
2018-07-25T09:10:25.623Z,5.60
2018-07-25T09:12:52.880Z,5.83
2018-07-25T09:15:20.071Z,5.73
2018-07-25T09:17:47.275Z,4.83
2018-07-25T09:20:14.527Z,5.87
2018-07-25T09:22:41.741Z,4.93
2018-07-25T09:25:08.926Z,10.63
2018-07-25T09:27:36.143Z,5.47
2018-07-25T09:30:04.062Z,13.23
2018-07-25T09:32:31.257Z,5.30
2018-07-25T09:34:58.450Z,4.80
2018-07-25T09:37:25.670Z,4.67
2018-07-25T09:39:52.891Z,4.60
2018-07-25T09:42:20.140Z,5.80
2018-07-25T09:44:47.342Z,4.97
2018-07-25T09:47:14.585Z,4.83
2018-07-25T09:49:41.815Z,5.50
2018-07-25T09:52:09.066Z,5.87
2018-07-25T09:54:36.263Z,7.13
2018-07-25T09:57:03.521Z,4.93
2018-07-25T09:59:30.765Z,6.50
2018-07-25T10:01:58.157Z,5.30
2018-07-25T10:04:25.897Z,4.93
2018-07-25T10:06:53.094Z,4.73
2018-07-25T10:09:20.264Z,4.37
2018-07-25T10:11:47.558Z,3.87
2018-07-25T10:14:14.849Z,4.20
2018-07-25T10:16:42.092Z,5.13
2018-07-25T10:19:09.298Z,4.53
2018-07-25T10:21:36.480Z,4.20
2018-07-25T10:24:03.963Z,3.40
2018-07-25T10:26:31.124Z,4.10
2018-07-25T10:28:58.323Z,3.70
2018-07-25T10:31:25.523Z,4.80
2018-07-25T10:33:52.765Z,4.37
2018-07-25T10:36:20.045Z,7.07
2018-07-25T10:38:47.237Z,4.47
2018-07-25T10:41:14.492Z,5.60
2018-07-25T10:43:41.655Z,3.80
2018-07-25T10:46:08.889Z,4.00
2018-07-25T10:48:36.111Z,4.83
2018-07-25T10:51:03.372Z,4.20
2018-07-25T10:53:30.573Z,3.40
2018-07-25T10:55:57.839Z,5.73
2018-07-25T10:58:25.071Z,4.10
2018-07-25T11:00:52.304Z,3.60
2018-07-25T11:03:19.457Z,3.00
2018-07-25T11:05:46.661Z,3.97
2018-07-25T11:08:13.898Z,4.13
2018-07-25T11:10:41.302Z,3.90
2018-07-25T11:13:08.463Z,6.80
2018-07-25T11:15:35.704Z,3.87
2018-07-25T11:18:02.934Z,4.13
2018-07-25T11:20:30.238Z,4.27
2018-07-25T11:22:57.460Z,5.10
2018-07-25T11:25:24.605Z,4.60
2018-07-25T11:27:52.132Z,4.27
2018-07-25T11:30:19.332Z,4.37
2018-07-25T11:32:46.544Z,4.30
2018-07-25T11:35:13.733Z,4.50
2018-07-25T11:37:41.010Z,4.90
2018-07-25T11:40:08.364Z,6.67
2018-07-25T11:42:35.616Z,5.50
2018-07-25T11:45:03.245Z,5.67
2018-07-25T11:47:30.376Z,4.43
2018-07-25T11:49:57.585Z,4.77
2018-07-25T11:52:24.787Z,8.60
2018-07-25T11:54:51.964Z,4.80
2018-07-25T11:57:19.176Z,8.83
2018-07-25T11:59:46.365Z,4.77
2018-07-25T12:02:13.648Z,4.20
2018-07-25T12:04:40.809Z,10.23
2018-07-25T12:07:07.970Z,4.60
2018-07-25T12:09:35.145Z,3.73
2018-07-25T12:12:02.360Z,4.67
2018-07-25T12:14:29.585Z,3.90
2018-07-25T12:16:56.778Z,4.10
2018-07-25T12:19:23.986Z,6.03
2018-07-25T12:21:51.240Z,4.00
2018-07-25T12:24:18.430Z,5.50
2018-07-25T12:26:45.810Z,3.67
2018-07-25T12:29:12.972Z,3.97
2018-07-25T12:31:40.220Z,4.13
2018-07-25T12:34:07.385Z,4.50
2018-07-25T12:36:34.620Z,6.07
2018-07-25T12:39:01.835Z,6.13
2018-07-25T12:41:29.044Z,5.40
2018-07-25T12:43:56.233Z,4.70
2018-07-25T12:46:23.444Z,4.50
2018-07-25T12:48:50.652Z,3.80
2018-07-25T12:51:17.834Z,4.20
2018-07-25T12:53:45.154Z,3.40
2018-07-25T12:56:12.268Z,3.97
2018-07-25T12:58:39.488Z,4.87
2018-07-25T13:01:06.721Z,4.23
2018-07-25T13:03:33.983Z,7.07
2018-07-25T13:06:01.225Z,3.70
2018-07-25T13:08:28.419Z,4.47
2018-07-25T13:10:55.689Z,4.10
2018-07-25T13:13:22.896Z,5.30
2018-07-25T13:15:50.106Z,4.23
2018-07-25T13:18:17.335Z,8.63
2018-07-25T13:20:44.559Z,3.90
2018-07-25T13:23:11.757Z,4.40
2018-07-25T13:25:38.980Z,4.33
2018-07-25T13:28:06.201Z,3.37
2018-07-25T13:30:33.428Z,5.20
2018-07-25T13:33:00.850Z,3.10
2018-07-25T13:35:28.161Z,4.20
2018-07-25T13:37:55.461Z,4.60
2018-07-25T13:40:22.720Z,3.30
2018-07-25T13:42:50.081Z,4.27
2018-07-25T13:45:18.292Z,4.23
2018-07-25T13:47:45.510Z,3.50
2018-07-25T13:50:12.770Z,4.17
2018-07-25T13:52:40.072Z,5.47
2018-07-25T13:55:07.337Z,2.70
2018-07-25T13:57:34.593Z,2.40
2018-07-25T14:00:02.789Z,2.87
2018-07-25T14:02:30.015Z,3.20
2018-07-25T14:04:57.237Z,3.10
2018-07-25T14:07:24.472Z,6.13
2018-07-25T14:09:51.709Z,4.30
2018-07-25T14:12:18.956Z,7.00
2018-07-25T14:14:46.179Z,2.73
2018-07-25T14:17:13.360Z,6.07
2018-07-25T14:19:40.591Z,2.47
2018-07-25T14:22:07.793Z,2.97
2018-07-25T14:24:35.016Z,2.40
2018-07-25T14:27:02.242Z,2.80
2018-07-25T14:29:29.547Z,2.73
2018-07-25T14:31:56.716Z,3.93
2018-07-25T14:34:23.913Z,2.70
2018-07-25T14:36:51.220Z,2.87
2018-07-25T14:39:18.459Z,2.20
2018-07-25T14:41:45.681Z,2.97
2018-07-25T14:44:12.869Z,3.33
2018-07-25T14:46:40.298Z,2.60
2018-07-25T14:49:07.514Z,5.50
2018-07-25T14:51:34.750Z,2.53
2018-07-25T14:54:01.890Z,2.40
2018-07-25T14:56:29.861Z,3.87
2018-07-25T14:58:57.110Z,2.97
2018-07-25T15:01:24.472Z,2.77
2018-07-25T15:03:51.710Z,3.03
2018-07-25T15:06:18.968Z,2.60
2018-07-25T15:08:46.216Z,2.73
2018-07-25T15:11:13.577Z,3.27
2018-07-25T15:13:40.788Z,3.17
2018-07-25T15:16:08.017Z,3.47
2018-07-25T15:18:35.216Z,3.87
2018-07-25T15:21:02.419Z,2.90
2018-07-25T15:23:41.045Z,3.00
2018-07-25T15:26:08.330Z,3.77
2018-07-25T15:28:35.520Z,2.87
2018-07-25T15:31:02.768Z,3.20
2018-07-25T15:33:29.979Z,3.67
2018-07-25T15:35:57.217Z,4.07
2018-07-25T15:38:24.522Z,4.10
2018-07-25T15:40:51.750Z,3.07
2018-07-25T15:43:18.952Z,4.87
2018-07-25T15:45:46.246Z,3.87
2018-07-25T15:48:13.470Z,4.63
2018-07-25T15:50:40.722Z,4.43
2018-07-25T15:53:07.987Z,3.63
2018-07-25T15:55:35.274Z,5.43
2018-07-25T15:58:02.483Z,4.70
2018-07-25T16:00:31.411Z,4.73
2018-07-25T16:02:58.920Z,6.00
2018-07-25T16:05:27.164Z,4.70
2018-07-25T16:07:54.416Z,6.00
2018-07-25T16:10:21.574Z,2.97
2018-07-25T16:12:48.804Z,4.23
2018-07-25T16:15:16.025Z,3.60
2018-07-25T16:17:43.260Z,4.93
2018-07-25T16:20:10.485Z,9.33
2018-07-25T16:22:37.728Z,7.63
2018-07-25T16:25:05.257Z,2.77
2018-07-25T16:27:32.484Z,3.40
2018-07-25T16:29:59.764Z,2.77
2018-07-25T16:32:27.041Z,7.07
2018-07-25T16:34:54.312Z,6.03
2018-07-25T16:37:21.513Z,3.00
2018-07-25T16:39:48.726Z,5.47
2018-07-25T16:42:17.082Z,2.80
2018-07-25T16:44:44.384Z,4.40
2018-07-25T16:47:11.589Z,3.90
2018-07-25T16:49:38.788Z,2.80
2018-07-25T16:52:06.031Z,7.40
2018-07-25T16:54:33.273Z,3.20
2018-07-25T16:57:00.532Z,17.47
2018-07-25T16:59:27.794Z,4.00
2018-07-25T17:01:55.165Z,3.70
2018-07-25T17:04:22.366Z,4.87
2018-07-25T17:06:49.495Z,11.43
2018-07-25T17:09:16.721Z,9.13
2018-07-25T17:11:43.937Z,4.50
2018-07-25T17:14:11.191Z,3.57
2018-07-25T17:16:38.411Z,2.87
2018-07-25T17:19:05.621Z,4.53
2018-07-25T17:21:32.865Z,4.10
2018-07-25T17:24:00.062Z,3.63
2018-07-25T17:26:27.335Z,3.90
2018-07-25T17:28:54.597Z,4.03
2018-07-25T17:31:21.839Z,6.97
2018-07-25T17:33:49.057Z,3.73
2018-07-25T17:36:16.262Z,4.33
2018-07-25T17:38:43.512Z,5.80
2018-07-25T17:41:10.718Z,5.20
2018-07-25T17:43:37.946Z,3.77
2018-07-25T17:46:05.185Z,4.03
2018-07-25T17:48:32.395Z,3.63
2018-07-25T17:50:59.597Z,3.80
2018-07-25T17:53:26.799Z,3.83
2018-07-25T17:55:53.979Z,3.93
2018-07-25T17:58:21.174Z,3.80
2018-07-25T18:00:48.489Z,4.30
2018-07-25T18:03:15.748Z,6.83
2018-07-25T18:05:42.977Z,9.23
2018-07-25T18:08:10.153Z,7.07
2018-07-25T18:10:37.343Z,3.40
2018-07-25T18:13:10.405Z,5.63
2018-07-25T18:15:37.676Z,4.10
2018-07-25T18:18:04.838Z,5.90
2018-07-25T18:20:32.095Z,5.20
2018-07-25T18:22:59.317Z,5.70
2018-07-25T18:25:26.524Z,4.00
2018-07-25T18:27:53.724Z,3.80
2018-07-25T18:30:20.958Z,4.20
2018-07-25T18:32:48.129Z,3.93
2018-07-25T18:35:15.947Z,6.57
2018-07-25T18:37:43.124Z,3.50
2018-07-25T18:40:10.313Z,4.00
2018-07-25T18:42:37.440Z,5.07
2018-07-25T18:45:04.928Z,4.20
2018-07-25T18:47:32.675Z,3.60
2018-07-25T18:49:59.814Z,3.90
2018-07-25T18:52:27.700Z,7.00
2018-07-25T18:54:55.024Z,4.30
2018-07-25T18:57:22.302Z,7.77
2018-07-25T18:59:49.444Z,5.07
2018-07-25T19:02:16.640Z,6.67
2018-07-25T19:04:43.871Z,9.83
2018-07-25T19:07:11.121Z,12.03
2018-07-25T19:09:38.246Z,6.93
2018-07-25T19:12:05.497Z,6.20
2018-07-25T19:14:38.350Z,6.17
2018-07-25T19:17:05.830Z,5.20
2018-07-25T19:19:33.077Z,6.77
2018-07-25T19:22:00.253Z,9.23
2018-07-25T19:24:27.469Z,6.43
2018-07-25T19:26:54.729Z,5.03
2018-07-25T19:29:21.908Z,4.30
2018-07-25T19:31:49.121Z,4.60
2018-07-25T19:34:16.309Z,6.17
2018-07-25T19:36:43.559Z,4.53
2018-07-25T19:39:10.961Z,4.60
2018-07-25T19:41:38.149Z,4.37
2018-07-25T19:44:05.480Z,5.03
2018-07-25T19:46:32.835Z,4.83
2018-07-25T19:49:00.041Z,7.27
2018-07-25T19:51:27.930Z,5.80
2018-07-25T19:53:55.139Z,4.27
2018-07-25T19:56:23.233Z,5.97
2018-07-25T19:58:51.044Z,5.23
2018-07-25T20:01:18.234Z,5.30
2018-07-25T20:03:45.396Z,4.73
2018-07-25T20:06:12.572Z,7.90
2018-07-25T20:08:39.740Z,6.83
2018-07-25T20:11:07.271Z,6.27
2018-07-25T20:13:34.472Z,5.40
2018-07-25T20:16:02.011Z,5.70
2018-07-25T20:18:30.049Z,4.80
2018-07-25T20:20:57.330Z,9.33
2018-07-25T20:23:25.431Z,6.43
2018-07-25T20:25:52.620Z,4.37
2018-07-25T20:28:19.800Z,13.13
2018-07-25T20:30:47.047Z,9.20
2018-07-25T20:33:14.188Z,5.80
2018-07-25T20:35:42.225Z,4.70
2018-07-25T20:38:09.381Z,4.60
2018-07-25T20:40:36.545Z,4.87
2018-07-25T20:43:03.746Z,5.30
2018-07-25T20:45:31.042Z,6.50
2018-07-25T20:47:58.272Z,5.40
2018-07-25T20:50:25.711Z,3.97
2018-07-25T20:52:53.714Z,4.60
2018-07-25T20:55:21.870Z,4.17
2018-07-25T20:57:49.951Z,5.20
2018-07-25T21:00:21.859Z,4.93
2018-07-25T21:02:49.193Z,4.83
2018-07-25T21:05:16.305Z,5.80
2018-07-25T21:07:43.477Z,6.53
2018-07-25T21:10:11.962Z,4.40
2018-07-25T21:12:39.355Z,3.97
2018-07-25T21:15:06.558Z,5.27
2018-07-25T21:17:33.713Z,5.33
2018-07-25T21:20:01.236Z,4.60
2018-07-25T21:22:28.577Z,7.27
2018-07-25T21:24:55.792Z,4.90
2018-07-25T21:27:22.962Z,5.37
2018-07-25T21:29:50.192Z,5.10
2018-07-25T21:32:17.423Z,5.20
2018-07-25T21:34:44.567Z,5.13
2018-07-25T21:37:11.750Z,5.67
2018-07-25T21:39:38.905Z,5.73
2018-07-25T21:42:06.150Z,6.50
2018-07-25T21:44:33.297Z,8.73
2018-07-25T21:47:00.471Z,5.50
2018-07-25T21:49:27.748Z,5.90
2018-07-25T21:52:00.537Z,7.77
2018-07-25T21:54:27.693Z,5.20
2018-07-25T21:56:54.904Z,4.53
2018-07-25T21:59:22.026Z,5.43
2018-07-25T22:01:49.212Z,7.47
2018-07-25T22:04:16.376Z,8.00
2018-07-25T22:06:43.575Z,5.03
2018-07-25T22:09:11.557Z,8.00
2018-07-25T22:11:39.240Z,5.47
2018-07-25T22:14:06.471Z,7.30
2018-07-25T22:16:33.649Z,5.07
2018-07-25T22:19:00.757Z,5.57
2018-07-25T22:21:27.926Z,6.90
2018-07-25T22:23:55.139Z,5.87
2018-07-25T22:26:22.328Z,8.20
2018-07-25T22:28:49.472Z,6.80
2018-07-25T22:31:16.642Z,5.30
2018-07-25T22:33:44.777Z,5.13
2018-07-25T22:36:12.755Z,7.80
2018-07-25T22:38:39.969Z,6.10
2018-07-25T22:41:07.236Z,5.40
2018-07-25T22:43:34.683Z,8.10
2018-07-25T22:46:01.918Z,12.80
2018-07-25T22:48:29.169Z,4.90
2018-07-25T22:50:56.508Z,10.40
2018-07-25T22:53:23.649Z,9.27
2018-07-25T22:55:50.776Z,10.40
2018-07-25T22:58:17.936Z,7.33
2018-07-25T23:00:45.039Z,11.23
2018-07-25T23:03:12.230Z,7.17
2018-07-25T23:05:39.405Z,7.13
2018-07-25T23:08:06.792Z,14.97
2018-07-25T23:10:33.948Z,16.87
2018-07-25T23:13:01.240Z,12.60
2018-07-25T23:15:28.402Z,15.27
2018-07-25T23:17:55.589Z,12.03
2018-07-25T23:20:22.737Z,18.40
2018-07-25T23:22:52.873Z,12.43
2018-07-25T23:25:20.037Z,25.03
2018-07-25T23:27:47.180Z,22.57
2018-07-25T23:30:14.341Z,20.37
2018-07-25T23:32:41.499Z,21.63
2018-07-25T23:35:08.633Z,25.17
2018-07-25T23:37:35.752Z,22.00
2018-07-25T23:40:04.392Z,35.80
2018-07-25T23:42:32.008Z,29.40
2018-07-25T23:44:59.160Z,21.77
2018-07-25T23:47:26.333Z,22.60
2018-07-25T23:49:53.472Z,29.73
2018-07-25T23:52:20.589Z,27.73
2018-07-25T23:54:47.751Z,26.50
2018-07-25T23:57:14.925Z,34.27
2018-07-25T23:59:42.061Z,30.83
