createdAt,value
2023-01-20T00:02:17.541Z,99880.06
2023-01-20T00:04:44.724Z,99881.72
2023-01-20T00:07:11.705Z,99880.81
2023-01-20T00:09:38.775Z,99880.81
2023-01-20T00:12:05.838Z,99891.09
2023-01-20T00:14:32.998Z,99891.06
2023-01-20T00:17:00.230Z,99897.13
2023-01-20T00:19:27.622Z,99903.97
2023-01-20T00:21:54.913Z,99893.78
2023-01-20T00:24:21.964Z,99888.66
2023-01-20T00:26:48.983Z,99890.38
2023-01-20T00:29:16.142Z,99890.38
2023-01-20T00:31:43.306Z,99898.00
2023-01-20T00:34:11.458Z,99902.38
2023-01-20T00:36:38.549Z,99888.78
2023-01-20T00:39:05.652Z,99902.47
2023-01-20T00:41:32.788Z,99909.31
2023-01-20T00:44:00.062Z,99911.84
2023-01-20T00:46:27.258Z,99912.75
2023-01-20T00:48:54.594Z,99910.19
2023-01-20T00:51:21.717Z,99911.06
2023-01-20T00:53:48.965Z,99909.31
2023-01-20T00:56:16.109Z,99913.59
2023-01-20T00:58:44.220Z,99921.28
2023-01-20T01:01:11.819Z,99918.56
2023-01-20T01:03:38.807Z,99917.94
2023-01-20T01:06:07.345Z,99921.50
2023-01-20T01:08:34.893Z,99926.69
2023-01-20T01:11:02.092Z,99925.03
2023-01-20T01:13:29.123Z,99924.31
2023-01-20T01:15:56.251Z,99928.56
2023-01-20T01:18:23.296Z,99926.81
2023-01-20T01:20:50.406Z,99928.47
2023-01-20T01:23:17.540Z,99921.59
2023-01-20T01:25:44.608Z,99924.06
2023-01-20T01:28:11.677Z,99926.56
2023-01-20T01:30:38.729Z,99929.16
2023-01-20T01:33:05.809Z,99926.69
2023-01-20T01:35:32.840Z,99924.19
2023-01-20T01:37:59.865Z,99926.69
2023-01-20T01:40:26.847Z,99928.41
2023-01-20T01:42:53.863Z,99919.78
2023-01-20T01:45:22.870Z,99923.19
2023-01-20T01:48:05.533Z,99919.78
2023-01-20T01:50:37.493Z,99912.97
2023-01-20T01:53:05.272Z,99917.28
2023-01-20T01:55:35.377Z,99910.41
2023-01-20T01:58:05.222Z,99911.25
2023-01-20T02:00:33.335Z,99918.19
2023-01-20T02:03:01.491Z,99913.03
2023-01-20T02:05:30.654Z,99913.13
2023-01-20T02:07:58.657Z,99913.97
2023-01-20T02:10:28.205Z,99906.28
2023-01-20T02:12:57.414Z,99914.81
2023-01-20T02:15:34.511Z,99904.63
2023-01-20T02:18:10.469Z,99906.34
2023-01-20T02:20:44.364Z,99906.34
2023-01-20T02:23:30.329Z,99894.47
2023-01-20T02:26:00.504Z,99902.97
2023-01-20T02:28:31.067Z,99894.50
2023-01-20T02:30:58.415Z,99896.19
2023-01-20T02:33:30.733Z,99896.19
2023-01-20T02:36:10.480Z,99890.28
2023-01-20T02:38:42.580Z,99885.16
2023-01-20T02:41:15.734Z,99879.03
2023-01-20T02:43:53.577Z,99885.97
2023-01-20T02:46:27.738Z,99880.66
2023-01-20T02:49:14.562Z,99890.22
2023-01-20T02:51:44.417Z,99885.97
2023-01-20T02:54:17.385Z,99879.31
2023-01-20T02:56:45.417Z,99887.88
2023-01-20T02:59:15.038Z,99888.75
2023-01-20T03:01:51.213Z,99886.31
2023-01-20T03:04:22.080Z,99891.31
2023-01-20T03:06:55.193Z,99880.25
2023-01-20T03:09:29.093Z,99882.03
2023-01-20T03:11:59.534Z,99881.16
2023-01-20T03:14:28.267Z,99881.13
2023-01-20T03:16:56.714Z,99882.84
2023-01-20T03:19:28.237Z,99887.13
2023-01-20T03:21:56.497Z,99883.81
2023-01-20T03:24:24.792Z,99889.72
2023-01-20T03:26:54.279Z,99886.25
2023-01-20T03:29:23.678Z,99877.81
2023-01-20T03:32:00.153Z,99885.44
2023-01-20T03:34:30.379Z,99889.63
2023-01-20T03:36:59.789Z,99883.72
2023-01-20T03:39:27.450Z,99888.03
2023-01-20T03:42:00.862Z,99885.38
2023-01-20T03:44:34.421Z,99879.44
2023-01-20T03:47:01.922Z,99884.59
2023-01-20T03:49:49.447Z,99882.03
2023-01-20T03:52:47.064Z,99884.53
2023-01-20T03:55:27.362Z,99884.59
2023-01-20T03:57:58.391Z,99891.28
2023-01-20T04:00:29.642Z,99890.44
2023-01-20T04:02:59.193Z,99894.66
2023-01-20T04:05:26.636Z,99896.38
2023-01-20T04:07:57.948Z,99898.06
2023-01-20T04:10:29.768Z,99900.56
2023-01-20T04:12:57.859Z,99899.72
2023-01-20T04:15:29.690Z,99899.66
2023-01-20T04:17:58.623Z,99896.34
2023-01-20T04:20:28.662Z,99899.75
2023-01-20T04:22:59.601Z,99901.47
2023-01-20T04:25:29.469Z,99906.66
2023-01-20T04:27:57.371Z,99906.72
2023-01-20T04:30:28.176Z,99896.56
2023-01-20T04:32:56.882Z,99906.88
2023-01-20T04:35:24.618Z,99897.50
2023-01-20T04:37:52.273Z,99902.66
2023-01-20T04:40:20.683Z,99907.00
2023-01-20T04:42:48.600Z,99912.06
2023-01-20T04:45:16.824Z,99905.34
2023-01-20T04:47:44.775Z,99907.03
2023-01-20T04:50:13.294Z,99905.97
2023-01-20T04:52:40.721Z,99907.81
2023-01-20T04:55:08.526Z,99912.19
2023-01-20T04:57:37.970Z,99915.69
2023-01-20T05:00:06.523Z,99909.78
2023-01-20T05:02:33.949Z,99913.97
2023-01-20T05:05:01.291Z,99919.00
2023-01-20T05:07:29.862Z,99920.69
2023-01-20T05:09:57.293Z,99923.22
2023-01-20T05:12:24.761Z,99922.31
2023-01-20T05:14:52.832Z,99918.03
2023-01-20T05:17:20.807Z,99921.41
2023-01-20T05:19:49.045Z,99925.63
2023-01-20T05:22:16.558Z,99933.31
2023-01-20T05:24:43.806Z,99935.81
2023-01-20T05:27:11.773Z,99941.75
2023-01-20T05:29:39.747Z,99951.06
2023-01-20T05:32:06.983Z,99946.81
2023-01-20T05:34:34.544Z,99946.84
2023-01-20T05:37:01.800Z,99952.75
2023-01-20T05:39:30.093Z,99949.41
2023-01-20T05:41:59.068Z,99956.13
2023-01-20T05:44:27.833Z,99952.69
2023-01-20T05:46:56.377Z,99950.94
2023-01-20T05:49:23.900Z,99954.38
2023-01-20T05:51:51.325Z,99962.91
2023-01-20T05:54:18.608Z,99956.16
2023-01-20T05:56:47.909Z,99962.94
2023-01-20T05:59:15.725Z,99952.63
2023-01-20T06:01:43.514Z,99964.56
2023-01-20T06:04:10.692Z,99954.31
2023-01-20T06:06:38.421Z,99959.41
2023-01-20T06:09:06.830Z,99947.34
2023-01-20T06:11:34.227Z,99956.63
2023-01-20T06:14:03.055Z,99956.59
2023-01-20T06:16:30.104Z,99954.81
2023-01-20T06:18:57.779Z,99956.50
2023-01-20T06:21:25.871Z,99954.63
2023-01-20T06:23:54.476Z,99960.38
2023-01-20T06:26:21.726Z,99964.47
2023-01-20T06:28:49.326Z,99964.38
2023-01-20T06:31:18.135Z,99976.34
2023-01-20T06:33:45.587Z,99973.00
2023-01-20T06:36:17.213Z,99970.53
2023-01-20T06:38:51.162Z,99968.06
2023-01-20T06:41:20.251Z,99975.78
2023-01-20T06:43:51.572Z,99978.34
2023-01-20T06:46:19.962Z,99974.22
2023-01-20T06:48:49.256Z,99976.72
2023-01-20T06:51:19.965Z,99984.16
2023-01-20T06:53:47.223Z,99980.59
2023-01-20T06:56:15.241Z,99983.97
2023-01-20T06:58:42.710Z,99994.06
2023-01-20T07:01:19.246Z,99999.28
2023-01-20T07:03:47.304Z,100004.44
2023-01-20T07:06:16.166Z,100011.28
2023-01-20T07:08:45.070Z,100009.53
2023-01-20T07:11:12.783Z,100014.53
2023-01-20T07:13:40.200Z,100023.06
2023-01-20T07:16:10.656Z,100012.72
2023-01-20T07:18:39.026Z,100024.63
2023-01-20T07:21:06.191Z,100028.03
2023-01-20T07:23:33.799Z,100022.06
2023-01-20T07:26:02.313Z,100032.31
2023-01-20T07:28:31.526Z,100038.28
2023-01-20T07:31:05.673Z,100029.75
2023-01-20T07:33:33.297Z,100036.47
2023-01-20T07:36:01.254Z,100041.59
2023-01-20T07:38:28.883Z,100042.41
2023-01-20T07:40:59.262Z,100047.47
2023-01-20T07:43:26.565Z,100043.94
2023-01-20T07:45:59.034Z,100044.78
2023-01-20T07:48:26.922Z,100055.78
2023-01-20T07:51:05.131Z,100054.94
2023-01-20T07:53:34.307Z,100061.81
2023-01-20T07:56:04.741Z,100059.22
2023-01-20T07:58:32.416Z,100066.94
2023-01-20T08:01:09.486Z,100072.13
2023-01-20T08:03:37.038Z,100080.66
2023-01-20T08:06:04.860Z,100082.31
2023-01-20T08:08:32.897Z,100077.13
2023-01-20T08:11:01.868Z,100086.44
2023-01-20T08:13:29.480Z,100088.94
2023-01-20T08:16:00.651Z,100082.88
2023-01-20T08:18:28.218Z,100087.00
2023-01-20T08:20:56.136Z,100078.50
2023-01-20T08:23:23.934Z,100084.19
2023-01-20T08:26:00.731Z,100080.50
2023-01-20T08:28:28.318Z,100083.81
2023-01-20T08:30:56.347Z,100087.09
2023-01-20T08:33:23.589Z,100090.25
2023-01-20T08:35:52.437Z,100090.47
2023-01-20T08:38:26.086Z,100089.06
2023-01-20T08:40:54.106Z,100086.91
2023-01-20T08:43:21.369Z,100093.81
2023-01-20T08:45:57.667Z,100098.28
2023-01-20T08:48:24.827Z,100099.06
2023-01-20T08:50:51.895Z,100092.59
2023-01-20T08:53:19.956Z,100095.91
2023-01-20T08:55:57.186Z,100090.13
2023-01-20T08:58:25.474Z,100091.34
2023-01-20T09:00:54.256Z,100097.03
2023-01-20T09:03:23.402Z,100100.44
2023-01-20T09:05:50.955Z,100104.34
2023-01-20T09:08:18.879Z,100105.44
2023-01-20T09:10:46.662Z,100098.72
2023-01-20T09:13:14.422Z,100100.41
2023-01-20T09:15:42.899Z,100098.88
2023-01-20T09:18:10.160Z,100109.50
2023-01-20T09:20:37.319Z,100101.59
2023-01-20T09:23:04.634Z,100098.91
2023-01-20T09:25:32.645Z,100104.13
2023-01-20T09:28:00.387Z,100106.16
2023-01-20T09:30:27.576Z,100109.22
2023-01-20T09:32:56.476Z,100108.09
2023-01-20T09:35:24.731Z,100111.09
2023-01-20T09:38:12.037Z,100111.50
2023-01-20T09:41:13.058Z,100115.91
2023-01-20T09:43:58.724Z,100114.84
2023-01-20T09:46:26.037Z,100117.22
2023-01-20T09:49:51.243Z,100125.72
2023-01-20T09:52:58.096Z,100128.84
2023-01-20T09:55:33.052Z,100126.63
2023-01-20T09:58:06.397Z,100124.19
2023-01-20T10:00:34.199Z,100129.09
2023-01-20T10:03:07.106Z,100127.66
2023-01-20T10:05:37.634Z,100129.59
2023-01-20T10:08:08.955Z,100123.00
2023-01-20T10:10:56.139Z,100126.13
2023-01-20T10:13:29.155Z,100127.69
2023-01-20T10:15:57.196Z,100120.31
2023-01-20T10:18:27.958Z,100122.03
2023-01-20T10:21:00.157Z,100120.22
2023-01-20T10:23:33.961Z,100120.56
2023-01-20T10:26:13.023Z,100116.28
2023-01-20T10:28:55.413Z,100116.03
2023-01-20T10:31:25.606Z,100117.09
2023-01-20T10:33:55.148Z,100113.00
2023-01-20T10:36:27.251Z,100118.34
2023-01-20T10:38:58.121Z,100112.22
2023-01-20T10:41:32.005Z,100107.31
2023-01-20T10:44:00.859Z,100109.78
2023-01-20T10:46:28.061Z,100093.59
2023-01-20T10:49:07.468Z,100107.88
2023-01-20T10:51:38.048Z,100103.81
2023-01-20T10:54:23.728Z,100106.97
2023-01-20T10:56:56.068Z,100104.06
2023-01-20T10:59:32.201Z,100101.88
2023-01-20T11:02:14.136Z,100100.81
2023-01-20T11:04:41.572Z,100096.88
2023-01-20T11:07:13.690Z,100094.25
2023-01-20T11:09:42.293Z,100095.28
2023-01-20T11:12:17.075Z,100094.34
2023-01-20T11:14:45.201Z,100092.47
2023-01-20T11:17:16.631Z,100088.78
2023-01-20T11:19:54.090Z,100089.06
2023-01-20T11:22:28.016Z,100085.03
2023-01-20T11:24:56.173Z,100083.22
2023-01-20T11:27:25.871Z,100081.66
2023-01-20T11:29:57.807Z,100079.41
2023-01-20T11:32:27.839Z,100076.47
2023-01-20T11:34:57.297Z,100069.72
2023-01-20T11:37:36.869Z,100076.81
2023-01-20T11:40:19.394Z,100063.78
2023-01-20T11:42:47.731Z,100065.75
2023-01-20T11:45:26.987Z,100064.44
2023-01-20T11:48:00.459Z,100063.31
2023-01-20T11:50:38.793Z,100063.50
2023-01-20T11:53:13.504Z,100059.94
2023-01-20T11:55:45.777Z,100057.72
2023-01-20T11:58:16.687Z,100055.50
2023-01-20T12:00:44.294Z,100055.38
2023-01-20T12:03:14.495Z,100058.72
2023-01-20T12:05:48.397Z,100057.28
2023-01-20T12:08:23.493Z,100048.19
2023-01-20T12:10:51.196Z,100052.00
2023-01-20T12:13:24.777Z,100048.63
2023-01-20T12:15:54.750Z,100049.84
2023-01-20T12:18:38.860Z,100049.84
2023-01-20T12:21:18.155Z,100042.78
2023-01-20T12:23:47.755Z,100047.69
2023-01-20T12:26:16.454Z,100048.50
2023-01-20T12:29:02.493Z,100040.66
2023-01-20T12:31:29.961Z,100044.81
2023-01-20T12:34:00.821Z,100039.97
2023-01-20T12:36:46.838Z,100044.31
2023-01-20T12:39:16.953Z,100046.47
2023-01-20T12:41:44.160Z,100042.75
2023-01-20T12:44:11.337Z,100040.31
2023-01-20T12:46:45.678Z,100043.09
2023-01-20T12:49:15.729Z,100040.75
2023-01-20T12:51:51.557Z,100040.75
2023-01-20T12:54:18.718Z,100039.19
2023-01-20T12:57:04.805Z,100036.22
2023-01-20T12:59:52.075Z,100035.94
2023-01-20T13:02:22.261Z,100029.31
2023-01-20T13:04:59.290Z,100032.91
2023-01-20T13:07:50.457Z,100034.03
2023-01-20T13:10:17.890Z,100036.72
2023-01-20T13:12:54.807Z,100035.38
2023-01-20T13:15:21.959Z,100037.16
2023-01-20T13:17:49.109Z,100040.44
2023-01-20T13:20:23.176Z,100036.16
2023-01-20T13:22:51.179Z,100037.50
2023-01-20T13:25:19.905Z,100039.44
2023-01-20T13:27:48.178Z,100036.84
2023-01-20T13:30:35.613Z,100038.97
2023-01-20T13:33:04.635Z,100043.91
2023-01-20T13:35:34.037Z,100051.22
2023-01-20T13:38:01.486Z,100055.38
2023-01-20T13:40:38.001Z,100045.25
2023-01-20T13:43:26.710Z,100054.03
2023-01-20T13:46:03.241Z,100054.13
2023-01-20T13:48:31.577Z,100038.19
2023-01-20T13:51:29.673Z,100057.28
2023-01-20T13:54:15.345Z,100054.13
2023-01-20T13:56:42.521Z,100060.56
2023-01-20T13:59:09.553Z,100050.41
2023-01-20T14:01:39.510Z,100047.81
2023-01-20T14:04:13.955Z,100057.81
2023-01-20T14:06:47.796Z,100061.41
2023-01-20T14:09:19.459Z,100062.91
2023-01-20T14:11:50.621Z,100071.25
2023-01-20T14:14:22.465Z,100073.13
2023-01-20T14:16:49.644Z,100074.06
2023-01-20T14:19:23.267Z,100078.34
2023-01-20T14:21:54.739Z,100072.50
2023-01-20T14:24:27.242Z,100075.97
2023-01-20T14:27:13.341Z,100076.16
2023-01-20T14:29:40.440Z,100072.53
2023-01-20T14:32:22.237Z,100076.28
2023-01-20T14:34:50.620Z,100076.72
2023-01-20T14:37:24.139Z,100081.00
2023-01-20T14:39:51.592Z,100086.75
2023-01-20T14:42:20.136Z,100086.63
2023-01-20T14:44:47.995Z,100081.03
2023-01-20T14:47:15.428Z,100083.19
2023-01-20T14:49:43.961Z,100081.97
2023-01-20T14:52:22.364Z,100083.25
2023-01-20T14:54:56.104Z,100083.31
2023-01-20T14:57:33.765Z,100087.81
2023-01-20T15:00:09.904Z,100085.13
2023-01-20T15:02:37.573Z,100089.13
2023-01-20T15:05:25.411Z,100081.56
2023-01-20T15:08:03.669Z,100086.72
2023-01-20T15:10:30.934Z,100098.75
2023-01-20T15:12:59.480Z,100100.50
2023-01-20T15:15:28.770Z,100110.84
2023-01-20T15:18:11.185Z,100099.16
2023-01-20T15:20:40.849Z,100111.03
2023-01-20T15:23:16.394Z,100109.91
2023-01-20T15:25:43.552Z,100115.09
2023-01-20T15:28:27.495Z,100107.63
2023-01-20T15:30:55.954Z,100113.63
2023-01-20T15:33:23.917Z,100117.63
2023-01-20T15:35:53.839Z,100113.63
2023-01-20T15:38:21.389Z,100126.88
2023-01-20T15:40:48.440Z,100124.59
2023-01-20T15:43:16.498Z,100129.56
2023-01-20T15:45:43.986Z,100126.66
2023-01-20T15:48:13.567Z,100131.06
2023-01-20T15:50:41.989Z,100134.94
2023-01-20T15:53:12.483Z,100142.09
2023-01-20T15:55:42.475Z,100138.47
2023-01-20T15:58:29.788Z,100139.13
2023-01-20T16:00:57.848Z,100146.72
2023-01-20T16:03:25.802Z,100146.41
2023-01-20T16:05:54.883Z,100150.22
2023-01-20T16:08:22.963Z,100150.56
2023-01-20T16:10:50.473Z,100149.09
2023-01-20T16:13:17.490Z,100150.00
2023-01-20T16:15:44.707Z,100148.34
2023-01-20T16:18:13.557Z,100155.22
2023-01-20T16:20:41.385Z,100154.38
2023-01-20T16:23:08.484Z,100165.66
2023-01-20T16:25:35.939Z,100159.59
2023-01-20T16:28:09.130Z,100167.28
2023-01-20T16:30:36.126Z,100166.41
2023-01-20T16:33:03.206Z,100172.41
2023-01-20T16:35:30.240Z,100167.47
2023-01-20T16:37:57.643Z,100157.22
2023-01-20T16:40:24.710Z,100159.03
2023-01-20T16:42:54.491Z,100167.53
2023-01-20T16:45:23.618Z,100167.41
2023-01-20T16:47:50.793Z,100167.34
2023-01-20T16:50:18.538Z,100171.56
2023-01-20T16:52:45.840Z,100164.59
2023-01-20T16:55:13.719Z,100182.50
2023-01-20T16:57:41.885Z,100179.19
2023-01-20T17:00:09.973Z,100172.41
2023-01-20T17:02:38.985Z,100165.63
2023-01-20T17:05:07.494Z,100171.66
2023-01-20T17:07:34.887Z,100172.66
2023-01-20T17:10:02.064Z,100176.09
2023-01-20T17:12:29.383Z,100175.13
2023-01-20T17:14:56.553Z,100177.75
2023-01-20T17:17:23.629Z,100177.00
2023-01-20T17:19:50.778Z,100181.22
2023-01-20T17:22:18.129Z,100178.66
2023-01-20T17:24:45.290Z,100182.16
2023-01-20T17:27:12.331Z,100186.41
2023-01-20T17:29:39.678Z,100190.84
2023-01-20T17:32:06.702Z,100194.31
2023-01-20T17:34:33.868Z,100197.84
2023-01-20T17:37:00.882Z,100197.06
2023-01-20T17:39:28.023Z,100199.72
2023-01-20T17:41:55.110Z,100203.13
2023-01-20T17:44:22.232Z,100211.75
2023-01-20T17:46:50.320Z,100206.63
2023-01-20T17:49:17.739Z,100210.09
2023-01-20T17:51:45.060Z,100221.22
2023-01-20T17:54:12.153Z,100214.41
2023-01-20T17:56:39.267Z,100222.47
2023-01-20T17:59:06.482Z,100227.56
2023-01-20T18:01:33.659Z,100216.44
2023-01-20T18:04:01.337Z,100237.22
2023-01-20T18:06:28.892Z,100235.53
2023-01-20T18:08:57.617Z,100232.91
2023-01-20T18:11:25.628Z,100238.84
2023-01-20T18:13:55.184Z,100236.44
2023-01-20T18:16:23.702Z,100230.47
2023-01-20T18:18:51.237Z,100232.13
2023-01-20T18:21:19.532Z,100240.81
2023-01-20T18:23:47.470Z,100238.28
2023-01-20T18:26:15.568Z,100243.38
2023-01-20T18:28:43.026Z,100245.13
2023-01-20T18:31:11.936Z,100236.56
2023-01-20T18:33:41.016Z,100239.47
2023-01-20T18:36:09.589Z,100246.31
2023-01-20T18:38:38.320Z,100244.69
2023-01-20T18:41:05.610Z,100247.47
2023-01-20T18:43:32.934Z,100247.41
2023-01-20T18:46:00.210Z,100250.88
2023-01-20T18:48:27.326Z,100255.22
2023-01-20T18:50:59.880Z,100258.66
2023-01-20T18:53:27.330Z,100248.38
2023-01-20T18:56:04.776Z,100255.41
2023-01-20T18:58:32.912Z,100264.06
2023-01-20T19:01:06.966Z,100262.41
2023-01-20T19:03:34.557Z,100263.31
2023-01-20T19:06:08.016Z,100262.59
2023-01-20T19:08:35.241Z,100283.19
2023-01-20T19:11:03.504Z,100280.03
2023-01-20T19:13:30.875Z,100280.16
2023-01-20T19:15:58.245Z,100282.78
2023-01-20T19:18:25.305Z,100293.94
2023-01-20T19:20:52.481Z,100293.88
2023-01-20T19:23:19.880Z,100292.22
2023-01-20T19:25:48.802Z,100294.78
2023-01-20T19:28:15.983Z,100301.69
2023-01-20T19:30:43.056Z,100304.34
2023-01-20T19:33:12.088Z,100312.91
2023-01-20T19:35:41.221Z,100310.41
2023-01-20T19:38:09.053Z,100311.31
2023-01-20T19:40:36.177Z,100316.44
2023-01-20T19:43:03.174Z,100315.56
2023-01-20T19:45:44.802Z,100323.31
2023-01-20T19:48:12.520Z,100319.94
2023-01-20T19:50:39.879Z,100322.50
2023-01-20T19:53:06.877Z,100328.50
2023-01-20T19:55:33.994Z,100326.75
2023-01-20T19:58:01.033Z,100337.84
2023-01-20T20:00:28.140Z,100338.72
2023-01-20T20:02:55.671Z,100339.59
2023-01-20T20:05:22.819Z,100346.47
2023-01-20T20:07:51.084Z,100355.03
2023-01-20T20:10:18.506Z,100354.22
2023-01-20T20:12:45.928Z,100359.38
2023-01-20T20:15:13.197Z,100357.72
2023-01-20T20:17:40.511Z,100363.72
2023-01-20T20:20:08.266Z,100366.31
2023-01-20T20:22:35.541Z,100374.03
2023-01-20T20:25:02.803Z,100374.06
2023-01-20T20:27:30.053Z,100366.38
2023-01-20T20:30:01.155Z,100380.06
2023-01-20T20:32:28.753Z,100372.44
2023-01-20T20:34:58.470Z,100374.16
2023-01-20T20:37:26.013Z,100377.63
2023-01-20T20:39:53.314Z,100378.47
2023-01-20T20:42:20.940Z,100369.09
2023-01-20T20:44:48.233Z,100373.41
2023-01-20T20:47:15.533Z,100364.03
2023-01-20T20:49:42.878Z,100373.41
2023-01-20T20:52:10.242Z,100370.00
2023-01-20T20:54:37.561Z,100371.75
2023-01-20T20:57:05.046Z,100366.56
2023-01-20T20:59:32.437Z,100370.84
2023-01-20T21:01:59.741Z,100373.41
2023-01-20T21:04:27.096Z,100369.16
2023-01-20T21:06:54.360Z,100373.41
2023-01-20T21:09:21.613Z,100370.84
2023-01-20T21:11:48.827Z,100359.81
2023-01-20T21:14:17.587Z,100366.63
2023-01-20T21:16:44.890Z,100364.06
2023-01-20T21:19:12.217Z,100361.59
2023-01-20T21:21:39.716Z,100361.59
2023-01-20T21:24:09.959Z,100366.72
2023-01-20T21:26:37.277Z,100363.28
2023-01-20T21:29:04.530Z,100364.25
2023-01-20T21:31:32.447Z,100372.78
2023-01-20T21:34:01.086Z,100383.88
2023-01-20T21:36:29.459Z,100373.69
2023-01-20T21:38:59.000Z,100377.94
2023-01-20T21:41:26.487Z,100380.56
2023-01-20T21:44:32.233Z,100367.75
2023-01-20T21:47:04.563Z,100384.75
2023-01-20T21:49:54.997Z,100377.06
2023-01-20T21:52:42.477Z,100377.94
2023-01-20T21:55:15.910Z,100382.22
2023-01-20T21:57:43.214Z,100378.84
2023-01-20T22:00:11.687Z,100378.88
2023-01-20T22:02:40.692Z,100380.53
2023-01-20T22:05:08.396Z,100375.47
2023-01-20T22:07:35.651Z,100383.16
2023-01-20T22:10:03.861Z,100384.00
2023-01-20T22:12:34.485Z,100384.84
2023-01-20T22:15:03.236Z,100389.09
2023-01-20T22:17:31.167Z,100373.72
2023-01-20T22:19:58.348Z,100377.19
2023-01-20T22:22:25.735Z,100377.22
2023-01-20T22:24:53.509Z,100375.50
2023-01-20T22:27:20.876Z,100377.25
2023-01-20T22:29:48.182Z,100374.72
2023-01-20T22:32:15.635Z,100382.41
2023-01-20T22:34:42.810Z,100373.84
2023-01-20T22:37:10.174Z,100375.56
2023-01-20T22:39:37.380Z,100367.91
2023-01-20T22:42:04.761Z,100370.50
2023-01-20T22:44:31.978Z,100361.97
2023-01-20T22:46:59.252Z,100367.06
2023-01-20T22:49:26.643Z,100360.22
2023-01-20T22:51:54.713Z,100368.78
2023-01-20T22:54:22.031Z,100363.69
2023-01-20T22:56:49.372Z,100354.28
2023-01-20T22:59:16.674Z,100356.84
2023-01-20T23:01:43.950Z,100350.88
2023-01-20T23:04:11.321Z,100356.84
2023-01-20T23:06:39.280Z,100344.94
2023-01-20T23:09:09.253Z,100353.47
2023-01-20T23:11:38.303Z,100348.34
2023-01-20T23:14:06.568Z,100340.66
2023-01-20T23:16:33.928Z,100346.63
2023-01-20T23:19:01.175Z,100348.34
2023-01-20T23:21:28.525Z,100348.34
2023-01-20T23:23:55.784Z,100341.53
2023-01-20T23:26:25.486Z,100342.38
2023-01-20T23:28:53.953Z,100333.88
2023-01-20T23:31:23.510Z,100332.19
2023-01-20T23:33:52.702Z,100337.31
2023-01-20T23:36:25.124Z,100333.03
2023-01-20T23:38:56.505Z,100338.16
2023-01-20T23:41:24.752Z,100326.25
2023-01-20T23:43:52.252Z,100325.38
2023-01-20T23:46:19.541Z,100324.53
2023-01-20T23:48:47.546Z,100316.84
2023-01-20T23:51:15.284Z,100318.56
2023-01-20T23:53:42.844Z,100316.88
2023-01-20T23:56:13.428Z,100324.56
2023-01-20T23:58:41.343Z,100320.28
