createdAt,value
2019-02-07T00:02:06.487Z,82.90
2019-02-07T00:04:38.249Z,82.90
2019-02-07T00:07:08.934Z,82.90
2019-02-07T00:09:39.827Z,83.00
2019-02-07T00:12:10.555Z,83.00
2019-02-07T00:14:41.578Z,83.00
2019-02-07T00:17:12.172Z,83.10
2019-02-07T00:19:42.943Z,83.10
2019-02-07T00:22:15.101Z,83.00
2019-02-07T00:24:46.090Z,83.00
2019-02-07T00:27:16.750Z,83.00
2019-02-07T00:29:47.497Z,83.00
2019-02-07T00:32:18.017Z,83.40
2019-02-07T00:34:49.021Z,83.10
2019-02-07T00:37:19.709Z,82.90
2019-02-07T00:39:50.480Z,83.10
2019-02-07T00:42:21.229Z,83.00
2019-02-07T00:44:53.731Z,83.30
2019-02-07T00:47:24.352Z,83.20
2019-02-07T00:49:55.091Z,83.30
2019-02-07T00:52:26.790Z,83.20
2019-02-07T00:54:57.456Z,83.30
2019-02-07T00:57:28.127Z,83.40
2019-02-07T00:59:59.167Z,83.10
2019-02-07T01:02:29.777Z,83.10
2019-02-07T01:05:00.898Z,83.20
2019-02-07T01:07:31.472Z,83.20
2019-02-07T01:10:02.279Z,83.20
2019-02-07T01:12:33.027Z,83.30
2019-02-07T01:15:04.029Z,83.30
2019-02-07T01:17:35.875Z,83.00
2019-02-07T01:20:08.107Z,83.00
2019-02-07T01:22:38.833Z,83.10
2019-02-07T01:25:11.859Z,83.00
2019-02-07T01:27:42.555Z,82.80
2019-02-07T01:30:15.469Z,82.70
2019-02-07T01:32:46.151Z,82.60
2019-02-07T01:35:17.495Z,82.60
2019-02-07T01:37:48.195Z,82.60
2019-02-07T01:40:19.407Z,82.30
2019-02-07T01:42:49.986Z,82.50
2019-02-07T01:45:21.405Z,82.60
2019-02-07T01:47:52.226Z,82.50
2019-02-07T01:50:23.447Z,82.50
2019-02-07T01:52:54.764Z,82.30
2019-02-07T01:55:25.607Z,82.20
2019-02-07T01:57:56.412Z,82.50
2019-02-07T02:00:27.554Z,82.50
2019-02-07T02:02:58.273Z,82.20
2019-02-07T02:05:29.725Z,82.50
2019-02-07T02:08:00.354Z,82.30
2019-02-07T02:10:31.023Z,82.30
2019-02-07T02:13:01.693Z,82.30
2019-02-07T02:15:32.541Z,82.30
2019-02-07T02:18:03.296Z,82.40
2019-02-07T02:20:33.856Z,82.50
2019-02-07T02:23:04.742Z,83.00
2019-02-07T02:25:35.726Z,82.30
2019-02-07T02:28:06.419Z,82.30
2019-02-07T02:30:37.167Z,82.40
2019-02-07T02:33:08.033Z,82.50
2019-02-07T02:35:38.805Z,82.50
2019-02-07T02:38:09.423Z,82.50
2019-02-07T02:40:40.147Z,82.50
2019-02-07T02:43:10.752Z,82.50
2019-02-07T02:45:41.878Z,82.60
2019-02-07T02:48:13.042Z,82.60
2019-02-07T02:50:43.757Z,82.40
2019-02-07T02:53:14.430Z,82.50
2019-02-07T02:55:46.349Z,82.50
2019-02-07T02:58:17.114Z,82.50
2019-02-07T03:01:12.939Z,82.50
2019-02-07T03:04:11.626Z,82.90
2019-02-07T03:07:10.415Z,82.40
2019-02-07T03:10:15.418Z,82.50
2019-02-07T03:13:13.407Z,82.40
2019-02-07T03:16:21.700Z,82.60
2019-02-07T03:19:01.045Z,82.60
2019-02-07T03:22:04.334Z,82.60
2019-02-07T03:25:03.151Z,82.70
2019-02-07T03:28:01.701Z,82.80
2019-02-07T03:30:51.640Z,82.70
2019-02-07T03:33:38.149Z,82.60
2019-02-07T03:36:21.591Z,82.70
2019-02-07T03:39:06.615Z,82.70
2019-02-07T03:41:59.674Z,82.80
2019-02-07T03:44:48.164Z,82.70
2019-02-07T03:47:26.330Z,82.70
2019-02-07T03:50:14.572Z,82.90
2019-02-07T03:53:03.246Z,82.70
2019-02-07T03:55:51.645Z,82.50
2019-02-07T03:58:35.289Z,82.40
2019-02-07T04:01:24.983Z,82.40
2019-02-07T04:04:05.370Z,82.50
2019-02-07T04:06:44.742Z,82.60
2019-02-07T04:09:43.315Z,82.80
2019-02-07T04:12:36.182Z,82.80
2019-02-07T04:15:25.205Z,82.90
2019-02-07T04:18:06.737Z,82.80
2019-02-07T04:20:55.122Z,82.80
2019-02-07T04:23:51.037Z,82.80
2019-02-07T04:26:36.042Z,82.70
2019-02-07T04:29:28.743Z,82.70
2019-02-07T04:32:16.410Z,82.80
2019-02-07T04:34:55.882Z,82.70
2019-02-07T04:37:44.034Z,82.60
2019-02-07T04:40:32.772Z,82.80
2019-02-07T04:43:28.522Z,82.70
2019-02-07T04:46:30.250Z,82.80
2019-02-07T04:49:28.833Z,82.90
2019-02-07T04:52:37.267Z,82.70
2019-02-07T04:55:25.539Z,82.80
2019-02-07T04:58:05.068Z,82.90
2019-02-07T05:01:12.835Z,82.80
2019-02-07T05:04:02.421Z,82.90
2019-02-07T05:07:09.995Z,82.80
2019-02-07T05:09:58.508Z,82.90
2019-02-07T05:12:48.187Z,82.90
2019-02-07T05:15:49.971Z,82.90
2019-02-07T05:18:44.007Z,83.00
2019-02-07T05:21:49.162Z,83.00
2019-02-07T05:24:37.588Z,82.80
2019-02-07T05:27:28.282Z,83.10
2019-02-07T05:30:16.888Z,83.10
2019-02-07T05:33:06.477Z,83.10
2019-02-07T05:36:05.777Z,83.20
2019-02-07T05:38:47.397Z,83.30
2019-02-07T05:41:40.242Z,83.30
2019-02-07T05:44:28.300Z,83.50
2019-02-07T05:47:30.048Z,83.50
2019-02-07T05:50:38.048Z,83.60
2019-02-07T05:53:39.912Z,83.50
2019-02-07T05:56:28.062Z,84.20
2019-02-07T05:59:18.431Z,83.20
2019-02-07T06:02:14.191Z,83.30
2019-02-07T06:05:09.798Z,83.50
2019-02-07T06:08:17.683Z,83.60
2019-02-07T06:11:09.396Z,83.70
2019-02-07T06:13:58.221Z,83.50
2019-02-07T06:17:02.048Z,83.70
2019-02-07T06:19:41.706Z,83.70
2019-02-07T06:22:46.556Z,83.70
2019-02-07T06:25:42.096Z,83.60
2019-02-07T06:28:37.894Z,83.40
2019-02-07T06:31:20.287Z,84.30
2019-02-07T06:34:09.965Z,83.70
2019-02-07T06:36:47.822Z,83.70
2019-02-07T06:39:37.505Z,83.60
2019-02-07T06:42:39.310Z,83.70
2019-02-07T06:45:38.527Z,83.40
2019-02-07T06:48:23.399Z,83.30
2019-02-07T06:51:11.617Z,83.40
2019-02-07T06:53:53.585Z,83.50
2019-02-07T06:56:48.444Z,83.40
2019-02-07T06:59:30.162Z,83.20
2019-02-07T07:02:28.917Z,83.10
2019-02-07T07:05:13.990Z,83.10
2019-02-07T07:08:15.885Z,83.30
2019-02-07T07:11:03.035Z,83.40
2019-02-07T07:13:42.692Z,83.40
2019-02-07T07:16:30.988Z,83.30
2019-02-07T07:19:12.853Z,83.20
2019-02-07T07:22:17.907Z,83.10
2019-02-07T07:25:13.253Z,83.20
2019-02-07T07:28:00.925Z,83.10
2019-02-07T07:30:56.574Z,82.80
2019-02-07T07:34:05.144Z,82.90
2019-02-07T07:36:53.415Z,82.90
2019-02-07T07:39:41.659Z,82.60
2019-02-07T07:42:34.311Z,82.30
2019-02-07T07:45:32.655Z,82.60
2019-02-07T07:48:21.247Z,82.80
2019-02-07T07:51:12.861Z,82.40
2019-02-07T07:54:03.177Z,82.40
2019-02-07T07:56:45.052Z,82.10
2019-02-07T07:59:40.665Z,82.30
2019-02-07T08:02:29.577Z,82.40
2019-02-07T08:05:15.536Z,82.10
2019-02-07T08:08:07.055Z,82.00
2019-02-07T08:10:53.235Z,81.40
2019-02-07T08:13:45.395Z,81.40
2019-02-07T08:16:47.215Z,81.80
2019-02-07T08:19:31.725Z,81.80
2019-02-07T08:22:21.565Z,81.60
2019-02-07T08:25:10.015Z,81.60
2019-02-07T08:28:00.829Z,81.40
2019-02-07T08:30:56.443Z,81.20
2019-02-07T08:34:04.920Z,81.30
2019-02-07T08:37:06.516Z,81.40
2019-02-07T08:39:55.365Z,80.60
2019-02-07T08:42:50.919Z,80.40
2019-02-07T08:45:37.729Z,80.60
2019-02-07T08:48:23.601Z,80.60
2019-02-07T08:51:25.427Z,79.70
2019-02-07T08:54:26.591Z,79.90
2019-02-07T08:57:13.410Z,80.30
2019-02-07T09:00:15.469Z,79.40
2019-02-07T09:03:23.259Z,79.60
2019-02-07T09:06:22.215Z,79.40
2019-02-07T09:09:11.814Z,79.60
2019-02-07T09:12:13.493Z,79.00
2019-02-07T09:14:53.336Z,78.90
2019-02-07T09:18:10.006Z,79.30
2019-02-07T09:20:51.051Z,79.00
2019-02-07T09:23:40.215Z,77.90
2019-02-07T09:26:42.623Z,78.10
2019-02-07T09:29:47.393Z,78.30
2019-02-07T09:32:45.900Z,77.70
2019-02-07T09:35:34.369Z,78.10
2019-02-07T09:38:27.599Z,78.30
2019-02-07T09:41:14.748Z,77.90
2019-02-07T09:44:03.249Z,77.60
2019-02-07T09:46:55.843Z,77.40
2019-02-07T09:49:37.810Z,76.80
2019-02-07T09:52:36.445Z,76.80
2019-02-07T09:55:26.971Z,77.00
2019-02-07T09:58:23.277Z,76.80
2019-02-07T10:01:01.272Z,76.70
2019-02-07T10:03:48.093Z,76.20
2019-02-07T10:06:53.088Z,76.00
2019-02-07T10:09:41.328Z,75.70
2019-02-07T10:12:29.624Z,75.60
2019-02-07T10:15:25.469Z,74.60
2019-02-07T10:18:18.611Z,75.10
2019-02-07T10:21:05.895Z,75.20
2019-02-07T10:23:55.141Z,75.10
2019-02-07T10:26:36.888Z,75.50
2019-02-07T10:29:29.659Z,74.80
2019-02-07T10:32:28.245Z,75.00
2019-02-07T10:35:22.793Z,74.70
2019-02-07T10:38:12.226Z,74.50
2019-02-07T10:41:04.961Z,74.70
2019-02-07T10:43:54.706Z,74.30
2019-02-07T10:46:47.437Z,74.20
2019-02-07T10:49:43.155Z,74.00
2019-02-07T10:52:41.425Z,74.00
2019-02-07T10:55:24.023Z,74.20
2019-02-07T10:58:25.795Z,73.90
2019-02-07T11:01:14.336Z,73.90
2019-02-07T11:04:07.479Z,73.70
2019-02-07T11:07:05.913Z,72.90
2019-02-07T11:09:54.222Z,72.80
2019-02-07T11:12:49.997Z,73.00
2019-02-07T11:15:39.790Z,72.90
2019-02-07T11:18:21.637Z,73.30
2019-02-07T11:21:14.224Z,72.80
2019-02-07T11:24:02.924Z,73.50
2019-02-07T11:27:07.654Z,73.10
2019-02-07T11:29:46.464Z,72.80
2019-02-07T11:32:42.045Z,72.60
2019-02-07T11:35:40.946Z,72.90
2019-02-07T11:38:45.819Z,72.50
2019-02-07T11:41:38.585Z,72.90
2019-02-07T11:44:26.165Z,72.10
2019-02-07T11:47:19.613Z,72.60
2019-02-07T11:50:12.045Z,72.60
2019-02-07T11:52:54.376Z,72.50
2019-02-07T11:55:44.214Z,72.40
2019-02-07T11:58:32.454Z,73.40
2019-02-07T12:01:41.105Z,72.40
2019-02-07T12:04:28.432Z,72.50
2019-02-07T12:07:16.930Z,73.00
2019-02-07T12:10:06.588Z,72.80
2019-02-07T12:13:02.507Z,73.70
2019-02-07T12:15:55.227Z,73.10
2019-02-07T12:18:44.344Z,72.90
2019-02-07T12:21:39.439Z,73.10
2019-02-07T12:24:20.545Z,72.90
2019-02-07T12:27:18.514Z,73.00
2019-02-07T12:30:08.795Z,73.50
2019-02-07T12:32:57.059Z,73.80
2019-02-07T12:35:50.119Z,73.90
2019-02-07T12:38:45.561Z,73.80
2019-02-07T12:41:34.479Z,73.80
2019-02-07T12:44:22.692Z,73.90
2019-02-07T12:47:12.377Z,73.80
2019-02-07T12:50:06.813Z,73.90
2019-02-07T12:53:07.023Z,73.80
2019-02-07T12:56:09.873Z,73.80
2019-02-07T12:58:58.331Z,74.00
2019-02-07T13:01:46.841Z,74.10
2019-02-07T13:04:39.191Z,74.20
2019-02-07T13:07:26.251Z,74.20
2019-02-07T13:10:31.449Z,74.20
2019-02-07T13:13:21.326Z,74.20
2019-02-07T13:16:06.534Z,74.30
2019-02-07T13:18:59.585Z,74.50
2019-02-07T13:21:49.380Z,74.60
2019-02-07T13:24:37.966Z,74.60
2019-02-07T13:27:26.792Z,74.90
2019-02-07T13:30:31.662Z,75.00
2019-02-07T13:33:17.616Z,75.10
2019-02-07T13:36:10.076Z,75.20
2019-02-07T13:39:17.794Z,75.40
2019-02-07T13:42:16.233Z,75.80
2019-02-07T13:45:06.361Z,76.10
2019-02-07T13:47:55.069Z,76.20
2019-02-07T13:50:43.387Z,76.40
2019-02-07T13:53:40.695Z,76.90
2019-02-07T13:56:29.305Z,77.10
2019-02-07T13:59:17.806Z,77.50
2019-02-07T14:02:02.985Z,78.10
2019-02-07T14:04:45.687Z,78.70
2019-02-07T14:07:28.416Z,78.90
2019-02-07T14:10:16.937Z,79.00
2019-02-07T14:13:07.518Z,79.30
2019-02-07T14:15:56.018Z,79.40
2019-02-07T14:18:34.836Z,79.60
2019-02-07T14:21:23.311Z,80.30
2019-02-07T14:24:16.127Z,80.40
2019-02-07T14:27:06.008Z,80.30
2019-02-07T14:30:04.682Z,80.80
2019-02-07T14:33:03.274Z,80.70
2019-02-07T14:35:59.136Z,81.00
2019-02-07T14:38:58.111Z,81.00
2019-02-07T14:41:53.915Z,81.20
2019-02-07T14:44:48.094Z,81.20
2019-02-07T14:47:19.327Z,81.20
2019-02-07T14:49:50.019Z,81.50
2019-02-07T14:52:20.701Z,81.50
2019-02-07T14:54:51.361Z,81.90
2019-02-07T14:57:22.282Z,82.00
2019-02-07T14:59:52.896Z,82.00
2019-02-07T15:02:23.685Z,82.30
2019-02-07T15:04:54.273Z,82.20
2019-02-07T15:07:24.976Z,82.50
2019-02-07T15:09:55.679Z,82.50
2019-02-07T15:12:26.414Z,82.50
2019-02-07T15:14:57.657Z,82.50
2019-02-07T15:17:28.685Z,82.60
2019-02-07T15:20:02.652Z,82.90
2019-02-07T15:22:33.571Z,82.70
2019-02-07T15:25:06.095Z,82.90
2019-02-07T15:27:37.420Z,82.90
2019-02-07T15:30:10.868Z,83.10
2019-02-07T15:32:43.118Z,83.10
2019-02-07T15:35:17.711Z,83.10
2019-02-07T15:37:49.131Z,83.10
2019-02-07T15:40:22.216Z,83.20
2019-02-07T15:42:55.667Z,83.30
2019-02-07T15:45:27.882Z,83.50
2019-02-07T15:47:58.710Z,83.30
2019-02-07T15:50:37.781Z,82.70
2019-02-07T15:53:04.845Z,83.50
2019-02-07T15:55:42.980Z,83.40
2019-02-07T15:58:13.639Z,83.50
2019-02-07T16:00:56.761Z,83.40
2019-02-07T16:03:46.741Z,83.50
2019-02-07T16:06:17.507Z,83.50
2019-02-07T16:08:48.153Z,83.70
2019-02-07T16:11:19.338Z,83.60
2019-02-07T16:13:50.434Z,83.80
2019-02-07T16:16:20.996Z,83.90
2019-02-07T16:18:51.825Z,83.70
2019-02-07T16:21:25.715Z,83.90
2019-02-07T16:23:57.012Z,84.10
2019-02-07T16:26:27.750Z,84.10
2019-02-07T16:29:00.349Z,84.10
2019-02-07T16:31:31.493Z,84.20
2019-02-07T16:34:02.350Z,84.30
2019-02-07T16:36:34.519Z,84.20
2019-02-07T16:39:08.522Z,84.20
2019-02-07T16:41:39.549Z,84.30
2019-02-07T16:44:10.530Z,84.30
2019-02-07T16:46:41.556Z,84.40
2019-02-07T16:49:12.648Z,84.50
2019-02-07T16:51:43.475Z,84.50
2019-02-07T16:54:14.415Z,84.40
2019-02-07T16:56:45.205Z,85.20
2019-02-07T16:59:15.914Z,84.50
2019-02-07T17:01:46.697Z,84.30
2019-02-07T17:04:18.731Z,84.40
2019-02-07T17:06:49.401Z,84.30
2019-02-07T17:09:28.691Z,84.40
2019-02-07T17:12:01.012Z,84.50
2019-02-07T17:14:32.330Z,84.50
2019-02-07T17:17:05.491Z,84.50
2019-02-07T17:19:35.590Z,84.50
2019-02-07T17:22:06.279Z,84.60
2019-02-07T17:24:36.953Z,84.60
2019-02-07T17:27:10.228Z,84.70
2019-02-07T17:29:40.971Z,84.70
2019-02-07T17:32:11.763Z,84.60
2019-02-07T17:34:42.975Z,84.70
2019-02-07T17:37:13.944Z,84.70
2019-02-07T17:39:45.129Z,84.70
2019-02-07T17:42:15.961Z,84.70
2019-02-07T17:44:46.714Z,84.80
2019-02-07T17:47:17.436Z,84.80
2019-02-07T17:49:48.139Z,84.80
2019-02-07T17:52:18.819Z,84.80
2019-02-07T17:54:49.487Z,84.80
2019-02-07T17:57:20.333Z,84.80
2019-02-07T17:59:51.549Z,84.80
2019-02-07T18:02:22.360Z,84.80
2019-02-07T18:04:53.133Z,85.00
2019-02-07T18:07:24.158Z,85.10
2019-02-07T18:09:55.155Z,85.10
2019-02-07T18:12:26.266Z,85.00
2019-02-07T18:14:57.098Z,85.00
2019-02-07T18:17:27.825Z,85.10
2019-02-07T18:19:58.452Z,85.10
2019-02-07T18:22:29.390Z,85.10
2019-02-07T18:25:00.021Z,85.00
2019-02-07T18:27:30.611Z,85.00
2019-02-07T18:30:01.484Z,85.00
2019-02-07T18:32:34.866Z,85.10
2019-02-07T18:35:06.095Z,85.00
2019-02-07T18:37:36.800Z,84.90
2019-02-07T18:40:08.874Z,85.00
2019-02-07T18:42:40.410Z,85.10
2019-02-07T18:45:12.800Z,85.20
2019-02-07T18:47:44.920Z,85.40
2019-02-07T18:50:25.062Z,85.10
2019-02-07T18:52:59.139Z,85.10
2019-02-07T18:55:30.880Z,85.20
2019-02-07T18:58:02.125Z,85.10
2019-02-07T19:00:33.964Z,85.10
2019-02-07T19:03:05.772Z,85.20
2019-02-07T19:05:36.581Z,85.20
2019-02-07T19:08:07.408Z,85.40
2019-02-07T19:10:40.782Z,85.40
2019-02-07T19:13:11.567Z,85.40
2019-02-07T19:15:48.362Z,85.40
2019-02-07T19:18:19.141Z,85.60
2019-02-07T19:20:49.834Z,85.60
2019-02-07T19:23:22.179Z,85.70
2019-02-07T19:25:52.936Z,85.70
2019-02-07T19:28:23.760Z,85.80
2019-02-07T19:30:54.959Z,85.70
2019-02-07T19:33:27.051Z,85.90
2019-02-07T19:36:02.019Z,85.70
2019-02-07T19:38:33.154Z,85.70
2019-02-07T19:41:05.267Z,85.80
2019-02-07T19:43:37.367Z,85.80
2019-02-07T19:46:09.740Z,85.70
2019-02-07T19:48:40.843Z,85.70
2019-02-07T19:51:11.647Z,85.70
2019-02-07T19:53:42.478Z,85.70
2019-02-07T19:56:13.638Z,85.90
2019-02-07T19:58:44.526Z,86.00
2019-02-07T20:01:15.251Z,86.20
2019-02-07T20:03:45.967Z,86.40
2019-02-07T20:06:16.590Z,86.60
2019-02-07T20:08:47.453Z,86.70
2019-02-07T20:11:18.325Z,86.80
2019-02-07T20:13:49.231Z,86.90
2019-02-07T20:16:22.354Z,87.00
2019-02-07T20:18:53.325Z,86.90
2019-02-07T20:21:24.198Z,87.00
2019-02-07T20:23:55.062Z,87.00
2019-02-07T20:26:25.982Z,87.00
2019-02-07T20:28:56.682Z,87.10
2019-02-07T20:31:33.591Z,87.10
2019-02-07T20:34:04.355Z,87.10
2019-02-07T20:36:35.378Z,87.00
2019-02-07T20:39:09.085Z,87.10
2019-02-07T20:41:40.583Z,87.10
2019-02-07T20:44:11.704Z,87.10
2019-02-07T20:46:42.501Z,87.00
2019-02-07T20:49:13.120Z,87.10
2019-02-07T20:51:43.745Z,87.10
2019-02-07T20:54:14.375Z,87.20
2019-02-07T20:56:46.128Z,87.30
2019-02-07T20:59:17.254Z,87.30
2019-02-07T21:01:47.781Z,87.30
2019-02-07T21:04:18.873Z,87.50
2019-02-07T21:06:49.634Z,87.60
2019-02-07T21:09:20.306Z,87.60
2019-02-07T21:11:51.011Z,87.70
2019-02-07T21:14:21.890Z,87.70
2019-02-07T21:16:52.742Z,87.20
2019-02-07T21:19:23.408Z,87.70
2019-02-07T21:21:54.121Z,87.70
2019-02-07T21:24:24.902Z,87.80
2019-02-07T21:26:55.583Z,87.90
2019-02-07T21:29:26.210Z,87.90
2019-02-07T21:31:56.885Z,88.00
2019-02-07T21:34:27.596Z,88.00
2019-02-07T21:36:58.329Z,88.10
2019-02-07T21:39:29.006Z,88.10
2019-02-07T21:41:59.719Z,88.10
2019-02-07T21:44:30.942Z,88.10
2019-02-07T21:47:01.727Z,88.30
2019-02-07T21:49:32.413Z,88.30
2019-02-07T21:52:03.555Z,88.40
2019-02-07T21:54:35.104Z,88.40
2019-02-07T21:57:06.241Z,88.30
2019-02-07T21:59:36.859Z,88.30
2019-02-07T22:02:07.563Z,88.40
2019-02-07T22:04:38.328Z,88.30
2019-02-07T22:07:09.339Z,88.40
2019-02-07T22:09:41.216Z,88.40
2019-02-07T22:12:11.892Z,88.40
2019-02-07T22:14:42.431Z,88.40
2019-02-07T22:17:13.066Z,88.50
2019-02-07T22:19:43.620Z,88.50
2019-02-07T22:22:14.677Z,88.50
2019-02-07T22:24:45.485Z,88.60
2019-02-07T22:27:16.042Z,88.70
2019-02-07T22:29:46.578Z,88.70
2019-02-07T22:32:17.088Z,88.70
2019-02-07T22:34:47.875Z,88.90
2019-02-07T22:37:18.550Z,88.90
2019-02-07T22:39:49.156Z,89.00
2019-02-07T22:42:20.243Z,88.90
2019-02-07T22:44:50.828Z,89.00
2019-02-07T22:47:21.353Z,89.00
2019-02-07T22:49:51.891Z,89.00
2019-02-07T22:52:23.185Z,89.00
2019-02-07T22:54:53.825Z,89.20
2019-02-07T22:57:24.596Z,89.20
2019-02-07T22:59:55.300Z,89.30
2019-02-07T23:02:26.005Z,89.30
2019-02-07T23:04:56.611Z,89.40
2019-02-07T23:07:27.193Z,89.30
2019-02-07T23:09:58.098Z,89.50
2019-02-07T23:12:28.605Z,89.60
2019-02-07T23:14:59.101Z,89.60
2019-02-07T23:17:29.673Z,89.60
2019-02-07T23:20:00.363Z,89.60
2019-02-07T23:22:30.930Z,89.50
2019-02-07T23:25:01.430Z,89.50
2019-02-07T23:27:32.101Z,89.50
2019-02-07T23:30:02.600Z,89.60
2019-02-07T23:32:33.628Z,89.60
2019-02-07T23:35:04.941Z,89.60
2019-02-07T23:37:35.469Z,89.60
2019-02-07T23:40:07.307Z,89.60
2019-02-07T23:42:37.822Z,89.70
2019-02-07T23:45:08.701Z,89.80
2019-02-07T23:47:39.557Z,89.80
2019-02-07T23:50:10.298Z,89.80
2019-02-07T23:52:40.897Z,89.90
2019-02-07T23:55:12.699Z,89.90
2019-02-07T23:57:43.686Z,89.90
