createdAt,value
2022-08-28T00:00:09.458Z,18.9
2022-08-28T00:01:09.676Z,18.8
2022-08-28T00:02:42.498Z,18.8
2022-08-28T00:03:11.419Z,18.9
2022-08-28T00:04:10.669Z,18.9
2022-08-28T00:05:09.841Z,18.9
2022-08-28T00:06:09.796Z,18.9
2022-08-28T00:07:09.863Z,18.8
2022-08-28T00:08:35.825Z,18.8
2022-08-28T00:09:10.024Z,18.8
2022-08-28T00:10:10.088Z,18.8
2022-08-28T00:11:13.047Z,18.9
2022-08-28T00:12:10.149Z,18.9
2022-08-28T00:13:10.238Z,18.9
2022-08-28T00:14:37.818Z,18.9
2022-08-28T00:15:17.209Z,19
2022-08-28T00:16:15.979Z,18.9
2022-08-28T00:17:26.364Z,19
2022-08-28T00:18:10.576Z,19
2022-08-28T00:19:10.676Z,19
2022-08-28T00:20:13.207Z,19
2022-08-28T00:21:10.687Z,18.9
2022-08-28T00:22:15.036Z,18.9
2022-08-28T00:23:15.960Z,19
2022-08-28T00:24:11.338Z,19
2022-08-28T00:25:11.183Z,18.9
2022-08-28T00:26:11.039Z,19
2022-08-28T00:27:11.039Z,19
2022-08-28T00:28:13.369Z,18.9
2022-08-28T00:29:16.387Z,18.9
2022-08-28T00:30:15.103Z,18.9
2022-08-28T00:31:11.315Z,18.9
2022-08-28T00:32:45.027Z,18.9
2022-08-28T00:33:11.851Z,18.9
2022-08-28T00:34:12.902Z,18.8
2022-08-28T00:35:17.783Z,18.8
2022-08-28T00:36:18.203Z,18.9
2022-08-28T00:37:11.719Z,18.9
2022-08-28T00:38:45.318Z,18.9
2022-08-28T00:39:11.703Z,18.9
2022-08-28T00:40:29.018Z,18.9
2022-08-28T00:41:15.782Z,18.9
2022-08-28T00:42:19.197Z,18.9
2022-08-28T00:43:12.033Z,18.8
2022-08-28T00:44:50.821Z,18.7
2022-08-28T00:45:12.093Z,18.7
2022-08-28T00:46:24.819Z,18.6
2022-08-28T00:47:14.102Z,18.6
2022-08-28T00:48:23.949Z,18.6
2022-08-28T00:49:13.681Z,18.7
2022-08-28T00:50:47.227Z,18.7
2022-08-28T00:51:12.365Z,18.8
2022-08-28T00:52:19.639Z,18.8
2022-08-28T00:53:27.165Z,18.7
2022-08-28T00:54:34.186Z,18.8
2022-08-28T00:55:12.642Z,18.7
2022-08-28T00:56:13.251Z,18.8
2022-08-28T00:57:13.045Z,18.8
2022-08-28T00:58:12.960Z,18.8
2022-08-28T00:59:18.483Z,18.7
2022-08-28T01:00:12.892Z,18.7
2022-08-28T01:01:14.440Z,18.7
2022-08-28T01:02:13.320Z,18.7
2022-08-28T01:03:13.219Z,18.8
2022-08-28T01:04:13.105Z,18.8
2022-08-28T01:05:14.727Z,18.8
2022-08-28T01:06:13.694Z,18.8
2022-08-28T01:07:14.951Z,18.8
2022-08-28T01:08:13.557Z,18.8
2022-08-28T01:09:14.411Z,18.7
2022-08-28T01:10:14.974Z,18.7
2022-08-28T01:11:16.383Z,18.6
2022-08-28T01:12:15.585Z,18.6
2022-08-28T01:13:18.572Z,18.6
2022-08-28T01:14:13.721Z,18.5
2022-08-28T01:15:15.189Z,18.5
2022-08-28T01:16:14.346Z,18.5
2022-08-28T01:17:13.888Z,18.6
2022-08-28T01:18:14.244Z,18.7
2022-08-28T01:19:15.433Z,18.6
2022-08-28T01:20:14.802Z,18.5
2022-08-28T01:21:20.084Z,18.5
2022-08-28T01:22:16.724Z,18.5
2022-08-28T01:23:14.701Z,18.6
2022-08-28T01:24:14.823Z,18.5
2022-08-28T01:25:15.088Z,18.6
2022-08-28T01:26:16.089Z,18.5
2022-08-28T01:27:19.026Z,18.4
2022-08-28T01:28:16.658Z,18.4
2022-08-28T01:29:16.587Z,18.3
2022-08-28T01:30:15.045Z,18.3
2022-08-28T01:31:14.850Z,18.4
2022-08-28T01:32:16.097Z,18.3
2022-08-28T01:33:14.988Z,18.4
2022-08-28T01:34:19.950Z,18.5
2022-08-28T01:35:15.012Z,18.5
2022-08-28T01:36:15.343Z,18.4
2022-08-28T01:37:20.023Z,18.4
2022-08-28T01:38:17.628Z,18.4
2022-08-28T01:39:15.186Z,18.4
2022-08-28T01:41:18.624Z,18.3
2022-08-28T01:41:33.341Z,18.4
2022-08-28T01:42:15.647Z,18.4
2022-08-28T01:43:16.099Z,18.4
2022-08-28T01:44:15.459Z,18.4
2022-08-28T01:45:15.825Z,18.4
2022-08-28T01:46:15.572Z,18.4
2022-08-28T01:47:15.683Z,18.4
2022-08-28T01:48:16.245Z,18.4
2022-08-28T01:49:15.638Z,18.4
2022-08-28T01:50:15.792Z,18.3
2022-08-28T01:51:16.087Z,18.3
2022-08-28T01:52:25.463Z,18.2
2022-08-28T01:53:16.173Z,18.3
2022-08-28T01:55:16.039Z,18.3
2022-08-28T01:56:17.416Z,18.3
2022-08-28T01:57:16.782Z,18.3
2022-08-28T01:58:18.522Z,18.2
2022-08-28T01:59:16.378Z,18.2
2022-08-28T02:00:16.604Z,18.1
2022-08-28T02:01:18.081Z,18.2
2022-08-28T02:02:21.487Z,18.3
2022-08-28T02:03:16.884Z,18.3
2022-08-28T02:04:18.532Z,18.4
2022-08-28T02:05:18.103Z,18.4
2022-08-28T02:06:16.595Z,18.4
2022-08-28T02:07:16.725Z,18.3
2022-08-28T02:08:16.790Z,18.3
2022-08-28T02:10:21.049Z,18.3
2022-08-28T02:11:18.908Z,18.1
2022-08-28T02:12:17.159Z,18.2
2022-08-28T02:13:17.169Z,18.2
2022-08-28T02:14:17.180Z,18.1
2022-08-28T02:15:17.425Z,18.1
2022-08-28T02:16:18.447Z,18
2022-08-28T02:17:18.462Z,18.1
2022-08-28T02:18:19.504Z,18.1
2022-08-28T02:19:19.122Z,18.1
2022-08-28T02:20:18.242Z,18.1
2022-08-28T02:21:21.866Z,18.1
2022-08-28T02:22:18.474Z,18.1
2022-08-28T02:23:17.818Z,18
2022-08-28T02:24:17.720Z,18
2022-08-28T02:25:19.777Z,18.1
2022-08-28T02:26:19.293Z,17.9
2022-08-28T02:27:17.876Z,18
2022-08-28T02:28:17.883Z,17.9
2022-08-28T02:29:17.950Z,17.9
2022-08-28T02:30:19.146Z,18
2022-08-28T02:31:18.317Z,18
2022-08-28T02:32:18.194Z,17.9
2022-08-28T02:33:20.015Z,17.9
2022-08-28T02:34:20.623Z,17.9
2022-08-28T02:35:18.281Z,17.9
2022-08-28T02:36:18.358Z,17.9
2022-08-28T02:37:20.950Z,17.9
2022-08-28T02:38:19.090Z,18
2022-08-28T02:39:18.555Z,18.1
2022-08-28T02:40:18.689Z,18
2022-08-28T02:41:20.158Z,17.8
2022-08-28T02:42:18.747Z,17.8
2022-08-28T02:43:18.792Z,17.7
2022-08-28T02:44:20.109Z,17.7
2022-08-28T02:45:19.025Z,17.7
2022-08-28T02:46:20.264Z,17.8
2022-08-28T02:47:20.413Z,17.8
2022-08-28T02:48:20.255Z,17.9
2022-08-28T02:49:21.465Z,17.9
2022-08-28T02:50:20.359Z,17.9
2022-08-28T02:51:20.623Z,17.9
2022-08-28T02:52:19.316Z,17.8
2022-08-28T02:53:19.343Z,17.8
2022-08-28T02:54:19.550Z,17.9
2022-08-28T02:55:19.578Z,17.9
2022-08-28T02:56:19.476Z,17.8
2022-08-28T02:57:21.373Z,17.8
2022-08-28T02:58:20.001Z,17.8
2022-08-28T02:59:19.930Z,17.8
2022-08-28T03:00:20.457Z,17.8
2022-08-28T03:01:19.780Z,17.8
2022-08-28T03:02:19.799Z,17.8
2022-08-28T03:03:24.803Z,17.8
2022-08-28T03:04:20.152Z,17.7
2022-08-28T03:05:19.924Z,17.8
2022-08-28T03:06:24.981Z,17.8
2022-08-28T03:07:25.043Z,17.7
2022-08-28T03:08:20.132Z,17.7
2022-08-28T03:09:20.289Z,17.7
2022-08-28T03:10:20.286Z,17.7
2022-08-28T03:11:22.276Z,17.7
2022-08-28T03:12:20.942Z,17.7
2022-08-28T03:13:22.976Z,17.7
2022-08-28T03:14:20.514Z,17.7
2022-08-28T03:15:22.902Z,17.6
2022-08-28T03:16:20.699Z,17.6
2022-08-28T03:17:22.529Z,17.6
2022-08-28T03:18:21.118Z,17.6
2022-08-28T03:19:21.467Z,17.5
2022-08-28T03:20:20.927Z,17.5
2022-08-28T03:21:21.369Z,17.5
2022-08-28T03:22:22.071Z,17.4
2022-08-28T03:23:21.040Z,17.5
2022-08-28T03:24:21.121Z,17.5
2022-08-28T03:25:21.267Z,17.6
2022-08-28T03:26:21.231Z,17.6
2022-08-28T03:27:21.453Z,17.6
2022-08-28T03:28:21.787Z,17.6
2022-08-28T03:29:21.429Z,17.5
2022-08-28T03:30:21.767Z,17.6
2022-08-28T03:31:21.594Z,17.6
2022-08-28T03:32:22.283Z,17.6
2022-08-28T03:33:22.176Z,17.5
2022-08-28T03:34:21.746Z,17.6
2022-08-28T03:35:22.447Z,17.5
2022-08-28T03:36:23.107Z,17.6
2022-08-28T03:37:23.223Z,17.5
2022-08-28T03:38:23.867Z,17.5
2022-08-28T03:39:22.731Z,17.5
2022-08-28T03:40:22.091Z,17.5
2022-08-28T03:41:23.543Z,17.5
2022-08-28T03:42:22.200Z,17.5
2022-08-28T03:43:22.187Z,17.4
2022-08-28T03:44:23.243Z,17.4
2022-08-28T03:45:22.330Z,17.5
2022-08-28T03:46:22.414Z,17.5
2022-08-28T03:47:24.077Z,17.6
2022-08-28T03:48:22.518Z,17.5
2022-08-28T03:49:22.509Z,17.5
2022-08-28T03:50:29.913Z,17.6
2022-08-28T03:51:24.629Z,17.6
2022-08-28T03:52:27.624Z,17.5
2022-08-28T03:53:22.946Z,17.4
2022-08-28T03:54:22.827Z,17.4
2022-08-28T03:55:25.641Z,17.4
2022-08-28T03:56:23.101Z,17.5
2022-08-28T03:57:23.055Z,17.5
2022-08-28T03:58:24.000Z,17.4
2022-08-28T03:59:24.356Z,17.4
2022-08-28T04:00:23.888Z,17.4
2022-08-28T04:01:25.005Z,17.4
2022-08-28T04:02:23.243Z,17.5
2022-08-28T04:03:24.837Z,17.4
2022-08-28T04:04:25.353Z,17.3
2022-08-28T04:05:25.277Z,17.3
2022-08-28T04:06:23.703Z,17.3
2022-08-28T04:07:23.547Z,17.4
2022-08-28T04:08:23.594Z,17.3
2022-08-28T04:09:24.849Z,17.3
2022-08-28T04:10:23.751Z,17.4
2022-08-28T04:11:23.967Z,17.4
2022-08-28T04:12:24.227Z,17.4
2022-08-28T04:13:34.013Z,17.3
2022-08-28T04:14:23.914Z,17.3
2022-08-28T04:15:27.100Z,17.2
2022-08-28T04:16:25.473Z,17.3
2022-08-28T04:17:24.050Z,17.3
2022-08-28T04:18:25.981Z,17.3
2022-08-28T04:19:24.739Z,17.1
2022-08-28T04:20:25.955Z,17
2022-08-28T04:21:26.120Z,17
2022-08-28T04:22:24.428Z,17.1
2022-08-28T04:23:24.836Z,17.2
2022-08-28T04:24:26.868Z,17.3
2022-08-28T04:25:32.212Z,17.2
2022-08-28T04:26:25.870Z,17.2
2022-08-28T04:27:25.221Z,17.1
2022-08-28T04:28:25.035Z,17.2
2022-08-28T04:29:25.347Z,17.2
2022-08-28T04:31:41.017Z,17.1
2022-08-28T04:31:58.992Z,17.1
2022-08-28T04:32:26.717Z,17.1
2022-08-28T04:33:29.261Z,17.1
2022-08-28T04:34:37.228Z,17.2
2022-08-28T04:36:23.682Z,17.2
2022-08-28T04:39:17.646Z,16.9
2022-08-28T04:42:08.390Z,17.3
2022-08-28T04:42:34.935Z,17.2
2022-08-28T04:43:25.594Z,17.1
2022-08-28T04:44:25.914Z,17.1
2022-08-28T04:45:26.096Z,17.2
2022-08-28T04:46:32.397Z,17.1
2022-08-28T04:47:27.624Z,17
2022-08-28T04:48:25.895Z,17
2022-08-28T04:49:27.447Z,17
2022-08-28T04:50:26.724Z,17
2022-08-28T04:51:26.008Z,17
2022-08-28T04:52:26.090Z,17
2022-08-28T04:53:26.171Z,17
2022-08-28T04:54:26.219Z,17
2022-08-28T04:55:33.837Z,17
2022-08-28T04:56:26.451Z,17
2022-08-28T04:57:31.236Z,16.9
2022-08-28T04:58:26.580Z,17.1
2022-08-28T04:59:26.859Z,17
2022-08-28T05:00:29.181Z,16.9
2022-08-28T05:01:26.826Z,16.8
2022-08-28T05:02:27.703Z,16.8
2022-08-28T05:03:27.100Z,16.8
2022-08-28T05:04:26.985Z,16.7
2022-08-28T05:05:28.908Z,16.7
2022-08-28T05:06:27.012Z,16.9
2022-08-28T05:07:28.873Z,17
2022-08-28T05:08:27.115Z,16.9
2022-08-28T05:09:29.080Z,17
2022-08-28T05:10:27.205Z,17
2022-08-28T05:11:33.101Z,17
2022-08-28T05:12:29.847Z,17
2022-08-28T05:13:27.446Z,16.8
2022-08-28T05:14:28.366Z,16.9
2022-08-28T05:15:27.704Z,16.8
2022-08-28T05:16:31.386Z,16.8
2022-08-28T05:17:27.627Z,16.7
2022-08-28T05:18:27.685Z,16.9
2022-08-28T05:19:29.374Z,16.9
2022-08-28T05:20:27.856Z,16.9
2022-08-28T05:21:27.827Z,16.9
2022-08-28T05:22:27.941Z,17
2022-08-28T05:23:27.977Z,16.9
2022-08-28T05:24:28.017Z,16.9
2022-08-28T05:25:28.053Z,16.9
2022-08-28T05:26:28.296Z,17
2022-08-28T05:27:28.214Z,17
2022-08-28T05:28:29.421Z,16.8
2022-08-28T05:29:29.182Z,16.8
2022-08-28T05:30:28.369Z,16.7
2022-08-28T05:31:31.815Z,16.8
2022-08-28T05:32:29.198Z,16.9
2022-08-28T05:33:29.825Z,16.8
2022-08-28T05:34:29.188Z,16.8
2022-08-28T05:35:32.631Z,16.8
2022-08-28T05:36:32.324Z,16.7
2022-08-28T05:37:30.403Z,16.7
2022-08-28T05:38:30.847Z,16.9
2022-08-28T05:39:28.911Z,16.9
2022-08-28T05:40:31.264Z,16.9
2022-08-28T05:41:29.558Z,17
2022-08-28T05:42:30.733Z,17
2022-08-28T05:43:29.113Z,17
2022-08-28T05:44:29.246Z,17.1
2022-08-28T05:45:30.326Z,17.1
2022-08-28T05:46:29.353Z,17.1
2022-08-28T05:47:30.539Z,17
2022-08-28T05:48:30.296Z,16.9
2022-08-28T05:49:31.122Z,17
2022-08-28T05:50:31.237Z,17
2022-08-28T05:51:29.563Z,17
2022-08-28T05:52:29.623Z,17.1
2022-08-28T05:53:34.680Z,17
2022-08-28T05:54:30.218Z,17
2022-08-28T05:55:35.045Z,17.1
2022-08-28T05:56:31.978Z,16.9
2022-08-28T05:57:33.739Z,16.9
2022-08-28T05:58:30.586Z,16.8
2022-08-28T05:59:30.161Z,16.8
2022-08-28T06:00:31.439Z,16.9
2022-08-28T06:01:30.750Z,17
2022-08-28T06:02:32.046Z,17.1
2022-08-28T06:03:32.867Z,17
2022-08-28T06:04:31.373Z,16.9
2022-08-28T06:05:30.735Z,17
2022-08-28T06:06:30.716Z,17
2022-08-28T06:07:30.489Z,17.1
2022-08-28T06:08:32.004Z,17.1
2022-08-28T06:09:30.657Z,16.9
2022-08-28T06:10:30.662Z,17
2022-08-28T06:11:33.341Z,17
2022-08-28T06:12:34.269Z,16.9
2022-08-28T06:13:31.933Z,16.9
2022-08-28T06:14:30.905Z,16.9
2022-08-28T06:15:30.960Z,17.1
2022-08-28T06:16:31.065Z,17.1
2022-08-28T06:17:31.061Z,17.2
2022-08-28T06:18:31.331Z,17.3
2022-08-28T06:19:39.392Z,17.3
2022-08-28T06:20:31.261Z,17.3
2022-08-28T06:21:31.324Z,17.3
2022-08-28T06:22:31.366Z,17.1
2022-08-28T06:23:31.557Z,17
2022-08-28T06:24:31.429Z,17.1
2022-08-28T06:25:31.724Z,17.1
2022-08-28T06:26:33.555Z,17.1
2022-08-28T06:27:32.183Z,17.1
2022-08-28T06:28:31.872Z,17.2
2022-08-28T06:29:33.710Z,17.1
2022-08-28T06:30:32.084Z,17
2022-08-28T06:31:33.326Z,17.2
2022-08-28T06:32:31.972Z,17.3
2022-08-28T06:33:33.714Z,17.3
2022-08-28T06:34:32.481Z,17.4
2022-08-28T06:35:35.366Z,17.3
2022-08-28T06:36:32.089Z,17.3
2022-08-28T06:37:32.343Z,17.2
2022-08-28T06:38:32.482Z,17.2
2022-08-28T06:39:32.500Z,17.2
2022-08-28T06:40:32.418Z,17.2
2022-08-28T06:41:32.374Z,17.2
2022-08-28T06:42:32.791Z,17.1
2022-08-28T06:43:32.447Z,17.1
2022-08-28T06:44:33.255Z,17.3
2022-08-28T06:45:32.727Z,17.3
2022-08-28T06:46:34.049Z,17.2
2022-08-28T06:47:33.172Z,17.3
2022-08-28T06:48:34.285Z,17.4
2022-08-28T06:49:32.818Z,17.5
2022-08-28T06:50:32.849Z,17.6
2022-08-28T06:51:32.822Z,17.7
2022-08-28T06:52:35.659Z,17.8
2022-08-28T06:53:34.659Z,18
2022-08-28T06:54:34.592Z,18
2022-08-28T06:55:35.128Z,18
2022-08-28T06:56:33.228Z,18.1
2022-08-28T06:57:33.684Z,18.2
2022-08-28T06:58:33.298Z,18.3
2022-08-28T06:59:33.277Z,18.4
2022-08-28T07:00:33.394Z,18.3
2022-08-28T07:01:33.498Z,18.3
2022-08-28T07:02:33.900Z,18.3
2022-08-28T07:03:34.083Z,18.3
2022-08-28T07:04:34.186Z,18.5
2022-08-28T07:05:33.632Z,18.4
2022-08-28T07:06:34.325Z,18.4
2022-08-28T07:07:35.582Z,18.5
2022-08-28T07:08:34.964Z,18.6
2022-08-28T07:09:33.874Z,18.9
2022-08-28T07:10:33.925Z,18.9
2022-08-28T07:11:35.084Z,18.8
2022-08-28T07:12:34.144Z,18.9
2022-08-28T07:13:34.071Z,19.1
2022-08-28T07:14:34.118Z,19.1
2022-08-28T07:15:36.328Z,19.1
2022-08-28T07:16:36.316Z,18.9
2022-08-28T07:17:34.283Z,18.9
2022-08-28T07:18:35.311Z,18.9
2022-08-28T07:19:35.211Z,19
2022-08-28T07:20:37.184Z,19.1
2022-08-28T07:21:35.327Z,19
2022-08-28T07:22:34.973Z,18.9
2022-08-28T07:23:35.242Z,18.7
2022-08-28T07:24:37.268Z,18.7
2022-08-28T07:25:35.051Z,18.6
2022-08-28T07:26:34.965Z,18.7
2022-08-28T07:32:03.266Z,19.3
2022-08-28T07:32:46.282Z,19.3
2022-08-28T07:33:44.091Z,19.1
2022-08-28T07:34:42.621Z,19.2
2022-08-28T07:35:44.692Z,19.1
2022-08-28T07:36:43.267Z,19.2
2022-08-28T07:37:43.247Z,19.5
2022-08-28T07:38:43.246Z,19.5
2022-08-28T07:39:43.332Z,19.6
2022-08-28T07:40:45.259Z,19.6
2022-08-28T07:41:44.190Z,19.6
2022-08-28T07:42:43.035Z,19.5
2022-08-28T07:43:44.584Z,19.4
2022-08-28T07:44:43.186Z,19.4
2022-08-28T07:45:44.211Z,19.3
2022-08-28T07:46:43.217Z,19.3
2022-08-28T07:47:43.337Z,19.5
2022-08-28T07:48:43.366Z,19.5
2022-08-28T07:49:43.431Z,19.5
2022-08-28T07:50:44.028Z,19.4
2022-08-28T07:51:45.777Z,19.2
2022-08-28T07:52:45.811Z,19.4
2022-08-28T07:53:48.778Z,19.5
2022-08-28T07:54:43.784Z,19.4
2022-08-28T07:55:43.808Z,19.6
2022-08-28T07:56:44.244Z,20
2022-08-28T07:57:43.841Z,20.1
2022-08-28T07:58:44.014Z,20.2
2022-08-28T07:59:45.080Z,20.1
2022-08-28T08:00:44.705Z,19.9
2022-08-28T08:01:48.118Z,19.9
2022-08-28T08:02:53.398Z,19.9
2022-08-28T08:03:48.035Z,20.1
2022-08-28T08:10:57.370Z,20.2
2022-08-28T08:12:03.337Z,20.3
2022-08-28T08:12:57.617Z,20.2
2022-08-28T08:14:00.556Z,20.3
2022-08-28T08:15:08.965Z,20.4
2022-08-28T08:16:02.060Z,20.9
2022-08-28T08:16:59.475Z,20.6
2022-08-28T08:18:05.285Z,20.4
2022-08-28T08:18:57.608Z,20.5
2022-08-28T08:19:59.046Z,20.6
2022-08-28T08:21:12.595Z,20.7
2022-08-28T08:22:02.061Z,21
2022-08-28T08:22:59.469Z,20.9
2022-08-28T08:23:58.789Z,21
2022-08-28T08:24:58.069Z,20.9
2022-08-28T08:26:02.025Z,20.9
2022-08-28T08:27:01.374Z,21
2022-08-28T08:28:00.031Z,21.2
2022-08-28T08:29:00.098Z,21.5
2022-08-28T08:30:12.595Z,20.8
2022-08-28T08:30:58.481Z,20.4
2022-08-28T08:32:00.846Z,20.7
2022-08-28T08:33:02.326Z,20.8
2022-08-28T08:33:59.898Z,20.6
2022-08-28T08:35:00.000Z,20.5
2022-08-28T08:36:01.677Z,20.7
2022-08-28T08:49:35.703Z,20.9
2022-08-28T08:50:37.449Z,21
2022-08-28T08:51:35.774Z,21.2
2022-08-28T08:52:41.101Z,21.5
2022-08-28T08:53:39.337Z,21.2
2022-08-28T08:54:53.782Z,21
2022-08-28T08:55:37.547Z,20.9
2022-08-28T08:56:59.731Z,21
2022-08-28T08:58:56.176Z,21.5
2022-08-28T08:59:36.674Z,21.5
2022-08-28T09:00:36.219Z,21.6
2022-08-28T09:01:36.384Z,21.2
2022-08-28T09:02:37.076Z,21.3
2022-08-28T09:03:36.436Z,21.5
2022-08-28T09:04:37.391Z,21.8
2022-08-28T09:05:36.782Z,22
2022-08-28T09:06:37.321Z,22.4
2022-08-28T09:07:36.781Z,22.1
2022-08-28T09:08:37.715Z,21.6
2022-08-28T09:09:36.997Z,21.8
2022-08-28T09:10:36.907Z,21.7
2022-08-28T09:11:36.970Z,21.5
2022-08-28T09:12:45.446Z,21.7
2022-08-28T09:13:39.268Z,21.7
2022-08-28T09:14:37.081Z,21.8
2022-08-28T09:15:37.846Z,21.8
2022-08-28T09:16:39.839Z,21.7
2022-08-28T09:17:44.198Z,21.5
2022-08-28T09:18:39.243Z,21.7
2022-08-28T09:19:37.467Z,22.3
2022-08-28T09:20:37.466Z,22.7
2022-08-28T09:21:37.533Z,22.3
2022-08-28T09:22:38.701Z,22.1
2022-08-28T09:23:38.415Z,22.6
2022-08-28T09:24:37.759Z,22.9
2022-08-28T09:25:48.849Z,22.9
2022-08-28T09:26:37.943Z,22.2
2022-08-28T09:27:39.331Z,21.8
2022-08-28T09:28:38.243Z,22
2022-08-28T09:29:38.997Z,22.1
2022-08-28T09:31:02.815Z,21.6
2022-08-28T09:31:38.395Z,21.2
2022-08-28T09:34:39.636Z,21.7
2022-08-28T09:35:40.284Z,21.7
2022-08-28T09:36:44.564Z,21.6
2022-08-28T09:37:38.717Z,22.1
2022-08-28T09:38:38.562Z,22
2022-08-28T09:39:38.635Z,21.9
2022-08-28T09:40:39.457Z,22
2022-08-28T09:41:38.733Z,21.9
2022-08-28T09:42:39.088Z,21.5
2022-08-28T09:43:40.622Z,21.4
2022-08-28T09:44:38.928Z,21
2022-08-28T09:45:39.349Z,21.2
2022-08-28T09:46:39.184Z,21.2
2022-08-28T09:47:45.974Z,21.3
2022-08-28T09:48:41.335Z,21.4
2022-08-28T09:49:40.950Z,21.6
2022-08-28T09:50:39.398Z,21.9
2022-08-28T09:51:39.339Z,22.1
2022-08-28T09:52:39.438Z,22.3
2022-08-28T09:53:39.448Z,22.4
2022-08-28T09:56:40.834Z,22
2022-08-28T09:57:40.968Z,22.2
2022-08-28T09:58:45.881Z,22.7
2022-08-28T09:59:41.157Z,23.3
2022-08-28T10:00:41.033Z,23.7
2022-08-28T10:01:44.961Z,23.7
2022-08-28T10:02:41.570Z,23.4
2022-08-28T10:03:45.534Z,23.4
2022-08-28T10:04:42.574Z,24
2022-08-28T10:05:43.234Z,23.5
2022-08-28T10:06:43.490Z,23
2022-08-28T10:07:41.660Z,23.1
2022-08-28T10:08:52.202Z,23.9
2022-08-28T10:09:42.028Z,24.2
2022-08-28T10:10:41.775Z,23.7
2022-08-28T10:11:44.357Z,23.8
2022-08-28T10:13:43.553Z,23.7
2022-08-28T10:14:42.305Z,23.5
2022-08-28T10:15:44.646Z,23.1
2022-08-28T10:16:43.872Z,23.3
2022-08-28T10:17:42.191Z,23.2
2022-08-28T10:18:50.862Z,23.1
2022-08-28T10:19:42.790Z,23.5
2022-08-28T10:20:44.683Z,23.7
2022-08-28T10:21:42.226Z,23.7
2022-08-28T10:22:43.434Z,23.7
2022-08-28T10:23:44.311Z,24
2022-08-28T10:24:43.237Z,24.1
2022-08-28T10:25:44.082Z,23.8
2022-08-28T10:26:45.928Z,23.7
2022-08-28T10:27:42.795Z,24.1
2022-08-28T10:28:51.021Z,23.9
2022-08-28T10:29:47.676Z,23.8
2022-08-28T10:30:42.833Z,23.8
2022-08-28T10:31:43.402Z,23.7
2022-08-28T10:32:50.063Z,23.7
2022-08-28T10:33:43.197Z,23.4
2022-08-28T10:34:48.669Z,23.7
2022-08-28T10:35:43.108Z,24
2022-08-28T10:36:45.698Z,23.9
2022-08-28T10:37:49.326Z,23.4
2022-08-28T10:38:49.562Z,23.9
2022-08-28T10:39:43.934Z,24.1
2022-08-28T10:40:45.207Z,24.1
2022-08-28T10:41:44.124Z,23.9
2022-08-28T10:42:45.300Z,23.9
2022-08-28T10:43:45.078Z,24.2
2022-08-28T10:44:45.148Z,24.6
2022-08-28T10:45:43.759Z,24.1
2022-08-28T10:46:44.318Z,24.3
2022-08-28T10:47:45.090Z,24.2
2022-08-28T10:48:58.163Z,23.5
2022-08-28T10:49:44.342Z,23.8
2022-08-28T10:50:52.144Z,23.7
2022-08-28T10:51:44.374Z,24
2022-08-28T10:53:05.265Z,24.1
2022-08-28T10:53:45.186Z,24.1
2022-08-28T10:54:46.189Z,23.9
2022-08-28T10:55:46.942Z,24.2
2022-08-28T10:56:52.265Z,24
2022-08-28T10:57:44.527Z,24
2022-08-28T10:59:08.934Z,24.3
2022-08-28T10:59:46.683Z,24.5
2022-08-28T11:00:51.756Z,24.4
2022-08-28T11:01:49.874Z,24.6
2022-08-28T11:03:02.921Z,25.1
2022-08-28T11:03:49.869Z,24.9
2022-08-28T11:04:49.030Z,24.9
2022-08-28T11:05:53.561Z,24.7
2022-08-28T11:06:57.281Z,24.8
2022-08-28T11:07:46.330Z,24.8
2022-08-28T11:08:55.680Z,24.8
2022-08-28T11:09:48.983Z,24.8
2022-08-28T11:11:01.042Z,25.1
2022-08-28T11:11:45.347Z,25.3
2022-08-28T11:13:11.633Z,25.5
2022-08-28T11:13:48.127Z,25.3
2022-08-28T11:14:48.220Z,25
2022-08-28T11:15:47.703Z,25.1
2022-08-28T11:16:48.287Z,24.9
2022-08-28T11:17:45.544Z,24.7
2022-08-28T11:18:47.582Z,25.1
2022-08-28T11:19:52.363Z,25.4
2022-08-28T11:20:52.401Z,26.3
2022-08-28T11:21:56.234Z,26
2022-08-28T11:22:52.899Z,25.3
2022-08-28T11:23:45.953Z,25.5
2022-08-28T11:24:51.374Z,25.5
2022-08-28T11:25:46.252Z,26.1
2022-08-28T11:26:59.758Z,26.7
2022-08-28T11:28:12.628Z,26.5
2022-08-28T11:29:10.899Z,26.2
2022-08-28T11:30:09.165Z,26.2
2022-08-28T11:31:19.205Z,26.5
2022-08-28T11:32:27.690Z,26.7
2022-08-28T11:33:15.058Z,26.2
2022-08-28T11:34:25.473Z,25.7
2022-08-28T11:35:18.061Z,25.4
2022-08-28T11:36:32.765Z,25.3
2022-08-28T11:37:10.074Z,25.7
2022-08-28T11:38:12.771Z,26
2022-08-28T11:40:09.811Z,26.4
2022-08-28T11:41:09.761Z,26.2
2022-08-28T11:42:09.881Z,26.1
2022-08-28T11:43:09.647Z,26.4
2022-08-28T11:44:09.693Z,26.4
2022-08-28T11:45:14.940Z,25.7
2022-08-28T11:46:15.013Z,25.6
2022-08-28T11:47:10.378Z,25.8
2022-08-28T11:48:09.911Z,26
2022-08-28T11:49:09.998Z,26.5
2022-08-28T11:50:10.600Z,26.8
2022-08-28T11:51:11.246Z,26.8
2022-08-28T11:52:11.398Z,26.4
2022-08-28T11:53:10.284Z,26.2
2022-08-28T11:54:12.354Z,26.6
2022-08-28T11:55:11.554Z,26.7
2022-08-28T11:56:12.596Z,26.2
2022-08-28T11:57:10.494Z,25.9
2022-08-28T11:58:36.425Z,25.8
2022-08-28T12:01:05.846Z,25.6
2022-08-28T12:03:35.992Z,25.9
2022-08-28T12:05:55.297Z,26
2022-08-28T12:06:55.533Z,26.1
2022-08-28T12:07:56.567Z,26.4
2022-08-28T12:08:54.779Z,26.4
2022-08-28T12:09:55.178Z,25.8
2022-08-28T12:10:54.743Z,26.1
2022-08-28T12:11:54.818Z,25.6
2022-08-28T12:12:55.030Z,26
2022-08-28T12:13:54.973Z,25.7
2022-08-28T12:14:55.020Z,25.9
2022-08-28T12:16:01.696Z,26
2022-08-28T12:16:57.898Z,25.7
2022-08-28T12:18:00.632Z,25.7
2022-08-28T12:19:00.189Z,25.8
2022-08-28T12:19:56.395Z,25.9
2022-08-28T12:21:01.337Z,26.1
2022-08-28T12:22:00.613Z,26.5
2022-08-28T12:22:58.443Z,26.6
2022-08-28T12:23:58.970Z,26.3
2022-08-28T12:24:55.523Z,26.3
2022-08-28T12:25:55.565Z,26.4
2022-08-28T12:26:57.054Z,26.6
2022-08-28T12:27:55.753Z,26.5
2022-08-28T12:29:01.382Z,26.3
2022-08-28T12:29:55.951Z,25.7
2022-08-28T12:30:56.128Z,25.9
2022-08-28T12:31:55.946Z,26.7
2022-08-28T12:32:55.993Z,26.9
2022-08-28T12:33:56.028Z,26.9
2022-08-28T12:34:57.156Z,26.6
2022-08-28T12:36:04.723Z,26
2022-08-28T12:37:17.902Z,26
2022-08-28T12:38:27.261Z,26
2022-08-28T12:39:26.918Z,26.1
2022-08-28T12:40:27.071Z,26.3
2022-08-28T12:41:28.500Z,26.7
2022-08-28T12:42:28.754Z,26.8
2022-08-28T12:43:27.424Z,26.9
2022-08-28T12:44:27.223Z,27.2
2022-08-28T12:45:27.292Z,27
2022-08-28T12:46:27.407Z,26.5
2022-08-28T12:47:27.406Z,26.8
2022-08-28T12:48:27.520Z,26.9
2022-08-28T12:49:27.793Z,26.8
2022-08-28T12:50:28.766Z,27.3
2022-08-28T12:51:27.621Z,27.5
2022-08-28T12:52:27.686Z,27.4
2022-08-28T12:53:27.859Z,27.3
2022-08-28T12:54:30.551Z,27.4
2022-08-28T12:55:27.903Z,26.9
2022-08-28T12:56:27.899Z,26.8
2022-08-28T12:57:28.048Z,26.8
2022-08-28T12:58:27.977Z,27.2
2022-08-28T12:59:29.967Z,27.4
2022-08-28T13:00:30.519Z,27.2
2022-08-28T13:01:28.362Z,26.9
2022-08-28T13:02:29.267Z,27.2
2022-08-28T13:03:29.976Z,26.8
2022-08-28T13:04:28.337Z,26.8
2022-08-28T13:05:30.311Z,26.5
2022-08-28T13:06:30.622Z,26.7
2022-08-28T13:07:35.581Z,27
2022-08-28T13:08:39.662Z,26.7
2022-08-28T13:09:34.576Z,26.4
2022-08-28T13:10:46.821Z,26.7
2022-08-28T13:13:48.182Z,27.1
2022-08-28T13:14:10.580Z,26.9
2022-08-28T13:14:40.399Z,27.1
2022-08-28T13:15:34.541Z,27.1
2022-08-28T13:16:34.545Z,27.1
2022-08-28T13:17:34.813Z,26.9
2022-08-28T13:18:39.717Z,27.1
2022-08-28T13:19:34.803Z,27.3
2022-08-28T13:20:34.807Z,27.3
2022-08-28T13:21:35.106Z,27
2022-08-28T13:22:34.778Z,26.9
2022-08-28T13:23:35.619Z,27.1
2022-08-28T13:24:37.288Z,26.9
2022-08-28T13:25:34.938Z,27
2022-08-28T13:26:35.017Z,27.1
2022-08-28T13:27:40.704Z,27
2022-08-28T13:28:38.648Z,27.2
2022-08-28T13:29:35.738Z,27.5
2022-08-28T13:30:35.223Z,27.3
2022-08-28T13:31:35.267Z,27.4
2022-08-28T13:32:35.273Z,27.3
2022-08-28T13:33:36.394Z,27.8
2022-08-28T13:34:37.556Z,27.6
2022-08-28T13:35:35.669Z,27.1
2022-08-28T13:36:36.935Z,27.4
2022-08-28T13:37:37.014Z,27.4
2022-08-28T13:38:35.451Z,27.6
2022-08-28T13:39:35.795Z,27.4
2022-08-28T13:40:56.703Z,27.3
2022-08-28T13:41:36.384Z,27.4
2022-08-28T13:42:35.678Z,27.2
2022-08-28T13:43:35.977Z,27.4
2022-08-28T13:44:36.798Z,27.4
2022-08-28T13:45:43.323Z,27.3
2022-08-28T13:46:37.665Z,26.7
2022-08-28T13:47:36.361Z,26.3
2022-08-28T13:48:39.365Z,26.5
2022-08-28T13:49:36.752Z,26.9
2022-08-28T13:51:27.524Z,27.1
2022-08-28T13:52:10.332Z,26.9
2022-08-28T13:52:36.423Z,26.8
2022-08-28T13:53:38.154Z,27.2
2022-08-28T13:56:42.430Z,26.7
2022-08-28T13:57:38.249Z,27
2022-08-28T13:58:36.411Z,27.4
2022-08-28T13:59:37.651Z,27.5
2022-08-28T14:00:37.125Z,27.3
2022-08-28T14:01:40.228Z,27
2022-08-28T14:02:36.958Z,26.7
2022-08-28T14:03:37.097Z,26.5
2022-08-28T14:04:37.070Z,26.5
2022-08-28T14:05:38.610Z,26.6
2022-08-28T14:06:37.038Z,26.5
2022-08-28T14:07:41.937Z,26.4
2022-08-28T14:08:37.720Z,26.6
2022-08-28T14:09:38.297Z,26.9