createdAt,value
2019-04-23T00:01:49.251Z,101256.66
2019-04-23T00:04:18.105Z,101250.91
2019-04-23T00:07:23.912Z,101245.64
2019-04-23T00:09:34.096Z,101239.41
2019-04-23T00:12:13.110Z,101238.08
2019-04-23T00:14:52.445Z,101234.98
2019-04-23T00:17:22.629Z,101242.86
2019-04-23T00:19:58.266Z,101239.78
2019-04-23T00:22:36.621Z,101235.30
2019-04-23T00:28:15.848Z,101228.23
2019-04-23T00:31:02.733Z,101220.73
2019-04-23T00:33:20.244Z,101222.90
2019-04-23T00:35:49.877Z,101225.94
2019-04-23T00:41:05.857Z,101215.41
2019-04-23T00:43:32.885Z,101221.53
2019-04-23T00:46:10.512Z,101210.11
2019-04-23T00:48:54.256Z,101207.86
2019-04-23T00:51:27.431Z,101204.77
2019-04-23T00:53:58.696Z,101206.12
2019-04-23T00:56:38.686Z,101205.17
2019-04-23T00:59:08.266Z,101201.21
2019-04-23T01:01:54.449Z,101197.61
2019-04-23T01:04:12.268Z,101201.55
2019-04-23T01:06:54.903Z,101210.26
2019-04-23T01:09:22.219Z,101208.48
2019-04-23T01:12:00.894Z,101208.43
2019-04-23T01:14:36.143Z,101202.23
2019-04-23T01:17:22.539Z,101200.38
2019-04-23T01:19:49.872Z,101200.72
2019-04-23T01:22:08.826Z,101195.48
2019-04-23T01:24:50.847Z,101191.53
2019-04-23T01:28:08.080Z,101187.52
2019-04-23T01:30:40.868Z,101190.06
2019-04-23T01:33:27.141Z,101186.97
2019-04-23T01:36:03.267Z,101186.06
2019-04-23T01:38:35.653Z,101186.44
2019-04-23T01:41:01.756Z,101181.17
2019-04-23T01:43:41.003Z,101174.56
2019-04-23T01:46:16.297Z,101174.94
2019-04-23T01:48:51.993Z,101172.28
2019-04-23T01:51:25.910Z,101163.08
2019-04-23T01:53:56.650Z,101164.87
2019-04-23T01:56:36.883Z,101160.01
2019-04-23T01:59:16.113Z,101160.78
2019-04-23T02:01:51.865Z,101155.98
2019-04-23T02:04:22.924Z,101147.60
2019-04-23T02:07:00.326Z,101147.12
2019-04-23T02:09:36.090Z,101144.43
2019-04-23T02:12:07.518Z,101133.84
2019-04-23T02:14:41.562Z,101137.73
2019-04-23T02:17:15.820Z,101135.94
2019-04-23T02:20:01.950Z,101134.16
2019-04-23T02:23:09.833Z,101134.56
2019-04-23T02:28:10.697Z,101134.51
2019-04-23T02:33:34.476Z,101134.87
2019-04-23T02:36:07.732Z,101128.64
2019-04-23T02:38:46.340Z,101127.70
2019-04-23T02:41:12.648Z,101127.23
2019-04-23T02:43:33.623Z,101121.92
2019-04-23T02:46:15.223Z,101123.20
2019-04-23T02:48:56.255Z,101120.11
2019-04-23T02:51:37.048Z,101118.28
2019-04-23T02:54:28.833Z,101105.50
2019-04-23T02:59:51.404Z,101103.73
2019-04-23T03:02:05.800Z,101108.46
2019-04-23T03:04:35.058Z,101100.97
2019-04-23T03:07:16.128Z,101102.28
2019-04-23T03:12:31.434Z,101099.53
2019-04-23T03:15:00.732Z,101093.75
2019-04-23T03:17:36.568Z,101099.01
2019-04-23T03:20:21.273Z,101089.34
2019-04-23T03:23:16.565Z,101097.20
2019-04-23T03:25:49.865Z,101098.45
2019-04-23T03:28:26.970Z,101095.81
2019-04-23T03:32:37.630Z,101092.27
2019-04-23T03:41:23.509Z,101082.02
2019-04-23T03:48:56.637Z,101070.10
2019-04-23T03:54:26.221Z,101076.17
2019-04-23T04:09:47.855Z,101075.25
2019-04-23T04:12:21.049Z,101077.87
2019-04-23T04:25:14.595Z,101073.31
2019-04-23T04:27:53.816Z,101074.11
2019-04-23T04:33:09.403Z,101080.86
2019-04-23T04:35:39.026Z,101080.38
2019-04-23T04:38:16.531Z,101079.06
2019-04-23T04:43:24.925Z,101076.52
2019-04-23T04:48:27.253Z,101087.95
2019-04-23T04:56:29.184Z,101076.98
2019-04-23T04:59:06.117Z,101072.67
2019-04-23T05:03:43.713Z,101078.16
2019-04-23T05:06:38.702Z,101074.73
2019-04-23T05:09:12.026Z,101075.62
2019-04-23T05:14:26.927Z,101069.23
2019-04-23T05:19:40.812Z,101064.51
2019-04-23T05:22:07.011Z,101061.09
2019-04-23T05:27:15.340Z,101056.88
2019-04-23T05:29:46.598Z,101060.08
2019-04-23T05:32:19.429Z,101067.97
2019-04-23T05:35:00.580Z,101067.53
2019-04-23T05:37:47.439Z,101063.59
2019-04-23T05:40:02.623Z,101061.15
2019-04-23T05:42:41.253Z,101066.48
2019-04-23T05:45:30.202Z,101066.19
2019-04-23T05:47:52.042Z,101063.68
2019-04-23T05:52:59.491Z,101061.11
2019-04-23T05:55:26.970Z,101061.20
2019-04-23T05:58:14.849Z,101050.18
2019-04-23T06:00:44.908Z,101054.20
2019-04-23T06:03:41.835Z,101056.05
2019-04-23T06:06:01.224Z,101035.48
2019-04-23T06:08:33.600Z,101050.50
2019-04-23T06:11:11.811Z,101041.77
2019-04-23T06:13:44.574Z,101043.45
2019-04-23T06:16:17.873Z,101042.72
2019-04-23T06:21:25.273Z,101038.89
2019-04-23T06:23:58.312Z,101040.73
2019-04-23T06:29:15.484Z,101032.88
2019-04-23T06:31:44.072Z,101037.30
2019-04-23T06:34:20.225Z,101047.45
2019-04-23T06:36:54.128Z,101031.73
2019-04-23T06:39:23.958Z,101027.41
2019-04-23T06:44:37.253Z,101018.19
2019-04-23T06:49:54.535Z,101019.08
2019-04-23T07:00:06.312Z,101023.48
2019-04-23T07:02:42.164Z,101026.55
2019-04-23T07:05:17.526Z,101027.46
2019-04-23T07:07:55.218Z,101016.81
2019-04-23T07:10:26.733Z,101017.77
2019-04-23T07:13:04.863Z,101016.33
2019-04-23T07:18:11.049Z,101006.85
2019-04-23T07:20:50.490Z,101016.50
2019-04-23T07:23:28.450Z,101019.18
2019-04-23T07:26:03.778Z,101010.14
2019-04-23T07:28:49.826Z,101015.30
2019-04-23T07:31:07.773Z,101000.65
2019-04-23T07:33:44.244Z,100988.95
2019-04-23T07:36:17.112Z,101008.30
2019-04-23T07:39:23.491Z,101002.53
2019-04-23T07:42:24.902Z,101000.55
2019-04-23T07:45:27.988Z,100988.12
2019-04-23T07:53:22.966Z,100976.95
2019-04-23T07:56:07.716Z,100975.49
2019-04-23T08:03:44.594Z,100964.31
2019-04-23T08:06:13.499Z,100964.22
2019-04-23T08:08:54.663Z,100967.42
2019-04-23T08:11:33.238Z,100956.48
2019-04-23T08:19:05.768Z,100940.14
2019-04-23T08:21:43.864Z,100945.80
2019-04-23T08:24:45.060Z,100951.00
2019-04-23T08:27:18.633Z,100952.11
2019-04-23T08:29:55.793Z,100940.72
2019-04-23T08:32:29.525Z,100939.66
2019-04-23T08:35:06.475Z,100935.63
2019-04-23T08:40:20.888Z,100928.81
2019-04-23T08:42:52.877Z,100910.02
2019-04-23T08:45:46.241Z,100915.53
2019-04-23T08:48:27.792Z,100926.09
2019-04-23T08:50:57.257Z,100939.94
2019-04-23T08:53:35.740Z,100928.92
2019-04-23T08:56:07.710Z,100922.98
2019-04-23T08:58:34.272Z,100917.91
2019-04-23T09:03:47.872Z,100927.87
2019-04-23T09:06:21.687Z,100923.11
2019-04-23T09:08:56.956Z,100914.87
2019-04-23T09:14:07.508Z,100914.64
2019-04-23T09:16:55.699Z,100907.41
2019-04-23T09:22:09.351Z,100903.55
2019-04-23T09:24:33.372Z,100889.81
2019-04-23T09:27:16.430Z,100887.90
2019-04-23T09:29:51.439Z,100912.70
2019-04-23T09:32:36.701Z,100871.45
2019-04-23T09:35:31.145Z,100882.05
2019-04-23T09:38:34.458Z,100899.32
2019-04-23T09:41:39.915Z,100897.78
2019-04-23T09:46:57.365Z,100879.36
2019-04-23T09:49:31.246Z,100892.31
2019-04-23T09:52:05.726Z,100893.72
2019-04-23T09:54:33.918Z,100883.16
2019-04-23T09:57:03.886Z,100890.81
2019-04-23T09:59:43.083Z,100891.83
2019-04-23T10:02:05.523Z,100871.84
2019-04-23T10:04:39.776Z,100877.27
2019-04-23T10:07:15.239Z,100882.23
2019-04-23T10:09:34.108Z,100870.59
2019-04-23T10:12:09.289Z,100863.28
2019-04-23T10:14:51.825Z,100864.66
2019-04-23T10:17:18.087Z,100865.09
2019-04-23T10:19:52.885Z,100860.24
2019-04-23T10:22:27.257Z,100858.82
2019-04-23T10:25:01.318Z,100846.34
2019-04-23T10:27:35.111Z,100864.34
2019-04-23T10:30:12.257Z,100856.45
2019-04-23T10:32:45.322Z,100846.69
2019-04-23T10:35:29.261Z,100832.22
2019-04-23T10:37:58.591Z,100840.92
2019-04-23T10:40:32.585Z,100829.50
2019-04-23T10:43:03.901Z,100832.57
2019-04-23T10:46:16.974Z,100835.13
2019-04-23T10:49:31.612Z,100832.81
2019-04-23T10:52:02.562Z,100818.62
2019-04-23T10:57:03.856Z,100815.66
2019-04-23T11:05:11.847Z,100805.96
2019-04-23T11:12:45.773Z,100796.45
2019-04-23T11:15:33.736Z,100802.25
2019-04-23T11:17:52.174Z,100792.06
2019-04-23T11:23:06.500Z,100806.13
2019-04-23T11:25:44.848Z,100801.05
2019-04-23T11:31:03.504Z,100783.56
2019-04-23T11:33:37.954Z,100802.66
2019-04-23T11:38:56.256Z,100788.59
2019-04-23T11:41:27.626Z,100782.23
2019-04-23T11:43:54.941Z,100777.51
2019-04-23T11:46:49.273Z,100785.42
2019-04-23T11:54:21.394Z,100789.76
2019-04-23T11:57:14.171Z,100769.69
2019-04-23T12:02:16.975Z,100767.35
2019-04-23T12:05:23.062Z,100800.23
2019-04-23T12:08:04.255Z,100761.22
2019-04-23T12:11:15.236Z,100758.61
2019-04-23T12:13:35.858Z,100761.64
2019-04-23T12:16:13.223Z,100759.57
2019-04-23T12:21:34.944Z,100759.72
2019-04-23T12:26:40.767Z,100744.14
2019-04-23T12:29:13.643Z,100746.08
2019-04-23T12:31:47.706Z,100740.10
2019-04-23T12:34:31.961Z,100748.14
2019-04-23T12:36:50.975Z,100751.74
2019-04-23T12:39:32.911Z,100777.61
2019-04-23T12:42:25.468Z,100760.30
2019-04-23T12:44:51.675Z,100763.36
2019-04-23T12:47:25.406Z,100755.48
2019-04-23T12:55:06.859Z,100746.40
2019-04-23T13:00:16.913Z,100747.71
2019-04-23T13:05:31.359Z,100737.57
2019-04-23T13:15:53.673Z,100740.34
2019-04-23T13:18:17.573Z,100734.35
2019-04-23T13:20:51.595Z,100740.64
2019-04-23T13:23:32.600Z,100732.91
2019-04-23T13:26:16.108Z,100726.53
2019-04-23T13:29:07.804Z,100724.13
2019-04-23T13:31:16.283Z,100736.83
2019-04-23T13:33:51.490Z,100721.26
2019-04-23T13:36:34.895Z,100721.63
2019-04-23T13:39:02.322Z,100721.83
2019-04-23T13:41:40.605Z,100717.03
2019-04-23T13:44:14.058Z,100712.19
2019-04-23T13:46:56.116Z,100709.13
2019-04-23T13:49:28.387Z,100712.09
2019-04-23T13:51:54.962Z,100716.60
2019-04-23T13:54:56.483Z,100712.94
2019-04-23T13:57:32.601Z,100714.54
2019-04-23T13:59:44.370Z,100710.59
2019-04-23T14:02:31.274Z,100705.66
2019-04-23T14:07:48.364Z,100703.71
2019-04-23T14:10:20.188Z,100702.45
2019-04-23T14:13:08.286Z,100681.65
2019-04-23T14:15:36.277Z,100693.45
2019-04-23T14:18:19.745Z,100686.09
2019-04-23T14:20:34.808Z,100687.28
2019-04-23T14:23:12.890Z,100683.54
2019-04-23T14:26:05.221Z,100680.16
2019-04-23T14:31:01.112Z,100682.45
2019-04-23T14:33:52.616Z,100674.31
2019-04-23T14:36:07.758Z,100689.26
2019-04-23T14:39:04.219Z,100690.06
2019-04-23T14:43:57.942Z,100692.27
2019-04-23T14:49:05.473Z,100677.63
2019-04-23T14:51:38.812Z,100688.98
2019-04-23T14:54:17.379Z,100676.86
2019-04-23T14:56:51.459Z,100677.64
2019-04-23T15:01:55.096Z,100682.28
2019-04-23T15:04:31.991Z,100673.97
2019-04-23T15:12:22.467Z,100680.91
2019-04-23T15:15:09.660Z,100693.35
2019-04-23T15:17:28.468Z,100676.11
2019-04-23T15:20:11.634Z,100678.83
2019-04-23T15:23:02.287Z,100672.56
2019-04-23T15:30:36.823Z,100664.94
2019-04-23T15:33:23.677Z,100664.48
2019-04-23T15:38:36.007Z,100663.03
2019-04-23T15:41:01.833Z,100668.41
2019-04-23T15:43:32.688Z,100669.75
2019-04-23T15:46:14.754Z,100655.53
2019-04-23T15:48:42.442Z,100666.96
2019-04-23T15:51:26.461Z,100649.50
2019-04-23T15:53:52.843Z,100661.09
2019-04-23T15:59:13.533Z,100654.19
2019-04-23T16:01:34.042Z,100651.67
2019-04-23T16:03:45.309Z,100650.41
2019-04-23T16:06:22.170Z,100649.95
2019-04-23T16:09:11.111Z,100661.93
2019-04-23T16:11:49.572Z,100659.45
2019-04-23T16:14:34.894Z,100655.11
2019-04-23T16:17:08.321Z,100660.06
2019-04-23T16:20:00.160Z,100653.20
2019-04-23T16:22:26.858Z,100656.02
2019-04-23T16:25:06.868Z,100645.42
2019-04-23T16:27:29.157Z,100653.84
2019-04-23T16:30:14.219Z,100647.28
2019-04-23T16:38:52.233Z,100654.15
2019-04-23T16:41:24.382Z,100647.97
2019-04-23T16:43:58.589Z,100660.02
2019-04-23T16:46:28.565Z,100652.16
2019-04-23T16:51:32.428Z,100678.03
2019-04-23T16:54:19.098Z,100673.64
2019-04-23T16:57:15.247Z,100676.30
2019-04-23T17:02:03.825Z,100683.72
2019-04-23T17:04:30.775Z,100678.37
2019-04-23T17:07:02.445Z,100678.16
2019-04-23T17:12:13.725Z,100662.66
2019-04-23T17:14:54.540Z,100663.06
2019-04-23T17:17:18.509Z,100663.00
2019-04-23T17:20:08.915Z,100659.45
2019-04-23T17:22:33.807Z,100667.33
2019-04-23T17:27:49.030Z,100642.69
2019-04-23T17:30:19.603Z,100656.21
2019-04-23T17:33:13.572Z,100654.56
2019-04-23T17:36:13.265Z,100662.09
2019-04-23T17:41:33.118Z,100664.70
2019-04-23T17:44:14.244Z,100660.25
2019-04-23T17:46:42.715Z,100664.24
2019-04-23T17:49:16.926Z,100659.79
2019-04-23T17:51:52.010Z,100655.05
2019-04-23T17:54:24.758Z,100660.67
2019-04-23T17:57:07.527Z,100668.34
2019-04-23T18:00:05.456Z,100665.80
2019-04-23T18:05:07.176Z,100649.91
2019-04-23T18:10:28.847Z,100663.78
2019-04-23T18:15:38.087Z,100666.92
2019-04-23T18:18:02.147Z,100660.36
2019-04-23T18:20:55.979Z,100669.75
2019-04-23T18:23:26.148Z,100678.19
2019-04-23T18:26:05.510Z,100672.98
2019-04-23T18:28:46.069Z,100673.05
2019-04-23T18:31:31.428Z,100693.53
2019-04-23T18:34:13.728Z,100675.34
2019-04-23T18:36:38.787Z,100688.72
2019-04-23T18:39:22.248Z,100678.61
2019-04-23T18:42:02.512Z,100690.22
2019-04-23T18:44:38.629Z,100687.20
2019-04-23T18:47:07.059Z,100681.17
2019-04-23T18:49:48.051Z,100685.64
2019-04-23T18:52:26.130Z,100679.50
2019-04-23T18:54:56.973Z,100679.10
2019-04-23T18:57:18.394Z,100678.31
2019-04-23T19:00:07.502Z,100684.99
2019-04-23T19:03:12.785Z,100687.70
2019-04-23T19:06:30.380Z,100685.98
2019-04-23T19:14:40.823Z,100686.52
2019-04-23T19:19:33.563Z,100678.53
2019-04-23T19:24:39.075Z,100686.49
2019-04-23T19:27:27.555Z,100689.98
2019-04-23T19:30:28.024Z,100687.77
2019-04-23T19:32:50.660Z,100685.98
2019-04-23T19:35:45.388Z,100695.66
2019-04-23T19:40:40.418Z,100688.13
2019-04-23T19:43:11.190Z,100675.28
2019-04-23T19:45:49.713Z,100681.03
2019-04-23T19:48:27.111Z,100674.80
2019-04-23T19:50:57.505Z,100678.34
2019-04-23T19:56:15.909Z,100680.52
2019-04-23T19:58:51.689Z,100668.58
2019-04-23T20:03:52.499Z,100671.27
2019-04-23T20:06:44.203Z,100670.84
2019-04-23T20:13:01.968Z,100658.55
2019-04-23T20:15:15.894Z,100664.75
2019-04-23T20:17:56.631Z,100660.87
2019-04-23T20:20:33.763Z,100661.33
2019-04-23T20:23:14.031Z,100651.59
2019-04-23T20:33:18.881Z,100645.55
2019-04-23T20:49:47.121Z,100647.03
2019-04-23T20:52:32.021Z,100645.70
2019-04-23T20:55:01.145Z,100636.39
2019-04-23T20:57:55.527Z,100643.55
2019-04-23T21:00:49.816Z,100646.60
2019-04-23T21:03:39.085Z,100642.25
2019-04-23T21:06:04.394Z,100635.59
2019-04-23T21:08:53.769Z,100642.27
2019-04-23T21:11:32.584Z,100640.14
2019-04-23T21:16:33.765Z,100644.74
2019-04-23T21:18:58.569Z,100642.22
2019-04-23T21:22:06.098Z,100644.11
2019-04-23T21:24:42.448Z,100639.80
2019-04-23T21:27:29.855Z,100637.73
2019-04-23T21:30:09.170Z,100645.37
2019-04-23T21:32:45.303Z,100639.33
2019-04-23T21:35:39.153Z,100639.37
2019-04-23T21:43:57.555Z,100635.62
2019-04-23T21:49:09.188Z,100637.64
2019-04-23T21:51:45.843Z,100646.14
2019-04-23T21:53:58.723Z,100640.05
2019-04-23T21:56:44.800Z,100636.08
2019-04-23T21:59:09.889Z,100640.97
2019-04-23T22:01:54.729Z,100632.64
2019-04-23T22:04:40.073Z,100637.50
2019-04-23T22:07:11.973Z,100639.30
2019-04-23T22:14:50.449Z,100631.00
2019-04-23T22:17:33.226Z,100630.56
2019-04-23T22:22:52.914Z,100627.11
2019-04-23T22:25:22.239Z,100629.78
2019-04-23T22:27:54.105Z,100631.17
2019-04-23T22:30:30.473Z,100632.98
2019-04-23T22:33:11.236Z,100632.16
2019-04-23T22:35:52.159Z,100636.14
2019-04-23T22:38:20.426Z,100637.95
2019-04-23T22:40:56.341Z,100628.25
2019-04-23T22:43:37.699Z,100630.97
2019-04-23T22:46:08.791Z,100629.23
2019-04-23T22:49:04.030Z,100631.94
2019-04-23T22:51:30.962Z,100627.08
2019-04-23T22:56:45.017Z,100622.25
2019-04-23T22:59:26.784Z,100619.62
2019-04-23T23:02:00.401Z,100624.08
2019-04-23T23:04:31.155Z,100620.55
2019-04-23T23:07:24.508Z,100623.20
2019-04-23T23:09:43.944Z,100617.05
2019-04-23T23:12:21.570Z,100612.19
2019-04-23T23:15:06.905Z,100609.20
2019-04-23T23:17:43.023Z,100608.05
2019-04-23T23:22:58.859Z,100612.41
2019-04-23T23:28:06.135Z,100616.40
2019-04-23T23:30:38.867Z,100610.64
2019-04-23T23:33:12.990Z,100615.14
2019-04-23T23:35:44.469Z,100608.54
2019-04-23T23:40:57.111Z,100608.59
2019-04-23T23:43:29.706Z,100604.16
2019-04-23T23:46:15.213Z,100604.56
2019-04-23T23:48:34.999Z,100601.97
2019-04-23T23:51:18.754Z,100600.68
2019-04-23T23:53:58.540Z,100601.20
2019-04-23T23:56:20.559Z,100592.38
2019-04-23T23:59:04.968Z,100586.27
