createdAt,value
2022-11-29T00:01:37.574Z,8.50
2022-11-29T00:04:05.383Z,8.50
2022-11-29T00:06:34.092Z,8.50
2022-11-29T00:09:08.336Z,8.50
2022-11-29T00:11:55.931Z,8.50
2022-11-29T00:14:25.279Z,8.50
2022-11-29T00:17:02.690Z,8.50
2022-11-29T00:19:34.689Z,8.50
2022-11-29T00:22:02.556Z,8.50
2022-11-29T00:24:32.431Z,8.50
2022-11-29T00:26:59.776Z,8.50
2022-11-29T00:29:27.597Z,8.50
2022-11-29T00:31:54.817Z,8.50
2022-11-29T00:34:21.884Z,8.50
2022-11-29T00:36:49.122Z,8.50
2022-11-29T00:39:16.403Z,8.50
2022-11-29T00:41:43.903Z,8.50
2022-11-29T00:44:16.789Z,8.50
2022-11-29T00:46:48.244Z,8.50
2022-11-29T00:49:15.435Z,8.50
2022-11-29T00:51:42.447Z,8.50
2022-11-29T00:54:09.723Z,8.50
2022-11-29T00:56:36.847Z,8.50
2022-11-29T00:59:03.902Z,8.50
2022-11-29T01:01:31.066Z,8.50
2022-11-29T01:04:00.471Z,8.50
2022-11-29T01:06:27.966Z,8.50
2022-11-29T01:08:55.204Z,8.50
2022-11-29T01:11:25.836Z,8.50
2022-11-29T01:13:59.888Z,8.50
2022-11-29T01:16:30.491Z,8.50
2022-11-29T01:18:57.662Z,8.50
2022-11-29T01:21:25.249Z,8.50
2022-11-29T01:23:53.607Z,8.50
2022-11-29T01:26:27.869Z,8.50
2022-11-29T01:28:57.081Z,8.50
2022-11-29T01:31:36.306Z,8.60
2022-11-29T01:34:06.842Z,8.50
2022-11-29T01:36:34.784Z,8.50
2022-11-29T01:39:05.100Z,8.50
2022-11-29T01:41:35.934Z,8.50
2022-11-29T01:44:12.263Z,8.50
2022-11-29T01:46:42.923Z,8.50
2022-11-29T01:49:38.598Z,8.50
2022-11-29T01:52:23.300Z,8.50
2022-11-29T01:54:56.341Z,8.40
2022-11-29T01:57:24.068Z,8.40
2022-11-29T01:59:57.932Z,8.40
2022-11-29T02:03:04.135Z,8.40
2022-11-29T02:05:33.754Z,8.40
2022-11-29T02:08:02.325Z,8.40
2022-11-29T02:11:03.720Z,8.40
2022-11-29T02:14:27.949Z,8.40
2022-11-29T02:17:15.259Z,8.40
2022-11-29T02:20:29.939Z,8.40
2022-11-29T02:23:18.308Z,8.40
2022-11-29T02:26:22.732Z,8.40
2022-11-29T02:29:38.570Z,8.40
2022-11-29T02:32:25.623Z,8.30
2022-11-29T02:35:38.298Z,8.30
2022-11-29T02:38:29.641Z,8.30
2022-11-29T02:41:33.160Z,8.20
2022-11-29T02:44:23.185Z,8.30
2022-11-29T02:47:22.135Z,8.30
2022-11-29T02:50:06.253Z,8.20
2022-11-29T02:52:50.974Z,8.20
2022-11-29T02:55:42.901Z,8.20
2022-11-29T02:58:38.487Z,8.20
2022-11-29T03:01:18.674Z,8.20
2022-11-29T03:04:09.015Z,8.10
2022-11-29T03:07:06.732Z,8.10
2022-11-29T03:09:50.017Z,8.10
2022-11-29T03:12:38.788Z,8.10
2022-11-29T03:15:33.712Z,8.00
2022-11-29T03:18:09.996Z,8.00
2022-11-29T03:21:04.556Z,7.90
2022-11-29T03:23:51.552Z,7.90
2022-11-29T03:26:31.697Z,7.90
2022-11-29T03:29:07.364Z,7.90
2022-11-29T03:31:52.331Z,7.90
2022-11-29T03:34:57.316Z,7.90
2022-11-29T03:38:03.922Z,7.90
2022-11-29T03:41:07.430Z,7.80
2022-11-29T03:43:48.121Z,7.80
2022-11-29T03:46:55.184Z,7.80
2022-11-29T03:49:36.058Z,7.80
2022-11-29T03:52:31.942Z,7.80
2022-11-29T03:55:32.821Z,7.80
2022-11-29T03:58:43.999Z,7.80
2022-11-29T04:01:47.280Z,7.70
2022-11-29T04:04:35.337Z,7.70
2022-11-29T04:07:31.064Z,7.70
2022-11-29T04:10:22.431Z,7.70
2022-11-29T04:13:14.225Z,7.60
2022-11-29T04:16:40.625Z,7.60
2022-11-29T04:19:19.446Z,7.60
2022-11-29T04:22:20.634Z,7.60
2022-11-29T04:25:07.928Z,7.60
2022-11-29T04:27:51.089Z,7.60
2022-11-29T04:30:24.293Z,7.50
2022-11-29T04:33:19.113Z,7.50
2022-11-29T04:35:55.632Z,7.50
2022-11-29T04:39:40.353Z,7.50
2022-11-29T04:42:56.351Z,7.50
2022-11-29T04:45:36.469Z,7.60
2022-11-29T04:48:27.887Z,7.60
2022-11-29T04:51:00.409Z,7.60
2022-11-29T04:53:48.244Z,7.50
2022-11-29T04:56:36.438Z,7.50
2022-11-29T04:59:31.638Z,7.50
2022-11-29T05:02:55.605Z,7.50
2022-11-29T05:05:53.716Z,7.50
2022-11-29T05:08:47.176Z,7.50
2022-11-29T05:11:44.653Z,7.50
2022-11-29T05:15:24.603Z,7.50
2022-11-29T05:18:25.535Z,7.40
2022-11-29T05:21:09.768Z,7.50
2022-11-29T05:24:02.590Z,7.40
2022-11-29T05:26:51.002Z,7.40
2022-11-29T05:29:41.794Z,7.40
2022-11-29T05:32:35.062Z,7.40
2022-11-29T05:35:35.878Z,7.50
2022-11-29T05:38:39.194Z,7.40
2022-11-29T05:41:40.555Z,7.40
2022-11-29T05:44:17.899Z,7.40
2022-11-29T05:46:54.206Z,7.40
2022-11-29T05:50:06.852Z,7.40
2022-11-29T05:53:04.773Z,7.40
2022-11-29T05:56:02.186Z,7.40
2022-11-29T05:58:50.338Z,7.40
2022-11-29T06:01:26.334Z,7.40
2022-11-29T06:04:15.008Z,7.40
2022-11-29T06:06:50.818Z,7.40
2022-11-29T06:09:31.980Z,7.40
2022-11-29T06:12:21.351Z,7.40
2022-11-29T06:15:33.818Z,7.40
2022-11-29T06:18:48.025Z,7.40
2022-11-29T06:21:40.773Z,7.40
2022-11-29T06:24:46.354Z,7.40
2022-11-29T06:27:38.104Z,7.40
2022-11-29T06:30:20.680Z,7.40
2022-11-29T06:32:56.829Z,7.40
2022-11-29T06:35:45.813Z,7.40
2022-11-29T06:38:29.315Z,7.40
2022-11-29T06:41:02.097Z,7.40
2022-11-29T06:43:31.004Z,7.40
2022-11-29T06:46:29.981Z,7.40
2022-11-29T06:49:17.693Z,7.40
2022-11-29T06:52:25.503Z,7.40
2022-11-29T06:55:12.182Z,7.40
2022-11-29T06:58:03.462Z,7.40
2022-11-29T07:01:12.035Z,7.40
2022-11-29T07:04:28.111Z,7.40
2022-11-29T07:06:55.661Z,7.40
2022-11-29T07:09:30.612Z,7.40
2022-11-29T07:11:58.443Z,7.40
2022-11-29T07:14:26.113Z,7.40
2022-11-29T07:17:29.465Z,7.40
2022-11-29T07:20:27.055Z,7.40
2022-11-29T07:23:06.752Z,7.40
2022-11-29T07:25:36.799Z,7.50
2022-11-29T07:28:48.934Z,7.40
2022-11-29T07:31:49.005Z,7.40
2022-11-29T07:34:52.108Z,7.40
2022-11-29T07:37:36.179Z,7.40
2022-11-29T07:40:37.346Z,7.30
2022-11-29T07:43:57.179Z,7.30
2022-11-29T07:46:25.553Z,7.30
2022-11-29T07:48:52.760Z,7.30
2022-11-29T07:51:19.898Z,7.30
2022-11-29T07:53:47.218Z,7.30
2022-11-29T07:56:16.312Z,7.30
2022-11-29T07:58:44.207Z,7.30
2022-11-29T08:01:11.477Z,7.30
2022-11-29T08:03:38.647Z,7.30
2022-11-29T08:06:06.041Z,7.30
2022-11-29T08:08:33.173Z,7.30
2022-11-29T08:11:00.258Z,7.30
2022-11-29T08:13:27.513Z,7.30
2022-11-29T08:15:54.941Z,7.30
2022-11-29T08:18:22.323Z,7.30
2022-11-29T08:20:49.497Z,7.30
2022-11-29T08:23:16.687Z,7.30
2022-11-29T08:25:45.279Z,7.40
2022-11-29T08:28:12.533Z,7.40
2022-11-29T08:30:39.783Z,7.40
2022-11-29T08:33:07.239Z,7.40
2022-11-29T08:35:35.630Z,7.40
2022-11-29T08:38:04.935Z,7.40
2022-11-29T08:40:33.896Z,7.40
2022-11-29T08:43:01.071Z,7.40
2022-11-29T08:45:28.352Z,7.40
2022-11-29T08:47:55.558Z,7.40
2022-11-29T08:50:22.702Z,7.40
2022-11-29T08:53:09.680Z,7.40
2022-11-29T08:55:42.736Z,7.40
2022-11-29T08:58:13.801Z,7.50
2022-11-29T09:00:43.463Z,7.50
2022-11-29T09:03:29.596Z,7.40
2022-11-29T09:05:57.692Z,7.50
2022-11-29T09:08:24.760Z,7.50
2022-11-29T09:10:51.999Z,7.50
2022-11-29T09:13:19.130Z,7.50
2022-11-29T09:15:46.200Z,7.60
2022-11-29T09:18:13.269Z,7.50
2022-11-29T09:20:46.667Z,7.60
2022-11-29T09:23:13.812Z,7.60
2022-11-29T09:25:40.900Z,7.70
2022-11-29T09:28:08.599Z,7.70
2022-11-29T09:30:37.968Z,7.70
2022-11-29T09:33:05.336Z,7.70
2022-11-29T09:35:33.898Z,7.80
2022-11-29T09:38:01.054Z,7.80
2022-11-29T09:40:52.140Z,7.90
2022-11-29T09:43:48.709Z,7.90
2022-11-29T09:46:30.989Z,8.00
2022-11-29T09:49:13.949Z,8.00
2022-11-29T09:52:12.696Z,8.00
2022-11-29T09:54:57.575Z,8.00
2022-11-29T09:57:27.040Z,8.10
2022-11-29T09:59:59.394Z,8.00
2022-11-29T10:02:51.009Z,8.00
2022-11-29T10:05:28.681Z,8.00
2022-11-29T10:08:06.193Z,8.00
2022-11-29T10:10:37.803Z,8.10
2022-11-29T10:13:26.168Z,8.10
2022-11-29T10:15:58.119Z,8.10
2022-11-29T10:18:32.756Z,8.00
2022-11-29T10:21:10.261Z,8.10
2022-11-29T10:23:49.299Z,8.10
2022-11-29T10:26:18.098Z,8.10
2022-11-29T10:28:48.613Z,8.10
2022-11-29T10:31:29.651Z,8.20
2022-11-29T10:34:01.594Z,8.20
2022-11-29T10:36:43.147Z,8.30
2022-11-29T10:39:49.688Z,8.30
2022-11-29T10:42:42.457Z,8.30
2022-11-29T10:45:34.011Z,8.40
2022-11-29T10:48:11.811Z,8.40
2022-11-29T10:50:45.271Z,8.40
2022-11-29T10:53:20.109Z,8.40
2022-11-29T10:55:55.295Z,8.40
2022-11-29T10:58:28.546Z,8.30
2022-11-29T11:01:01.475Z,8.40
2022-11-29T11:03:43.465Z,8.40
2022-11-29T11:06:25.256Z,8.40
2022-11-29T11:09:11.487Z,8.40
2022-11-29T11:11:39.524Z,8.40
2022-11-29T11:14:37.594Z,8.30
2022-11-29T11:17:30.076Z,8.30
2022-11-29T11:20:08.729Z,8.40
2022-11-29T11:22:39.910Z,8.30
2022-11-29T11:25:27.710Z,8.30
2022-11-29T11:27:55.718Z,8.40
2022-11-29T11:30:29.717Z,8.40
2022-11-29T11:33:22.437Z,8.40
2022-11-29T11:36:15.140Z,8.50
2022-11-29T11:39:16.392Z,8.50
2022-11-29T11:42:03.860Z,8.60
2022-11-29T11:44:49.910Z,8.60
2022-11-29T11:47:21.921Z,8.70
2022-11-29T11:50:02.255Z,8.70
2022-11-29T11:52:39.813Z,8.70
2022-11-29T11:55:35.855Z,8.70
2022-11-29T11:58:12.164Z,8.80
2022-11-29T12:04:02.067Z,8.70
2022-11-29T12:06:53.795Z,8.80
2022-11-29T12:09:35.347Z,8.80
2022-11-29T12:12:19.877Z,8.80
2022-11-29T12:15:21.875Z,8.80
2022-11-29T12:17:56.448Z,8.90
2022-11-29T12:20:39.588Z,8.90
2022-11-29T12:23:12.690Z,9.00
2022-11-29T12:26:13.693Z,9.00
2022-11-29T12:28:47.430Z,9.10
2022-11-29T12:31:36.836Z,9.10
2022-11-29T12:34:32.054Z,9.20
2022-11-29T12:37:30.220Z,9.20
2022-11-29T12:40:28.352Z,9.20
2022-11-29T12:43:24.541Z,9.30
2022-11-29T12:45:54.291Z,9.30
2022-11-29T12:49:03.101Z,9.30
2022-11-29T12:52:06.702Z,9.30
2022-11-29T12:54:49.029Z,9.40
2022-11-29T12:57:41.250Z,9.30
2022-11-29T13:00:16.524Z,9.30
2022-11-29T13:03:02.389Z,9.30
2022-11-29T13:05:58.996Z,9.30
2022-11-29T13:09:04.500Z,9.30
2022-11-29T13:11:38.193Z,9.30
2022-11-29T13:14:44.378Z,9.30
2022-11-29T13:17:33.697Z,9.30
2022-11-29T13:20:32.411Z,9.30
2022-11-29T13:23:10.593Z,9.30
2022-11-29T13:25:43.850Z,9.30
2022-11-29T13:28:36.013Z,9.30
2022-11-29T13:31:09.781Z,9.30
2022-11-29T13:34:22.403Z,9.30
2022-11-29T13:37:11.072Z,9.30
2022-11-29T13:40:09.793Z,9.30
2022-11-29T13:42:57.275Z,9.30
2022-11-29T13:45:49.860Z,9.30
2022-11-29T13:48:29.195Z,9.30
2022-11-29T13:50:57.338Z,9.30
2022-11-29T13:53:33.889Z,9.30
2022-11-29T13:56:01.886Z,9.30
2022-11-29T13:58:28.992Z,9.30
2022-11-29T14:01:08.922Z,9.30
2022-11-29T14:03:45.072Z,9.30
2022-11-29T14:06:37.846Z,9.40
2022-11-29T14:09:19.587Z,9.30
2022-11-29T14:12:02.111Z,9.30
2022-11-29T14:14:41.388Z,9.30
2022-11-29T14:17:49.482Z,9.30
2022-11-29T14:20:22.709Z,9.30
2022-11-29T14:23:05.268Z,9.30
2022-11-29T14:25:53.125Z,9.30
2022-11-29T14:28:23.314Z,9.30
2022-11-29T14:30:58.518Z,9.30
2022-11-29T14:33:46.401Z,9.20
2022-11-29T14:36:21.344Z,9.20
2022-11-29T14:39:09.851Z,9.20
2022-11-29T14:42:14.396Z,9.20
2022-11-29T14:44:54.345Z,9.10
2022-11-29T14:47:38.933Z,9.10
2022-11-29T14:50:10.432Z,9.00
2022-11-29T14:52:53.113Z,9.00
2022-11-29T14:55:20.151Z,9.00
2022-11-29T14:57:50.255Z,8.90
2022-11-29T15:00:21.937Z,8.90
2022-11-29T15:03:54.398Z,8.90
2022-11-29T15:06:27.144Z,8.90
2022-11-29T15:09:06.459Z,8.80
2022-11-29T15:11:58.099Z,8.80
2022-11-29T15:14:59.575Z,8.80
2022-11-29T15:18:15.868Z,8.80
2022-11-29T15:21:11.863Z,8.70
2022-11-29T15:23:43.771Z,8.70
2022-11-29T15:26:20.630Z,8.70
2022-11-29T15:28:48.013Z,8.60
2022-11-29T15:31:20.365Z,8.60
2022-11-29T15:33:49.560Z,8.60
2022-11-29T15:36:23.317Z,8.60
2022-11-29T15:38:55.543Z,8.50
2022-11-29T15:41:28.406Z,8.50
2022-11-29T15:44:03.682Z,8.40
2022-11-29T15:46:33.938Z,8.40
2022-11-29T15:49:22.751Z,8.40
2022-11-29T15:51:57.609Z,8.30
2022-11-29T15:54:39.133Z,8.20
2022-11-29T15:57:11.547Z,8.20
2022-11-29T15:59:47.297Z,8.10
2022-11-29T16:02:31.691Z,8.00
2022-11-29T16:05:05.571Z,8.00
2022-11-29T16:07:34.293Z,7.90
2022-11-29T16:10:34.836Z,7.90
2022-11-29T16:13:30.664Z,7.90
2022-11-29T16:16:20.130Z,7.80
2022-11-29T16:18:49.659Z,7.80
2022-11-29T16:21:25.570Z,7.80
2022-11-29T16:23:53.621Z,7.80
2022-11-29T16:26:30.371Z,7.80
2022-11-29T16:28:58.055Z,7.80
2022-11-29T16:31:34.277Z,7.80
2022-11-29T16:34:30.671Z,7.80
2022-11-29T16:37:16.315Z,7.80
2022-11-29T16:39:48.009Z,7.70
2022-11-29T16:42:24.688Z,7.70
2022-11-29T16:45:23.250Z,7.70
2022-11-29T16:47:58.037Z,7.70
2022-11-29T16:50:28.483Z,7.70
2022-11-29T16:52:57.126Z,7.70
2022-11-29T16:55:24.514Z,7.70
2022-11-29T16:57:52.270Z,7.70
2022-11-29T17:00:33.418Z,7.70
2022-11-29T17:03:00.668Z,7.70
2022-11-29T17:05:27.887Z,7.60
2022-11-29T17:07:55.231Z,7.60
2022-11-29T17:10:25.207Z,7.50
2022-11-29T17:12:52.697Z,7.50
2022-11-29T17:15:19.862Z,7.50
2022-11-29T17:17:46.994Z,7.40
2022-11-29T17:20:14.607Z,7.40
2022-11-29T17:22:41.932Z,7.40
2022-11-29T17:25:10.436Z,7.40
2022-11-29T17:27:37.710Z,7.40
2022-11-29T17:30:06.927Z,7.40
2022-11-29T17:32:35.841Z,7.40
2022-11-29T17:35:03.451Z,7.40
2022-11-29T17:37:31.142Z,7.40
2022-11-29T17:39:58.247Z,7.40
2022-11-29T17:42:25.564Z,7.40
2022-11-29T17:44:52.697Z,7.40
2022-11-29T17:47:19.917Z,7.30
2022-11-29T17:49:47.191Z,7.30
2022-11-29T17:52:14.480Z,7.30
2022-11-29T17:54:41.637Z,7.30
2022-11-29T17:57:08.822Z,7.30
2022-11-29T17:59:35.903Z,7.30
2022-11-29T18:02:03.916Z,7.30
2022-11-29T18:04:31.306Z,7.30
2022-11-29T18:06:58.711Z,7.30
2022-11-29T18:09:26.031Z,7.30
2022-11-29T18:11:53.187Z,7.30
2022-11-29T18:14:23.838Z,7.30
2022-11-29T18:16:52.065Z,7.30
2022-11-29T18:19:22.221Z,7.30
2022-11-29T18:21:50.279Z,7.30
2022-11-29T18:24:17.871Z,7.30
2022-11-29T18:26:45.448Z,7.30
2022-11-29T18:29:12.493Z,7.30
2022-11-29T18:31:45.273Z,7.30
2022-11-29T18:34:14.428Z,7.30
2022-11-29T18:36:46.985Z,7.30
2022-11-29T18:39:19.900Z,7.30
2022-11-29T18:41:49.998Z,7.30
2022-11-29T18:44:19.848Z,7.30
2022-11-29T18:46:47.733Z,7.30
2022-11-29T18:49:17.638Z,7.30
2022-11-29T18:51:46.248Z,7.30
2022-11-29T18:54:16.393Z,7.30
2022-11-29T18:56:45.101Z,7.30
2022-11-29T18:59:19.579Z,7.30
2022-11-29T19:01:48.453Z,7.30
2022-11-29T19:04:19.467Z,7.30
2022-11-29T19:06:47.242Z,7.30
2022-11-29T19:09:18.140Z,7.30
2022-11-29T19:11:45.462Z,7.30
2022-11-29T19:14:13.225Z,7.30
2022-11-29T19:16:46.515Z,7.30
2022-11-29T19:19:14.031Z,7.30
2022-11-29T19:21:41.885Z,7.30
2022-11-29T19:24:14.704Z,7.20
2022-11-29T19:26:45.746Z,7.20
2022-11-29T19:29:17.279Z,7.30
2022-11-29T19:31:44.615Z,7.20
2022-11-29T19:34:11.981Z,7.20
2022-11-29T19:36:43.287Z,7.20
2022-11-29T19:39:14.177Z,7.20
2022-11-29T19:41:44.545Z,7.20
2022-11-29T19:44:12.648Z,7.20
2022-11-29T19:46:46.072Z,7.20
2022-11-29T19:49:13.459Z,7.20
2022-11-29T19:51:40.945Z,7.20
2022-11-29T19:54:09.990Z,7.20
2022-11-29T19:56:38.816Z,7.20
2022-11-29T19:59:07.882Z,7.20
2022-11-29T20:01:43.615Z,7.20
2022-11-29T20:04:13.706Z,7.20
2022-11-29T20:06:41.646Z,7.20
2022-11-29T20:09:09.718Z,7.20
2022-11-29T20:11:37.063Z,7.20
2022-11-29T20:14:06.380Z,7.20
2022-11-29T20:16:34.945Z,7.20
2022-11-29T20:19:02.260Z,7.30
2022-11-29T20:21:32.777Z,7.20
2022-11-29T20:24:06.306Z,7.20
2022-11-29T20:26:37.215Z,7.20
2022-11-29T20:29:06.352Z,7.20
2022-11-29T20:31:36.503Z,7.20
2022-11-29T20:34:06.666Z,7.20
2022-11-29T20:36:58.466Z,7.20
2022-11-29T20:40:01.988Z,7.20
2022-11-29T20:42:29.247Z,7.20
2022-11-29T20:45:02.952Z,7.20
2022-11-29T20:47:55.691Z,7.20
2022-11-29T20:50:26.939Z,7.20
2022-11-29T20:53:40.472Z,7.20
2022-11-29T20:56:09.983Z,7.20
2022-11-29T20:58:38.016Z,7.20
2022-11-29T21:01:06.547Z,7.20
2022-11-29T21:03:33.996Z,7.20
2022-11-29T21:06:03.308Z,7.20
2022-11-29T21:08:30.567Z,7.20
2022-11-29T21:11:07.534Z,7.20
2022-11-29T21:13:35.216Z,7.20
2022-11-29T21:16:03.683Z,7.20
2022-11-29T21:18:31.783Z,7.20
2022-11-29T21:21:37.722Z,7.20
2022-11-29T21:24:22.455Z,7.20
2022-11-29T21:26:53.252Z,7.20
2022-11-29T21:29:22.576Z,7.20
2022-11-29T21:31:53.674Z,7.20
2022-11-29T21:34:21.999Z,7.20
2022-11-29T21:36:58.326Z,7.20
2022-11-29T21:39:33.344Z,7.20
2022-11-29T21:42:00.802Z,7.20
2022-11-29T21:44:27.889Z,7.20
2022-11-29T21:46:55.118Z,7.20
2022-11-29T21:49:22.342Z,7.20
2022-11-29T21:51:49.630Z,7.20
2022-11-29T21:54:16.670Z,7.20
2022-11-29T21:56:43.843Z,7.20
2022-11-29T21:59:10.981Z,7.20
2022-11-29T22:01:38.219Z,7.20
2022-11-29T22:04:05.466Z,7.20
2022-11-29T22:06:32.793Z,7.10
2022-11-29T22:09:00.337Z,7.20
2022-11-29T22:11:35.308Z,7.20
2022-11-29T22:14:14.117Z,7.20
2022-11-29T22:16:59.698Z,7.10
2022-11-29T22:19:31.770Z,7.20
2022-11-29T22:22:05.459Z,7.20
2022-11-29T22:24:35.670Z,7.20
2022-11-29T22:27:03.380Z,7.20
2022-11-29T22:29:30.645Z,7.20
2022-11-29T22:31:59.392Z,7.20
2022-11-29T22:34:27.834Z,7.20
2022-11-29T22:36:55.705Z,7.20
2022-11-29T22:39:23.927Z,7.20
2022-11-29T22:41:54.719Z,7.20
2022-11-29T22:44:23.884Z,7.10
2022-11-29T22:46:51.227Z,7.10
2022-11-29T22:49:18.444Z,7.10
2022-11-29T22:51:45.629Z,7.10
2022-11-29T22:54:15.483Z,7.10
2022-11-29T22:56:44.627Z,7.10
2022-11-29T22:59:11.825Z,7.10
2022-11-29T23:01:41.779Z,7.10
2022-11-29T23:04:11.618Z,7.10
2022-11-29T23:06:42.536Z,7.10
2022-11-29T23:09:16.620Z,7.10
2022-11-29T23:11:46.266Z,7.10
2022-11-29T23:14:13.934Z,7.10
2022-11-29T23:16:41.480Z,7.10
2022-11-29T23:19:08.999Z,7.10
2022-11-29T23:21:39.877Z,7.10
2022-11-29T23:24:07.536Z,7.10
2022-11-29T23:26:39.627Z,7.10
2022-11-29T23:29:10.654Z,7.10
2022-11-29T23:31:38.045Z,7.10
2022-11-29T23:34:05.500Z,7.10
2022-11-29T23:36:33.448Z,7.10
2022-11-29T23:39:00.938Z,7.10
2022-11-29T23:41:28.029Z,7.10
2022-11-29T23:43:55.257Z,7.10
2022-11-29T23:46:24.565Z,7.10
2022-11-29T23:48:52.129Z,7.10
2022-11-29T23:51:20.246Z,7.10
2022-11-29T23:53:52.612Z,7.00
2022-11-29T23:56:21.113Z,7.00
2022-11-29T23:58:48.986Z,7.00
