createdAt,value
2023-05-01T00:01:55.212Z,12.43
2023-05-01T00:04:45.308Z,12.36
2023-05-01T00:07:33.487Z,12.25
2023-05-01T00:10:24.883Z,11.94
2023-05-01T00:13:12.910Z,12.04
2023-05-01T00:16:00.687Z,11.90
2023-05-01T00:18:48.443Z,11.82
2023-05-01T00:21:36.177Z,11.59
2023-05-01T00:24:26.685Z,11.77
2023-05-01T00:27:14.329Z,11.78
2023-05-01T00:30:02.173Z,11.58
2023-05-01T00:32:52.610Z,11.65
2023-05-01T00:35:40.470Z,11.68
2023-05-01T00:38:28.243Z,11.63
2023-05-01T00:41:16.681Z,11.67
2023-05-01T00:44:04.539Z,11.69
2023-05-01T00:46:52.336Z,11.79
2023-05-01T00:49:43.137Z,11.61
2023-05-01T00:52:30.936Z,11.55
2023-05-01T00:55:18.867Z,11.67
2023-05-01T00:58:06.837Z,11.52
2023-05-01T01:00:55.215Z,11.49
2023-05-01T01:03:43.059Z,11.42
2023-05-01T01:06:42.013Z,11.35
2023-05-01T01:09:48.097Z,11.51
2023-05-01T01:13:04.819Z,11.59
2023-05-01T01:16:14.120Z,11.18
2023-05-01T01:19:39.023Z,11.27
2023-05-01T01:22:29.261Z,11.00
2023-05-01T01:25:48.942Z,11.11
2023-05-01T01:28:55.249Z,11.09
2023-05-01T01:32:33.018Z,11.10
2023-05-01T01:35:26.132Z,10.93
2023-05-01T01:38:13.774Z,10.89
2023-05-01T01:41:31.956Z,10.68
2023-05-01T01:44:29.111Z,10.67
2023-05-01T01:47:18.386Z,10.48
2023-05-01T01:50:08.710Z,10.51
2023-05-01T01:53:00.455Z,10.45
2023-05-01T01:55:49.399Z,10.46
2023-05-01T01:58:40.132Z,10.70
2023-05-01T02:01:29.741Z,10.56
2023-05-01T02:04:19.531Z,10.53
2023-05-01T02:07:09.128Z,10.44
2023-05-01T02:09:58.265Z,10.27
2023-05-01T02:12:48.843Z,10.36
2023-05-01T02:15:40.714Z,10.12
2023-05-01T02:18:29.994Z,10.24
2023-05-01T02:21:20.538Z,10.37
2023-05-01T02:24:10.687Z,10.23
2023-05-01T02:27:04.070Z,10.11
2023-05-01T02:29:52.551Z,9.89
2023-05-01T02:32:40.361Z,10.04
2023-05-01T02:35:28.284Z,10.03
2023-05-01T02:38:17.202Z,10.25
2023-05-01T02:41:09.039Z,10.25
2023-05-01T02:44:01.921Z,10.34
2023-05-01T02:46:52.873Z,10.32
2023-05-01T02:49:42.389Z,10.43
2023-05-01T02:52:30.888Z,10.50
2023-05-01T02:55:37.878Z,10.50
2023-05-01T02:58:25.594Z,10.54
2023-05-01T03:01:13.443Z,10.42
2023-05-01T03:04:04.267Z,10.38
2023-05-01T03:06:52.459Z,10.50
2023-05-01T03:09:40.685Z,10.31
2023-05-01T03:12:36.218Z,10.56
2023-05-01T03:15:24.027Z,10.77
2023-05-01T03:18:11.814Z,10.62
2023-05-01T03:21:00.026Z,10.64
2023-05-01T03:23:49.295Z,10.65
2023-05-01T03:26:36.909Z,10.68
2023-05-01T03:29:24.664Z,10.67
2023-05-01T03:32:12.808Z,10.53
2023-05-01T03:35:00.746Z,10.43
2023-05-01T03:37:48.702Z,10.51
2023-05-01T03:40:57.706Z,10.31
2023-05-01T03:44:06.579Z,10.56
2023-05-01T03:47:05.013Z,10.40
2023-05-01T03:49:58.616Z,10.39
2023-05-01T03:52:49.795Z,10.65
2023-05-01T03:55:37.517Z,10.66
2023-05-01T03:58:25.482Z,10.66
2023-05-01T04:01:16.180Z,10.82
2023-05-01T04:04:06.101Z,10.57
2023-05-01T04:06:54.170Z,10.88
2023-05-01T04:09:42.006Z,10.95
2023-05-01T04:12:29.971Z,10.88
2023-05-01T04:15:17.728Z,11.05
2023-05-01T04:18:05.468Z,11.14
2023-05-01T04:20:55.462Z,11.32
2023-05-01T04:23:43.285Z,11.48
2023-05-01T04:26:31.123Z,11.28
2023-05-01T04:29:19.117Z,11.59
2023-05-01T04:32:07.129Z,11.67
2023-05-01T04:34:54.931Z,11.62
2023-05-01T04:37:42.761Z,11.83
2023-05-01T04:40:30.909Z,11.80
2023-05-01T04:43:19.961Z,11.85
2023-05-01T04:46:07.835Z,11.77
2023-05-01T04:48:58.462Z,11.87
2023-05-01T04:51:46.740Z,12.16
2023-05-01T04:54:36.519Z,12.42
2023-05-01T04:57:24.172Z,12.38
2023-05-01T05:00:12.618Z,12.66
2023-05-01T05:03:09.825Z,12.70
2023-05-01T05:05:58.652Z,12.73
2023-05-01T05:08:46.688Z,12.97
2023-05-01T05:11:34.407Z,12.74
2023-05-01T05:14:29.537Z,12.80
2023-05-01T05:17:17.369Z,12.91
2023-05-01T05:20:05.911Z,13.18
2023-05-01T05:22:54.056Z,13.20
2023-05-01T05:25:44.113Z,12.87
2023-05-01T05:28:32.063Z,13.06
2023-05-01T05:31:20.412Z,13.26
2023-05-01T05:34:08.620Z,13.44
2023-05-01T05:36:56.413Z,13.78
2023-05-01T05:39:46.318Z,13.53
2023-05-01T05:42:34.606Z,13.45
2023-05-01T05:45:25.843Z,13.81
2023-05-01T05:48:13.736Z,13.92
2023-05-01T05:51:02.082Z,14.00
2023-05-01T05:53:50.033Z,14.19
2023-05-01T05:56:37.790Z,14.12
2023-05-01T05:59:26.474Z,14.24
2023-05-01T06:02:14.653Z,14.50
2023-05-01T06:05:02.733Z,14.70
2023-05-01T06:07:50.456Z,14.94
2023-05-01T06:10:41.585Z,15.31
2023-05-01T06:13:29.829Z,15.44
2023-05-01T06:16:17.688Z,15.60
2023-05-01T06:19:05.628Z,15.48
2023-05-01T06:21:53.885Z,16.07
2023-05-01T06:24:41.662Z,16.47
2023-05-01T06:27:30.931Z,16.92
2023-05-01T06:30:19.970Z,17.37
2023-05-01T06:33:07.755Z,17.47
2023-05-01T06:35:56.287Z,18.55
2023-05-01T06:38:48.985Z,19.00
2023-05-01T06:41:38.893Z,19.38
2023-05-01T06:44:26.671Z,19.31
2023-05-01T06:47:14.667Z,19.79
2023-05-01T06:50:05.244Z,20.28
2023-05-01T06:52:54.159Z,20.91
2023-05-01T06:55:41.831Z,20.86
2023-05-01T06:58:29.518Z,20.14
2023-05-01T07:01:17.910Z,20.66
2023-05-01T07:04:05.669Z,20.28
2023-05-01T07:06:53.519Z,21.35
2023-05-01T07:09:41.666Z,21.43
2023-05-01T07:12:29.992Z,21.84
2023-05-01T07:15:17.752Z,21.67
2023-05-01T07:18:08.818Z,21.00
2023-05-01T07:20:56.633Z,20.97
2023-05-01T07:23:49.524Z,21.77
2023-05-01T07:26:38.827Z,22.54
2023-05-01T07:29:26.617Z,22.42
2023-05-01T07:32:14.658Z,22.29
2023-05-01T07:35:02.809Z,22.51
2023-05-01T07:37:55.255Z,22.44
2023-05-01T07:40:43.007Z,22.66
2023-05-01T07:43:30.716Z,21.59
2023-05-01T07:46:18.526Z,21.22
2023-05-01T07:49:09.376Z,20.87
2023-05-01T07:51:57.055Z,21.04
2023-05-01T07:54:50.007Z,21.73
2023-05-01T07:57:37.760Z,21.12
2023-05-01T08:00:25.787Z,21.05
2023-05-01T08:03:13.733Z,20.38
2023-05-01T08:06:01.561Z,20.42
2023-05-01T08:08:49.222Z,20.29
2023-05-01T08:11:36.974Z,20.66
2023-05-01T08:14:24.768Z,20.83
2023-05-01T08:17:12.596Z,21.80
2023-05-01T08:20:01.064Z,22.15
2023-05-01T08:22:48.789Z,21.09
2023-05-01T08:25:36.400Z,21.05
2023-05-01T08:28:24.179Z,21.97
2023-05-01T08:31:11.815Z,22.69
2023-05-01T08:33:59.570Z,22.14
2023-05-01T08:36:47.336Z,22.15
2023-05-01T08:39:35.058Z,23.16
2023-05-01T08:42:23.217Z,23.63
2023-05-01T08:45:12.104Z,23.37
2023-05-01T08:48:02.077Z,24.11
2023-05-01T08:50:50.756Z,24.91
2023-05-01T08:53:41.712Z,24.04
2023-05-01T08:56:31.882Z,24.07
2023-05-01T08:59:20.855Z,24.27
2023-05-01T09:02:10.166Z,23.89
2023-05-01T09:05:01.360Z,25.46
2023-05-01T09:07:49.678Z,25.30
2023-05-01T09:10:45.596Z,25.50
2023-05-01T09:13:33.755Z,25.49
2023-05-01T09:16:22.216Z,25.07
2023-05-01T09:19:10.348Z,26.21
2023-05-01T09:21:58.004Z,26.48
2023-05-01T09:24:48.478Z,25.27
2023-05-01T09:27:38.289Z,25.26
2023-05-01T09:30:38.798Z,25.06
2023-05-01T09:33:26.644Z,25.23
2023-05-01T09:36:17.848Z,25.54
2023-05-01T09:39:05.576Z,25.43
2023-05-01T09:41:53.253Z,25.66
2023-05-01T09:44:45.391Z,25.47
2023-05-01T09:47:34.573Z,26.07
2023-05-01T09:50:35.860Z,25.64
2023-05-01T09:53:43.702Z,25.97
2023-05-01T09:56:33.464Z,26.50
2023-05-01T09:59:21.728Z,26.20
2023-05-01T10:02:29.942Z,27.14
2023-05-01T10:05:18.728Z,27.01
2023-05-01T10:08:10.566Z,27.09
2023-05-01T10:11:07.962Z,27.94
2023-05-01T10:14:08.123Z,27.51
2023-05-01T10:16:58.189Z,27.38
2023-05-01T10:19:47.514Z,26.19
2023-05-01T10:22:35.442Z,25.32
2023-05-01T10:25:25.924Z,24.90
2023-05-01T10:28:14.342Z,24.42
2023-05-01T10:31:03.844Z,24.02
2023-05-01T10:33:53.294Z,25.02
2023-05-01T10:36:47.865Z,25.47
2023-05-01T10:39:36.919Z,26.19
2023-05-01T10:42:24.613Z,26.52
2023-05-01T10:45:31.205Z,26.30
2023-05-01T10:48:41.080Z,26.32
2023-05-01T10:51:28.803Z,26.43
2023-05-01T10:54:20.627Z,26.45
2023-05-01T10:57:08.539Z,26.80
2023-05-01T11:00:02.140Z,27.03
2023-05-01T11:02:49.975Z,27.33
2023-05-01T11:06:04.945Z,27.53
2023-05-01T11:08:53.414Z,27.30
2023-05-01T11:11:43.693Z,26.97
2023-05-01T11:15:03.846Z,26.62
2023-05-01T11:17:52.605Z,27.07
2023-05-01T11:20:47.746Z,27.41
2023-05-01T11:23:36.919Z,27.64
2023-05-01T11:26:27.766Z,27.26
2023-05-01T11:29:15.749Z,26.46
2023-05-01T11:32:03.581Z,25.97
2023-05-01T11:34:52.346Z,26.31
2023-05-01T11:37:44.820Z,26.97
2023-05-01T11:40:35.546Z,27.01
2023-05-01T11:43:23.759Z,26.91
2023-05-01T11:46:13.339Z,26.90
2023-05-01T11:49:01.919Z,26.05
2023-05-01T11:51:57.656Z,25.06
2023-05-01T11:54:48.664Z,25.60
2023-05-01T11:58:06.546Z,26.31
2023-05-01T12:00:54.153Z,26.25
2023-05-01T12:03:43.501Z,26.81
2023-05-01T12:06:45.870Z,27.48
2023-05-01T12:09:34.166Z,27.18
2023-05-01T12:12:24.108Z,27.57
2023-05-01T12:15:12.424Z,26.62
2023-05-01T12:18:00.363Z,25.81
2023-05-01T12:20:53.223Z,25.09
2023-05-01T12:23:41.082Z,25.72
2023-05-01T12:26:30.219Z,26.26
2023-05-01T12:29:17.969Z,25.71
2023-05-01T12:32:06.018Z,26.30
2023-05-01T12:34:53.745Z,26.51
2023-05-01T12:37:41.697Z,26.91
2023-05-01T12:40:29.414Z,26.94
2023-05-01T12:43:17.354Z,26.59
2023-05-01T12:46:06.232Z,26.46
2023-05-01T12:48:55.200Z,26.64
2023-05-01T12:51:49.875Z,26.12
2023-05-01T12:54:40.966Z,26.35
2023-05-01T12:57:28.674Z,26.19
2023-05-01T13:00:16.818Z,26.77
2023-05-01T13:03:05.671Z,26.78
2023-05-01T13:05:55.710Z,26.37
2023-05-01T13:08:43.479Z,26.79
2023-05-01T13:11:31.476Z,26.42
2023-05-01T13:14:19.199Z,26.44
2023-05-01T13:17:12.749Z,26.62
2023-05-01T13:20:04.320Z,26.01
2023-05-01T13:22:52.134Z,25.81
2023-05-01T13:25:40.142Z,25.15
2023-05-01T13:28:30.072Z,24.59
2023-05-01T13:31:17.832Z,24.29
2023-05-01T13:34:06.010Z,24.36
2023-05-01T13:36:56.306Z,24.78
2023-05-01T13:39:45.440Z,24.94
2023-05-01T13:42:33.211Z,25.19
2023-05-01T13:45:23.633Z,25.57
2023-05-01T13:48:11.652Z,25.58
2023-05-01T13:50:59.504Z,25.65
2023-05-01T13:53:48.437Z,25.20
2023-05-01T13:56:39.724Z,24.52
2023-05-01T13:59:39.761Z,24.41
2023-05-01T14:02:29.484Z,24.26
2023-05-01T14:05:23.693Z,24.21
2023-05-01T14:08:12.145Z,24.10
2023-05-01T14:10:59.861Z,24.02
2023-05-01T14:13:51.125Z,23.88
2023-05-01T14:16:41.165Z,23.87
2023-05-01T14:19:29.032Z,24.09
2023-05-01T14:22:16.746Z,24.19
2023-05-01T14:25:07.007Z,24.27
2023-05-01T14:27:55.931Z,24.32
2023-05-01T14:30:46.423Z,24.31
2023-05-01T14:33:34.123Z,24.57
2023-05-01T14:36:21.759Z,24.42
2023-05-01T14:39:09.745Z,24.67
2023-05-01T14:41:58.515Z,24.56
2023-05-01T14:44:46.191Z,24.36
2023-05-01T14:47:33.917Z,24.05
2023-05-01T14:50:25.678Z,24.04
2023-05-01T14:53:14.432Z,23.81
2023-05-01T14:56:02.175Z,23.80
2023-05-01T14:58:50.296Z,23.77
2023-05-01T15:01:37.976Z,24.00
2023-05-01T15:04:25.883Z,23.94
2023-05-01T15:07:14.194Z,23.90
2023-05-01T15:10:06.951Z,23.24
2023-05-01T15:12:54.592Z,22.80
2023-05-01T15:15:42.232Z,22.62
2023-05-01T15:18:29.958Z,22.43
2023-05-01T15:21:18.453Z,22.76
2023-05-01T15:24:10.506Z,22.75
2023-05-01T15:26:58.133Z,22.66
2023-05-01T15:29:45.866Z,22.88
2023-05-01T15:32:33.658Z,23.06
2023-05-01T15:35:21.853Z,23.04
2023-05-01T15:38:09.768Z,22.96
2023-05-01T15:40:57.585Z,23.22
2023-05-01T15:43:45.191Z,22.86
2023-05-01T15:46:36.751Z,22.87
2023-05-01T15:49:24.558Z,23.11
2023-05-01T15:52:12.398Z,22.82
2023-05-01T15:55:00.170Z,22.64
2023-05-01T15:57:48.971Z,22.36
2023-05-01T16:00:38.578Z,22.14
2023-05-01T16:03:26.815Z,22.17
2023-05-01T16:06:22.195Z,22.26
2023-05-01T16:09:14.428Z,22.00
2023-05-01T16:12:05.356Z,22.10
2023-05-01T16:14:55.919Z,22.11
2023-05-01T16:17:44.877Z,21.79
2023-05-01T16:20:41.952Z,21.61
2023-05-01T16:23:29.645Z,21.49
2023-05-01T16:26:28.696Z,21.37
2023-05-01T16:29:16.492Z,21.28
2023-05-01T16:32:11.540Z,20.95
2023-05-01T16:35:03.714Z,21.15
2023-05-01T16:37:53.350Z,20.68
2023-05-01T16:40:49.443Z,20.44
2023-05-01T16:43:44.596Z,20.62
2023-05-01T16:46:33.767Z,20.39
2023-05-01T16:49:23.087Z,20.21
2023-05-01T16:52:14.429Z,20.27
2023-05-01T16:55:02.141Z,20.01
2023-05-01T16:57:49.890Z,19.84
2023-05-01T17:00:37.576Z,19.70
2023-05-01T17:03:25.252Z,19.63
2023-05-01T17:06:16.006Z,19.47
2023-05-01T17:09:03.850Z,19.39
2023-05-01T17:11:51.539Z,19.25
2023-05-01T17:14:42.330Z,19.19
2023-05-01T17:17:30.308Z,19.01
2023-05-01T17:20:18.054Z,18.89
2023-05-01T17:23:11.745Z,18.85
2023-05-01T17:25:59.458Z,18.49
2023-05-01T17:28:47.221Z,18.49
2023-05-01T17:31:34.946Z,18.37
2023-05-01T17:34:22.912Z,18.01
2023-05-01T17:37:10.706Z,18.19
2023-05-01T17:39:58.542Z,17.97
2023-05-01T17:42:46.651Z,17.84
2023-05-01T17:45:34.464Z,17.97
2023-05-01T17:48:23.484Z,17.78
2023-05-01T17:51:14.093Z,17.55
2023-05-01T17:54:01.992Z,17.62
2023-05-01T17:56:49.782Z,17.48
2023-05-01T17:59:37.585Z,17.57
2023-05-01T18:02:26.904Z,17.22
2023-05-01T18:05:14.883Z,17.29
2023-05-01T18:08:02.806Z,17.23
2023-05-01T18:10:50.792Z,17.06
2023-05-01T18:13:40.155Z,17.01
2023-05-01T18:16:27.914Z,16.87
2023-05-01T18:19:15.705Z,16.80
2023-05-01T18:22:04.478Z,16.65
2023-05-01T18:24:56.475Z,16.73
2023-05-01T18:27:45.328Z,16.60
2023-05-01T18:30:33.287Z,16.51
2023-05-01T18:33:21.873Z,16.40
2023-05-01T18:36:10.894Z,16.24
2023-05-01T18:39:02.125Z,16.27
2023-05-01T18:41:54.918Z,16.16
2023-05-01T18:44:48.598Z,16.11
2023-05-01T18:47:36.572Z,16.04
2023-05-01T18:50:24.428Z,15.85
2023-05-01T18:53:17.417Z,15.88
2023-05-01T18:56:06.320Z,15.74
2023-05-01T18:58:56.279Z,15.61
2023-05-01T19:01:44.303Z,15.62
2023-05-01T19:04:49.449Z,15.47
2023-05-01T19:08:02.846Z,15.47
2023-05-01T19:10:50.691Z,15.43
2023-05-01T19:13:38.383Z,15.41
2023-05-01T19:16:29.041Z,15.16
2023-05-01T19:19:19.129Z,15.15
2023-05-01T19:22:07.421Z,15.00
2023-05-01T19:24:55.029Z,15.16
2023-05-01T19:27:43.001Z,15.08
2023-05-01T19:30:31.354Z,15.07
2023-05-01T19:33:19.077Z,14.98
2023-05-01T19:36:06.746Z,14.80
2023-05-01T19:38:54.401Z,14.98
2023-05-01T19:41:42.426Z,14.75
2023-05-01T19:44:30.435Z,14.76
2023-05-01T19:47:18.237Z,14.59
2023-05-01T19:50:09.469Z,14.66
2023-05-01T19:52:57.640Z,14.54
2023-05-01T19:55:47.760Z,14.60
2023-05-01T19:58:35.735Z,14.54
2023-05-01T20:01:23.563Z,14.44
2023-05-01T20:04:11.970Z,14.51
2023-05-01T20:06:59.634Z,14.45
2023-05-01T20:09:47.649Z,14.32
2023-05-01T20:12:35.230Z,14.08
2023-05-01T20:15:23.421Z,14.02
2023-05-01T20:18:13.375Z,14.13
2023-05-01T20:21:03.308Z,14.10
2023-05-01T20:23:52.610Z,14.01
2023-05-01T20:26:40.320Z,13.99
2023-05-01T20:29:28.394Z,13.96
2023-05-01T20:32:16.627Z,13.94
2023-05-01T20:35:04.565Z,13.62
2023-05-01T20:37:52.659Z,13.49
2023-05-01T20:40:40.953Z,13.38
2023-05-01T20:43:28.582Z,13.16
2023-05-01T20:46:18.002Z,13.04
2023-05-01T20:49:10.263Z,12.82
2023-05-01T20:51:58.765Z,12.90
2023-05-01T20:54:46.567Z,12.78
2023-05-01T20:57:36.661Z,12.71
2023-05-01T21:00:24.581Z,12.73
2023-05-01T21:03:14.588Z,12.69
2023-05-01T21:06:02.592Z,12.66
2023-05-01T21:08:50.309Z,12.61
2023-05-01T21:11:40.941Z,12.48
2023-05-01T21:14:28.994Z,12.48
2023-05-01T21:17:18.936Z,12.46
2023-05-01T21:20:21.697Z,12.26
2023-05-01T21:23:09.383Z,12.21
2023-05-01T21:25:57.369Z,12.09
2023-05-01T21:28:45.178Z,11.93
2023-05-01T21:31:33.029Z,11.96
2023-05-01T21:34:20.947Z,11.98
2023-05-01T21:37:08.694Z,11.82
2023-05-01T21:39:59.544Z,11.95
2023-05-01T21:42:49.988Z,11.97
2023-05-01T21:45:43.702Z,11.94
2023-05-01T21:48:34.944Z,11.84
2023-05-01T21:51:33.235Z,11.88
2023-05-01T21:54:21.697Z,11.75
2023-05-01T21:57:09.481Z,11.67
2023-05-01T21:59:58.756Z,11.53
2023-05-01T22:02:48.658Z,11.46
2023-05-01T22:05:41.044Z,11.39
2023-05-01T22:08:30.885Z,11.45
2023-05-01T22:11:18.796Z,11.37
2023-05-01T22:14:11.264Z,11.33
2023-05-01T22:16:59.012Z,11.26
2023-05-01T22:19:46.735Z,11.22
2023-05-01T22:22:35.487Z,10.82
2023-05-01T22:25:23.143Z,11.20
2023-05-01T22:28:10.986Z,11.07
2023-05-01T22:30:59.080Z,11.17
2023-05-01T22:33:48.242Z,10.95
2023-05-01T22:36:35.908Z,10.88
2023-05-01T22:39:23.688Z,10.77
2023-05-01T22:42:11.435Z,10.75
2023-05-01T22:44:59.245Z,10.67
2023-05-01T22:47:47.149Z,10.46
2023-05-01T22:50:34.931Z,10.55
2023-05-01T22:53:22.622Z,10.56
2023-05-01T22:56:12.417Z,10.53
2023-05-01T22:59:00.184Z,10.48
2023-05-01T23:01:47.892Z,10.54
2023-05-01T23:04:40.851Z,10.62
2023-05-01T23:07:28.605Z,10.69
2023-05-01T23:10:16.356Z,10.69
2023-05-01T23:13:14.930Z,10.59
2023-05-01T23:16:06.236Z,10.49
2023-05-01T23:18:58.708Z,10.49
2023-05-01T23:21:46.680Z,10.43
2023-05-01T23:24:51.229Z,10.28
2023-05-01T23:27:48.897Z,10.13
2023-05-01T23:30:37.221Z,10.07
2023-05-01T23:33:26.196Z,10.10
2023-05-01T23:36:13.924Z,10.07
2023-05-01T23:39:01.657Z,10.17
2023-05-01T23:41:50.666Z,10.02
2023-05-01T23:44:38.330Z,9.99
2023-05-01T23:47:26.532Z,9.83
2023-05-01T23:50:14.338Z,9.65
2023-05-01T23:53:09.100Z,9.82
2023-05-01T23:55:57.163Z,9.70
2023-05-01T23:58:45.136Z,9.68
