createdAt,value
2022-08-11T00:00:57.703Z,79.55
2022-08-11T00:04:15.695Z,79.37
2022-08-11T00:07:22.043Z,79.53
2022-08-11T00:10:36.566Z,78.67
2022-08-11T00:13:55.337Z,78.28
2022-08-11T00:17:12.113Z,77.56
2022-08-11T00:20:23.101Z,77.45
2022-08-11T00:23:31.451Z,77.24
2022-08-11T00:26:37.532Z,77.00
2022-08-11T00:29:51.529Z,77.31
2022-08-11T00:32:53.597Z,76.62
2022-08-11T00:36:00.070Z,76.11
2022-08-11T00:39:07.693Z,75.54
2022-08-11T00:42:54.751Z,73.87
2022-08-11T00:46:34.194Z,73.66
2022-08-11T00:50:09.603Z,72.49
2022-08-11T00:53:42.260Z,71.33
2022-08-11T00:57:36.904Z,69.57
2022-08-11T01:00:38.254Z,67.86
2022-08-11T01:04:25.747Z,65.44
2022-08-11T01:08:01.359Z,63.83
2022-08-11T01:11:39.424Z,63.00
2022-08-11T01:15:09.942Z,62.52
2022-08-11T01:19:11.912Z,61.93
2022-08-11T01:22:33.460Z,61.73
2022-08-11T01:26:08.780Z,61.42
2022-08-11T01:30:07.713Z,61.17
2022-08-11T01:33:53.742Z,60.81
2022-08-11T01:37:17.126Z,60.68
2022-08-11T01:40:52.819Z,60.62
2022-08-11T01:44:47.833Z,60.59
2022-08-11T01:48:23.872Z,60.56
2022-08-11T01:51:52.383Z,60.22
2022-08-11T01:55:23.930Z,59.66
2022-08-11T01:58:43.180Z,59.39
2022-08-11T02:02:08.494Z,59.20
2022-08-11T02:05:35.323Z,58.93
2022-08-11T02:09:02.562Z,58.93
2022-08-11T02:12:08.530Z,58.86
2022-08-11T02:15:34.696Z,58.55
2022-08-11T02:19:09.106Z,58.77
2022-08-11T02:22:49.332Z,58.57
2022-08-11T02:26:32.027Z,58.58
2022-08-11T02:29:49.901Z,58.49
2022-08-11T02:33:19.556Z,58.66
2022-08-11T02:36:35.323Z,58.83
2022-08-11T02:39:55.492Z,59.01
2022-08-11T02:43:06.696Z,59.66
2022-08-11T02:46:42.178Z,59.84
2022-08-11T02:50:07.637Z,60.09
2022-08-11T02:53:23.112Z,60.13
2022-08-11T02:57:24.452Z,60.46
2022-08-11T03:00:31.578Z,60.16
2022-08-11T03:03:46.766Z,60.27
2022-08-11T03:07:05.857Z,59.91
2022-08-11T03:10:30.501Z,59.28
2022-08-11T03:14:02.348Z,59.12
2022-08-11T03:17:40.312Z,58.91
2022-08-11T03:21:02.968Z,58.86
2022-08-11T03:24:29.512Z,59.24
2022-08-11T03:28:19.648Z,59.30
2022-08-11T03:31:49.622Z,58.92
2022-08-11T03:34:55.377Z,58.46
2022-08-11T03:38:13.210Z,58.11
2022-08-11T03:42:03.830Z,57.70
2022-08-11T03:45:17.627Z,57.36
2022-08-11T03:48:37.690Z,56.68
2022-08-11T03:51:52.166Z,56.28
2022-08-11T03:55:16.624Z,55.06
2022-08-11T03:58:31.960Z,55.34
2022-08-11T04:02:09.153Z,55.17
2022-08-11T04:05:19.847Z,55.27
2022-08-11T04:08:40.209Z,55.27
2022-08-11T04:12:34.727Z,55.26
2022-08-11T04:16:11.101Z,55.67
2022-08-11T04:19:52.203Z,55.93
2022-08-11T04:24:34.443Z,55.13
2022-08-11T04:27:14.448Z,54.32
2022-08-11T04:30:45.291Z,53.37
2022-08-11T04:34:11.001Z,53.15
2022-08-11T04:37:41.886Z,52.61
2022-08-11T04:41:25.775Z,51.86
2022-08-11T04:45:07.019Z,51.41
2022-08-11T04:48:52.407Z,50.97
2022-08-11T04:52:25.680Z,50.75
2022-08-11T04:56:26.514Z,50.62
2022-08-11T05:00:22.056Z,50.55
2022-08-11T05:03:58.754Z,50.04
2022-08-11T05:07:49.785Z,48.12
2022-08-11T05:11:37.686Z,47.92
2022-08-11T05:15:05.859Z,48.06
2022-08-11T05:18:55.797Z,47.94
2022-08-11T05:22:25.203Z,48.24
2022-08-11T05:26:43.421Z,48.05
2022-08-11T05:29:27.198Z,49.05
2022-08-11T05:32:51.659Z,49.21
2022-08-11T05:36:03.334Z,50.11
2022-08-11T05:39:36.875Z,50.87
2022-08-11T05:42:58.993Z,54.14
2022-08-11T05:46:38.470Z,53.34
2022-08-11T05:50:03.716Z,53.89
2022-08-11T05:53:29.282Z,55.30
2022-08-11T05:56:36.082Z,55.54
2022-08-11T05:59:42.514Z,54.89
2022-08-11T06:02:48.641Z,54.12
2022-08-11T06:05:56.641Z,53.20
2022-08-11T06:09:02.276Z,52.70
2022-08-11T06:12:08.165Z,52.94
2022-08-11T06:15:21.244Z,51.39
2022-08-11T06:18:26.736Z,50.82
2022-08-11T06:21:31.653Z,50.86
2022-08-11T06:24:38.933Z,51.80
2022-08-11T06:27:47.524Z,52.05
2022-08-11T06:30:57.439Z,52.57
2022-08-11T06:34:27.254Z,51.71
2022-08-11T06:37:48.802Z,50.97
2022-08-11T06:41:39.601Z,50.42
2022-08-11T06:44:54.671Z,49.30
2022-08-11T06:48:01.366Z,47.72
2022-08-11T06:51:21.657Z,46.94
2022-08-11T06:54:27.004Z,47.05
2022-08-11T06:57:45.523Z,45.52
2022-08-11T07:00:40.085Z,46.22
2022-08-11T07:03:38.797Z,44.88
2022-08-11T07:07:47.131Z,44.44
2022-08-11T07:11:17.532Z,43.92
2022-08-11T07:14:41.267Z,42.57
2022-08-11T07:17:46.615Z,42.69
2022-08-11T07:22:00.776Z,43.31
2022-08-11T07:25:01.424Z,42.66
2022-08-11T07:28:20.040Z,43.04
2022-08-11T07:31:30.684Z,43.03
2022-08-11T07:34:44.370Z,42.82
2022-08-11T07:37:49.070Z,42.33
2022-08-11T07:40:57.498Z,41.95
2022-08-11T07:44:11.748Z,42.81
2022-08-11T07:47:35.963Z,42.12
2022-08-11T07:50:59.959Z,42.73
2022-08-11T07:54:16.216Z,43.46
2022-08-11T07:58:06.590Z,43.83
2022-08-11T08:00:59.182Z,43.37
2022-08-11T08:04:21.715Z,43.37
2022-08-11T08:07:45.081Z,43.66
2022-08-11T08:11:11.571Z,43.66
2022-08-11T08:14:35.826Z,44.70
2022-08-11T08:18:09.248Z,44.47
2022-08-11T08:21:03.857Z,44.85
2022-08-11T08:24:11.025Z,43.69
2022-08-11T08:27:16.589Z,44.85
2022-08-11T08:30:41.187Z,42.45
2022-08-11T08:33:46.532Z,42.45
2022-08-11T08:36:52.159Z,41.91
2022-08-11T08:39:59.129Z,40.97
2022-08-11T08:43:08.082Z,40.37
2022-08-11T08:46:13.567Z,40.53
2022-08-11T08:49:19.040Z,40.85
2022-08-11T08:52:33.509Z,40.83
2022-08-11T08:55:34.122Z,41.90
2022-08-11T08:58:40.830Z,40.10
2022-08-11T09:01:59.411Z,39.97
2022-08-11T09:05:04.949Z,39.83
2022-08-11T09:08:11.187Z,39.28
2022-08-11T09:11:37.487Z,38.84
2022-08-11T09:15:05.850Z,38.61
2022-08-11T09:18:13.141Z,37.80
2022-08-11T09:21:39.251Z,38.79
2022-08-11T09:24:30.766Z,38.17
2022-08-11T09:27:37.390Z,38.90
2022-08-11T09:30:43.091Z,38.23
2022-08-11T09:33:49.971Z,38.83
2022-08-11T09:37:53.636Z,38.67
2022-08-11T09:40:40.732Z,37.92
2022-08-11T09:44:05.193Z,37.71
2022-08-11T09:47:13.921Z,36.20
2022-08-11T09:50:20.406Z,36.35
2022-08-11T09:53:37.293Z,35.97
2022-08-11T09:56:54.496Z,34.90
2022-08-11T10:00:12.519Z,34.71
2022-08-11T10:03:09.446Z,34.71
2022-08-11T10:06:36.389Z,34.72
2022-08-11T10:09:34.672Z,34.99
2022-08-11T10:12:44.708Z,34.67
2022-08-11T10:15:59.737Z,33.92
2022-08-11T10:18:59.123Z,34.45
2022-08-11T10:22:26.896Z,34.60
2022-08-11T10:25:49.531Z,34.64
2022-08-11T10:29:12.157Z,31.41
2022-08-11T10:32:25.639Z,31.56
2022-08-11T10:35:36.015Z,31.82
2022-08-11T10:38:46.449Z,29.46
2022-08-11T10:42:20.850Z,28.88
2022-08-11T10:45:40.695Z,28.59
2022-08-11T10:48:56.518Z,28.71
2022-08-11T10:52:21.426Z,27.01
2022-08-11T10:55:44.713Z,27.15
2022-08-11T10:59:00.797Z,27.65
2022-08-11T11:02:05.649Z,28.05
2022-08-11T11:05:29.828Z,29.24
2022-08-11T11:08:57.483Z,29.79
2022-08-11T11:12:25.614Z,29.42
2022-08-11T11:15:52.402Z,30.00
2022-08-11T11:19:05.474Z,30.35
2022-08-11T11:22:13.609Z,30.25
2022-08-11T11:25:35.507Z,31.85
2022-08-11T11:28:48.388Z,32.54
2022-08-11T11:32:27.641Z,32.69
2022-08-11T11:35:53.735Z,32.34
2022-08-11T11:39:01.857Z,32.92
2022-08-11T11:42:11.578Z,32.73
2022-08-11T11:45:22.784Z,32.11
2022-08-11T11:48:24.409Z,32.12
2022-08-11T11:51:30.491Z,32.03
2022-08-11T11:54:46.185Z,31.81
2022-08-11T11:58:09.935Z,31.97
2022-08-11T12:01:27.611Z,31.79
2022-08-11T12:04:34.052Z,30.06
2022-08-11T12:08:10.581Z,30.15
2022-08-11T12:11:29.562Z,29.86
2022-08-11T12:14:36.268Z,28.93
2022-08-11T12:17:42.779Z,29.24
2022-08-11T12:20:48.013Z,29.39
2022-08-11T12:24:12.069Z,30.14
2022-08-11T12:27:19.579Z,30.25
2022-08-11T12:30:26.649Z,30.19
2022-08-11T12:33:34.122Z,30.46
2022-08-11T12:36:35.203Z,30.42
2022-08-11T12:40:16.479Z,29.92
2022-08-11T12:43:37.407Z,29.98
2022-08-11T12:46:47.551Z,30.06
2022-08-11T12:50:22.802Z,30.96
2022-08-11T12:53:23.317Z,30.71
2022-08-11T12:56:47.391Z,30.70
2022-08-11T13:00:12.425Z,31.99
2022-08-11T13:03:36.012Z,32.72
2022-08-11T13:06:41.303Z,33.16
2022-08-11T13:09:47.557Z,33.71
2022-08-11T13:12:57.828Z,33.71
2022-08-11T13:16:04.785Z,34.42
2022-08-11T13:19:13.591Z,35.12
2022-08-11T13:22:19.381Z,34.24
2022-08-11T13:25:24.743Z,35.04
2022-08-11T13:28:29.818Z,36.14
2022-08-11T13:31:35.202Z,36.79
2022-08-11T13:34:37.289Z,37.18
2022-08-11T13:38:19.418Z,37.49
2022-08-11T13:40:56.038Z,37.31
2022-08-11T13:43:59.805Z,37.81
2022-08-11T13:47:11.156Z,37.43
2022-08-11T13:50:18.112Z,38.18
2022-08-11T13:53:25.890Z,39.18
2022-08-11T13:56:31.874Z,39.14
2022-08-11T13:59:52.068Z,39.60
2022-08-11T14:02:48.143Z,40.33
2022-08-11T14:06:03.185Z,40.43
2022-08-11T14:09:09.711Z,40.72
2022-08-11T14:12:36.325Z,40.48
2022-08-11T14:15:48.441Z,40.33
2022-08-11T14:19:00.529Z,38.42
2022-08-11T14:22:15.319Z,38.34
2022-08-11T14:25:17.100Z,38.68
2022-08-11T14:28:30.119Z,39.42
2022-08-11T14:31:23.303Z,38.70
2022-08-11T14:34:28.091Z,39.70
2022-08-11T14:37:38.069Z,40.47
2022-08-11T14:41:01.183Z,40.62
2022-08-11T14:44:25.205Z,40.30
2022-08-11T14:47:30.922Z,40.90
2022-08-11T14:50:41.703Z,40.78
2022-08-11T14:53:58.826Z,40.87
2022-08-11T14:56:56.783Z,40.75
2022-08-11T15:00:01.410Z,40.92
2022-08-11T15:03:18.476Z,41.14
2022-08-11T15:06:25.411Z,41.24
2022-08-11T15:09:36.250Z,41.35
2022-08-11T15:12:40.386Z,41.84
2022-08-11T15:16:05.944Z,42.06
2022-08-11T15:19:12.645Z,42.30
2022-08-11T15:22:37.060Z,42.47
2022-08-11T15:25:44.024Z,42.65
2022-08-11T15:29:11.446Z,42.77
2022-08-11T15:32:29.747Z,42.86
2022-08-11T15:35:52.380Z,43.32
2022-08-11T15:39:06.424Z,43.22
2022-08-11T15:42:38.744Z,43.22
2022-08-11T15:45:57.227Z,43.45
2022-08-11T15:49:21.730Z,43.40
2022-08-11T15:52:28.061Z,43.58
2022-08-11T15:55:33.591Z,43.88
2022-08-11T15:59:16.344Z,44.01
2022-08-11T16:02:22.320Z,44.28
2022-08-11T16:05:46.707Z,45.30
2022-08-11T16:08:37.398Z,45.67
2022-08-11T16:11:43.987Z,45.99
2022-08-11T16:15:12.429Z,46.38
2022-08-11T16:18:21.174Z,46.25
2022-08-11T16:21:34.825Z,46.48
2022-08-11T16:25:58.165Z,46.50
2022-08-11T16:27:45.188Z,46.49
2022-08-11T16:30:53.901Z,46.42
2022-08-11T16:33:59.911Z,46.00
2022-08-11T16:37:24.256Z,45.73
2022-08-11T16:40:29.994Z,45.64
2022-08-11T16:44:00.798Z,45.20
2022-08-11T16:47:07.075Z,45.52
2022-08-11T16:50:12.824Z,45.69
2022-08-11T16:53:18.738Z,45.60
2022-08-11T16:56:29.102Z,45.16
2022-08-11T16:59:38.465Z,44.94
2022-08-11T17:03:05.320Z,44.58
2022-08-11T17:06:28.844Z,44.54
2022-08-11T17:09:54.116Z,44.47
2022-08-11T17:13:18.164Z,44.32
2022-08-11T17:16:25.623Z,44.36
2022-08-11T17:20:40.712Z,45.31
2022-08-11T17:23:04.767Z,45.57
2022-08-11T17:26:10.593Z,45.61
2022-08-11T17:29:17.128Z,45.65
2022-08-11T17:32:55.845Z,45.82
2022-08-11T17:36:01.108Z,45.87
2022-08-11T17:39:06.048Z,46.08
2022-08-11T17:42:29.105Z,46.41
2022-08-11T17:45:53.320Z,46.78
2022-08-11T17:48:59.002Z,46.50
2022-08-11T17:52:22.224Z,47.45
2022-08-11T17:55:52.103Z,47.71
2022-08-11T17:59:15.200Z,47.57
2022-08-11T18:02:39.466Z,47.44
2022-08-11T18:05:51.048Z,47.28
2022-08-11T18:09:16.898Z,47.11
2022-08-11T18:12:42.135Z,47.18
2022-08-11T18:16:05.670Z,47.17
2022-08-11T18:19:28.670Z,47.19
2022-08-11T18:23:01.114Z,47.33
2022-08-11T18:26:24.262Z,47.46
2022-08-11T18:29:47.884Z,47.92
2022-08-11T18:36:39.144Z,48.22
2022-08-11T18:40:04.782Z,48.61
2022-08-11T18:43:31.288Z,48.93
2022-08-11T18:46:48.423Z,49.48
2022-08-11T18:50:08.450Z,49.63
2022-08-11T18:53:32.937Z,50.44
2022-08-11T18:56:56.696Z,50.82
2022-08-11T19:00:19.941Z,52.01
2022-08-11T19:03:48.675Z,53.44
2022-08-11T19:07:09.843Z,54.06
2022-08-11T19:10:34.030Z,54.57
2022-08-11T19:13:51.633Z,55.45
2022-08-11T19:17:14.672Z,56.88
2022-08-11T19:20:42.765Z,56.89
2022-08-11T19:24:08.858Z,57.37
2022-08-11T19:27:32.563Z,58.44
2022-08-11T19:30:56.384Z,58.97
2022-08-11T19:34:19.573Z,60.17
2022-08-11T19:37:44.281Z,61.15
2022-08-11T19:41:08.704Z,61.02
2022-08-11T19:44:32.846Z,61.19
2022-08-11T19:48:28.136Z,62.15
2022-08-11T19:51:21.609Z,62.68
2022-08-11T19:54:38.662Z,63.68
2022-08-11T19:58:01.859Z,64.76
2022-08-11T20:01:25.796Z,63.93
2022-08-11T20:04:51.412Z,65.58
2022-08-11T20:08:15.162Z,66.17
2022-08-11T20:11:39.887Z,66.83
2022-08-11T20:14:59.242Z,68.68
2022-08-11T20:18:04.111Z,69.95
2022-08-11T20:21:24.916Z,70.92
2022-08-11T20:24:21.644Z,70.45
2022-08-11T20:27:32.603Z,70.88
2022-08-11T20:30:44.762Z,71.66
2022-08-11T20:34:08.512Z,72.35
2022-08-11T20:37:34.116Z,72.94
2022-08-11T20:40:58.669Z,74.28
2022-08-11T20:44:21.436Z,74.92
2022-08-11T20:47:56.430Z,76.22
2022-08-11T20:51:06.401Z,76.42
2022-08-11T20:54:43.210Z,76.50
2022-08-11T20:58:03.915Z,75.46
2022-08-11T21:01:20.510Z,75.12
2022-08-11T21:04:53.920Z,75.06
2022-08-11T21:08:06.679Z,75.50
2022-08-11T21:11:30.065Z,75.71
2022-08-11T21:14:53.289Z,76.73
2022-08-11T21:18:27.553Z,77.99
2022-08-11T21:21:45.758Z,78.94
2022-08-11T21:25:02.213Z,79.54
2022-08-11T21:28:26.069Z,82.31
2022-08-11T21:31:49.343Z,83.87
2022-08-11T21:35:14.128Z,84.54
2022-08-11T21:38:36.597Z,84.43
2022-08-11T21:41:59.440Z,84.47
2022-08-11T21:45:22.942Z,84.56
2022-08-11T21:48:47.239Z,84.86
2022-08-11T21:52:10.776Z,84.73
2022-08-11T21:55:34.648Z,84.72
2022-08-11T21:58:58.970Z,83.69
2022-08-11T22:02:23.571Z,83.34
2022-08-11T22:05:49.502Z,83.49
2022-08-11T22:09:12.678Z,84.20
2022-08-11T22:12:44.184Z,84.45
2022-08-11T22:16:03.155Z,84.87
2022-08-11T22:19:26.967Z,85.03
2022-08-11T22:22:52.912Z,85.73
2022-08-11T22:26:17.028Z,86.09
2022-08-11T22:29:50.517Z,86.66
2022-08-11T22:33:08.046Z,86.98
2022-08-11T22:36:31.263Z,86.96
2022-08-11T22:39:59.721Z,87.02
2022-08-11T22:43:20.469Z,87.85
2022-08-11T22:46:43.880Z,88.64
2022-08-11T22:50:08.792Z,88.79
2022-08-11T22:53:57.301Z,88.75
2022-08-11T22:57:00.944Z,88.81
2022-08-11T23:00:25.521Z,87.87
2022-08-11T23:03:51.218Z,87.34
2022-08-11T23:07:13.891Z,86.80
2022-08-11T23:10:39.669Z,86.79
2022-08-11T23:14:04.088Z,86.02
2022-08-11T23:17:26.997Z,85.87
2022-08-11T23:20:54.274Z,85.01
2022-08-11T23:24:14.101Z,84.83
2022-08-11T23:27:38.536Z,83.84
2022-08-11T23:31:03.832Z,81.72
2022-08-11T23:35:03.835Z,79.57
2022-08-11T23:37:53.086Z,76.85
2022-08-11T23:41:16.844Z,76.16
2022-08-11T23:44:42.143Z,74.71
2022-08-11T23:47:58.654Z,72.83
2022-08-11T23:51:21.709Z,70.90
2022-08-11T23:54:46.146Z,68.65
2022-08-11T23:58:10.575Z,66.86
