createdAt,value
2023-01-27T05:00:27.208Z,1008.96
2023-01-27T05:01:27.281Z,1008.95
2023-01-27T05:02:27.130Z,1008.95
2023-01-27T05:03:27.141Z,1008.88
2023-01-27T05:04:27.324Z,1008.83
2023-01-27T05:05:27.091Z,1008.93
2023-01-27T05:06:27.081Z,1008.93
2023-01-27T05:07:27.073Z,1008.95
2023-01-27T05:08:27.071Z,1008.97
2023-01-27T05:09:27.049Z,1008.97
2023-01-27T05:10:27.039Z,1009.01
2023-01-27T05:11:32.051Z,1008.91
2023-01-27T05:12:27.014Z,1008.98
2023-01-27T05:13:27.018Z,1008.97
2023-01-27T05:14:26.991Z,1009.01
2023-01-27T05:15:27.044Z,1008.97
2023-01-27T05:16:27.033Z,1009.01
2023-01-27T05:17:26.959Z,1008.98
2023-01-27T05:18:26.973Z,1009.02
2023-01-27T05:19:26.937Z,1009.08
2023-01-27T05:20:26.954Z,1008.98
2023-01-27T05:21:26.917Z,1008.94
2023-01-27T05:22:31.930Z,1008.91
2023-01-27T05:23:26.906Z,1008.95
2023-01-27T05:24:27.018Z,1008.94
2023-01-27T05:25:26.871Z,1008.86
2023-01-27T05:26:26.885Z,1008.96
2023-01-27T05:27:26.857Z,1008.88
2023-01-27T05:28:28.334Z,1008.89
2023-01-27T05:29:26.823Z,1008.90
2023-01-27T05:30:26.821Z,1008.96
2023-01-27T05:31:27.021Z,1008.95
2023-01-27T05:32:26.822Z,1008.89
2023-01-27T05:33:31.862Z,1008.93
2023-01-27T05:34:26.775Z,1008.95
2023-01-27T05:35:26.790Z,1009.00
2023-01-27T05:36:26.763Z,1008.92
2023-01-27T05:37:26.784Z,1008.91
2023-01-27T05:38:26.784Z,1008.92
2023-01-27T05:39:26.750Z,1008.92
2023-01-27T05:40:26.746Z,1008.89
2023-01-27T05:41:26.693Z,1008.91
2023-01-27T05:42:26.689Z,1008.92
2023-01-27T05:43:26.683Z,1008.89
2023-01-27T05:44:31.702Z,1008.84
2023-01-27T05:45:26.655Z,1008.81
2023-01-27T05:46:26.675Z,1008.92
2023-01-27T05:47:26.640Z,1008.89
2023-01-27T05:48:26.674Z,1008.92
2023-01-27T05:49:26.615Z,1008.88
2023-01-27T05:50:26.599Z,1008.98
2023-01-27T05:51:26.592Z,1008.98
2023-01-27T05:52:26.581Z,1009.04
2023-01-27T05:53:26.569Z,1009.07
2023-01-27T05:54:26.559Z,1009.02
2023-01-27T05:55:31.568Z,1009.07
2023-01-27T05:56:26.648Z,1009.06
2023-01-27T05:57:26.513Z,1009.02
2023-01-27T05:58:26.519Z,1009.11
2023-01-27T05:59:26.493Z,1009.03
2023-01-27T06:00:26.489Z,1009.07
2023-01-27T06:01:26.474Z,1009.09
2023-01-27T06:02:26.464Z,1009.04
2023-01-27T06:03:26.463Z,1009.05
2023-01-27T06:04:26.480Z,1009.06
2023-01-27T06:05:26.432Z,1009.14
2023-01-27T06:06:31.440Z,1009.11
2023-01-27T06:07:26.402Z,1009.08
2023-01-27T06:08:26.411Z,1009.09
2023-01-27T06:09:26.386Z,1009.13
2023-01-27T06:10:26.384Z,1009.16
2023-01-27T06:11:26.386Z,1009.18
2023-01-27T06:12:26.356Z,1009.22
2023-01-27T06:13:26.348Z,1009.22
2023-01-27T06:14:26.328Z,1009.19
2023-01-27T06:15:26.324Z,1009.20
2023-01-27T06:16:26.390Z,1009.22
2023-01-27T06:17:31.314Z,1009.16
2023-01-27T06:18:26.314Z,1009.14
2023-01-27T06:19:26.293Z,1009.14
2023-01-27T06:20:26.288Z,1009.09
2023-01-27T06:21:26.285Z,1009.09
2023-01-27T06:22:26.240Z,1009.15
2023-01-27T06:23:26.237Z,1009.20
2023-01-27T06:24:26.274Z,1009.16
2023-01-27T06:25:26.230Z,1009.12
2023-01-27T06:26:26.197Z,1009.20
2023-01-27T06:27:26.187Z,1009.24
2023-01-27T06:28:31.223Z,1009.21
2023-01-27T06:29:26.191Z,1009.15
2023-01-27T06:30:26.151Z,1009.11
2023-01-27T06:31:26.262Z,1009.14
2023-01-27T06:32:26.130Z,1009.18
2023-01-27T06:33:26.127Z,1009.17
2023-01-27T06:34:26.105Z,1009.26
2023-01-27T06:35:26.107Z,1009.19
2023-01-27T06:36:26.111Z,1009.12
2023-01-27T06:37:26.083Z,1009.18
2023-01-27T06:38:26.072Z,1009.22
2023-01-27T06:39:31.077Z,1009.20
2023-01-27T06:40:26.038Z,1009.21
2023-01-27T06:41:26.027Z,1009.24
2023-01-27T06:42:26.019Z,1009.19
2023-01-27T06:43:26.030Z,1009.18
2023-01-27T06:44:26.005Z,1009.16
2023-01-27T06:45:25.984Z,1009.22
2023-01-27T06:46:26.064Z,1009.21
2023-01-27T06:47:25.960Z,1009.21
2023-01-27T06:48:25.973Z,1009.19
2023-01-27T06:49:25.942Z,1009.23
2023-01-27T06:50:30.959Z,1009.26
2023-01-27T06:51:25.923Z,1009.26
2023-01-27T06:52:25.953Z,1009.24
2023-01-27T06:53:25.904Z,1009.23
2023-01-27T06:54:25.894Z,1009.29
2023-01-27T06:55:25.876Z,1009.29
2023-01-27T06:56:25.864Z,1009.27
2023-01-27T06:57:25.874Z,1009.30
2023-01-27T06:58:26.015Z,1009.37
2023-01-27T06:59:25.866Z,1009.33
2023-01-27T07:00:25.909Z,1009.41
2023-01-27T07:01:30.881Z,1009.42
2023-01-27T07:02:25.844Z,1009.45
2023-01-27T07:03:25.843Z,1009.41
2023-01-27T07:04:25.816Z,1009.52
2023-01-27T07:05:25.806Z,1009.48
2023-01-27T07:06:25.761Z,1009.51
2023-01-27T07:07:25.742Z,1009.56
2023-01-27T07:08:25.780Z,1009.49
2023-01-27T07:09:25.730Z,1009.61
2023-01-27T07:10:25.723Z,1009.59
2023-01-27T07:11:25.956Z,1009.60
2023-01-27T07:12:30.753Z,1009.60
2023-01-27T07:13:25.676Z,1009.61
2023-01-27T07:14:25.696Z,1009.64
2023-01-27T07:15:25.677Z,1009.63
2023-01-27T07:16:25.722Z,1009.68
2023-01-27T07:17:25.710Z,1009.64
2023-01-27T07:18:25.626Z,1009.67
2023-01-27T07:19:25.617Z,1009.66
2023-01-27T07:20:25.602Z,1009.71
2023-01-27T07:21:25.585Z,1009.67
2023-01-27T07:22:25.589Z,1009.71
2023-01-27T07:23:30.611Z,1009.69
2023-01-27T07:24:25.601Z,1009.75
2023-01-27T07:25:25.562Z,1009.70
2023-01-27T07:26:25.535Z,1009.69
2023-01-27T07:27:25.525Z,1009.72
2023-01-27T07:28:25.513Z,1009.69
2023-01-27T07:29:25.516Z,1009.76
2023-01-27T07:30:25.511Z,1009.85
2023-01-27T07:31:25.607Z,1009.77
2023-01-27T07:32:27.381Z,1009.80
2023-01-27T07:33:25.455Z,1009.79
2023-01-27T07:34:30.482Z,1009.84
2023-01-27T07:35:25.443Z,1009.84
2023-01-27T07:36:25.427Z,1009.76
2023-01-27T07:37:25.601Z,1009.81
2023-01-27T07:38:25.404Z,1009.82
2023-01-27T07:39:25.467Z,1009.80
2023-01-27T07:40:25.391Z,1009.86
2023-01-27T07:41:25.365Z,1009.84
2023-01-27T07:42:25.427Z,1009.93
2023-01-27T07:43:25.346Z,1009.92
2023-01-27T07:44:25.346Z,1009.88
2023-01-27T07:45:30.400Z,1009.86
2023-01-27T07:46:25.311Z,1009.93
2023-01-27T07:47:25.302Z,1009.93
2023-01-27T07:48:25.295Z,1009.94
2023-01-27T07:49:27.386Z,1009.99
2023-01-27T07:50:25.272Z,1010.02
2023-01-27T07:51:25.259Z,1010.03
2023-01-27T07:52:25.290Z,1010.04
2023-01-27T07:53:25.239Z,1010.03
2023-01-27T07:54:25.299Z,1010.08
2023-01-27T07:55:25.238Z,1010.01
2023-01-27T07:56:30.282Z,1010.04
2023-01-27T07:57:25.201Z,1010.06
2023-01-27T07:58:25.197Z,1010.06
2023-01-27T07:59:25.185Z,1010.09
2023-01-27T08:00:25.193Z,1010.17
2023-01-27T08:01:25.142Z,1010.15
2023-01-27T08:02:25.134Z,1010.12
2023-01-27T08:03:25.195Z,1010.14
2023-01-27T08:04:25.148Z,1010.16
2023-01-27T08:05:25.145Z,1010.10
2023-01-27T08:06:25.089Z,1010.23
2023-01-27T08:07:30.104Z,1010.26
2023-01-27T08:08:25.079Z,1010.23
2023-01-27T08:09:25.109Z,1010.20
2023-01-27T08:10:25.046Z,1010.27
2023-01-27T08:11:25.058Z,1010.22
2023-01-27T08:12:25.022Z,1010.24
2023-01-27T08:13:25.021Z,1010.21
2023-01-27T08:14:25.014Z,1010.25
2023-01-27T08:15:24.988Z,1010.25
2023-01-27T08:16:25.061Z,1010.21
2023-01-27T08:17:24.977Z,1010.22
2023-01-27T08:18:29.983Z,1010.19
2023-01-27T08:19:24.951Z,1010.20
2023-01-27T08:20:24.957Z,1010.22
2023-01-27T08:21:24.976Z,1010.23
2023-01-27T08:22:24.991Z,1010.29
2023-01-27T08:23:24.921Z,1010.26
2023-01-27T08:24:24.972Z,1010.26
2023-01-27T08:25:24.881Z,1010.27
2023-01-27T08:26:24.881Z,1010.29
2023-01-27T08:27:24.885Z,1010.26
2023-01-27T08:28:24.846Z,1010.29
2023-01-27T08:29:29.872Z,1010.25
2023-01-27T08:30:24.972Z,1010.22
2023-01-27T08:31:24.851Z,1010.23
2023-01-27T08:32:24.832Z,1010.19
2023-01-27T08:33:24.856Z,1010.27
2023-01-27T08:34:24.797Z,1010.20
2023-01-27T08:35:24.778Z,1010.24
2023-01-27T08:36:24.761Z,1010.29
2023-01-27T08:37:24.763Z,1010.33
2023-01-27T08:38:24.772Z,1010.28
2023-01-27T08:39:24.737Z,1010.27
2023-01-27T08:40:29.744Z,1010.27
2023-01-27T08:41:24.722Z,1010.19
2023-01-27T08:42:24.704Z,1010.29
2023-01-27T08:43:24.697Z,1010.25
2023-01-27T08:44:24.692Z,1010.22
2023-01-27T08:45:24.662Z,1010.28
2023-01-27T08:46:24.658Z,1010.30
2023-01-27T08:47:24.640Z,1010.32
2023-01-27T08:48:24.627Z,1010.33
2023-01-27T08:49:24.627Z,1010.29
2023-01-27T08:50:24.658Z,1010.28
2023-01-27T08:51:29.624Z,1010.29
2023-01-27T08:52:24.583Z,1010.27
2023-01-27T08:53:24.567Z,1010.31
2023-01-27T08:54:24.570Z,1010.26
2023-01-27T08:55:24.555Z,1010.31
2023-01-27T08:56:24.549Z,1010.34
2023-01-27T08:57:24.531Z,1010.39
2023-01-27T08:58:24.627Z,1010.41
2023-01-27T08:59:24.540Z,1010.41
2023-01-27T09:00:24.571Z,1010.35
2023-01-27T09:01:24.558Z,1010.32
2023-01-27T09:02:29.493Z,1010.31
2023-01-27T09:03:24.473Z,1010.40
2023-01-27T09:04:24.469Z,1010.42
2023-01-27T09:05:24.447Z,1010.42
2023-01-27T09:06:24.423Z,1010.37
2023-01-27T09:07:24.410Z,1010.45
2023-01-27T09:08:24.461Z,1010.42
2023-01-27T09:09:24.399Z,1010.36
2023-01-27T09:10:24.829Z,1010.39
2023-01-27T09:11:24.394Z,1010.41
2023-01-27T09:12:24.362Z,1010.44
2023-01-27T09:13:29.386Z,1010.45
2023-01-27T09:14:24.335Z,1010.51
2023-01-27T09:15:24.352Z,1010.51
2023-01-27T09:16:24.390Z,1010.52
2023-01-27T09:17:24.313Z,1010.46
2023-01-27T09:18:24.290Z,1010.52
2023-01-27T09:19:24.280Z,1010.52
2023-01-27T09:20:24.302Z,1010.59
2023-01-27T09:21:24.259Z,1010.58
2023-01-27T09:22:24.253Z,1010.63
2023-01-27T09:23:24.231Z,1010.57
2023-01-27T09:24:29.314Z,1010.53
2023-01-27T09:25:24.222Z,1010.58
2023-01-27T09:26:24.197Z,1010.57
2023-01-27T09:27:37.970Z,1010.55
2023-01-27T09:28:25.189Z,1010.55
2023-01-27T09:29:24.183Z,1010.47
2023-01-27T09:30:24.174Z,1010.53
2023-01-27T09:31:24.304Z,1010.56
2023-01-27T09:32:24.137Z,1010.56
2023-01-27T09:33:24.127Z,1010.60
2023-01-27T09:34:24.131Z,1010.62
2023-01-27T09:35:29.431Z,1010.53
2023-01-27T09:36:24.109Z,1010.56
2023-01-27T09:37:25.843Z,1010.57
2023-01-27T09:38:24.076Z,1010.56
2023-01-27T09:39:24.059Z,1010.51
2023-01-27T09:40:24.053Z,1010.57
2023-01-27T09:41:24.043Z,1010.52
2023-01-27T09:42:24.039Z,1010.53
2023-01-27T09:43:24.005Z,1010.56
2023-01-27T09:44:23.993Z,1010.53
2023-01-27T09:45:24.008Z,1010.60
2023-01-27T09:46:29.091Z,1010.70
2023-01-27T09:47:23.967Z,1010.75
2023-01-27T09:48:23.956Z,1010.74
2023-01-27T09:49:23.939Z,1010.73
2023-01-27T09:50:23.996Z,1010.77
2023-01-27T09:51:23.913Z,1010.79
2023-01-27T09:52:23.913Z,1010.74
2023-01-27T09:53:23.900Z,1010.70
2023-01-27T09:54:23.886Z,1010.78
2023-01-27T09:55:23.883Z,1010.77
2023-01-27T09:56:23.859Z,1010.79
2023-01-27T09:57:28.872Z,1010.85
2023-01-27T09:58:24.786Z,1010.76
2023-01-27T09:59:23.836Z,1010.84
2023-01-27T10:00:23.832Z,1010.78
2023-01-27T10:01:23.868Z,1010.79
2023-01-27T10:02:23.816Z,1010.76
2023-01-27T10:03:23.809Z,1010.78
2023-01-27T10:04:23.875Z,1010.83
2023-01-27T10:05:23.794Z,1010.83
2023-01-27T10:06:23.746Z,1010.80
2023-01-27T10:07:23.736Z,1010.82
2023-01-27T10:08:28.750Z,1010.70
2023-01-27T10:09:23.708Z,1010.69
2023-01-27T10:10:23.752Z,1010.77
2023-01-27T10:11:23.690Z,1010.74
2023-01-27T10:12:23.716Z,1010.77
2023-01-27T10:13:23.691Z,1010.78
2023-01-27T10:14:23.658Z,1010.75
2023-01-27T10:15:23.656Z,1010.76
2023-01-27T10:16:23.704Z,1010.76
2023-01-27T10:17:23.621Z,1010.74
2023-01-27T10:18:23.631Z,1010.76
2023-01-27T10:19:28.638Z,1010.75
2023-01-27T10:20:23.606Z,1010.72
2023-01-27T10:21:23.589Z,1010.71
2023-01-27T10:22:23.591Z,1010.73
2023-01-27T10:23:23.562Z,1010.68
2023-01-27T10:24:23.565Z,1010.70
2023-01-27T10:25:23.577Z,1010.59
2023-01-27T10:26:23.519Z,1010.58
2023-01-27T10:27:23.518Z,1010.63
2023-01-27T10:28:23.505Z,1010.61
2023-01-27T10:29:23.485Z,1010.60
2023-01-27T10:30:28.604Z,1010.57
2023-01-27T10:31:23.539Z,1010.61
2023-01-27T10:32:23.447Z,1010.56
2023-01-27T10:33:23.469Z,1010.51
2023-01-27T10:34:23.478Z,1010.57
2023-01-27T10:35:23.520Z,1010.56
2023-01-27T10:36:23.451Z,1010.60
2023-01-27T10:37:23.394Z,1010.54
2023-01-27T10:38:23.389Z,1010.52
2023-01-27T10:39:23.396Z,1010.43
2023-01-27T10:40:23.379Z,1010.46
2023-01-27T10:41:28.381Z,1010.47
2023-01-27T10:42:23.345Z,1010.44
2023-01-27T10:43:23.356Z,1010.39
2023-01-27T10:44:23.335Z,1010.41
2023-01-27T10:45:23.424Z,1010.42
2023-01-27T10:46:23.344Z,1010.40
2023-01-27T10:47:23.385Z,1010.41
2023-01-27T10:48:23.284Z,1010.45
2023-01-27T10:49:23.284Z,1010.40
2023-01-27T10:50:23.273Z,1010.43
2023-01-27T10:51:23.243Z,1010.41
2023-01-27T10:52:28.241Z,1010.38
2023-01-27T10:53:23.211Z,1010.35
2023-01-27T10:54:23.198Z,1010.42
2023-01-27T10:55:23.264Z,1010.44
2023-01-27T10:56:23.175Z,1010.41
2023-01-27T10:57:23.173Z,1010.42
2023-01-27T10:58:23.174Z,1010.48
2023-01-27T10:59:23.147Z,1010.45
2023-01-27T11:01:05.013Z,1010.41
2023-01-27T11:01:25.008Z,1010.42
2023-01-27T11:02:23.171Z,1010.42
2023-01-27T11:03:28.122Z,1010.42
2023-01-27T11:04:23.167Z,1010.44
2023-01-27T11:05:23.079Z,1010.43
2023-01-27T11:06:23.103Z,1010.44
2023-01-27T11:07:23.066Z,1010.44
2023-01-27T11:08:23.055Z,1010.40
2023-01-27T11:09:24.049Z,1010.47
2023-01-27T11:10:23.037Z,1010.48
2023-01-27T11:11:23.036Z,1010.39
2023-01-27T11:12:22.994Z,1010.44
2023-01-27T11:13:22.990Z,1010.43
2023-01-27T11:14:28.049Z,1010.35
2023-01-27T11:15:22.987Z,1010.39
2023-01-27T11:16:23.089Z,1010.36
2023-01-27T11:17:22.944Z,1010.35
2023-01-27T11:18:22.931Z,1010.35
2023-01-27T11:19:22.958Z,1010.35
2023-01-27T11:20:22.920Z,1010.33
2023-01-27T11:21:22.915Z,1010.32
2023-01-27T11:22:22.925Z,1010.29
2023-01-27T11:23:22.893Z,1010.32
2023-01-27T11:24:22.914Z,1010.36
2023-01-27T11:25:27.887Z,1010.34
2023-01-27T11:26:23.900Z,1010.27
2023-01-27T11:27:22.827Z,1010.22
2023-01-27T11:28:22.813Z,1010.20
2023-01-27T11:29:22.850Z,1010.25
2023-01-27T11:30:22.865Z,1010.23
2023-01-27T11:31:22.935Z,1010.23
2023-01-27T11:32:22.776Z,1010.27
2023-01-27T11:33:22.759Z,1010.28
2023-01-27T11:34:22.750Z,1010.28
2023-01-27T11:35:22.744Z,1010.26
2023-01-27T11:36:27.763Z,1010.29
2023-01-27T11:37:22.714Z,1010.33
2023-01-27T11:38:22.763Z,1010.24
2023-01-27T11:39:22.692Z,1010.30
2023-01-27T11:40:22.688Z,1010.27
2023-01-27T11:41:22.703Z,1010.23
2023-01-27T11:42:22.662Z,1010.24
2023-01-27T11:43:22.671Z,1010.22
2023-01-27T11:44:22.651Z,1010.19
2023-01-27T11:45:22.627Z,1010.26
2023-01-27T11:46:22.656Z,1010.15
2023-01-27T11:47:27.640Z,1010.15
2023-01-27T11:48:23.610Z,1010.20
2023-01-27T11:49:22.586Z,1010.23
2023-01-27T11:50:22.569Z,1010.15
2023-01-27T11:51:22.582Z,1010.12
2023-01-27T11:52:22.565Z,1010.06
2023-01-27T11:53:22.569Z,1010.00
2023-01-27T11:54:22.566Z,1010.06
2023-01-27T11:55:22.511Z,1010.08
2023-01-27T11:56:22.513Z,1010.08
2023-01-27T11:57:22.636Z,1010.08
2023-01-27T11:58:27.525Z,1010.07
2023-01-27T11:59:22.504Z,1010.11
2023-01-27T12:00:22.507Z,1010.10
2023-01-27T12:01:22.465Z,1010.09
2023-01-27T12:02:22.456Z,1010.11
2023-01-27T12:03:22.507Z,1010.12
2023-01-27T12:04:22.479Z,1010.17
2023-01-27T12:05:22.401Z,1010.17
2023-01-27T12:06:22.395Z,1010.14
2023-01-27T12:07:22.389Z,1010.12
2023-01-27T12:08:22.363Z,1010.15
2023-01-27T12:09:27.400Z,1010.12
2023-01-27T12:10:22.353Z,1010.06
2023-01-27T12:11:22.352Z,1010.09
2023-01-27T12:12:22.347Z,1010.11
2023-01-27T12:13:22.312Z,1010.12
2023-01-27T12:14:22.296Z,1010.25
2023-01-27T12:15:22.322Z,1010.14
2023-01-27T12:16:22.331Z,1010.14
2023-01-27T12:17:22.289Z,1010.10
2023-01-27T12:18:22.263Z,1010.19
2023-01-27T12:19:22.241Z,1010.09
2023-01-27T12:20:27.263Z,1010.10
2023-01-27T12:21:22.221Z,1010.12
2023-01-27T12:22:22.231Z,1010.07
2023-01-27T12:23:22.198Z,1010.12
2023-01-27T12:24:22.339Z,1010.06
2023-01-27T12:25:22.196Z,1010.10
2023-01-27T12:26:22.166Z,1010.14
2023-01-27T12:27:22.189Z,1010.17
2023-01-27T12:28:22.144Z,1010.00
2023-01-27T12:29:22.128Z,1010.06
2023-01-27T12:30:22.121Z,1010.06
2023-01-27T12:31:27.276Z,1010.11
2023-01-27T12:32:22.156Z,1010.11
2023-01-27T12:33:22.104Z,1010.09
2023-01-27T12:34:22.071Z,1010.10
2023-01-27T12:35:22.077Z,1010.06
2023-01-27T12:36:22.048Z,1010.14
2023-01-27T12:37:22.055Z,1010.08
2023-01-27T12:38:22.052Z,1010.10
2023-01-27T12:39:22.037Z,1010.04
2023-01-27T12:40:22.010Z,1010.01
2023-01-27T12:41:22.017Z,1010.06
2023-01-27T12:42:27.055Z,1010.05
2023-01-27T12:43:21.976Z,1010.09
2023-01-27T12:44:22.001Z,1010.09
2023-01-27T12:45:21.964Z,1010.00
2023-01-27T12:46:22.009Z,1009.96
2023-01-27T12:47:21.987Z,1010.10
2023-01-27T12:48:21.934Z,1010.02
2023-01-27T12:49:22.839Z,1010.11
2023-01-27T12:50:21.889Z,1010.08
2023-01-27T12:51:21.884Z,1010.06
2023-01-27T12:52:21.899Z,1010.08
2023-01-27T12:53:27.276Z,1010.06
2023-01-27T12:54:21.895Z,1010.05
2023-01-27T12:55:21.879Z,1010.03
2023-01-27T12:56:21.859Z,1010.03
2023-01-27T12:57:21.865Z,1010.08
2023-01-27T12:58:21.812Z,1010.02
2023-01-27T12:59:21.790Z,1009.98
2023-01-27T13:00:21.784Z,1010.05
2023-01-27T13:01:21.792Z,1010.03
2023-01-27T13:02:21.883Z,1010.04
2023-01-27T13:03:21.831Z,1009.95
2023-01-27T13:04:26.758Z,1010.00
2023-01-27T13:05:21.745Z,1009.88
2023-01-27T13:06:21.714Z,1009.96
2023-01-27T13:07:21.701Z,1010.02
2023-01-27T13:08:21.749Z,1009.98
2023-01-27T13:09:21.679Z,1009.96
2023-01-27T13:10:21.689Z,1010.01
2023-01-27T13:11:21.692Z,1010.02
2023-01-27T13:12:21.646Z,1009.98
2023-01-27T13:13:21.660Z,1010.02
2023-01-27T13:14:21.634Z,1009.96
2023-01-27T13:15:26.629Z,1010.01
2023-01-27T13:16:21.645Z,1010.00
2023-01-27T13:17:21.588Z,1010.01
2023-01-27T13:18:21.602Z,1010.00
2023-01-27T13:19:21.623Z,1010.03
2023-01-27T13:20:21.556Z,1010.01
2023-01-27T13:21:21.628Z,1010.00
2023-01-27T13:22:21.552Z,1010.03
2023-01-27T13:23:21.533Z,1009.97
2023-01-27T13:24:21.592Z,1009.95
2023-01-27T13:25:21.500Z,1010.01
2023-01-27T13:26:26.544Z,1010.00
2023-01-27T13:27:21.478Z,1010.00
2023-01-27T13:28:21.513Z,1009.97
2023-01-27T13:29:21.483Z,1009.95
2023-01-27T13:30:21.447Z,1009.98
2023-01-27T13:31:21.638Z,1010.05
2023-01-27T13:32:21.435Z,1010.00
2023-01-27T13:33:21.426Z,1009.98
2023-01-27T13:34:21.401Z,1009.96
2023-01-27T13:35:21.383Z,1009.96
2023-01-27T13:36:21.391Z,1010.05
2023-01-27T13:37:26.411Z,1009.99
2023-01-27T13:38:21.366Z,1009.97
2023-01-27T13:39:21.338Z,1010.02
2023-01-27T13:40:21.327Z,1010.00
2023-01-27T13:41:21.321Z,1010.02
2023-01-27T13:42:21.335Z,1010.04
2023-01-27T13:43:21.298Z,1010.01
2023-01-27T13:44:21.344Z,1010.04
2023-01-27T13:45:21.294Z,1009.96
2023-01-27T13:46:21.306Z,1010.03
2023-01-27T13:47:21.249Z,1010.03
2023-01-27T13:48:26.284Z,1010.09
2023-01-27T13:49:21.249Z,1010.11
2023-01-27T13:50:21.215Z,1010.06
2023-01-27T13:51:21.202Z,1010.08
2023-01-27T13:52:21.203Z,1010.08
2023-01-27T13:53:21.195Z,1010.10
2023-01-27T13:54:21.181Z,1010.09
2023-01-27T13:55:21.195Z,1010.07
2023-01-27T13:56:21.151Z,1010.00
2023-01-27T13:57:21.144Z,1009.94
2023-01-27T13:58:21.129Z,1009.96
2023-01-27T13:59:26.158Z,1009.98
2023-01-27T14:00:21.104Z,1010.04
2023-01-27T14:01:21.169Z,1010.03
2023-01-27T14:02:21.088Z,1010.04
2023-01-27T14:03:21.084Z,1010.10
2023-01-27T14:04:21.072Z,1010.05
2023-01-27T14:05:21.090Z,1010.06
2023-01-27T14:06:21.071Z,1009.97
2023-01-27T14:07:21.029Z,1010.03
2023-01-27T14:08:21.012Z,1010.06
2023-01-27T14:09:21.021Z,1010.12
2023-01-27T14:10:26.013Z,1010.10
2023-01-27T14:11:20.982Z,1010.12
2023-01-27T14:12:20.967Z,1010.08
2023-01-27T14:13:20.959Z,1010.04
2023-01-27T14:14:20.961Z,1010.10
2023-01-27T14:15:20.955Z,1010.16
2023-01-27T14:16:20.930Z,1010.14
2023-01-27T14:17:20.935Z,1010.13
2023-01-27T14:18:20.937Z,1010.17
2023-01-27T14:19:20.897Z,1010.11
2023-01-27T14:20:20.877Z,1010.11
2023-01-27T14:21:39.885Z,1010.13
2023-01-27T14:22:21.880Z,1010.12
2023-01-27T14:23:20.848Z,1010.08
2023-01-27T14:24:20.937Z,1010.08
2023-01-27T14:25:20.824Z,1010.08
2023-01-27T14:26:20.809Z,1010.06
2023-01-27T14:27:20.854Z,1010.10
2023-01-27T14:28:20.797Z,1010.12
2023-01-27T14:29:20.973Z,1010.12
2023-01-27T14:30:20.771Z,1010.06
2023-01-27T14:31:20.873Z,1010.08
2023-01-27T14:32:25.799Z,1010.10
2023-01-27T14:33:20.735Z,1010.10
2023-01-27T14:34:20.916Z,1010.10
2023-01-27T14:35:20.711Z,1010.11
2023-01-27T14:36:20.714Z,1010.13
2023-01-27T14:37:20.685Z,1010.13
2023-01-27T14:38:20.676Z,1010.13
2023-01-27T14:39:20.696Z,1010.14
2023-01-27T14:40:20.889Z,1010.19
2023-01-27T14:41:20.645Z,1010.26
2023-01-27T14:43:25.658Z,1010.26
2023-01-27T14:44:20.607Z,1010.23
2023-01-27T14:45:20.983Z,1010.27
2023-01-27T14:46:20.752Z,1010.27
2023-01-27T14:47:20.575Z,1010.32
2023-01-27T14:48:20.582Z,1010.30
2023-01-27T14:49:20.550Z,1010.31
2023-01-27T14:50:20.554Z,1010.31
2023-01-27T14:51:20.715Z,1010.30
2023-01-27T14:52:20.519Z,1010.28
2023-01-27T14:53:20.503Z,1010.32
2023-01-27T14:54:25.527Z,1010.35
2023-01-27T14:55:20.621Z,1010.32
2023-01-27T14:56:20.477Z,1010.30
2023-01-27T14:57:20.491Z,1010.28
2023-01-27T14:58:20.507Z,1010.25
2023-01-27T14:59:20.446Z,1010.36
2023-01-27T15:00:20.448Z,1010.30
2023-01-27T15:01:20.428Z,1010.33
2023-01-27T15:02:20.581Z,1010.35
2023-01-27T15:03:20.429Z,1010.26
2023-01-27T15:04:20.405Z,1010.36
2023-01-27T15:05:25.413Z,1010.37
2023-01-27T15:06:20.360Z,1010.40
2023-01-27T15:07:20.355Z,1010.43
2023-01-27T15:08:20.343Z,1010.42
2023-01-27T15:09:20.348Z,1010.46
2023-01-27T15:10:20.415Z,1010.44
2023-01-27T15:11:20.301Z,1010.36
2023-01-27T15:12:20.299Z,1010.39
2023-01-27T15:13:20.452Z,1010.39
2023-01-27T15:14:20.276Z,1010.49
2023-01-27T15:15:20.300Z,1010.48
2023-01-27T15:16:25.316Z,1010.46
2023-01-27T15:17:20.261Z,1010.50
2023-01-27T15:18:20.308Z,1010.46
2023-01-27T15:19:20.483Z,1010.48
2023-01-27T15:20:20.430Z,1010.43
2023-01-27T15:21:20.189Z,1010.55
2023-01-27T15:22:20.186Z,1010.49
2023-01-27T15:23:20.179Z,1010.55
2023-01-27T15:24:20.299Z,1010.63
2023-01-27T15:25:20.489Z,1010.55
2023-01-27T15:26:20.151Z,1010.56
2023-01-27T15:27:25.189Z,1010.49
2023-01-27T15:28:20.300Z,1010.47
2023-01-27T15:29:20.109Z,1010.54
2023-01-27T15:30:20.134Z,1010.60
2023-01-27T15:31:20.259Z,1010.55
2023-01-27T15:32:20.203Z,1010.58
2023-01-27T15:33:20.063Z,1010.61
2023-01-27T15:34:20.065Z,1010.61
2023-01-27T15:35:20.051Z,1010.64
2023-01-27T15:36:20.068Z,1010.70
2023-01-27T15:37:20.041Z,1010.60
2023-01-27T15:38:25.023Z,1010.61
2023-01-27T15:39:21.814Z,1010.56
2023-01-27T15:40:20.056Z,1010.62
2023-01-27T15:41:20.008Z,1010.57
2023-01-27T15:42:20.520Z,1010.52
2023-01-27T15:43:19.941Z,1010.57
2023-01-27T15:44:19.948Z,1010.55
2023-01-27T15:45:19.915Z,1010.57
2023-01-27T15:46:19.959Z,1010.56
2023-01-27T15:47:19.895Z,1010.64
2023-01-27T15:48:19.916Z,1010.58
2023-01-27T15:49:24.894Z,1010.63
2023-01-27T15:50:19.867Z,1010.62
2023-01-27T15:51:19.874Z,1010.62
2023-01-27T15:52:19.861Z,1010.53
2023-01-27T15:53:19.906Z,1010.62
2023-01-27T15:54:19.831Z,1010.59
2023-01-27T15:55:19.844Z,1010.58
2023-01-27T15:56:19.817Z,1010.56
2023-01-27T15:57:19.784Z,1010.59
2023-01-27T15:58:19.794Z,1010.53
2023-01-27T15:59:19.821Z,1010.54
2023-01-27T16:00:24.793Z,1010.47
2023-01-27T16:01:19.843Z,1010.52
2023-01-27T16:02:19.765Z,1010.54
2023-01-27T16:03:19.713Z,1010.55
2023-01-27T16:04:19.705Z,1010.53
2023-01-27T16:05:19.715Z,1010.53
2023-01-27T16:06:19.695Z,1010.55
2023-01-27T16:07:19.672Z,1010.53
2023-01-27T16:08:19.691Z,1010.54
2023-01-27T16:09:19.646Z,1010.59
2023-01-27T16:10:19.644Z,1010.58
2023-01-27T16:11:24.667Z,1010.61
2023-01-27T16:12:20.160Z,1010.57
2023-01-27T16:13:19.611Z,1010.62
2023-01-27T16:14:19.619Z,1010.65
2023-01-27T16:15:19.647Z,1010.62
2023-01-27T16:16:19.645Z,1010.64
2023-01-27T16:17:19.564Z,1010.68
2023-01-27T16:18:19.563Z,1010.74
2023-01-27T16:19:19.560Z,1010.69
2023-01-27T16:20:19.532Z,1010.64
2023-01-27T16:21:19.533Z,1010.72
2023-01-27T16:22:24.534Z,1010.72
2023-01-27T16:23:19.494Z,1010.71
2023-01-27T16:24:19.585Z,1010.69
2023-01-27T16:25:19.466Z,1010.72
2023-01-27T16:26:19.457Z,1010.74
2023-01-27T16:27:19.456Z,1010.77
2023-01-27T16:28:19.464Z,1010.75
2023-01-27T16:29:19.421Z,1010.90
2023-01-27T16:30:19.527Z,1010.87
2023-01-27T16:31:19.488Z,1010.90
2023-01-27T16:32:19.424Z,1010.92
2023-01-27T16:33:24.413Z,1010.89
2023-01-27T16:34:19.370Z,1010.89
2023-01-27T16:35:19.363Z,1010.93
2023-01-27T16:36:19.355Z,1010.87
2023-01-27T16:37:19.367Z,1010.88
2023-01-27T16:38:19.337Z,1010.96
2023-01-27T16:39:19.370Z,1010.94
2023-01-27T16:40:19.318Z,1010.99
2023-01-27T16:41:19.292Z,1010.98
2023-01-27T16:42:19.300Z,1010.97
2023-01-27T16:43:19.270Z,1011.00
2023-01-27T16:44:24.283Z,1010.89
2023-01-27T16:45:19.274Z,1010.98
2023-01-27T16:46:19.264Z,1010.97
2023-01-27T16:47:19.318Z,1011.03
2023-01-27T16:48:19.231Z,1011.10
2023-01-27T16:49:19.202Z,1011.04
2023-01-27T16:50:19.247Z,1011.07
2023-01-27T16:51:19.183Z,1011.13
2023-01-27T16:52:21.264Z,1011.05
2023-01-27T16:53:20.203Z,1011.03
2023-01-27T16:54:19.147Z,1011.03
2023-01-27T16:55:24.194Z,1011.01
2023-01-27T16:56:19.129Z,1011.07
2023-01-27T16:57:19.165Z,1011.00
2023-01-27T16:58:19.107Z,1011.02
2023-01-27T16:59:19.089Z,1011.09
2023-01-27T17:00:19.088Z,1011.07
2023-01-27T17:01:19.122Z,1011.04
2023-01-27T17:02:19.071Z,1011.10
2023-01-27T17:03:19.127Z,1011.06
2023-01-27T17:04:20.369Z,1011.10
2023-01-27T17:05:19.017Z,1011.11
2023-01-27T17:06:24.040Z,1011.14