createdAt,value
2018-01-20T00:00:49.228Z,97.16
2018-01-20T00:01:49.141Z,97.54
2018-01-20T00:02:49.057Z,97.06
2018-01-20T00:03:48.973Z,96.40
2018-01-20T00:04:48.908Z,96.69
2018-01-20T00:05:48.802Z,96.12
2018-01-20T00:06:48.722Z,96.40
2018-01-20T00:07:48.629Z,95.93
2018-01-20T00:08:48.548Z,96.78
2018-01-20T00:09:48.459Z,96.69
2018-01-20T00:10:48.374Z,96.40
2018-01-20T00:11:48.293Z,96.12
2018-01-20T00:12:48.205Z,96.59
2018-01-20T00:13:48.115Z,96.12
2018-01-20T00:14:48.033Z,96.69
2018-01-20T00:15:47.946Z,96.88
2018-01-20T00:16:48.706Z,96.40
2018-01-20T00:17:47.774Z,96.12
2018-01-20T00:18:47.690Z,96.02
2018-01-20T00:19:47.610Z,96.21
2018-01-20T00:20:47.518Z,96.40
2018-01-20T00:21:47.491Z,96.21
2018-01-20T00:22:47.349Z,97.54
2018-01-20T00:23:47.263Z,97.16
2018-01-20T00:24:47.187Z,97.16
2018-01-20T00:25:47.093Z,97.16
2018-01-20T00:26:47.025Z,97.35
2018-01-20T00:27:46.921Z,97.35
2018-01-20T00:28:46.846Z,97.16
2018-01-20T00:29:46.754Z,97.63
2018-01-20T00:30:46.666Z,97.44
2018-01-20T00:31:46.583Z,96.40
2018-01-20T00:32:46.494Z,96.97
2018-01-20T00:33:46.408Z,97.44
2018-01-20T00:34:46.345Z,97.25
2018-01-20T00:35:46.241Z,97.25
2018-01-20T00:36:46.161Z,97.16
2018-01-20T00:37:46.072Z,98.01
2018-01-20T00:38:46.041Z,97.82
2018-01-20T00:39:45.908Z,97.63
2018-01-20T00:40:45.819Z,97.63
2018-01-20T00:41:45.727Z,96.97
2018-01-20T00:42:45.640Z,97.25
2018-01-20T00:43:45.556Z,97.54
2018-01-20T00:44:45.469Z,97.54
2018-01-20T00:45:45.382Z,97.35
2018-01-20T00:46:45.317Z,97.73
2018-01-20T00:47:45.214Z,97.73
2018-01-20T00:48:45.126Z,98.11
2018-01-20T00:49:45.041Z,98.63
2018-01-20T00:50:44.960Z,99.01
2018-01-20T00:51:44.871Z,99.01
2018-01-20T00:52:44.864Z,99.29
2018-01-20T00:53:44.719Z,99.10
2018-01-20T00:54:44.615Z,99.85
2018-01-20T00:55:44.530Z,99.95
2018-01-20T00:56:44.441Z,99.66
2018-01-20T00:57:44.357Z,99.57
2018-01-20T00:58:44.276Z,99.85
2018-01-20T00:59:44.189Z,99.57
2018-01-20T01:00:44.099Z,99.66
2018-01-20T01:01:44.015Z,99.01
2018-01-20T01:02:43.929Z,98.91
2018-01-20T01:03:43.842Z,99.38
2018-01-20T01:04:43.753Z,99.10
2018-01-20T01:05:43.668Z,99.76
2018-01-20T01:06:43.587Z,99.29
2018-01-20T01:07:43.496Z,98.72
2018-01-20T01:08:43.411Z,99.01
2018-01-20T01:09:43.325Z,99.48
2018-01-20T01:10:43.246Z,98.91
2018-01-20T01:11:43.173Z,98.82
2018-01-20T01:12:43.067Z,99.10
2018-01-20T01:13:42.979Z,99.48
2018-01-20T01:14:42.894Z,98.82
2018-01-20T01:15:42.811Z,99.10
2018-01-20T01:16:42.722Z,99.01
2018-01-20T01:17:42.651Z,98.25
2018-01-20T01:18:42.567Z,98.72
2018-01-20T01:19:42.466Z,98.77
2018-01-20T01:20:42.379Z,98.77
2018-01-20T01:21:42.296Z,98.20
2018-01-20T01:22:42.265Z,98.44
2018-01-20T01:23:42.121Z,98.11
2018-01-20T01:24:42.041Z,98.58
2018-01-20T01:25:41.950Z,98.68
2018-01-20T01:26:41.866Z,98.01
2018-01-20T01:27:41.778Z,98.01
2018-01-20T01:28:41.691Z,98.68
2018-01-20T01:29:41.607Z,98.58
2018-01-20T01:30:41.520Z,98.58
2018-01-20T01:31:41.438Z,98.06
2018-01-20T01:32:41.361Z,98.49
2018-01-20T01:33:41.261Z,98.49
2018-01-20T01:34:41.177Z,98.11
2018-01-20T01:35:41.092Z,98.30
2018-01-20T01:36:41.007Z,98.20
2018-01-20T01:37:40.925Z,97.54
2018-01-20T01:38:40.836Z,97.82
2018-01-20T01:39:40.766Z,97.92
2018-01-20T01:40:40.700Z,97.44
2018-01-20T01:41:40.575Z,97.16
2018-01-20T01:42:40.500Z,97.16
2018-01-20T01:43:40.405Z,97.63
2018-01-20T01:44:40.320Z,96.97
2018-01-20T01:45:40.235Z,97.25
2018-01-20T01:46:40.150Z,97.44
2018-01-20T01:47:40.068Z,97.25
2018-01-20T01:48:39.980Z,98.01
2018-01-20T01:49:39.893Z,97.25
2018-01-20T01:50:39.806Z,97.25
2018-01-20T01:51:39.723Z,97.73
2018-01-20T01:52:39.637Z,97.73
2018-01-20T01:53:39.549Z,97.44
2018-01-20T01:54:39.466Z,98.39
2018-01-20T01:55:39.381Z,98.20
2018-01-20T01:56:39.291Z,97.44
2018-01-20T01:57:39.213Z,97.82
2018-01-20T01:58:39.122Z,97.82
2018-01-20T01:59:39.037Z,97.92
2018-01-20T02:00:38.951Z,97.63
2018-01-20T02:01:38.867Z,97.92
2018-01-20T02:02:38.783Z,97.92
2018-01-20T02:03:38.694Z,97.73
2018-01-20T02:04:38.614Z,97.73
2018-01-20T02:05:38.522Z,97.73
2018-01-20T02:06:38.449Z,97.44
2018-01-20T02:07:38.351Z,97.44
2018-01-20T02:08:38.277Z,97.63
2018-01-20T02:09:38.180Z,97.73
2018-01-20T02:10:38.094Z,97.73
2018-01-20T02:11:38.040Z,97.16
2018-01-20T02:12:37.931Z,97.25
2018-01-20T02:13:37.839Z,96.97
2018-01-20T02:14:37.756Z,97.25
2018-01-20T02:15:37.678Z,97.54
2018-01-20T02:16:37.586Z,97.73
2018-01-20T02:17:37.496Z,98.39
2018-01-20T02:18:37.411Z,98.49
2018-01-20T02:19:37.330Z,98.39
2018-01-20T02:20:37.240Z,98.58
2018-01-20T02:21:37.154Z,98.20
2018-01-20T02:22:37.076Z,97.63
2018-01-20T02:23:36.984Z,97.73
2018-01-20T02:24:36.899Z,97.92
2018-01-20T02:25:36.812Z,97.92
2018-01-20T02:26:36.729Z,98.01
2018-01-20T02:27:36.642Z,97.44
2018-01-20T02:28:36.557Z,97.63
2018-01-20T02:29:36.471Z,97.54
2018-01-20T02:30:36.394Z,97.54
2018-01-20T02:31:36.302Z,97.73
2018-01-20T02:32:36.212Z,97.73
2018-01-20T02:33:36.132Z,97.73
2018-01-20T02:34:36.052Z,97.25
2018-01-20T02:35:35.957Z,97.44
2018-01-20T02:36:35.872Z,97.92
2018-01-20T02:37:35.786Z,97.54
2018-01-20T02:38:35.700Z,98.20
2018-01-20T02:39:35.639Z,97.63
2018-01-20T02:40:35.531Z,97.92
2018-01-20T02:41:35.444Z,97.73
2018-01-20T02:42:35.358Z,97.63
2018-01-20T02:43:35.279Z,98.11
2018-01-20T02:44:35.191Z,97.82
2018-01-20T02:45:35.130Z,97.82
2018-01-20T02:46:35.017Z,97.44
2018-01-20T02:47:34.931Z,98.20
2018-01-20T02:48:34.845Z,98.20
2018-01-20T02:49:34.761Z,98.11
2018-01-20T02:50:34.672Z,98.39
2018-01-20T02:51:34.590Z,98.20
2018-01-20T02:52:34.508Z,98.01
2018-01-20T02:53:35.222Z,98.20
2018-01-20T02:54:34.337Z,97.54
2018-01-20T02:55:34.247Z,97.92
2018-01-20T02:56:34.160Z,97.73
2018-01-20T02:57:34.076Z,97.44
2018-01-20T02:58:33.992Z,97.44
2018-01-20T02:59:33.908Z,97.16
2018-01-20T03:00:33.817Z,97.54
2018-01-20T03:01:33.733Z,97.16
2018-01-20T03:02:33.654Z,97.25
2018-01-20T03:03:33.565Z,97.44
2018-01-20T03:04:33.476Z,97.16
2018-01-20T03:05:33.391Z,97.35
2018-01-20T03:06:33.348Z,97.82
2018-01-20T03:07:33.219Z,97.63
2018-01-20T03:08:33.133Z,98.30
2018-01-20T03:09:33.055Z,97.92
2018-01-20T03:10:32.963Z,97.96
2018-01-20T03:11:32.878Z,98.11
2018-01-20T03:12:32.793Z,98.20
2018-01-20T03:13:32.705Z,98.20
2018-01-20T03:14:32.627Z,98.30
2018-01-20T03:15:32.605Z,98.11
2018-01-20T03:16:32.449Z,97.87
2018-01-20T03:17:32.365Z,97.87
2018-01-20T03:18:32.277Z,98.06
2018-01-20T03:19:32.191Z,98.63
2018-01-20T03:20:32.106Z,98.63
2018-01-20T03:21:32.031Z,98.82
2018-01-20T03:22:31.934Z,99.01
2018-01-20T03:23:31.848Z,99.01
2018-01-20T03:24:31.776Z,98.44
2018-01-20T03:25:31.676Z,98.68
2018-01-20T03:26:31.594Z,98.06
2018-01-20T03:27:31.523Z,98.82
2018-01-20T03:28:31.422Z,98.34
2018-01-20T03:29:31.335Z,98.53
2018-01-20T03:30:31.261Z,98.44
2018-01-20T03:31:31.174Z,98.49
2018-01-20T03:32:31.079Z,98.11
2018-01-20T03:33:31.005Z,98.25
2018-01-20T03:34:30.911Z,98.30
2018-01-20T03:35:30.823Z,97.92
2018-01-20T03:36:30.743Z,97.20
2018-01-20T03:37:30.650Z,97.30
2018-01-20T03:38:30.561Z,97.02
2018-01-20T03:39:30.478Z,96.21
2018-01-20T03:40:30.451Z,96.64
2018-01-20T03:41:30.310Z,96.07
2018-01-20T03:42:30.217Z,96.54
2018-01-20T03:43:30.136Z,97.02
2018-01-20T03:44:30.053Z,97.11
2018-01-20T03:45:29.962Z,97.87
2018-01-20T03:46:29.874Z,97.87
2018-01-20T03:47:29.797Z,97.58
2018-01-20T03:48:29.722Z,97.39
2018-01-20T03:49:29.620Z,97.20
2018-01-20T03:50:29.553Z,97.58
2018-01-20T03:51:29.458Z,97.77
2018-01-20T03:52:29.359Z,96.92
2018-01-20T03:53:29.272Z,97.30
2018-01-20T03:54:29.188Z,97.68
2018-01-20T03:55:29.101Z,97.39
2018-01-20T03:56:29.015Z,96.83
2018-01-20T03:57:28.930Z,97.11
2018-01-20T03:58:28.844Z,97.11
2018-01-20T03:59:28.758Z,96.64
2018-01-20T04:00:28.672Z,95.88
2018-01-20T04:01:28.601Z,96.35
2018-01-20T04:02:28.514Z,97.11
2018-01-20T04:03:28.418Z,96.92
2018-01-20T04:04:28.327Z,97.20
2018-01-20T04:05:28.241Z,97.11
2018-01-20T04:06:28.156Z,96.92
2018-01-20T04:07:28.068Z,97.30
2018-01-20T04:08:27.983Z,97.20
2018-01-20T04:09:27.903Z,97.30
2018-01-20T04:10:27.811Z,97.20
2018-01-20T04:11:27.758Z,97.39
2018-01-20T04:12:27.646Z,96.73
2018-01-20T04:13:27.553Z,96.92
2018-01-20T04:14:27.467Z,96.92
2018-01-20T04:15:27.382Z,96.83
2018-01-20T04:16:27.322Z,96.64
2018-01-20T04:17:27.212Z,96.26
2018-01-20T04:18:27.126Z,96.54
2018-01-20T04:19:27.040Z,95.88
2018-01-20T04:20:26.951Z,96.35
2018-01-20T04:21:26.865Z,96.73
2018-01-20T04:22:26.778Z,96.54
2018-01-20T04:23:26.701Z,96.45
2018-01-20T04:24:26.618Z,96.64
2018-01-20T04:25:26.523Z,96.26
2018-01-20T04:26:26.437Z,95.59
2018-01-20T04:27:26.383Z,96.16
2018-01-20T04:28:26.265Z,95.97
2018-01-20T04:29:26.178Z,96.07
2018-01-20T04:30:26.096Z,95.78
2018-01-20T04:31:26.007Z,96.07
2018-01-20T04:32:25.939Z,96.07
2018-01-20T04:33:25.838Z,95.59
2018-01-20T04:34:25.764Z,95.40
2018-01-20T04:35:25.666Z,95.59
2018-01-20T04:36:25.579Z,95.59
2018-01-20T04:37:25.492Z,95.21
2018-01-20T04:38:25.405Z,95.31
2018-01-20T04:39:25.323Z,95.59
2018-01-20T04:40:25.234Z,95.59
2018-01-20T04:41:25.147Z,95.78
2018-01-20T04:42:25.065Z,95.69
2018-01-20T04:43:24.978Z,95.50
2018-01-20T04:44:24.890Z,95.50
2018-01-20T04:45:24.809Z,95.31
2018-01-20T04:46:24.761Z,95.12
2018-01-20T04:47:24.632Z,96.07
2018-01-20T04:48:24.552Z,95.97
2018-01-20T04:49:24.461Z,96.26
2018-01-20T04:50:24.378Z,95.97
2018-01-20T04:51:24.293Z,95.97
2018-01-20T04:52:24.240Z,95.97
2018-01-20T04:53:24.141Z,96.16
2018-01-20T04:54:24.040Z,95.97
2018-01-20T04:55:23.946Z,96.26
2018-01-20T04:56:23.857Z,96.26
2018-01-20T04:57:23.775Z,96.16
2018-01-20T04:58:23.690Z,95.78
2018-01-20T04:59:23.602Z,95.59
2018-01-20T05:00:23.520Z,95.93
2018-01-20T05:01:23.437Z,95.83
2018-01-20T05:02:23.344Z,95.83
2018-01-20T05:03:23.272Z,95.69
2018-01-20T05:04:23.191Z,96.12
2018-01-20T05:05:23.086Z,96.16
2018-01-20T05:06:23.004Z,95.64
2018-01-20T05:07:22.916Z,96.02
2018-01-20T05:08:22.829Z,96.12
2018-01-20T05:09:22.761Z,95.26
2018-01-20T05:10:22.659Z,95.74
2018-01-20T05:11:22.576Z,95.64
2018-01-20T05:12:22.485Z,96.16
2018-01-20T05:13:22.401Z,96.16
2018-01-20T05:14:22.316Z,95.55
2018-01-20T05:15:22.230Z,96.26
2018-01-20T05:16:22.142Z,96.12
2018-01-20T05:17:22.058Z,96.26
2018-01-20T05:18:21.975Z,96.16
2018-01-20T05:19:21.890Z,96.83
2018-01-20T05:20:21.800Z,96.26
2018-01-20T05:21:21.716Z,96.92
2018-01-20T05:22:21.631Z,96.73
2018-01-20T05:23:21.544Z,96.92
2018-01-20T05:24:21.479Z,97.11
2018-01-20T05:25:21.372Z,97.20
2018-01-20T05:26:21.285Z,97.20
2018-01-20T05:27:21.215Z,97.68
2018-01-20T05:28:21.112Z,97.39
2018-01-20T05:29:21.030Z,97.77
2018-01-20T05:30:20.944Z,97.20
2018-01-20T05:31:20.860Z,97.49
2018-01-20T05:32:20.769Z,97.58
2018-01-20T05:33:20.706Z,97.68
2018-01-20T05:34:20.598Z,97.77
2018-01-20T05:35:20.523Z,98.15
2018-01-20T05:36:20.438Z,98.15
2018-01-20T05:37:20.342Z,98.25
2018-01-20T05:38:20.256Z,97.68
2018-01-20T05:39:20.171Z,97.68
2018-01-20T05:40:20.083Z,97.77
2018-01-20T05:41:19.997Z,97.68
2018-01-20T05:42:19.914Z,97.96
2018-01-20T05:43:19.837Z,97.77
2018-01-20T05:44:19.741Z,98.15
2018-01-20T05:45:19.671Z,98.34
2018-01-20T05:46:19.572Z,98.53
2018-01-20T05:47:19.484Z,98.06
2018-01-20T05:48:19.397Z,98.25
2018-01-20T05:49:19.314Z,98.06
2018-01-20T05:50:19.227Z,98.63
2018-01-20T05:51:19.146Z,98.34
2018-01-20T05:52:19.055Z,98.63
2018-01-20T05:53:18.972Z,98.34
2018-01-20T05:54:18.885Z,98.63
2018-01-20T05:55:18.813Z,99.29
2018-01-20T05:56:18.710Z,98.44
2018-01-20T05:57:18.627Z,98.25
2018-01-20T05:58:18.539Z,98.25
2018-01-20T05:59:18.454Z,98.15
2018-01-20T06:00:18.369Z,99.01
2018-01-20T06:01:18.282Z,98.82
2018-01-20T06:02:18.196Z,98.49
2018-01-20T06:03:18.133Z,98.82
2018-01-20T06:04:18.025Z,99.01
2018-01-20T06:05:17.954Z,98.82
2018-01-20T06:06:17.866Z,98.63
2018-01-20T06:07:17.790Z,98.63
2018-01-20T06:08:17.680Z,98.72
2018-01-20T06:09:17.594Z,98.44
2018-01-20T06:10:17.510Z,99.05
2018-01-20T06:11:17.428Z,98.72
2018-01-20T06:12:17.348Z,98.63
2018-01-20T06:13:17.254Z,98.82
2018-01-20T06:14:17.181Z,98.15
2018-01-20T06:15:17.082Z,98.82
2018-01-20T06:16:17.028Z,98.63
2018-01-20T06:17:16.915Z,98.72
2018-01-20T06:18:16.825Z,99.10
2018-01-20T06:19:16.738Z,99.01
2018-01-20T06:20:16.655Z,99.01
2018-01-20T06:21:16.580Z,98.82
2018-01-20T06:22:16.483Z,98.44
2018-01-20T06:23:16.393Z,98.63
2018-01-20T06:24:16.308Z,98.82
2018-01-20T06:25:16.228Z,99.01
2018-01-20T06:26:16.138Z,99.01
2018-01-20T06:27:16.063Z,98.91
2018-01-20T06:28:15.965Z,99.10
2018-01-20T06:29:15.880Z,99.10
2018-01-20T06:30:15.795Z,99.95
2018-01-20T06:31:15.709Z,99.85
2018-01-20T06:32:15.621Z,99.85
2018-01-20T06:33:15.534Z,99.85
2018-01-20T06:34:15.456Z,99.76
2018-01-20T06:35:15.366Z,99.99
2018-01-20T06:36:15.282Z,99.99
2018-01-20T06:37:15.202Z,99.99
2018-01-20T06:38:15.109Z,99.99
2018-01-20T06:39:15.028Z,99.99
2018-01-20T06:40:14.934Z,99.99
2018-01-20T06:41:14.851Z,99.99
2018-01-20T06:42:14.764Z,99.99
2018-01-20T06:43:14.678Z,99.99
2018-01-20T06:44:14.595Z,99.99
2018-01-20T06:45:14.504Z,99.99
2018-01-20T06:46:14.421Z,99.99
2018-01-20T06:47:14.333Z,99.99
2018-01-20T06:48:14.246Z,99.99
2018-01-20T06:49:14.160Z,99.99
2018-01-20T06:50:14.082Z,99.99
2018-01-20T06:51:13.992Z,99.99
2018-01-20T06:52:13.902Z,99.99
2018-01-20T06:53:13.817Z,99.99
2018-01-20T06:54:13.732Z,99.99
2018-01-20T06:55:13.648Z,99.99
2018-01-20T06:56:13.558Z,99.99
2018-01-20T06:57:13.477Z,99.99
2018-01-20T06:58:13.403Z,99.99
2018-01-20T06:59:13.303Z,99.99
2018-01-20T07:00:13.214Z,99.99
2018-01-20T07:01:13.129Z,99.99
2018-01-20T07:02:13.046Z,99.99
2018-01-20T07:03:13.780Z,99.99
2018-01-20T07:04:12.873Z,99.99
2018-01-20T07:05:12.786Z,99.99
2018-01-20T07:06:12.700Z,99.99
2018-01-20T07:07:12.612Z,99.99
2018-01-20T07:08:12.548Z,99.99
2018-01-20T07:09:12.442Z,99.99
2018-01-20T07:10:12.364Z,99.99
2018-01-20T07:11:12.270Z,99.99
2018-01-20T07:12:12.182Z,99.99
2018-01-20T07:13:12.096Z,99.99
2018-01-20T07:14:12.010Z,99.99
2018-01-20T07:15:11.924Z,99.99
2018-01-20T07:16:11.838Z,99.99
2018-01-20T07:17:11.751Z,99.99
2018-01-20T07:18:11.667Z,99.99
2018-01-20T07:19:11.592Z,99.99
2018-01-20T07:20:11.494Z,99.99
2018-01-20T07:21:11.415Z,99.99
2018-01-20T07:22:11.325Z,99.99
2018-01-20T07:23:11.236Z,99.99
2018-01-20T07:24:11.148Z,99.99
2018-01-20T07:25:11.064Z,99.99
2018-01-20T07:26:11.014Z,99.99
2018-01-20T07:27:10.892Z,99.99
2018-01-20T07:28:10.808Z,99.99
2018-01-20T07:29:10.721Z,99.99
2018-01-20T07:30:10.655Z,99.99
2018-01-20T07:31:10.564Z,99.99
2018-01-20T07:32:10.461Z,99.99
2018-01-20T07:33:10.377Z,99.99
2018-01-20T07:34:10.288Z,99.99
2018-01-20T07:35:10.203Z,99.99
2018-01-20T07:36:10.120Z,99.99
2018-01-20T07:37:10.061Z,99.99
2018-01-20T07:38:09.946Z,99.99
2018-01-20T07:39:09.858Z,99.99
2018-01-20T07:40:09.773Z,99.99
2018-01-20T07:41:09.698Z,99.99
2018-01-20T07:42:09.601Z,99.99
2018-01-20T07:43:09.519Z,99.99
2018-01-20T07:44:09.429Z,99.99
2018-01-20T07:45:10.257Z,99.99
2018-01-20T07:46:09.258Z,99.99
2018-01-20T07:47:09.171Z,99.99
2018-01-20T07:48:09.084Z,99.99
2018-01-20T07:49:09.005Z,99.71
2018-01-20T07:50:08.917Z,99.71
2018-01-20T07:51:08.841Z,99.62
2018-01-20T07:52:08.746Z,99.99
2018-01-20T07:53:08.656Z,99.99
2018-01-20T07:54:08.571Z,99.99
2018-01-20T07:55:08.486Z,99.66
2018-01-20T07:56:08.400Z,99.99
2018-01-20T07:57:08.315Z,99.90
2018-01-20T07:58:08.226Z,99.90
2018-01-20T07:59:08.143Z,99.62
2018-01-20T08:00:08.056Z,99.90
2018-01-20T08:01:07.978Z,99.99
2018-01-20T08:02:07.886Z,99.99
2018-01-20T08:03:07.806Z,99.99
2018-01-20T08:04:07.714Z,99.99
2018-01-20T08:05:07.627Z,99.99
2018-01-20T08:06:07.541Z,99.99
2018-01-20T08:07:07.454Z,99.99
2018-01-20T08:08:07.369Z,99.99
2018-01-20T08:09:07.299Z,99.99
2018-01-20T08:10:07.200Z,99.99
2018-01-20T08:11:07.114Z,99.99
2018-01-20T08:12:07.029Z,99.99
2018-01-20T08:13:06.962Z,99.99
2018-01-20T08:14:06.857Z,99.99
2018-01-20T08:15:06.771Z,99.99
2018-01-20T08:16:06.684Z,99.99
2018-01-20T08:17:06.601Z,99.99
2018-01-20T08:18:06.514Z,99.99
2018-01-20T08:19:06.430Z,99.99
2018-01-20T08:20:06.341Z,99.99
2018-01-20T08:21:06.254Z,99.99
2018-01-20T08:22:06.223Z,99.99
2018-01-20T08:23:06.107Z,99.99
2018-01-20T08:24:06.030Z,99.71
2018-01-20T08:25:05.912Z,99.71
2018-01-20T08:26:05.830Z,99.81
2018-01-20T08:27:05.743Z,99.90
2018-01-20T08:28:05.654Z,99.81
2018-01-20T08:29:05.569Z,99.81
2018-01-20T08:30:05.510Z,99.71
2018-01-20T08:31:05.398Z,99.81
2018-01-20T08:32:05.329Z,99.90
2018-01-20T08:33:05.228Z,99.24
2018-01-20T08:34:05.143Z,99.52
2018-01-20T08:35:05.059Z,99.24
2018-01-20T08:36:04.974Z,98.20
2018-01-20T08:37:04.886Z,98.11
2018-01-20T08:38:04.802Z,98.49
2018-01-20T08:39:04.715Z,98.20
2018-01-20T08:40:04.631Z,97.54
2018-01-20T08:41:04.553Z,97.92
2018-01-20T08:42:04.471Z,97.73
2018-01-20T08:43:04.379Z,97.49
2018-01-20T08:44:05.456Z,97.63
2018-01-20T08:45:04.203Z,97.63
2018-01-20T08:46:04.117Z,97.06
2018-01-20T08:47:04.034Z,97.02
2018-01-20T08:48:03.950Z,97.40
2018-01-20T08:49:03.863Z,97.59
2018-01-20T08:50:03.776Z,97.11
2018-01-20T08:51:03.737Z,96.92
2018-01-20T08:52:03.609Z,96.92
2018-01-20T08:53:03.524Z,97.30
2018-01-20T08:54:03.441Z,97.02
2018-01-20T08:55:03.352Z,97.30
2018-01-20T08:56:03.268Z,97.30
2018-01-20T08:57:03.182Z,97.40
2018-01-20T08:58:03.099Z,97.21
2018-01-20T08:59:03.013Z,96.45
2018-01-20T09:00:02.926Z,96.45
2018-01-20T09:01:02.840Z,96.83
2018-01-20T09:02:02.758Z,96.64
2018-01-20T09:03:02.674Z,96.36
2018-01-20T09:04:02.587Z,96.26
2018-01-20T09:05:02.502Z,96.83
2018-01-20T09:06:02.417Z,96.07
2018-01-20T09:07:02.332Z,96.17
2018-01-20T09:08:02.284Z,96.83
2018-01-20T09:09:02.163Z,96.17
2018-01-20T09:10:02.098Z,96.07
2018-01-20T09:11:01.992Z,95.98
2018-01-20T09:12:01.916Z,96.36
2018-01-20T09:13:01.826Z,96.36
2018-01-20T09:14:01.744Z,96.07
2018-01-20T09:15:01.654Z,96.55
2018-01-20T09:16:01.571Z,96.07
2018-01-20T09:17:01.485Z,96.36
2018-01-20T09:18:01.402Z,95.79
2018-01-20T09:19:01.340Z,95.69
2018-01-20T09:20:01.232Z,95.98
2018-01-20T09:21:01.147Z,96.26
2018-01-20T09:22:01.068Z,96.26
2018-01-20T09:23:00.979Z,96.07
2018-01-20T09:24:00.895Z,96.45
2018-01-20T09:25:00.810Z,95.50
2018-01-20T09:26:00.725Z,96.17
2018-01-20T09:27:00.642Z,95.69
2018-01-20T09:28:00.556Z,96.26
2018-01-20T09:29:00.475Z,95.69
2018-01-20T09:30:00.396Z,96.07
2018-01-20T09:33:33.270Z,95.88
2018-01-20T09:34:33.134Z,96.17
2018-01-20T09:36:36.927Z,96.17
2018-01-20T09:37:36.849Z,96.07
2018-01-20T09:39:40.697Z,96.26
2018-01-20T09:40:40.547Z,96.26
2018-01-20T09:42:44.389Z,96.26
2018-01-20T09:43:44.251Z,96.07
2018-01-20T09:44:44.167Z,96.26
2018-01-20T09:45:44.080Z,95.88
2018-01-20T09:46:43.994Z,96.17
2018-01-20T09:47:43.914Z,96.17
2018-01-20T09:48:43.827Z,95.31
2018-01-20T09:49:43.742Z,94.79
2018-01-20T09:50:43.658Z,94.98
2018-01-20T09:51:43.593Z,94.70
2018-01-20T09:52:43.489Z,94.51
2018-01-20T09:53:43.407Z,94.42
2018-01-20T09:54:43.318Z,94.04
2018-01-20T09:55:43.234Z,93.56
2018-01-20T09:56:43.151Z,93.84
2018-01-20T09:57:43.071Z,93.65
2018-01-20T09:58:42.980Z,94.04
2018-01-20T09:59:42.898Z,93.65
2018-01-20T10:00:42.828Z,93.56
2018-01-20T10:01:42.731Z,92.99
2018-01-20T10:02:42.648Z,92.42
2018-01-20T10:03:42.563Z,92.61
2018-01-20T10:04:42.479Z,92.42
2018-01-20T10:05:42.393Z,93.08
2018-01-20T10:06:42.308Z,93.08
2018-01-20T10:07:42.224Z,93.56
2018-01-20T10:08:42.143Z,93.46
2018-01-20T10:09:42.059Z,93.56
2018-01-20T10:10:41.972Z,92.61
2018-01-20T10:11:41.891Z,93.08
2018-01-20T10:12:41.805Z,93.65
2018-01-20T10:13:41.728Z,93.65
2018-01-20T10:14:41.641Z,93.27
2018-01-20T10:15:41.553Z,93.37
2018-01-20T10:16:41.474Z,93.84
2018-01-20T10:17:41.389Z,94.23
2018-01-20T10:18:41.302Z,93.75
2018-01-20T10:19:41.217Z,93.84
2018-01-20T10:20:41.135Z,93.37
2018-01-20T10:21:41.051Z,93.56
2018-01-20T10:22:40.963Z,93.27
2018-01-20T10:23:40.879Z,92.61
2018-01-20T10:24:40.796Z,92.61
2018-01-20T10:25:40.728Z,92.42
2018-01-20T10:26:40.631Z,92.42
2018-01-20T10:27:40.544Z,92.61
2018-01-20T10:28:40.472Z,92.33
2018-01-20T10:29:40.376Z,92.23
2018-01-20T10:30:40.293Z,92.90
2018-01-20T10:31:40.213Z,92.61
2018-01-20T10:32:40.127Z,92.90
2018-01-20T10:33:40.049Z,92.52
2018-01-20T10:34:39.958Z,92.61
2018-01-20T10:35:39.877Z,92.33
2018-01-20T10:36:39.794Z,92.04
2018-01-20T10:37:39.708Z,92.14
2018-01-20T10:38:39.633Z,92.14
2018-01-20T10:39:39.541Z,92.04
2018-01-20T10:40:39.455Z,91.80
2018-01-20T10:41:39.376Z,91.05
2018-01-20T10:42:39.286Z,90.10
2018-01-20T10:43:39.204Z,90.48
2018-01-20T10:44:39.120Z,90.48
2018-01-20T10:45:39.038Z,90.10
2018-01-20T10:46:38.953Z,90.48
2018-01-20T10:47:38.871Z,89.72
2018-01-20T10:48:38.787Z,89.15
2018-01-20T10:49:38.702Z,88.77
2018-01-20T10:50:38.618Z,87.30
2018-01-20T10:51:38.533Z,86.35
2018-01-20T10:52:38.454Z,85.78
2018-01-20T10:53:38.368Z,85.02
2018-01-20T10:54:38.286Z,84.30
2018-01-20T10:55:38.201Z,83.92
2018-01-20T10:56:38.122Z,83.31
2018-01-20T10:57:38.038Z,83.59
2018-01-20T10:58:37.965Z,84.55
2018-01-20T10:59:37.868Z,85.02
2018-01-20T11:00:37.787Z,85.30
2018-01-20T11:01:37.706Z,85.49
2018-01-20T11:02:37.623Z,85.49
2018-01-20T11:03:37.539Z,85.68
2018-01-20T11:04:37.459Z,86.40
2018-01-20T11:05:37.377Z,86.21
2018-01-20T11:06:37.292Z,87.06
2018-01-20T11:07:37.208Z,87.45
2018-01-20T11:08:37.128Z,87.06
2018-01-20T11:09:37.045Z,88.01
2018-01-20T11:10:36.964Z,88.39
2018-01-20T11:11:36.880Z,88.87
2018-01-20T11:12:36.800Z,89.06
2018-01-20T11:13:36.717Z,88.87
2018-01-20T11:14:36.636Z,88.96
2018-01-20T11:15:36.548Z,88.87
2018-01-20T11:16:36.472Z,88.68
2018-01-20T11:17:36.385Z,88.10
2018-01-20T11:18:36.304Z,88.77
2018-01-20T11:19:36.218Z,88.20
2018-01-20T11:20:36.135Z,87.82
2018-01-20T11:21:36.053Z,87.35
2018-01-20T11:22:35.969Z,87.96
2018-01-20T11:23:35.885Z,87.30
2018-01-20T11:24:35.801Z,87.39
2018-01-20T11:25:35.722Z,87.39
2018-01-20T11:26:35.648Z,87.30
2018-01-20T11:27:35.556Z,86.72
2018-01-20T11:28:35.473Z,87.30
2018-01-20T11:29:35.390Z,87.11
2018-01-20T11:30:35.340Z,86.82
2018-01-20T11:31:35.224Z,87.20
2018-01-20T11:32:35.142Z,87.58
2018-01-20T11:33:35.063Z,87.49
2018-01-20T11:34:34.988Z,88.06
2018-01-20T11:35:34.895Z,88.15
2018-01-20T11:36:34.812Z,87.68
2018-01-20T11:37:34.730Z,88.72
2018-01-20T11:38:34.647Z,87.35
2018-01-20T11:39:34.566Z,87.54
2018-01-20T11:40:34.482Z,87.92
2018-01-20T11:41:34.402Z,88.29
2018-01-20T11:42:34.317Z,88.68
2018-01-20T11:43:34.236Z,87.73
2018-01-20T11:44:34.152Z,87.63
2018-01-20T11:45:34.069Z,87.54
2018-01-20T11:46:33.989Z,88.29
2018-01-20T11:47:33.906Z,88.39
2018-01-20T11:48:33.825Z,88.87
2018-01-20T11:49:33.743Z,88.29
2018-01-20T11:50:33.657Z,88.87
2018-01-20T11:51:33.579Z,89.43
2018-01-20T11:52:33.496Z,90.38
2018-01-20T11:53:33.410Z,91.05
2018-01-20T11:54:33.331Z,90.48
2018-01-20T11:55:33.244Z,90.19
2018-01-20T11:56:33.162Z,89.72
2018-01-20T11:57:33.080Z,89.53
2018-01-20T11:58:32.998Z,89.15
2018-01-20T11:59:32.936Z,89.15
2018-01-20T12:00:32.830Z,89.62
2018-01-20T12:01:32.749Z,89.53
2018-01-20T12:02:32.670Z,89.43
2018-01-20T12:03:32.581Z,88.58
2018-01-20T12:04:32.499Z,88.29
2018-01-20T12:05:32.417Z,88.48
2018-01-20T12:06:32.332Z,87.87
2018-01-20T12:07:32.249Z,88.15
2018-01-20T12:08:32.166Z,87.87
2018-01-20T12:09:32.084Z,87.39
2018-01-20T12:10:32.002Z,86.25
2018-01-20T12:11:31.920Z,85.78
2018-01-20T12:12:31.839Z,85.78
2018-01-20T12:13:31.768Z,85.87
2018-01-20T12:14:31.671Z,86.25
2018-01-20T12:15:31.590Z,86.72
2018-01-20T12:16:31.507Z,86.25
2018-01-20T12:17:31.424Z,86.25
2018-01-20T12:18:31.343Z,86.72
2018-01-20T12:19:31.262Z,86.63
2018-01-20T12:20:31.180Z,87.11
2018-01-20T12:21:31.097Z,86.82
2018-01-20T12:22:31.011Z,86.72
2018-01-20T12:23:30.936Z,86.07
2018-01-20T12:24:30.850Z,86.25
2018-01-20T12:25:30.767Z,86.63
2018-01-20T12:26:30.684Z,85.97
2018-01-20T12:27:30.601Z,86.44
2018-01-20T12:28:30.522Z,86.82
2018-01-20T12:29:30.437Z,87.01
2018-01-20T12:30:30.353Z,86.54
2018-01-20T12:31:30.274Z,87.01
2018-01-20T12:32:30.192Z,87.49
2018-01-20T12:33:30.107Z,87.49
2018-01-20T12:34:30.028Z,87.11
2018-01-20T12:35:29.950Z,87.01
2018-01-20T12:36:29.862Z,86.25
2018-01-20T12:37:29.788Z,86.72
2018-01-20T12:38:29.707Z,86.35
2018-01-20T12:39:29.620Z,86.25
2018-01-20T12:40:29.535Z,86.07
2018-01-20T12:41:29.451Z,85.59
2018-01-20T12:42:29.367Z,86.35
2018-01-20T12:43:29.288Z,85.68
2018-01-20T12:44:29.204Z,85.87
2018-01-20T12:45:29.124Z,86.01
2018-01-20T12:46:29.042Z,85.78
2018-01-20T12:47:28.958Z,84.97
2018-01-20T12:48:28.889Z,84.59
2018-01-20T12:49:28.796Z,84.55
2018-01-20T12:50:28.715Z,84.74
2018-01-20T12:51:28.632Z,85.30
2018-01-20T12:52:28.565Z,85.68
2018-01-20T12:53:28.468Z,85.87
2018-01-20T12:54:28.386Z,86.44
2018-01-20T12:55:28.307Z,86.63
2018-01-20T12:56:28.222Z,86.44
2018-01-20T12:57:28.140Z,86.16