createdAt,value
2023-04-20T00:00:11.808Z,99.90
2023-04-20T00:02:41.883Z,99.90
2023-04-20T00:05:12.860Z,99.90
2023-04-20T00:07:41.923Z,99.90
2023-04-20T00:10:11.756Z,99.90
2023-04-20T00:12:40.413Z,99.90
2023-04-20T00:15:12.083Z,99.90
2023-04-20T00:17:41.037Z,99.90
2023-04-20T00:20:11.073Z,99.90
2023-04-20T00:22:39.952Z,99.90
2023-04-20T00:25:09.994Z,99.90
2023-04-20T00:27:39.220Z,99.90
2023-04-20T00:30:12.172Z,99.90
2023-04-20T00:32:41.034Z,99.90
2023-04-20T00:35:11.040Z,99.90
2023-04-20T00:37:39.758Z,99.90
2023-04-20T00:40:10.356Z,99.90
2023-04-20T00:42:40.748Z,99.90
2023-04-20T00:45:12.082Z,99.90
2023-04-20T00:47:40.988Z,99.90
2023-04-20T00:50:11.855Z,99.90
2023-04-20T00:52:42.066Z,99.90
2023-04-20T00:55:11.964Z,99.90
2023-04-20T00:57:41.778Z,99.90
2023-04-20T01:00:13.398Z,99.90
2023-04-20T01:02:42.510Z,99.90
2023-04-20T01:05:11.891Z,99.90
2023-04-20T01:07:41.131Z,99.90
2023-04-20T01:10:11.213Z,99.90
2023-04-20T01:12:39.982Z,99.90
2023-04-20T01:15:12.224Z,99.90
2023-04-20T01:17:41.172Z,99.90
2023-04-20T01:20:13.092Z,99.90
2023-04-20T01:22:48.258Z,99.90
2023-04-20T01:25:17.679Z,99.90
2023-04-20T01:27:46.859Z,99.90
2023-04-20T01:30:17.347Z,99.90
2023-04-20T01:32:46.410Z,99.90
2023-04-20T01:35:15.984Z,99.90
2023-04-20T01:37:46.336Z,99.90
2023-04-20T01:40:15.685Z,99.90
2023-04-20T01:42:44.541Z,99.90
2023-04-20T01:45:13.496Z,99.90
2023-04-20T01:47:42.286Z,99.90
2023-04-20T01:50:11.756Z,99.90
2023-04-20T01:52:40.468Z,99.90
2023-04-20T01:55:11.844Z,99.90
2023-04-20T01:57:40.541Z,99.90
2023-04-20T02:00:11.222Z,99.90
2023-04-20T02:02:40.155Z,99.90
2023-04-20T02:05:10.417Z,99.90
2023-04-20T02:07:39.246Z,99.90
2023-04-20T02:10:10.775Z,99.90
2023-04-20T02:12:39.645Z,99.90
2023-04-20T02:15:10.428Z,99.90
2023-04-20T02:17:39.240Z,99.90
2023-04-20T02:20:10.594Z,99.90
2023-04-20T02:22:40.199Z,99.90
2023-04-20T02:25:11.752Z,99.90
2023-04-20T02:27:40.564Z,99.90
2023-04-20T02:30:10.766Z,99.90
2023-04-20T02:32:39.967Z,99.90
2023-04-20T02:35:09.426Z,99.90
2023-04-20T02:37:38.112Z,99.90
2023-04-20T02:40:10.411Z,99.90
2023-04-20T02:42:39.183Z,99.90
2023-04-20T02:45:09.725Z,99.90
2023-04-20T02:47:38.594Z,99.90
2023-04-20T02:50:09.257Z,99.90
2023-04-20T02:52:38.115Z,99.90
2023-04-20T02:55:09.601Z,99.90
2023-04-20T02:57:38.346Z,99.90
2023-04-20T03:00:09.900Z,99.90
2023-04-20T03:02:38.793Z,99.90
2023-04-20T03:05:08.706Z,99.90
2023-04-20T03:07:37.474Z,99.90
2023-04-20T03:10:07.614Z,99.90
2023-04-20T03:12:38.228Z,99.90
2023-04-20T03:15:08.820Z,99.90
2023-04-20T03:17:40.908Z,99.90
2023-04-20T03:20:16.862Z,99.90
2023-04-20T03:22:47.104Z,99.90
2023-04-20T03:25:16.388Z,99.90
2023-04-20T03:27:48.462Z,99.90
2023-04-20T03:30:20.418Z,99.90
2023-04-20T03:32:49.426Z,99.90
2023-04-20T03:35:18.596Z,99.90
2023-04-20T03:37:47.429Z,99.90
2023-04-20T03:40:17.425Z,99.90
2023-04-20T03:42:56.662Z,99.90
2023-04-20T03:45:25.627Z,99.90
2023-04-20T03:47:54.709Z,99.90
2023-04-20T03:50:23.846Z,99.90
2023-04-20T03:52:55.164Z,99.90
2023-04-20T03:55:24.954Z,99.90
2023-04-20T03:57:55.477Z,99.90
2023-04-20T04:00:24.725Z,99.90
2023-04-20T04:02:54.093Z,99.90
2023-04-20T04:05:23.668Z,99.90
2023-04-20T04:07:52.781Z,99.90
2023-04-20T04:10:21.935Z,99.90
2023-04-20T04:12:50.735Z,99.90
2023-04-20T04:15:21.097Z,99.90
2023-04-20T04:17:50.427Z,99.90
2023-04-20T04:20:19.207Z,99.90
2023-04-20T04:22:47.885Z,99.90
2023-04-20T04:25:17.563Z,99.90
2023-04-20T04:27:46.654Z,99.90
2023-04-20T04:30:15.982Z,99.90
2023-04-20T04:32:46.626Z,99.90
2023-04-20T04:35:15.836Z,99.90
2023-04-20T04:37:44.569Z,99.90
2023-04-20T04:40:13.669Z,99.90
2023-04-20T04:42:42.427Z,99.90
2023-04-20T04:45:13.777Z,99.90
2023-04-20T04:47:42.602Z,99.90
2023-04-20T04:50:13.697Z,99.90
2023-04-20T04:52:42.462Z,99.90
2023-04-20T04:55:11.508Z,99.90
2023-04-20T04:57:40.192Z,99.90
2023-04-20T05:00:12.524Z,99.90
2023-04-20T05:02:41.759Z,99.90
2023-04-20T05:05:12.454Z,99.90
2023-04-20T05:07:41.533Z,99.90
2023-04-20T05:10:11.438Z,99.90
2023-04-20T05:12:41.301Z,99.90
2023-04-20T05:15:11.306Z,99.90
2023-04-20T05:17:40.117Z,99.90
2023-04-20T05:20:12.359Z,99.90
2023-04-20T05:22:41.050Z,99.90
2023-04-20T05:25:13.800Z,99.90
2023-04-20T05:27:42.831Z,99.90
2023-04-20T05:30:20.550Z,99.90
2023-04-20T05:32:52.679Z,99.90
2023-04-20T05:35:23.242Z,99.90
2023-04-20T05:37:51.930Z,99.90
2023-04-20T05:40:20.602Z,99.90
2023-04-20T05:42:49.241Z,99.90
2023-04-20T05:45:18.237Z,99.90
2023-04-20T05:47:54.959Z,99.90
2023-04-20T05:50:26.157Z,99.90
2023-04-20T05:52:55.481Z,99.90
2023-04-20T05:55:24.826Z,99.90
2023-04-20T05:57:53.608Z,99.90
2023-04-20T06:00:25.882Z,99.90
2023-04-20T06:02:55.722Z,99.90
2023-04-20T06:05:26.074Z,99.90
2023-04-20T06:07:54.760Z,99.90
2023-04-20T06:10:23.738Z,99.90
2023-04-20T06:12:52.337Z,99.90
2023-04-20T06:15:21.285Z,99.90
2023-04-20T06:17:50.091Z,99.90
2023-04-20T06:20:19.840Z,99.90
2023-04-20T06:22:50.300Z,99.90
2023-04-20T06:25:18.997Z,99.90
2023-04-20T06:30:17.437Z,99.90
2023-04-20T06:32:46.258Z,99.90
2023-04-20T06:35:15.145Z,99.90
2023-04-20T06:37:43.858Z,99.90
2023-04-20T06:40:16.131Z,99.90
2023-04-20T06:42:45.289Z,99.90
2023-04-20T06:45:14.268Z,99.90
2023-04-20T06:47:42.945Z,99.90
2023-04-20T06:50:12.442Z,99.90
2023-04-20T06:52:42.043Z,99.90
2023-04-20T06:55:11.530Z,99.90
2023-04-20T06:57:43.906Z,99.90
2023-04-20T07:00:14.465Z,96.50
2023-04-20T07:02:48.453Z,95.70
2023-04-20T07:05:18.258Z,93.00
2023-04-20T07:07:47.325Z,91.00
2023-04-20T07:10:17.378Z,90.20
2023-04-20T07:12:47.480Z,90.70
2023-04-20T07:15:17.003Z,93.00
2023-04-20T07:17:45.798Z,97.80
2023-04-20T07:20:14.548Z,99.90
2023-04-20T07:22:43.578Z,99.20
2023-04-20T07:25:12.302Z,97.00
2023-04-20T07:27:42.742Z,98.10
2023-04-20T07:30:14.090Z,95.20
2023-04-20T07:32:43.509Z,91.70
2023-04-20T07:35:12.860Z,88.00
2023-04-20T07:37:41.662Z,87.10
2023-04-20T07:40:11.929Z,87.60
2023-04-20T07:42:40.647Z,85.30
2023-04-20T07:45:13.782Z,82.60
2023-04-20T07:47:44.150Z,84.00
2023-04-20T07:50:13.212Z,83.50
2023-04-20T07:52:41.921Z,88.70
2023-04-20T07:55:14.129Z,90.10
2023-04-20T07:57:42.874Z,83.30
2023-04-20T08:00:15.218Z,82.00
2023-04-20T08:02:44.182Z,86.80
2023-04-20T08:05:13.398Z,88.00
2023-04-20T08:07:42.292Z,88.50
2023-04-20T08:10:12.405Z,90.70
2023-04-20T08:12:41.371Z,92.20
2023-04-20T08:15:14.596Z,91.10
2023-04-20T08:17:43.384Z,90.40
2023-04-20T08:20:12.513Z,86.30
2023-04-20T08:22:41.312Z,82.50
2023-04-20T08:25:10.498Z,82.10
2023-04-20T08:27:39.396Z,81.20
2023-04-20T08:30:09.649Z,88.50
2023-04-20T08:32:41.139Z,91.90
2023-04-20T08:35:10.516Z,93.70
2023-04-20T08:37:39.556Z,94.00
2023-04-20T08:40:11.180Z,92.00
2023-04-20T08:42:39.975Z,86.70
2023-04-20T08:45:09.850Z,79.70
2023-04-20T08:47:42.895Z,78.60
2023-04-20T08:50:12.724Z,79.60
2023-04-20T08:52:41.478Z,76.50
2023-04-20T08:55:10.845Z,78.10
2023-04-20T08:57:39.536Z,78.60
2023-04-20T09:00:13.605Z,77.50
2023-04-20T09:02:52.922Z,77.20
2023-04-20T09:05:29.792Z,80.50
2023-04-20T09:08:01.226Z,82.80
2023-04-20T09:10:42.783Z,83.00
2023-04-20T09:13:23.084Z,77.90
2023-04-20T09:15:51.848Z,79.50
2023-04-20T09:18:23.701Z,79.40
2023-04-20T09:20:53.039Z,84.10
2023-04-20T09:23:22.627Z,83.60
2023-04-20T09:25:53.726Z,83.00
2023-04-20T09:28:22.604Z,82.60
2023-04-20T09:30:51.851Z,81.50
2023-04-20T09:33:29.514Z,84.20
2023-04-20T09:36:06.481Z,83.90
2023-04-20T09:38:35.242Z,76.40
2023-04-20T09:41:04.980Z,76.80
2023-04-20T09:43:35.474Z,75.80
2023-04-20T09:46:05.686Z,78.20
2023-04-20T09:48:36.756Z,78.70
2023-04-20T09:51:06.059Z,79.50
2023-04-20T09:53:36.335Z,85.10
2023-04-20T09:56:07.864Z,82.80
2023-04-20T09:58:37.876Z,79.80
2023-04-20T10:01:11.145Z,81.10
2023-04-20T10:03:43.387Z,83.10
2023-04-20T10:06:21.607Z,79.00
2023-04-20T10:08:51.551Z,75.00
2023-04-20T10:11:41.220Z,73.10
2023-04-20T10:14:20.447Z,75.30
2023-04-20T10:17:02.038Z,81.80
2023-04-20T10:19:43.694Z,84.10
2023-04-20T10:22:15.647Z,81.30
2023-04-20T10:24:44.292Z,78.00
2023-04-20T10:27:20.621Z,76.10
2023-04-20T10:29:49.605Z,80.10
2023-04-20T10:32:26.263Z,83.10
2023-04-20T10:35:08.912Z,85.80
2023-04-20T10:37:49.043Z,90.30
2023-04-20T10:40:18.573Z,90.10
2023-04-20T10:42:47.766Z,89.40
2023-04-20T10:45:16.436Z,87.30
2023-04-20T10:47:45.609Z,87.60
2023-04-20T10:50:18.223Z,90.60
2023-04-20T10:52:46.942Z,91.70
2023-04-20T10:55:23.135Z,88.50
2023-04-20T10:57:52.267Z,87.00
2023-04-20T11:00:23.834Z,88.80
2023-04-20T11:02:54.666Z,91.30
2023-04-20T11:05:28.310Z,91.70
2023-04-20T11:07:59.690Z,90.80
2023-04-20T11:10:40.675Z,91.40
2023-04-20T11:13:20.961Z,93.60
2023-04-20T11:15:49.823Z,92.80
2023-04-20T11:18:18.806Z,93.30
2023-04-20T11:20:56.996Z,91.70
2023-04-20T11:23:27.456Z,91.50
2023-04-20T11:25:58.002Z,91.70
2023-04-20T11:28:30.484Z,93.50
2023-04-20T11:30:59.580Z,94.70
2023-04-20T11:33:29.376Z,95.80
2023-04-20T11:36:01.076Z,94.10
2023-04-20T11:38:32.147Z,93.20
2023-04-20T11:41:04.790Z,93.30
2023-04-20T11:43:33.580Z,93.40
2023-04-20T11:46:03.224Z,94.60
2023-04-20T11:48:32.961Z,95.20
2023-04-20T11:51:04.020Z,95.50
2023-04-20T11:53:32.667Z,95.50
2023-04-20T11:56:01.289Z,92.60
2023-04-20T11:58:29.981Z,93.30
2023-04-20T12:01:00.178Z,92.50
2023-04-20T12:03:29.356Z,93.40
2023-04-20T12:05:58.201Z,92.50
2023-04-20T12:08:28.285Z,94.20
2023-04-20T12:10:58.539Z,92.60
2023-04-20T12:13:33.546Z,92.60
2023-04-20T12:16:02.252Z,93.00
2023-04-20T12:18:32.313Z,92.80
2023-04-20T12:21:01.133Z,92.50
2023-04-20T12:23:31.305Z,91.70
2023-04-20T12:26:00.182Z,91.40
2023-04-20T12:28:28.904Z,90.90
2023-04-20T12:30:57.862Z,90.10
2023-04-20T12:33:26.674Z,91.70
2023-04-20T12:35:55.540Z,91.60
2023-04-20T12:38:24.362Z,92.80
2023-04-20T12:40:54.672Z,91.50
2023-04-20T12:43:23.547Z,94.90
2023-04-20T12:45:52.536Z,95.70
2023-04-20T12:48:21.512Z,94.50
2023-04-20T12:50:50.937Z,93.00
2023-04-20T12:53:20.028Z,92.90
2023-04-20T12:55:55.002Z,94.70
2023-04-20T12:58:30.981Z,94.80
2023-04-20T13:01:00.217Z,95.20
2023-04-20T13:03:29.325Z,95.40
2023-04-20T13:05:58.267Z,95.70
2023-04-20T13:08:27.327Z,95.80
2023-04-20T13:10:56.171Z,95.20
2023-04-20T13:13:24.904Z,94.80
2023-04-20T13:15:56.863Z,96.70
2023-04-20T13:18:25.850Z,97.50
2023-04-20T13:20:54.661Z,98.50
2023-04-20T13:23:23.444Z,99.40
2023-04-20T13:25:52.582Z,98.30
2023-04-20T13:28:21.492Z,97.20
2023-04-20T13:30:50.321Z,94.40
2023-04-20T13:33:20.419Z,95.60
2023-04-20T13:35:49.272Z,95.20
2023-04-20T13:38:18.079Z,94.90
2023-04-20T13:40:48.597Z,95.90
2023-04-20T13:43:17.991Z,95.60
2023-04-20T13:45:48.314Z,96.00
2023-04-20T13:48:17.179Z,95.70
2023-04-20T13:50:47.557Z,95.70
2023-04-20T13:53:16.271Z,95.60
2023-04-20T13:55:44.948Z,95.30
2023-04-20T13:58:13.630Z,94.30
2023-04-20T14:00:42.345Z,93.40
2023-04-20T14:03:11.510Z,92.20
2023-04-20T14:05:40.493Z,92.60
2023-04-20T14:08:10.561Z,92.80
2023-04-20T14:10:39.685Z,93.90
2023-04-20T14:13:08.638Z,93.50
2023-04-20T14:15:37.455Z,93.10
2023-04-20T14:18:06.323Z,92.20
2023-04-20T14:20:35.090Z,91.40
2023-04-20T14:23:03.804Z,93.40
2023-04-20T14:25:33.966Z,93.40
2023-04-20T14:28:02.831Z,94.70
2023-04-20T14:30:31.789Z,94.80
2023-04-20T14:33:01.883Z,94.00
2023-04-20T14:35:31.039Z,93.30
2023-04-20T14:37:59.693Z,93.70
2023-04-20T14:40:28.416Z,91.80
2023-04-20T14:42:58.666Z,90.00
2023-04-20T14:45:27.301Z,90.80
2023-04-20T14:47:57.069Z,92.30
2023-04-20T14:50:28.616Z,92.20
2023-04-20T14:52:57.825Z,91.60
2023-04-20T14:55:26.810Z,93.20
2023-04-20T14:57:58.944Z,93.30
2023-04-20T15:00:29.273Z,94.10
2023-04-20T15:02:59.702Z,97.20
2023-04-20T15:05:29.615Z,94.30
2023-04-20T15:07:59.267Z,94.40
2023-04-20T15:10:28.085Z,99.90
2023-04-20T15:12:58.273Z,99.90
2023-04-20T15:15:37.711Z,94.50
2023-04-20T15:18:16.040Z,93.60
2023-04-20T15:20:45.080Z,96.00
2023-04-20T15:23:13.931Z,95.00
2023-04-20T15:25:42.617Z,93.30
2023-04-20T15:28:12.974Z,93.80
2023-04-20T15:30:41.769Z,94.10
2023-04-20T15:33:11.465Z,95.40
2023-04-20T15:35:40.498Z,94.80
2023-04-20T15:38:09.420Z,95.40
2023-04-20T15:40:38.797Z,95.30
2023-04-20T15:43:08.175Z,95.40
2023-04-20T15:45:38.292Z,95.00
2023-04-20T15:48:07.155Z,95.80
2023-04-20T15:50:36.579Z,97.00
2023-04-20T15:53:05.284Z,97.40
2023-04-20T15:55:35.684Z,98.00
2023-04-20T15:58:04.384Z,98.20
2023-04-20T16:00:33.247Z,97.90
2023-04-20T16:03:03.665Z,98.00
2023-04-20T16:05:32.898Z,98.60
2023-04-20T16:08:02.137Z,98.40
2023-04-20T16:10:30.985Z,97.40
2023-04-20T16:12:59.693Z,96.70
2023-04-20T16:15:28.775Z,96.60
2023-04-20T16:17:58.739Z,97.10
2023-04-20T16:20:28.929Z,96.80
2023-04-20T16:22:58.113Z,96.00
2023-04-20T16:25:27.283Z,94.90
2023-04-20T16:27:55.977Z,94.30
2023-04-20T16:30:24.835Z,94.80
2023-04-20T16:32:53.564Z,94.00
2023-04-20T16:35:22.532Z,94.40
2023-04-20T16:37:52.804Z,94.70
2023-04-20T16:40:21.991Z,95.00
2023-04-20T16:42:50.790Z,95.10
2023-04-20T16:45:19.663Z,95.40
2023-04-20T16:47:48.548Z,95.50
2023-04-20T16:50:19.642Z,95.70
2023-04-20T16:52:48.997Z,95.20
2023-04-20T16:55:19.444Z,96.50
2023-04-20T16:57:48.163Z,97.60
2023-04-20T17:00:18.572Z,96.70
2023-04-20T17:02:47.268Z,97.60
2023-04-20T17:05:16.138Z,99.50
2023-04-20T17:07:46.414Z,99.90
2023-04-20T17:10:15.333Z,99.90
2023-04-20T17:12:45.991Z,99.90
2023-04-20T17:15:14.666Z,99.90
2023-04-20T17:17:43.365Z,99.90
2023-04-20T17:20:12.843Z,99.90
2023-04-20T17:22:41.762Z,99.90
2023-04-20T17:25:11.333Z,99.90
2023-04-20T17:27:40.037Z,99.90
2023-04-20T17:30:12.376Z,99.90
2023-04-20T17:32:41.167Z,99.90
2023-04-20T17:35:10.955Z,99.90
2023-04-20T17:37:39.914Z,99.90
2023-04-20T17:40:10.512Z,99.90
2023-04-20T17:42:40.268Z,99.90
2023-04-20T17:45:11.791Z,99.90
2023-04-20T17:47:40.682Z,99.90
2023-04-20T17:50:13.408Z,99.90
2023-04-20T17:52:42.150Z,99.90
2023-04-20T17:55:11.028Z,99.90
2023-04-20T17:57:40.793Z,99.90
2023-04-20T18:00:13.063Z,99.90
2023-04-20T18:02:42.306Z,99.90
2023-04-20T18:05:11.723Z,99.90
2023-04-20T18:07:40.809Z,99.90
2023-04-20T18:10:11.315Z,99.90
2023-04-20T18:12:40.088Z,99.90
2023-04-20T18:15:11.685Z,99.90
2023-04-20T18:17:40.574Z,99.90
2023-04-20T18:20:10.343Z,99.90
2023-04-20T18:22:39.865Z,99.90
2023-04-20T18:25:09.420Z,99.90
2023-04-20T18:27:38.301Z,99.90
2023-04-20T18:30:09.280Z,99.90
2023-04-20T18:32:39.624Z,99.90
2023-04-20T18:35:09.938Z,99.90
2023-04-20T18:37:38.918Z,99.90
2023-04-20T18:40:09.696Z,99.90
2023-04-20T18:42:38.479Z,99.90
2023-04-20T18:45:08.429Z,99.90
2023-04-20T18:47:38.540Z,99.90
2023-04-20T18:50:08.988Z,99.90
2023-04-20T18:52:38.127Z,99.90
2023-04-20T18:55:08.590Z,99.90
2023-04-20T18:57:37.372Z,99.90
2023-04-20T19:00:08.816Z,99.90
2023-04-20T19:02:39.479Z,99.90
2023-04-20T19:05:09.541Z,99.90
2023-04-20T19:07:38.196Z,99.90
2023-04-20T19:10:08.712Z,99.90
2023-04-20T19:12:38.618Z,99.90
2023-04-20T19:15:09.821Z,99.90
2023-04-20T19:17:40.126Z,99.90
2023-04-20T19:20:10.796Z,99.90
2023-04-20T19:22:39.585Z,99.90
2023-04-20T19:25:09.569Z,99.90
2023-04-20T19:27:38.306Z,99.90
2023-04-20T19:30:09.288Z,99.90
2023-04-20T19:32:39.550Z,99.90
2023-04-20T19:35:08.579Z,99.90
2023-04-20T19:37:37.331Z,99.90
2023-04-20T19:40:07.073Z,99.90
2023-04-20T19:42:36.133Z,99.90
2023-04-20T19:45:05.270Z,99.90
2023-04-20T19:47:34.074Z,99.90
2023-04-20T19:50:04.547Z,99.90
2023-04-20T19:52:34.466Z,99.90
2023-04-20T19:55:04.670Z,99.90
2023-04-20T19:57:33.438Z,99.90
2023-04-20T20:00:02.205Z,99.90
2023-04-20T20:02:30.952Z,99.90
2023-04-20T20:04:59.850Z,99.90
2023-04-20T20:07:30.065Z,99.90
2023-04-20T20:09:58.787Z,99.90
2023-04-20T20:12:28.060Z,99.90
2023-04-20T20:14:56.812Z,99.90
2023-04-20T20:17:25.649Z,99.90
2023-04-20T20:19:55.932Z,99.90
2023-04-20T20:22:24.765Z,99.90
2023-04-20T20:24:54.899Z,99.90
2023-04-20T20:27:23.586Z,99.90
2023-04-20T20:29:56.742Z,99.90
2023-04-20T20:32:28.448Z,99.90
2023-04-20T20:34:57.576Z,99.90
2023-04-20T20:37:26.229Z,99.90
2023-04-20T20:39:57.050Z,99.90
2023-04-20T20:42:30.551Z,99.90
2023-04-20T20:44:59.534Z,99.90
2023-04-20T20:47:30.831Z,99.90
2023-04-20T20:49:59.583Z,99.90
2023-04-20T20:52:28.302Z,99.90
2023-04-20T20:54:58.394Z,99.90
2023-04-20T20:57:30.198Z,99.90
2023-04-20T20:59:58.910Z,99.90
2023-04-20T21:02:28.064Z,99.90
2023-04-20T21:04:56.899Z,99.90
2023-04-20T21:07:25.600Z,99.90
2023-04-20T21:09:54.402Z,99.90
2023-04-20T21:12:24.556Z,99.90
2023-04-20T21:14:53.400Z,99.90
2023-04-20T21:17:22.286Z,99.90
2023-04-20T21:19:51.148Z,99.90
2023-04-20T21:22:22.678Z,99.90
2023-04-20T21:24:51.595Z,99.90
2023-04-20T21:27:20.353Z,99.90
2023-04-20T21:29:50.502Z,99.90
2023-04-20T21:32:19.365Z,99.90
2023-04-20T21:34:48.237Z,99.90
2023-04-20T21:37:17.087Z,99.90
2023-04-20T21:39:46.025Z,99.90
2023-04-20T21:42:14.684Z,99.90
2023-04-20T21:44:43.342Z,99.90
2023-04-20T21:47:13.447Z,99.90
2023-04-20T21:49:43.862Z,99.90
2023-04-20T21:52:12.537Z,99.90
2023-04-20T21:54:42.010Z,99.90
2023-04-20T21:57:10.633Z,99.90
2023-04-20T21:59:39.325Z,99.90
2023-04-20T22:02:08.134Z,99.90
2023-04-20T22:04:38.472Z,99.90
2023-04-20T22:07:07.377Z,99.90
2023-04-20T22:09:36.138Z,99.90
2023-04-20T22:12:05.344Z,99.90
2023-04-20T22:14:34.177Z,99.90
2023-04-20T22:17:02.848Z,99.90
2023-04-20T22:19:31.563Z,99.90
2023-04-20T22:22:01.522Z,99.90
2023-04-20T22:24:30.187Z,99.90
2023-04-20T22:26:58.869Z,99.90
2023-04-20T22:29:27.599Z,99.90
2023-04-20T22:31:56.409Z,99.90
2023-04-20T22:34:25.188Z,99.90
2023-04-20T22:36:53.910Z,99.90
2023-04-20T22:39:24.787Z,99.90
2023-04-20T22:41:53.762Z,99.90
2023-04-20T22:44:22.522Z,99.90
2023-04-20T22:46:51.403Z,99.90
2023-04-20T22:49:21.177Z,99.90
2023-04-20T22:51:49.961Z,99.90
2023-04-20T22:54:18.698Z,99.90
2023-04-20T22:56:48.724Z,99.90
2023-04-20T22:59:17.655Z,99.90
2023-04-20T23:01:46.659Z,99.90
2023-04-20T23:04:15.827Z,99.90
2023-04-20T23:06:45.345Z,99.90
2023-04-20T23:09:17.428Z,99.90
2023-04-20T23:11:47.959Z,99.90
2023-04-20T23:14:16.629Z,99.90
2023-04-20T23:16:45.818Z,99.90
2023-04-20T23:19:14.486Z,99.90
2023-04-20T23:21:43.287Z,99.90
2023-04-20T23:24:12.026Z,99.90
2023-04-20T23:26:40.766Z,99.90
2023-04-20T23:29:10.862Z,99.90
2023-04-20T23:31:39.588Z,99.90
2023-04-20T23:34:08.337Z,99.90
2023-04-20T23:36:37.172Z,99.90
2023-04-20T23:39:06.327Z,99.90
2023-04-20T23:41:35.135Z,99.90
2023-04-20T23:44:03.810Z,99.90
2023-04-20T23:46:34.554Z,99.90
2023-04-20T23:49:03.402Z,99.90
2023-04-20T23:51:32.272Z,99.90
2023-04-20T23:54:01.016Z,99.90
2023-04-20T23:56:29.690Z,99.90
2023-04-20T23:58:59.768Z,99.90
