createdAt,value
2022-08-07T00:00:52.235Z,1.80
2022-08-07T00:03:40.349Z,1.73
2022-08-07T00:06:35.395Z,1.60
2022-08-07T00:09:33.179Z,1.92
2022-08-07T00:12:24.837Z,1.58
2022-08-07T00:15:13.549Z,2.10
2022-08-07T00:18:02.682Z,1.88
2022-08-07T00:20:51.285Z,1.85
2022-08-07T00:23:40.319Z,2.00
2022-08-07T00:26:49.031Z,2.00
2022-08-07T00:29:37.376Z,2.10
2022-08-07T00:32:28.236Z,2.28
2022-08-07T00:35:16.715Z,1.80
2022-08-07T00:38:05.315Z,2.20
2022-08-07T00:40:52.983Z,2.47
2022-08-07T00:44:00.350Z,2.67
2022-08-07T00:46:49.804Z,2.50
2022-08-07T00:50:19.475Z,2.60
2022-08-07T00:52:47.409Z,2.20
2022-08-07T00:56:02.910Z,2.38
2022-08-07T00:58:47.453Z,3.30
2022-08-07T01:01:44.370Z,2.60
2022-08-07T01:04:37.432Z,2.95
2022-08-07T01:07:30.973Z,2.63
2022-08-07T01:10:19.958Z,2.85
2022-08-07T01:13:08.886Z,2.65
2022-08-07T01:16:05.422Z,3.13
2022-08-07T01:18:54.466Z,2.83
2022-08-07T01:21:44.398Z,2.92
2022-08-07T01:24:34.962Z,2.45
2022-08-07T01:27:23.254Z,3.30
2022-08-07T01:30:20.678Z,3.42
2022-08-07T01:33:16.386Z,3.50
2022-08-07T01:36:08.729Z,3.70
2022-08-07T01:39:01.800Z,4.38
2022-08-07T01:42:07.454Z,4.15
2022-08-07T01:45:10.076Z,3.92
2022-08-07T01:48:20.975Z,4.23
2022-08-07T01:52:02.735Z,3.85
2022-08-07T01:54:36.392Z,3.67
2022-08-07T01:57:29.493Z,3.85
2022-08-07T02:00:28.640Z,3.92
2022-08-07T02:03:21.874Z,4.40
2022-08-07T02:06:31.666Z,4.55
2022-08-07T02:09:51.544Z,3.97
2022-08-07T02:12:34.483Z,4.35
2022-08-07T02:15:23.480Z,4.40
2022-08-07T02:18:14.390Z,4.43
2022-08-07T02:21:07.019Z,4.57
2022-08-07T02:24:02.334Z,4.70
2022-08-07T02:26:50.039Z,5.10
2022-08-07T02:29:54.375Z,4.88
2022-08-07T02:33:08.893Z,5.57
2022-08-07T02:36:29.026Z,5.35
2022-08-07T02:39:09.441Z,5.22
2022-08-07T02:42:10.240Z,5.10
2022-08-07T02:45:58.045Z,6.75
2022-08-07T02:48:16.730Z,5.00
2022-08-07T02:51:28.823Z,5.38
2022-08-07T02:54:18.850Z,5.70
2022-08-07T02:57:06.759Z,5.95
2022-08-07T03:00:01.347Z,5.57
2022-08-07T03:02:56.294Z,5.30
2022-08-07T03:05:45.289Z,5.18
2022-08-07T03:08:33.460Z,6.10
2022-08-07T03:11:28.082Z,4.97
2022-08-07T03:14:17.105Z,6.22
2022-08-07T03:17:06.571Z,5.82
2022-08-07T03:19:59.525Z,5.30
2022-08-07T03:22:50.351Z,6.13
2022-08-07T03:25:41.677Z,5.32
2022-08-07T03:28:37.582Z,5.50
2022-08-07T03:31:43.539Z,5.50
2022-08-07T03:34:39.222Z,5.88
2022-08-07T03:37:32.578Z,5.72
2022-08-07T03:40:22.512Z,6.05
2022-08-07T03:43:14.645Z,5.97
2022-08-07T03:46:10.439Z,5.88
2022-08-07T03:49:09.143Z,5.57
2022-08-07T03:52:01.893Z,5.63
2022-08-07T03:54:54.877Z,5.22
2022-08-07T03:58:33.237Z,5.40
2022-08-07T04:01:00.421Z,5.50
2022-08-07T04:03:55.167Z,5.10
2022-08-07T04:06:45.707Z,6.30
2022-08-07T04:09:44.485Z,5.03
2022-08-07T04:12:35.378Z,6.15
2022-08-07T04:15:23.857Z,5.88
2022-08-07T04:18:57.024Z,5.35
2022-08-07T04:21:22.598Z,5.63
2022-08-07T04:24:30.724Z,5.28
2022-08-07T04:27:25.674Z,5.32
2022-08-07T04:30:43.675Z,4.68
2022-08-07T04:33:44.788Z,4.70
2022-08-07T04:36:32.994Z,5.20
2022-08-07T04:39:26.264Z,4.93
2022-08-07T04:42:14.834Z,5.18
2022-08-07T04:45:08.194Z,5.22
2022-08-07T04:48:06.047Z,5.28
2022-08-07T04:51:04.642Z,5.15
2022-08-07T04:54:06.485Z,5.65
2022-08-07T04:58:14.032Z,5.88
2022-08-07T05:00:30.200Z,4.78
2022-08-07T05:04:00.061Z,5.00
2022-08-07T05:06:43.558Z,5.90
2022-08-07T05:09:46.588Z,6.22
2022-08-07T05:12:51.359Z,5.78
2022-08-07T05:15:56.552Z,5.75
2022-08-07T05:18:49.873Z,5.30
2022-08-07T05:22:00.444Z,6.10
2022-08-07T05:24:48.173Z,5.38
2022-08-07T05:28:03.069Z,5.22
2022-08-07T05:30:47.800Z,8.40
2022-08-07T05:33:37.012Z,5.90
2022-08-07T05:36:30.575Z,6.00
2022-08-07T05:40:13.675Z,6.07
2022-08-07T05:42:33.835Z,5.45
2022-08-07T05:45:28.067Z,5.03
2022-08-07T05:48:32.991Z,5.45
2022-08-07T05:51:23.621Z,5.30
2022-08-07T05:54:53.429Z,5.60
2022-08-07T05:57:58.848Z,4.55
2022-08-07T06:01:08.411Z,5.40
2022-08-07T06:04:21.187Z,5.57
2022-08-07T06:08:13.921Z,5.00
2022-08-07T06:11:05.653Z,4.47
2022-08-07T06:14:20.852Z,4.95
2022-08-07T06:17:38.160Z,4.82
2022-08-07T06:20:50.755Z,4.22
2022-08-07T06:24:46.014Z,4.50
2022-08-07T06:27:05.730Z,4.82
2022-08-07T06:29:55.390Z,4.25
2022-08-07T06:32:44.430Z,4.32
2022-08-07T06:36:06.552Z,4.32
2022-08-07T06:40:16.428Z,4.53
2022-08-07T06:42:53.579Z,4.22
2022-08-07T06:46:12.181Z,3.80
2022-08-07T06:49:19.132Z,3.80
2022-08-07T06:52:10.319Z,3.70
2022-08-07T06:55:32.148Z,4.15
2022-08-07T07:00:14.269Z,3.50
2022-08-07T07:02:53.539Z,3.92
2022-08-07T07:06:05.453Z,3.65
2022-08-07T07:09:21.500Z,3.60
2022-08-07T07:12:37.878Z,3.28
2022-08-07T07:16:00.521Z,3.63
2022-08-07T07:19:11.134Z,3.85
2022-08-07T07:22:40.054Z,3.15
2022-08-07T07:26:35.031Z,3.22
2022-08-07T07:29:57.247Z,3.85
2022-08-07T07:33:02.290Z,3.30
2022-08-07T07:36:13.303Z,3.75
2022-08-07T07:39:25.650Z,3.10
2022-08-07T07:42:33.500Z,3.58
2022-08-07T07:46:37.127Z,3.58
2022-08-07T07:50:15.877Z,3.30
2022-08-07T07:52:35.372Z,4.10
2022-08-07T07:55:45.631Z,3.00
2022-08-07T07:59:06.017Z,3.50
2022-08-07T08:02:12.925Z,4.00
2022-08-07T08:05:55.147Z,2.78
2022-08-07T08:09:04.683Z,3.80
2022-08-07T08:12:31.205Z,3.58
2022-08-07T08:15:23.323Z,3.78
2022-08-07T08:18:17.429Z,3.25
2022-08-07T08:22:02.675Z,3.40
2022-08-07T08:25:04.570Z,5.45
2022-08-07T08:28:03.813Z,3.38
2022-08-07T08:30:59.335Z,3.85
2022-08-07T08:34:07.165Z,3.80
2022-08-07T08:37:59.714Z,4.28
2022-08-07T08:40:46.869Z,4.07
2022-08-07T08:47:11.228Z,4.35
2022-08-07T08:50:35.024Z,3.53
2022-08-07T08:53:53.227Z,3.40
2022-08-07T08:57:03.309Z,3.42
2022-08-07T09:00:12.384Z,3.60
2022-08-07T09:03:47.389Z,3.30
2022-08-07T09:10:11.463Z,3.70
2022-08-07T09:13:37.997Z,3.97
2022-08-07T09:16:54.177Z,3.92
2022-08-07T09:20:34.847Z,3.40
2022-08-07T09:24:32.257Z,3.60
2022-08-07T09:27:20.397Z,3.63
2022-08-07T09:30:37.691Z,3.80
2022-08-07T09:33:57.897Z,4.03
2022-08-07T09:37:10.927Z,4.07
2022-08-07T09:40:27.609Z,3.53
2022-08-07T09:44:06.265Z,3.78
2022-08-07T09:47:51.271Z,3.50
2022-08-07T09:50:55.623Z,3.60
2022-08-07T09:54:05.609Z,3.90
2022-08-07T09:57:50.307Z,3.58
2022-08-07T10:01:50.570Z,3.88
2022-08-07T10:05:21.578Z,3.78
2022-08-07T10:09:34.254Z,4.18
2022-08-07T10:12:58.021Z,3.42
2022-08-07T10:16:12.376Z,3.40
2022-08-07T10:19:31.467Z,4.00
2022-08-07T10:22:58.741Z,4.10
2022-08-07T10:26:12.059Z,4.07
2022-08-07T10:29:30.218Z,3.88
2022-08-07T10:32:52.530Z,3.67
2022-08-07T10:36:13.974Z,4.22
2022-08-07T10:39:41.254Z,4.00
2022-08-07T10:42:58.117Z,4.15
2022-08-07T10:46:10.729Z,3.90
2022-08-07T10:49:49.888Z,4.10
2022-08-07T10:52:56.773Z,5.68
2022-08-07T10:56:06.403Z,3.92
2022-08-07T10:59:21.182Z,3.40
2022-08-07T11:02:34.075Z,3.40
2022-08-07T11:05:50.831Z,3.85
2022-08-07T11:09:01.200Z,4.18
2022-08-07T11:12:19.036Z,3.80
2022-08-07T11:15:41.446Z,3.70
2022-08-07T11:19:06.850Z,3.53
2022-08-07T11:22:32.479Z,3.30
2022-08-07T11:25:50.279Z,3.75
2022-08-07T11:29:05.704Z,3.22
2022-08-07T11:32:35.182Z,3.30
2022-08-07T11:35:59.527Z,3.45
2022-08-07T11:39:59.003Z,3.28
2022-08-07T11:43:05.366Z,3.38
2022-08-07T11:46:21.620Z,3.28
2022-08-07T11:50:30.826Z,3.78
2022-08-07T11:53:35.146Z,3.00
2022-08-07T11:56:56.362Z,3.53
2022-08-07T12:00:18.948Z,2.97
2022-08-07T12:03:58.861Z,3.65
2022-08-07T12:07:20.369Z,3.30
2022-08-07T12:10:41.977Z,3.03
2022-08-07T12:13:54.006Z,3.03
2022-08-07T12:17:02.734Z,3.30
2022-08-07T12:20:30.893Z,3.13
2022-08-07T12:24:06.066Z,3.25
2022-08-07T12:27:15.962Z,3.10
2022-08-07T12:30:27.065Z,3.15
2022-08-07T12:34:01.447Z,3.05
2022-08-07T12:37:08.253Z,3.58
2022-08-07T12:44:03.801Z,4.60
2022-08-07T12:47:21.864Z,3.30
2022-08-07T12:50:49.071Z,3.05
2022-08-07T12:54:36.325Z,2.83
2022-08-07T12:57:38.923Z,3.00
2022-08-07T13:01:04.036Z,3.58
2022-08-07T13:04:32.554Z,3.40
2022-08-07T13:08:13.967Z,2.95
2022-08-07T13:12:03.493Z,2.90
2022-08-07T13:15:15.169Z,3.35
2022-08-07T13:18:35.507Z,2.90
2022-08-07T13:21:58.253Z,3.15
2022-08-07T13:25:24.168Z,3.83
2022-08-07T13:28:40.725Z,3.17
2022-08-07T13:31:57.837Z,3.33
2022-08-07T13:35:09.363Z,3.22
2022-08-07T13:38:21.092Z,4.25
2022-08-07T13:41:41.540Z,3.28
2022-08-07T13:45:11.490Z,3.40
2022-08-07T13:48:27.932Z,4.78
2022-08-07T13:52:22.783Z,3.60
2022-08-07T13:55:19.713Z,3.50
2022-08-07T13:58:56.892Z,3.35
2022-08-07T14:02:08.727Z,3.60
2022-08-07T14:05:24.810Z,3.17
2022-08-07T14:08:46.030Z,3.60
2022-08-07T14:12:07.383Z,3.72
2022-08-07T14:15:22.392Z,3.40
2022-08-07T14:18:33.682Z,3.58
2022-08-07T14:22:02.345Z,3.92
2022-08-07T14:25:13.117Z,3.80
2022-08-07T14:28:33.257Z,4.13
2022-08-07T14:31:56.399Z,5.05
2022-08-07T14:35:08.257Z,4.95
2022-08-07T14:38:30.364Z,4.57
2022-08-07T14:42:20.640Z,3.80
2022-08-07T14:45:21.413Z,4.32
2022-08-07T14:52:03.066Z,4.95
2022-08-07T14:58:44.077Z,4.55
2022-08-07T15:01:53.992Z,4.32
2022-08-07T15:08:50.152Z,4.30
2022-08-07T15:12:06.710Z,5.90
2022-08-07T15:15:22.558Z,4.63
2022-08-07T15:18:35.949Z,5.15
2022-08-07T15:28:50.046Z,5.03
2022-08-07T15:32:06.265Z,4.82
2022-08-07T15:36:00.541Z,4.72
2022-08-07T15:38:51.286Z,4.47
2022-08-07T15:45:55.761Z,5.18
2022-08-07T15:49:13.276Z,5.10
2022-08-07T15:52:30.288Z,5.07
2022-08-07T15:56:01.915Z,4.90
2022-08-07T15:59:16.656Z,5.20
2022-08-07T16:02:26.848Z,4.55
2022-08-07T16:05:36.065Z,4.55
2022-08-07T16:08:46.258Z,5.40
2022-08-07T16:12:02.502Z,4.50
2022-08-07T16:15:57.857Z,4.43
2022-08-07T16:18:59.297Z,5.65
2022-08-07T16:22:24.060Z,4.85
2022-08-07T16:25:56.158Z,5.15
2022-08-07T16:30:07.438Z,5.10
2022-08-07T16:32:46.268Z,5.32
2022-08-07T16:36:08.408Z,5.15
2022-08-07T16:43:04.094Z,5.22
2022-08-07T16:50:35.491Z,5.13
2022-08-07T16:54:11.468Z,5.28
2022-08-07T16:58:03.041Z,5.32
2022-08-07T17:01:15.719Z,4.45
2022-08-07T17:04:32.182Z,5.03
2022-08-07T17:07:55.885Z,5.15
2022-08-07T17:11:14.308Z,4.65
2022-08-07T17:14:26.481Z,5.03
2022-08-07T17:17:46.102Z,5.73
2022-08-07T17:20:55.288Z,4.57
2022-08-07T17:24:24.999Z,4.63
2022-08-07T17:27:51.278Z,4.90
2022-08-07T17:31:15.712Z,4.90
2022-08-07T17:34:34.559Z,5.15
2022-08-07T17:38:07.233Z,5.27
2022-08-07T17:42:01.695Z,4.80
2022-08-07T17:44:59.543Z,5.05
2022-08-07T17:48:12.674Z,4.82
2022-08-07T17:51:59.621Z,4.85
2022-08-07T17:55:04.425Z,4.57
2022-08-07T17:58:30.178Z,5.03
2022-08-07T18:01:45.715Z,5.20
2022-08-07T18:05:01.324Z,5.03
2022-08-07T18:08:32.537Z,4.75
2022-08-07T18:12:07.375Z,5.28
2022-08-07T18:15:13.534Z,5.05
2022-08-07T18:18:47.501Z,5.15
2022-08-07T18:22:02.406Z,5.40
2022-08-07T18:25:19.181Z,4.78
2022-08-07T18:28:58.398Z,5.38
2022-08-07T18:32:16.800Z,4.82
2022-08-07T18:35:30.393Z,5.30
2022-08-07T18:40:05.321Z,5.05
2022-08-07T18:42:40.241Z,5.15
2022-08-07T18:46:24.870Z,4.90
2022-08-07T18:50:19.488Z,3.92
2022-08-07T18:53:05.938Z,4.93
2022-08-07T18:56:17.494Z,4.90
2022-08-07T18:59:58.933Z,4.25
2022-08-07T19:03:12.448Z,4.72
2022-08-07T19:06:33.601Z,4.50
2022-08-07T19:09:56.811Z,4.97
2022-08-07T19:13:12.127Z,4.45
2022-08-07T19:16:43.715Z,4.60
2022-08-07T19:20:05.074Z,4.85
2022-08-07T19:26:25.068Z,3.50
2022-08-07T19:31:06.041Z,3.90
2022-08-07T19:32:27.170Z,3.78
2022-08-07T19:35:18.634Z,3.45
2022-08-07T19:38:17.279Z,3.50
2022-08-07T19:41:05.514Z,3.45
2022-08-07T19:43:56.868Z,3.30
2022-08-07T19:46:55.517Z,3.08
2022-08-07T19:49:57.347Z,3.28
2022-08-07T19:52:46.996Z,3.38
2022-08-07T19:55:57.800Z,3.25
2022-08-07T19:58:54.401Z,4.03
2022-08-07T20:01:56.930Z,3.08
2022-08-07T20:04:48.971Z,3.00
2022-08-07T20:07:47.045Z,2.88
2022-08-07T20:10:54.264Z,3.03
2022-08-07T20:13:46.071Z,2.97
2022-08-07T20:16:35.385Z,3.10
2022-08-07T20:19:25.189Z,3.08
2022-08-07T20:22:18.786Z,2.95
2022-08-07T20:25:19.748Z,3.63
2022-08-07T20:28:10.213Z,2.78
2022-08-07T20:31:02.799Z,2.80
2022-08-07T20:33:56.653Z,5.10
2022-08-07T20:36:51.701Z,2.90
2022-08-07T20:40:02.876Z,2.75
2022-08-07T20:42:56.331Z,2.40
2022-08-07T20:46:28.046Z,2.78
2022-08-07T20:49:53.915Z,2.60
2022-08-07T20:52:01.649Z,2.35
2022-08-07T20:54:56.629Z,2.55
2022-08-07T20:58:12.052Z,2.67
2022-08-07T21:01:19.952Z,2.38
2022-08-07T21:04:28.059Z,2.47
2022-08-07T21:07:34.834Z,2.58
2022-08-07T21:10:31.553Z,2.97
2022-08-07T21:13:57.653Z,3.45
2022-08-07T21:18:02.748Z,2.47
2022-08-07T21:20:34.486Z,2.58
2022-08-07T21:23:49.510Z,2.70
2022-08-07T21:27:01.870Z,2.63
2022-08-07T21:30:04.164Z,2.92
2022-08-07T21:32:56.381Z,2.67
2022-08-07T21:36:04.779Z,2.55
2022-08-07T21:39:01.629Z,2.60
2022-08-07T21:42:41.783Z,3.40
2022-08-07T21:46:08.734Z,2.88
2022-08-07T21:48:42.332Z,3.22
2022-08-07T21:51:54.552Z,2.97
2022-08-07T21:54:51.764Z,2.70
2022-08-07T21:57:52.158Z,3.08
2022-08-07T22:00:41.052Z,2.72
2022-08-07T22:03:32.086Z,2.53
2022-08-07T22:06:30.323Z,2.78
2022-08-07T22:09:25.232Z,2.90
2022-08-07T22:12:16.302Z,2.55
2022-08-07T22:16:39.588Z,2.50
2022-08-07T22:18:23.695Z,2.92
2022-08-07T22:21:15.668Z,3.10
2022-08-07T22:24:10.585Z,3.38
2022-08-07T22:27:04.497Z,3.20
2022-08-07T22:29:55.693Z,3.05
2022-08-07T22:32:56.475Z,2.95
2022-08-07T22:35:47.146Z,3.55
2022-08-07T22:41:29.230Z,3.22
2022-08-07T22:44:58.465Z,3.70
2022-08-07T22:48:31.617Z,4.80
2022-08-07T22:51:31.927Z,3.95
2022-08-07T22:54:35.086Z,3.83
2022-08-07T22:57:49.915Z,4.13
2022-08-07T23:00:41.107Z,3.65
2022-08-07T23:04:01.902Z,3.58
2022-08-07T23:07:30.150Z,4.35
2022-08-07T23:10:45.153Z,5.32
2022-08-07T23:14:15.672Z,3.90
2022-08-07T23:17:31.457Z,4.53
2022-08-07T23:20:52.986Z,4.75
2022-08-07T23:24:06.554Z,4.72
2022-08-07T23:28:22.618Z,4.60
2022-08-07T23:31:42.546Z,4.22
2022-08-07T23:35:01.194Z,4.60
2022-08-07T23:38:01.006Z,4.95
2022-08-07T23:41:16.383Z,5.00
2022-08-07T23:44:45.341Z,4.90
2022-08-07T23:47:48.144Z,5.30
2022-08-07T23:50:56.980Z,4.38
2022-08-07T23:54:19.876Z,4.60
2022-08-07T23:57:24.720Z,4.22
