createdAt,value
2022-11-27T00:00:18.126Z,98433.47
2022-11-27T00:02:46.341Z,98429.03
2022-11-27T00:05:14.779Z,98431.81
2022-11-27T00:07:42.971Z,98429.19
2022-11-27T00:10:11.813Z,98427.44
2022-11-27T00:12:39.909Z,98423.03
2022-11-27T00:15:10.520Z,98427.53
2022-11-27T00:17:42.967Z,98420.47
2022-11-27T00:20:11.587Z,98427.69
2022-11-27T00:22:39.754Z,98432.19
2022-11-27T00:25:08.764Z,98433.13
2022-11-27T00:27:36.908Z,98433.22
2022-11-27T00:30:05.577Z,98435.91
2022-11-27T00:32:33.793Z,98425.22
2022-11-27T00:35:03.357Z,98435.19
2022-11-27T00:37:31.629Z,98437.06
2022-11-27T00:39:59.827Z,98435.31
2022-11-27T00:42:28.009Z,98434.53
2022-11-27T00:44:56.107Z,98442.59
2022-11-27T00:47:24.210Z,98439.97
2022-11-27T00:49:52.833Z,98438.31
2022-11-27T00:52:22.364Z,98439.25
2022-11-27T00:54:50.807Z,98441.94
2022-11-27T00:57:18.902Z,98442.88
2022-11-27T00:59:47.092Z,98446.53
2022-11-27T01:02:15.276Z,98442.09
2022-11-27T01:04:44.526Z,98449.31
2022-11-27T01:07:12.679Z,98446.66
2022-11-27T01:09:42.400Z,98441.38
2022-11-27T01:12:10.561Z,98444.06
2022-11-27T01:14:39.062Z,98436.06
2022-11-27T01:17:07.441Z,98442.38
2022-11-27T01:19:35.537Z,98437.09
2022-11-27T01:22:03.731Z,98437.16
2022-11-27T01:24:31.800Z,98437.16
2022-11-27T01:27:01.369Z,98444.34
2022-11-27T01:29:29.550Z,98447.09
2022-11-27T01:31:57.792Z,98449.78
2022-11-27T01:34:25.917Z,98445.41
2022-11-27T01:36:54.069Z,98449.06
2022-11-27T01:39:24.142Z,98447.22
2022-11-27T01:41:52.301Z,98441.91
2022-11-27T01:44:49.369Z,98439.31
2022-11-27T01:47:19.881Z,98445.63
2022-11-27T01:49:50.406Z,98444.78
2022-11-27T01:52:22.218Z,98441.22
2022-11-27T01:54:52.137Z,98442.13
2022-11-27T01:57:21.932Z,98442.22
2022-11-27T01:59:51.649Z,98435.97
2022-11-27T02:02:19.909Z,98428.88
2022-11-27T02:04:48.010Z,98426.19
2022-11-27T02:07:16.198Z,98431.56
2022-11-27T02:09:44.302Z,98429.88
2022-11-27T02:12:16.167Z,98435.25
2022-11-27T02:14:48.731Z,98434.38
2022-11-27T02:17:20.130Z,98429.06
2022-11-27T02:19:57.244Z,98429.94
2022-11-27T02:22:42.532Z,98432.63
2022-11-27T02:25:14.463Z,98430.03
2022-11-27T02:27:57.620Z,98427.34
2022-11-27T02:30:27.489Z,98418.50
2022-11-27T02:32:57.514Z,98418.50
2022-11-27T02:35:29.312Z,98420.31
2022-11-27T02:37:59.080Z,98418.53
2022-11-27T02:40:31.263Z,98414.13
2022-11-27T02:43:01.026Z,98415.00
2022-11-27T02:45:32.881Z,98417.75
2022-11-27T02:48:01.258Z,98413.34
2022-11-27T02:50:29.654Z,98421.38
2022-11-27T02:53:00.352Z,98419.63
2022-11-27T02:55:29.568Z,98418.78
2022-11-27T02:57:58.264Z,98417.03
2022-11-27T03:00:26.572Z,98416.16
2022-11-27T03:02:57.728Z,98416.16
2022-11-27T03:05:27.428Z,98415.31
2022-11-27T03:07:57.540Z,98413.53
2022-11-27T03:10:28.340Z,98414.50
2022-11-27T03:12:56.780Z,98409.19
2022-11-27T03:15:24.994Z,98406.44
2022-11-27T03:17:56.780Z,98404.69
2022-11-27T03:20:27.164Z,98405.66
2022-11-27T03:22:55.647Z,98402.09
2022-11-27T03:25:23.917Z,98397.63
2022-11-27T03:27:54.313Z,98405.69
2022-11-27T03:30:22.823Z,98404.84
2022-11-27T03:32:51.046Z,98408.38
2022-11-27T03:35:22.672Z,98409.34
2022-11-27T03:37:50.970Z,98407.56
2022-11-27T03:40:19.530Z,98410.25
2022-11-27T03:42:53.828Z,98409.41
2022-11-27T03:45:28.025Z,98403.16
2022-11-27T03:48:01.243Z,98407.66
2022-11-27T03:50:35.237Z,98406.84
2022-11-27T03:53:08.820Z,98405.06
2022-11-27T03:55:40.125Z,98397.09
2022-11-27T03:58:09.776Z,98398.88
2022-11-27T04:00:39.233Z,98410.56
2022-11-27T04:03:10.375Z,98400.69
2022-11-27T04:05:40.248Z,98390.03
2022-11-27T04:08:08.746Z,98390.97
2022-11-27T04:10:36.961Z,98389.16
2022-11-27T04:13:05.364Z,98382.91
2022-11-27T04:15:33.608Z,98384.75
2022-11-27T04:18:01.876Z,98387.44
2022-11-27T04:20:30.334Z,98380.31
2022-11-27T04:23:00.177Z,98385.66
2022-11-27T04:25:28.441Z,98391.03
2022-11-27T04:27:56.641Z,98395.53
2022-11-27T04:30:25.043Z,98389.31
2022-11-27T04:32:53.356Z,98385.66
2022-11-27T04:35:21.593Z,98384.88
2022-11-27T04:37:50.073Z,98384.94
2022-11-27T04:40:20.422Z,98385.84
2022-11-27T04:42:48.741Z,98387.63
2022-11-27T04:45:17.060Z,98380.47
2022-11-27T04:47:45.415Z,98384.94
2022-11-27T04:50:13.623Z,98379.66
2022-11-27T04:52:41.924Z,98371.59
2022-11-27T04:55:11.000Z,98380.50
2022-11-27T04:57:40.677Z,98385.03
2022-11-27T05:00:10.439Z,98381.47
2022-11-27T05:02:39.630Z,98390.41
2022-11-27T05:05:09.804Z,98387.75
2022-11-27T05:07:38.585Z,98388.63
2022-11-27T05:10:07.896Z,98395.81
2022-11-27T05:12:36.245Z,98396.78
2022-11-27T05:15:06.792Z,98394.97
2022-11-27T05:17:35.032Z,98394.09
2022-11-27T05:20:03.676Z,98395.00
2022-11-27T05:22:32.357Z,98398.56
2022-11-27T05:25:00.547Z,98399.53
2022-11-27T05:27:28.775Z,98400.38
2022-11-27T05:29:56.977Z,98401.34
2022-11-27T05:32:26.823Z,98402.22
2022-11-27T05:34:55.212Z,98405.84
2022-11-27T05:37:23.510Z,98410.31
2022-11-27T05:39:51.746Z,98415.69
2022-11-27T05:42:20.089Z,98396.06
2022-11-27T05:44:48.335Z,98395.16
2022-11-27T05:47:16.595Z,98391.63
2022-11-27T05:49:46.465Z,98391.63
2022-11-27T05:52:14.772Z,98385.38
2022-11-27T05:54:43.127Z,98395.25
2022-11-27T05:57:11.469Z,98394.38
2022-11-27T05:59:39.583Z,98393.41
2022-11-27T06:02:07.850Z,98394.22
2022-11-27T06:04:36.004Z,98395.16
2022-11-27T06:07:05.761Z,98389.81
2022-11-27T06:09:33.982Z,98393.38
2022-11-27T06:12:02.110Z,98397.78
2022-11-27T06:14:31.809Z,98395.00
2022-11-27T06:16:59.943Z,98393.22
2022-11-27T06:19:28.340Z,98396.69
2022-11-27T06:21:56.693Z,98400.25
2022-11-27T06:24:26.432Z,98393.94
2022-11-27T06:26:54.657Z,98407.31
2022-11-27T06:29:22.762Z,98403.66
2022-11-27T06:31:51.137Z,98401.84
2022-11-27T06:34:19.348Z,98398.22
2022-11-27T06:36:49.513Z,98401.78
2022-11-27T06:39:17.861Z,98405.25
2022-11-27T06:41:47.329Z,98402.56
2022-11-27T06:44:15.527Z,98403.38
2022-11-27T06:46:43.665Z,98407.81
2022-11-27T06:49:13.566Z,98403.38
2022-11-27T06:51:41.766Z,98404.19
2022-11-27T06:54:09.953Z,98397.00
2022-11-27T06:56:38.182Z,98405.84
2022-11-27T06:59:07.677Z,98399.53
2022-11-27T07:01:36.090Z,98399.53
2022-11-27T07:04:04.277Z,98403.97
2022-11-27T07:06:32.456Z,98403.00
2022-11-27T07:09:00.532Z,98403.00
2022-11-27T07:11:29.805Z,98404.78
2022-11-27T07:13:59.993Z,98399.31
2022-11-27T07:16:31.403Z,98406.50
2022-11-27T07:19:02.441Z,98407.28
2022-11-27T07:21:30.604Z,98409.06
2022-11-27T07:23:58.722Z,98408.09
2022-11-27T07:26:27.608Z,98409.06
2022-11-27T07:28:56.121Z,98401.78
2022-11-27T07:31:26.600Z,98408.09
2022-11-27T07:33:56.154Z,98402.66
2022-11-27T07:36:25.049Z,98410.66
2022-11-27T07:38:53.210Z,98410.66
2022-11-27T07:41:21.309Z,98412.38
2022-11-27T07:43:49.469Z,98415.00
2022-11-27T07:46:18.548Z,98409.63
2022-11-27T07:48:46.900Z,98405.13
2022-11-27T07:51:17.276Z,98406.00
2022-11-27T07:53:45.565Z,98403.22
2022-11-27T07:56:15.110Z,98409.47
2022-11-27T07:58:43.296Z,98401.41
2022-11-27T08:01:13.031Z,98388.88
2022-11-27T08:03:44.227Z,98389.75
2022-11-27T08:06:18.296Z,98387.91
2022-11-27T08:08:46.592Z,98391.47
2022-11-27T08:11:22.078Z,98391.47
2022-11-27T08:13:50.507Z,98392.34
2022-11-27T08:16:19.104Z,98387.84
2022-11-27T08:18:47.456Z,98389.59
2022-11-27T08:21:17.165Z,98386.81
2022-11-27T08:23:45.476Z,98381.44
2022-11-27T08:26:13.796Z,98379.72
2022-11-27T08:28:42.101Z,98380.59
2022-11-27T08:31:11.619Z,98384.13
2022-11-27T08:33:39.933Z,98383.28
2022-11-27T08:36:12.563Z,98379.72
2022-11-27T08:38:44.852Z,98379.63
2022-11-27T08:41:13.105Z,98380.50
2022-11-27T08:43:41.433Z,98385.81
2022-11-27T08:46:09.902Z,98377.75
2022-11-27T08:48:38.137Z,98374.19
2022-11-27T08:51:07.653Z,98371.38
2022-11-27T08:53:36.225Z,98363.22
2022-11-27T08:56:08.907Z,98366.91
2022-11-27T08:58:37.225Z,98371.38
2022-11-27T09:01:10.190Z,98361.53
2022-11-27T09:03:38.587Z,98365.19
2022-11-27T09:06:10.835Z,98350.09
2022-11-27T09:08:39.472Z,98350.09
2022-11-27T09:11:09.394Z,98348.38
2022-11-27T09:13:37.864Z,98346.59
2022-11-27T09:16:06.524Z,98338.56
2022-11-27T09:18:34.787Z,98341.31
2022-11-27T09:21:03.729Z,98344.00
2022-11-27T09:23:32.233Z,98336.88
2022-11-27T09:26:00.460Z,98337.75
2022-11-27T09:28:31.779Z,98332.31
2022-11-27T09:31:01.108Z,98336.88
2022-11-27T09:33:30.083Z,98332.56
2022-11-27T09:35:58.460Z,98339.84
2022-11-27T09:38:26.685Z,98329.13
2022-11-27T09:41:02.836Z,98329.88
2022-11-27T09:43:35.812Z,98317.06
2022-11-27T09:46:08.483Z,98317.84
2022-11-27T09:48:39.399Z,98319.53
2022-11-27T09:51:10.575Z,98306.03
2022-11-27T09:53:43.857Z,98297.16
2022-11-27T09:56:13.580Z,98297.25
2022-11-27T09:58:43.962Z,98297.25
2022-11-27T10:01:13.437Z,98293.59
2022-11-27T10:03:42.392Z,98284.69
2022-11-27T10:06:21.685Z,98278.38
2022-11-27T10:08:53.696Z,98274.78
2022-11-27T10:11:24.441Z,98265.72
2022-11-27T10:14:03.915Z,98266.50
2022-11-27T10:16:35.129Z,98255.84
2022-11-27T10:19:07.284Z,98245.91
2022-11-27T10:21:38.884Z,98237.75
2022-11-27T10:24:09.506Z,98234.16
2022-11-27T10:26:39.400Z,98232.31
2022-11-27T10:29:14.095Z,98222.44
2022-11-27T10:31:44.583Z,98217.94
2022-11-27T10:34:22.254Z,98216.97
2022-11-27T10:36:50.617Z,98210.75
2022-11-27T10:39:32.781Z,98207.09
2022-11-27T10:42:03.854Z,98207.97
2022-11-27T10:44:34.697Z,98210.66
2022-11-27T10:47:03.995Z,98205.28
2022-11-27T10:49:32.361Z,98204.41
2022-11-27T10:52:00.983Z,98196.34
2022-11-27T10:54:29.949Z,98192.75
2022-11-27T10:57:06.601Z,98192.78
2022-11-27T10:59:37.089Z,98195.44
2022-11-27T11:02:08.023Z,98195.44
2022-11-27T11:04:38.401Z,98191.88
2022-11-27T11:07:25.894Z,98179.31
2022-11-27T11:09:54.261Z,98186.44
2022-11-27T11:12:23.116Z,98173.00
2022-11-27T11:14:53.430Z,98168.50
2022-11-27T11:17:25.763Z,98176.56
2022-11-27T11:19:54.633Z,98174.78
2022-11-27T11:22:23.027Z,98173.94
2022-11-27T11:24:53.290Z,98172.09
2022-11-27T11:27:22.909Z,98160.50
2022-11-27T11:29:53.096Z,98153.28
2022-11-27T11:32:24.740Z,98153.28
2022-11-27T11:35:00.371Z,98159.56
2022-11-27T11:37:30.207Z,98152.38
2022-11-27T11:39:59.765Z,98152.38
2022-11-27T11:42:28.784Z,98146.13
2022-11-27T11:45:04.047Z,98145.22
2022-11-27T11:47:32.658Z,98144.31
2022-11-27T11:50:01.040Z,98133.59
2022-11-27T11:52:39.397Z,98137.16
2022-11-27T11:55:11.820Z,98131.78
2022-11-27T11:57:53.530Z,98125.44
2022-11-27T12:00:29.839Z,98118.34
2022-11-27T12:03:11.698Z,98120.06
2022-11-27T12:05:41.877Z,98115.56
2022-11-27T12:08:33.477Z,98114.69
2022-11-27T12:11:07.174Z,98107.50
2022-11-27T12:13:46.198Z,98109.22
2022-11-27T12:16:18.449Z,98098.47
2022-11-27T12:18:54.582Z,98095.78
2022-11-27T12:21:24.549Z,98102.91
2022-11-27T12:23:58.860Z,98093.03
2022-11-27T12:26:31.881Z,98101.09
2022-11-27T12:29:18.439Z,98096.56
2022-11-27T12:31:59.900Z,98092.09
2022-11-27T12:34:33.009Z,98088.50
2022-11-27T12:37:13.956Z,98086.72
2022-11-27T12:39:50.952Z,98089.31
2022-11-27T12:42:22.155Z,98084.91
2022-11-27T12:44:54.484Z,98078.66
2022-11-27T12:47:25.763Z,98082.22
2022-11-27T12:49:56.560Z,98078.56
2022-11-27T12:52:25.772Z,98078.56
2022-11-27T12:54:56.021Z,98076.75
2022-11-27T12:57:27.143Z,98075.88
2022-11-27T12:59:57.074Z,98071.56
2022-11-27T13:02:35.357Z,98071.84
2022-11-27T13:05:05.102Z,98072.97
2022-11-27T13:07:40.266Z,98066.97
2022-11-27T13:10:14.049Z,98071.41
2022-11-27T13:12:45.277Z,98070.34
2022-11-27T13:15:20.751Z,98071.13
2022-11-27T13:17:54.206Z,98072.00
2022-11-27T13:20:25.046Z,98069.22
2022-11-27T13:22:53.382Z,98072.88
2022-11-27T13:25:21.907Z,98064.81
2022-11-27T13:27:50.885Z,98062.13
2022-11-27T13:30:21.630Z,98066.53
2022-11-27T13:32:52.684Z,98065.44
2022-11-27T13:35:22.176Z,98061.84
2022-11-27T13:37:51.142Z,98060.97
2022-11-27T13:40:20.488Z,98061.03
2022-11-27T13:42:50.689Z,98063.78
2022-11-27T13:45:21.474Z,98068.22
2022-11-27T13:47:51.207Z,98064.81
2022-11-27T13:50:20.476Z,98063.84
2022-11-27T13:52:54.725Z,98055.88
2022-11-27T13:55:27.602Z,98050.50
2022-11-27T13:57:55.999Z,98056.84
2022-11-27T14:00:33.099Z,98046.16
2022-11-27T14:03:02.966Z,98042.63
2022-11-27T14:05:39.136Z,98047.13
2022-11-27T14:08:17.873Z,98038.97
2022-11-27T14:10:50.953Z,98041.75
2022-11-27T14:13:21.465Z,98042.69
2022-11-27T14:16:02.053Z,98044.53
2022-11-27T14:18:32.150Z,98043.66
2022-11-27T14:21:02.271Z,98044.53
2022-11-27T14:23:31.414Z,98048.16
2022-11-27T14:26:10.683Z,98049.97
2022-11-27T14:28:44.331Z,98048.16
2022-11-27T14:31:23.273Z,98053.72
2022-11-27T14:34:14.407Z,98051.88
2022-11-27T14:36:41.636Z,98052.75
2022-11-27T14:39:22.250Z,98051.03
2022-11-27T14:41:58.282Z,98048.34
2022-11-27T14:44:26.523Z,98049.28
2022-11-27T14:46:54.833Z,98043.91
2022-11-27T14:49:26.252Z,98047.53
2022-11-27T14:51:54.501Z,98047.53
2022-11-27T14:54:25.588Z,98046.66
2022-11-27T14:56:53.740Z,98044.91
2022-11-27T14:59:22.509Z,98049.44
2022-11-27T15:02:00.019Z,98050.38
2022-11-27T15:04:30.796Z,98050.28
2022-11-27T15:06:58.977Z,98044.06
2022-11-27T15:09:32.322Z,98044.06
2022-11-27T15:12:02.093Z,98044.06
2022-11-27T15:14:30.224Z,98045.88
2022-11-27T15:16:58.330Z,98048.56
2022-11-27T15:19:29.854Z,98045.97
2022-11-27T15:21:58.277Z,98050.47
2022-11-27T15:24:32.067Z,98043.34
2022-11-27T15:27:19.303Z,98039.72
2022-11-27T15:30:01.163Z,98042.50
2022-11-27T15:32:35.984Z,98038.06
2022-11-27T15:35:14.228Z,98037.19
2022-11-27T15:37:42.348Z,98030.00
2022-11-27T15:40:29.152Z,98035.38
2022-11-27T15:42:57.334Z,98031.81
2022-11-27T15:45:28.125Z,98032.78
2022-11-27T15:47:59.341Z,98034.50
2022-11-27T15:50:28.977Z,98029.22
2022-11-27T15:52:57.140Z,98032.78
2022-11-27T15:55:25.374Z,98039.03
2022-11-27T15:57:53.552Z,98043.63
2022-11-27T16:00:23.216Z,98042.66
2022-11-27T16:02:52.508Z,98035.56
2022-11-27T16:05:20.734Z,98047.16
2022-11-27T16:07:55.029Z,98039.09
2022-11-27T16:10:23.655Z,98031.03
2022-11-27T16:12:55.161Z,98037.28
2022-11-27T16:15:25.060Z,98042.66
2022-11-27T16:17:55.752Z,98031.91
2022-11-27T16:20:23.882Z,98032.78
2022-11-27T16:22:53.480Z,98028.34
2022-11-27T16:25:21.571Z,98030.97
2022-11-27T16:27:49.805Z,98021.16
2022-11-27T16:30:19.958Z,98024.81
2022-11-27T16:32:49.001Z,98021.34
2022-11-27T16:35:17.152Z,98015.88
2022-11-27T16:37:46.355Z,98020.25
2022-11-27T16:40:17.625Z,98024.63
2022-11-27T16:42:45.858Z,98022.91
2022-11-27T16:45:14.037Z,98016.66
2022-11-27T16:47:42.364Z,98022.03
2022-11-27T16:50:11.006Z,98023.84
2022-11-27T16:52:39.144Z,98016.59
2022-11-27T16:55:08.101Z,98021.03
2022-11-27T16:57:37.915Z,98018.25
2022-11-27T17:00:09.376Z,98004.81
2022-11-27T17:02:37.761Z,98000.31
2022-11-27T17:05:06.346Z,98002.13
2022-11-27T17:07:34.640Z,97996.75
2022-11-27T17:10:02.812Z,97992.25
2022-11-27T17:12:30.996Z,97986.91
2022-11-27T17:15:00.851Z,97990.38
2022-11-27T17:17:29.870Z,97978.75
2022-11-27T17:20:00.588Z,97980.56
2022-11-27T17:22:30.575Z,97982.31
2022-11-27T17:24:59.021Z,97980.47
2022-11-27T17:27:27.348Z,97987.59
2022-11-27T17:29:55.431Z,97993.84
2022-11-27T17:32:25.437Z,97993.84
2022-11-27T17:34:55.120Z,97997.38
2022-11-27T17:37:23.807Z,97997.31
2022-11-27T17:39:53.004Z,97994.53
2022-11-27T17:42:22.801Z,97999.81
2022-11-27T17:44:51.638Z,97996.25
2022-11-27T17:47:19.732Z,97998.88
2022-11-27T17:49:49.505Z,97995.31
2022-11-27T17:52:17.720Z,97997.03
2022-11-27T17:54:45.999Z,97986.28
2022-11-27T17:57:14.130Z,97981.78
2022-11-27T17:59:42.406Z,97985.34
2022-11-27T18:02:11.781Z,97982.66
2022-11-27T18:04:40.465Z,97978.16
2022-11-27T18:07:10.338Z,97979.00
2022-11-27T18:09:39.133Z,97979.00
2022-11-27T18:12:08.662Z,97971.81
2022-11-27T18:14:37.573Z,97980.75
2022-11-27T18:17:07.164Z,97978.06
2022-11-27T18:19:35.328Z,97979.78
2022-11-27T18:22:03.502Z,97976.16
2022-11-27T18:24:33.438Z,97980.56
2022-11-27T18:27:09.504Z,97971.56
2022-11-27T18:29:38.609Z,97979.56
2022-11-27T18:32:07.259Z,97967.91
2022-11-27T18:34:35.744Z,97967.03
2022-11-27T18:37:04.077Z,97967.03
2022-11-27T18:39:33.784Z,97963.38
2022-11-27T18:42:03.433Z,97953.50
2022-11-27T18:44:31.903Z,97959.75
2022-11-27T18:47:00.767Z,97966.84
2022-11-27T18:49:29.839Z,97965.91
2022-11-27T18:51:58.509Z,97957.84
2022-11-27T18:54:26.970Z,97962.25
2022-11-27T18:56:56.676Z,97961.31
2022-11-27T18:59:25.018Z,97956.81
2022-11-27T19:01:54.587Z,97960.34
2022-11-27T19:04:24.057Z,97955.94
2022-11-27T19:06:52.759Z,97955.84
2022-11-27T19:09:21.166Z,97954.03
2022-11-27T19:11:49.762Z,97952.28
2022-11-27T19:14:19.666Z,97949.59
2022-11-27T19:16:48.612Z,97946.91
2022-11-27T19:20:04.176Z,97944.16
2022-11-27T19:22:08.348Z,97950.38
2022-11-27T19:24:38.439Z,97948.66
2022-11-27T19:27:07.564Z,97948.66
2022-11-27T19:29:38.113Z,97940.59
2022-11-27T19:32:06.730Z,97940.59
2022-11-27T19:34:35.514Z,97946.75
2022-11-27T19:37:03.870Z,97942.25
2022-11-27T19:39:32.097Z,97945.00
2022-11-27T19:42:00.406Z,97941.38
2022-11-27T19:44:30.448Z,97933.31
2022-11-27T19:47:00.958Z,97925.16
2022-11-27T19:49:29.537Z,97929.59
2022-11-27T19:51:58.699Z,97927.69
2022-11-27T19:54:27.157Z,97918.66
2022-11-27T19:56:55.866Z,97912.34
2022-11-27T19:59:26.236Z,97910.50
2022-11-27T20:01:56.162Z,97904.19
2022-11-27T20:04:30.842Z,97910.44
2022-11-27T20:06:59.200Z,97907.75
2022-11-27T20:09:27.381Z,97904.09
2022-11-27T20:11:55.765Z,97904.09
2022-11-27T20:14:24.445Z,97904.00
2022-11-27T20:16:52.874Z,97898.63
2022-11-27T20:19:21.652Z,97898.56
2022-11-27T20:21:52.709Z,97892.31
2022-11-27T20:24:21.057Z,97890.50
2022-11-27T20:26:50.542Z,97894.91
2022-11-27T20:29:19.743Z,97895.78
2022-11-27T20:31:49.113Z,97898.47
2022-11-27T20:34:19.326Z,97897.59
2022-11-27T20:36:48.529Z,97897.59
2022-11-27T20:39:21.717Z,97902.03
2022-11-27T20:41:53.517Z,97901.16
2022-11-27T20:44:22.449Z,97894.81
2022-11-27T20:46:50.908Z,97885.03
2022-11-27T20:49:19.698Z,97887.63
2022-11-27T20:51:49.137Z,97892.06
2022-11-27T20:54:21.959Z,97884.00
2022-11-27T20:56:51.433Z,97877.66
2022-11-27T20:59:20.172Z,97882.06
2022-11-27T21:01:49.094Z,97881.09
2022-11-27T21:04:22.480Z,97871.22
2022-11-27T21:06:50.792Z,97868.53
2022-11-27T21:09:21.908Z,97860.47
2022-11-27T21:11:50.304Z,97857.78
2022-11-27T21:14:18.665Z,97851.53
2022-11-27T21:16:48.882Z,97860.56
2022-11-27T21:19:18.736Z,97856.91
2022-11-27T21:21:47.112Z,97854.31
2022-11-27T21:24:15.773Z,97861.41
2022-11-27T21:26:45.755Z,97858.72
2022-11-27T21:29:16.241Z,97855.19
2022-11-27T21:31:47.227Z,97854.31
2022-11-27T21:34:16.325Z,97850.78
2022-11-27T21:36:45.628Z,97851.66
2022-11-27T21:39:20.327Z,97849.81
2022-11-27T21:41:51.117Z,97855.19
2022-11-27T21:44:21.016Z,97850.78
2022-11-27T21:46:49.395Z,97847.13
2022-11-27T21:49:19.108Z,97846.25
2022-11-27T21:51:51.267Z,97850.66
2022-11-27T21:54:20.066Z,97844.44
2022-11-27T21:56:48.290Z,97840.00
2022-11-27T21:59:18.237Z,97848.06
2022-11-27T22:01:47.011Z,97847.19
2022-11-27T22:04:15.540Z,97835.63
2022-11-27T22:06:45.204Z,97851.75
2022-11-27T22:09:15.768Z,97850.88
2022-11-27T22:11:44.953Z,97852.59
2022-11-27T22:14:13.690Z,97846.44
2022-11-27T22:16:45.675Z,97852.69
2022-11-27T22:19:15.515Z,97853.56
2022-11-27T22:21:44.129Z,97843.75
2022-11-27T22:24:18.382Z,97847.41
2022-11-27T22:26:51.053Z,97838.47
2022-11-27T22:29:19.462Z,97837.59
2022-11-27T22:31:49.470Z,97839.44
2022-11-27T22:34:18.380Z,97835.88
2022-11-27T22:36:47.142Z,97839.50
2022-11-27T22:39:15.477Z,97843.16
2022-11-27T22:41:44.916Z,97842.28
2022-11-27T22:44:16.465Z,97834.31
2022-11-27T22:46:44.849Z,97835.25
2022-11-27T22:49:17.026Z,97837.94
2022-11-27T22:51:45.349Z,97833.53
2022-11-27T22:54:17.153Z,97835.34
2022-11-27T22:56:46.867Z,97830.97
2022-11-27T22:59:32.677Z,97841.78
2022-11-27T23:02:03.068Z,97828.34
2022-11-27T23:04:32.980Z,97829.31
2022-11-27T23:07:01.391Z,97819.50
2022-11-27T23:09:30.011Z,97824.88
2022-11-27T23:11:58.750Z,97817.78
2022-11-27T23:14:27.006Z,97820.47
2022-11-27T23:16:55.404Z,97818.72
2022-11-27T23:19:23.767Z,97811.63
2022-11-27T23:21:53.524Z,97811.63
2022-11-27T23:24:21.903Z,97799.13
2022-11-27T23:26:50.001Z,97802.78
2022-11-27T23:29:18.223Z,97805.47
2022-11-27T23:31:46.340Z,97799.34
2022-11-27T23:34:16.046Z,97793.97
2022-11-27T23:36:44.335Z,97786.00
2022-11-27T23:39:14.137Z,97792.22
2022-11-27T23:41:42.328Z,97789.63
2022-11-27T23:44:10.422Z,97792.31
2022-11-27T23:46:38.584Z,97779.75
2022-11-27T23:49:06.745Z,97780.69
2022-11-27T23:51:34.892Z,97773.59
2022-11-27T23:54:02.992Z,97778.97
2022-11-27T23:56:32.807Z,97771.81
2022-11-27T23:59:00.983Z,97771.81
