createdAt,value
2023-05-07T00:06:20.713Z,20.8
2023-05-07T00:16:21.523Z,20.9
2023-05-07T00:26:20.927Z,21.1
2023-05-07T00:36:19.976Z,21.1
2023-05-07T00:46:21.345Z,21.1
2023-05-07T00:56:21.311Z,20.9
2023-05-07T01:06:21.076Z,21.1
2023-05-07T01:16:21.142Z,21.1
2023-05-07T01:26:21.062Z,21
2023-05-07T01:36:20.981Z,21
2023-05-07T01:46:20.043Z,21.1
2023-05-07T01:56:21.297Z,20.9
2023-05-07T02:06:21.622Z,21.2
2023-05-07T02:16:22.593Z,21.2
2023-05-07T02:26:22.863Z,20.8
2023-05-07T02:36:23.012Z,21.1
2023-05-07T02:46:22.455Z,21
2023-05-07T02:56:23.320Z,21.2
2023-05-07T03:06:07.463Z,20.9
2023-05-07T03:16:07.538Z,21
2023-05-07T03:26:07.637Z,21
2023-05-07T03:36:07.587Z,21
2023-05-07T03:46:13.248Z,21.1
2023-05-07T03:56:22.752Z,20.9
2023-05-07T04:06:38.206Z,18.4
2023-05-07T04:16:53.649Z,20.7
2023-05-07T04:27:10.444Z,20.6
2023-05-07T04:37:26.604Z,20.5
2023-05-07T04:47:43.453Z,20.3
2023-05-07T04:58:00.791Z,21
2023-05-07T05:08:16.238Z,20.4
2023-05-07T05:18:33.179Z,20.5
2023-05-07T05:28:49.487Z,20.4
2023-05-07T05:39:05.977Z,19.8
2023-05-07T05:49:21.905Z,20.9
2023-05-07T05:59:38.042Z,21
2023-05-07T06:09:54.572Z,20.8
2023-05-07T06:20:10.949Z,20.6
2023-05-07T06:30:27.022Z,20.9
2023-05-07T06:40:45.304Z,20.7
2023-05-07T06:51:02.957Z,21.3
2023-05-07T07:01:20.591Z,20.9
2023-05-07T07:11:37.092Z,21.1
2023-05-07T07:21:52.459Z,21.3
2023-05-07T07:32:08.396Z,21.3
2023-05-07T07:42:24.759Z,21.1
2023-05-07T07:52:42.947Z,21.1
2023-05-07T08:03:02.354Z,21.1
2023-05-07T08:13:19.400Z,21.4
2023-05-07T08:23:37.826Z,21.5
2023-05-07T08:33:54.606Z,20.8
2023-05-07T08:44:12.157Z,21.4
2023-05-07T08:54:27.039Z,21.5
2023-05-07T09:06:18.139Z,21.7
2023-05-07T09:16:37.961Z,21.5
2023-05-07T09:26:57.403Z,21.9
2023-05-07T09:37:16.007Z,21
2023-05-07T09:47:35.940Z,21.8
2023-05-07T09:57:55.374Z,21.6
2023-05-07T10:08:16.334Z,21.4
2023-05-07T10:18:37.291Z,21.5
2023-05-07T10:28:57.607Z,21.3
2023-05-07T10:39:15.210Z,20.4
2023-05-07T10:49:34.166Z,21.2
2023-05-07T10:59:52.488Z,22.5
2023-05-07T11:10:10.785Z,23.2
2023-05-07T11:20:28.976Z,22
2023-05-07T11:30:46.390Z,22.3
2023-05-07T11:41:03.924Z,22.3
2023-05-07T11:51:20.775Z,22.5
2023-05-07T12:01:36.864Z,22.4
2023-05-07T12:11:51.342Z,22.7
2023-05-07T12:22:05.376Z,22.6
2023-05-07T12:32:19.121Z,22.4
2023-05-07T12:42:31.941Z,22.3
2023-05-07T12:52:47.120Z,22.6
2023-05-07T13:02:58.274Z,21.2
2023-05-07T13:13:10.398Z,22.3
2023-05-07T13:23:23.679Z,22.5
2023-05-07T13:33:38.226Z,22.7
2023-05-07T13:43:53.330Z,22.6
2023-05-07T13:54:08.238Z,22.5
2023-05-07T14:04:20.245Z,21.9
2023-05-07T14:14:28.350Z,21.9
2023-05-07T14:24:39.913Z,22.2
2023-05-07T14:34:50.275Z,21.6
2023-05-07T14:44:53.768Z,22.3
2023-05-07T14:54:54.912Z,21.6
2023-05-07T15:06:09.354Z,22.1
2023-05-07T15:16:09.314Z,22.1
2023-05-07T15:26:09.686Z,22.1
2023-05-07T15:36:12.370Z,22
2023-05-07T15:46:13.137Z,22.2
2023-05-07T15:56:13.049Z,22.3
2023-05-07T16:06:14.295Z,21.9
2023-05-07T16:16:16.552Z,22.2
2023-05-07T16:26:17.277Z,22.2
2023-05-07T16:36:17.851Z,22.3
2023-05-07T16:46:18.653Z,22.2
2023-05-07T16:56:19.320Z,22.1
2023-05-07T17:06:19.611Z,22.3
2023-05-07T17:16:19.418Z,22.1
2023-05-07T17:26:19.487Z,22.1
2023-05-07T17:36:19.630Z,22.2
2023-05-07T17:46:20.598Z,22
2023-05-07T17:56:20.476Z,22.1
2023-05-07T18:06:20.522Z,21.9
2023-05-07T18:16:20.386Z,22.1
2023-05-07T18:26:20.823Z,22.1
2023-05-07T18:36:20.262Z,22.1
2023-05-07T18:46:20.095Z,22.1
2023-05-07T18:56:20.228Z,22.1
2023-05-07T19:06:19.525Z,22
2023-05-07T19:16:19.778Z,22
2023-05-07T19:26:19.623Z,22
2023-05-07T19:36:19.208Z,22.1
2023-05-07T19:46:19.312Z,22.1
2023-05-07T19:56:18.277Z,22.1
2023-05-07T20:06:17.541Z,22.1
2023-05-07T20:16:16.982Z,22.2
2023-05-07T20:26:16.735Z,22.1
2023-05-07T20:36:15.996Z,22.1
2023-05-07T20:46:16.004Z,22
2023-05-07T20:56:16.375Z,21.9
2023-05-07T21:06:08.378Z,22.1
2023-05-07T21:16:07.907Z,22.1
2023-05-07T21:26:08.195Z,22.2
2023-05-07T21:36:08.445Z,22.2
2023-05-07T21:46:08.144Z,22.2
2023-05-07T21:56:07.685Z,22.1
2023-05-07T22:06:08.730Z,22.1
2023-05-07T22:16:09.116Z,22.2
2023-05-07T22:26:10.813Z,22.2
2023-05-07T22:36:11.847Z,22.1
2023-05-07T22:46:12.502Z,22.1
2023-05-07T22:56:13.390Z,22.1
2023-05-07T23:06:13.181Z,22.1
2023-05-07T23:16:14.308Z,21.9
2023-05-07T23:26:16.517Z,21.9
2023-05-07T23:36:19.003Z,21.8
2023-05-07T23:46:21.540Z,21.9
2023-05-07T23:56:23.734Z,21.9
