createdAt,value
2022-09-25T00:01:22.896Z,0.4
2022-09-25T00:03:21.067Z,0.4
2022-09-25T00:05:20.620Z,0.4
2022-09-25T00:07:20.363Z,0.4
2022-09-25T00:09:21.632Z,0.4
2022-09-25T00:11:20.529Z,0.4
2022-09-25T00:13:20.826Z,0.4
2022-09-25T00:15:20.310Z,0.4
2022-09-25T00:17:20.939Z,0.4
2022-09-25T00:19:20.559Z,0.4
2022-09-25T00:21:20.921Z,0.4
2022-09-25T00:23:20.603Z,0.4
2022-09-25T00:25:21.190Z,0.4
2022-09-25T00:27:20.237Z,0.4
2022-09-25T00:29:25.859Z,0.4
2022-09-25T00:31:21.400Z,0.4
2022-09-25T00:33:20.192Z,0.4
2022-09-25T00:35:20.036Z,0.4
2022-09-25T00:37:20.623Z,0.4
2022-09-25T00:39:20.659Z,0.4
2022-09-25T00:41:20.735Z,0.4
2022-09-25T00:43:20.166Z,0.4
2022-09-25T00:45:20.622Z,0.4
2022-09-25T00:47:20.968Z,0.4
2022-09-25T00:49:20.396Z,0.4
2022-09-25T00:51:20.194Z,0.4
2022-09-25T00:53:20.195Z,0.4
2022-09-25T00:55:20.727Z,0.4
2022-09-25T00:57:20.549Z,0.4
2022-09-25T00:59:19.947Z,0.4
2022-09-25T01:01:25.670Z,0.4
2022-09-25T01:03:21.712Z,0.4
2022-09-25T01:05:21.168Z,0.4
2022-09-25T01:07:20.419Z,0.4
2022-09-25T01:09:20.406Z,0.4
2022-09-25T01:11:20.472Z,0.4
2022-09-25T01:13:20.298Z,0.4
2022-09-25T01:15:20.051Z,0.4
2022-09-25T01:17:21.014Z,0.4
2022-09-25T01:19:20.004Z,0.4
2022-09-25T01:21:20.496Z,0.4
2022-09-25T01:23:20.559Z,0.4
2022-09-25T01:25:21.004Z,0.4
2022-09-25T01:27:23.426Z,0.4
2022-09-25T01:29:20.069Z,0.4
2022-09-25T01:31:21.445Z,0.4
2022-09-25T01:33:20.486Z,0.4
2022-09-25T01:35:20.082Z,0.4
2022-09-25T01:37:20.254Z,0.4
2022-09-25T01:39:20.466Z,0.4
2022-09-25T01:41:20.631Z,0.4
2022-09-25T01:43:20.763Z,0.4
2022-09-25T01:45:21.157Z,0.4
2022-09-25T01:47:20.445Z,0.4
2022-09-25T01:49:20.293Z,0.4
2022-09-25T01:51:20.377Z,0.4
2022-09-25T01:53:20.505Z,0.4
2022-09-25T01:55:20.929Z,0.4
2022-09-25T01:57:20.270Z,0.4
2022-09-25T01:59:20.466Z,0.4
2022-09-25T02:01:23.226Z,0.4
2022-09-25T02:03:21.554Z,0.4
2022-09-25T02:05:20.150Z,0.4
2022-09-25T02:07:20.047Z,0.4
2022-09-25T02:09:20.139Z,0.4
2022-09-25T02:11:20.664Z,0.4
2022-09-25T02:13:20.818Z,0.4
2022-09-25T02:15:21.019Z,0.4
2022-09-25T02:17:20.719Z,0.4
2022-09-25T02:19:20.212Z,0.4
2022-09-25T02:21:20.302Z,0.4
2022-09-25T02:23:20.954Z,0.4
2022-09-25T02:25:21.959Z,0.4
2022-09-25T02:27:20.301Z,0.4
2022-09-25T02:29:20.841Z,0.4
2022-09-25T02:31:20.953Z,0.4
2022-09-25T02:33:20.150Z,0.4
2022-09-25T02:35:23.017Z,0.4
2022-09-25T02:37:20.220Z,0.4
2022-09-25T02:39:20.656Z,0.4
2022-09-25T02:41:21.757Z,0.4
2022-09-25T02:43:20.510Z,0.4
2022-09-25T02:45:21.003Z,0.4
2022-09-25T02:47:20.638Z,0.4
2022-09-25T02:49:20.194Z,0.4
2022-09-25T02:51:20.383Z,0.4
2022-09-25T02:53:19.982Z,0.4
2022-09-25T02:55:20.422Z,0.4
2022-09-25T02:57:26.555Z,0.4
2022-09-25T02:59:20.601Z,0.4
2022-09-25T03:01:24.327Z,0.4
2022-09-25T03:03:26.398Z,0.4
2022-09-25T03:05:20.672Z,0.4
2022-09-25T03:07:20.452Z,0.4
2022-09-25T03:09:20.384Z,0.4
2022-09-25T03:11:20.402Z,0.4
2022-09-25T03:13:20.861Z,0.4
2022-09-25T03:15:20.974Z,0.4
2022-09-25T03:17:21.224Z,0.4
2022-09-25T03:19:20.140Z,0.4
2022-09-25T03:21:20.785Z,0.4
2022-09-25T03:23:20.545Z,0.4
2022-09-25T03:25:21.011Z,0.4
2022-09-25T03:27:21.238Z,0.4
2022-09-25T03:29:20.228Z,0.4
2022-09-25T03:31:21.356Z,0.4
2022-09-25T03:33:20.762Z,0.4
2022-09-25T03:35:21.112Z,0.4
2022-09-25T03:37:20.889Z,0.4
2022-09-25T03:39:20.419Z,0.4
2022-09-25T03:41:21.081Z,0.4
2022-09-25T03:43:20.652Z,0.4
2022-09-25T03:45:20.606Z,0.4
2022-09-25T03:47:20.700Z,0.4
2022-09-25T03:49:20.530Z,0.4
2022-09-25T03:51:20.878Z,0.4
2022-09-25T03:53:20.525Z,0.4
2022-09-25T03:55:20.354Z,0.4
2022-09-25T03:57:20.686Z,0.4
2022-09-25T03:59:20.992Z,0.4
2022-09-25T04:01:23.740Z,0.4
2022-09-25T04:03:20.802Z,0.4
2022-09-25T04:05:20.697Z,0.4
2022-09-25T04:07:20.929Z,0.4
2022-09-25T04:09:20.505Z,0.4
2022-09-25T04:11:20.024Z,0.4
2022-09-25T04:13:20.550Z,0.4
2022-09-25T04:15:20.458Z,0.4
2022-09-25T04:17:20.931Z,0.4
2022-09-25T04:19:25.197Z,0.4
2022-09-25T04:21:21.009Z,0.4
2022-09-25T04:23:20.254Z,0.4
2022-09-25T04:25:24.304Z,0.4
2022-09-25T04:27:20.338Z,0.4
2022-09-25T04:29:20.979Z,0.4
2022-09-25T04:31:20.725Z,0.4
2022-09-25T04:33:20.467Z,0.4
2022-09-25T04:35:20.789Z,0.4
2022-09-25T04:37:20.781Z,0.4
2022-09-25T04:39:20.101Z,0.4
2022-09-25T04:41:21.252Z,0.4
2022-09-25T04:43:20.362Z,0.4
2022-09-25T04:45:20.710Z,0.4
2022-09-25T04:47:29.471Z,0.4
2022-09-25T04:49:20.155Z,0.4
2022-09-25T04:51:20.864Z,0.4
2022-09-25T04:53:20.323Z,0.4
2022-09-25T04:55:20.760Z,0.4
2022-09-25T04:57:53.527Z,0.4
2022-09-25T04:59:20.589Z,0.4
2022-09-25T05:01:23.061Z,0.4
2022-09-25T05:03:22.137Z,0.4
2022-09-25T05:05:27.501Z,0.4
2022-09-25T05:07:20.894Z,0.4
2022-09-25T05:09:20.548Z,0.4
2022-09-25T05:11:20.566Z,0.4
2022-09-25T05:13:20.785Z,0.4
2022-09-25T05:15:20.848Z,0.4
2022-09-25T05:17:21.248Z,0.4
2022-09-25T05:19:21.332Z,0.4
2022-09-25T05:21:20.067Z,0.4
2022-09-25T05:23:20.747Z,0.4
2022-09-25T05:25:21.856Z,0.4
2022-09-25T05:27:20.282Z,0.4
2022-09-25T05:29:20.143Z,0.4
2022-09-25T05:31:20.559Z,0.4
2022-09-25T05:33:20.344Z,0.4
2022-09-25T05:35:21.040Z,0.4
2022-09-25T05:37:20.773Z,0.4
2022-09-25T05:39:25.722Z,0.4
2022-09-25T05:41:21.154Z,0.4
2022-09-25T05:43:21.069Z,0.4
2022-09-25T05:45:23.653Z,0.4
2022-09-25T05:47:20.557Z,0.4
2022-09-25T05:49:20.391Z,0.4
2022-09-25T05:51:20.608Z,0.4
2022-09-25T05:53:20.316Z,0.4
2022-09-25T05:55:20.794Z,0.4
2022-09-25T05:57:20.153Z,0.4
2022-09-25T05:59:20.609Z,0.4
2022-09-25T06:01:23.230Z,0.4
2022-09-25T06:03:20.963Z,0.4
2022-09-25T06:05:20.985Z,0.4
2022-09-25T06:07:23.915Z,0.4
2022-09-25T06:09:20.244Z,0.4
2022-09-25T06:11:20.888Z,0.4
2022-09-25T06:13:20.372Z,0.4
2022-09-25T06:15:20.616Z,0.4
2022-09-25T06:17:21.053Z,0.4
2022-09-25T06:19:20.507Z,0.4
2022-09-25T06:21:24.163Z,0.4
2022-09-25T06:23:20.591Z,0.4
2022-09-25T06:25:20.583Z,0.4
2022-09-25T06:27:20.826Z,0.4
2022-09-25T06:29:25.818Z,0.4
2022-09-25T06:31:20.602Z,0.4
2022-09-25T06:33:20.743Z,0.4
2022-09-25T06:35:20.836Z,0.4
2022-09-25T06:37:20.665Z,0.4
2022-09-25T06:39:20.111Z,0.4
2022-09-25T06:41:23.148Z,0.4
2022-09-25T06:43:20.580Z,0.4
2022-09-25T06:45:20.971Z,0.4
2022-09-25T06:47:24.686Z,0.4
2022-09-25T06:49:20.224Z,0.4
2022-09-25T06:51:20.462Z,0.4
2022-09-25T06:53:20.279Z,0.4
2022-09-25T06:55:26.802Z,0.4
2022-09-25T06:57:20.371Z,0.4
2022-09-25T06:59:20.668Z,0.4
2022-09-25T07:01:30.490Z,0.4
2022-09-25T07:03:21.195Z,0.4
2022-09-25T07:05:20.443Z,0.4
2022-09-25T07:07:20.340Z,0.4
2022-09-25T07:09:19.989Z,0.4
2022-09-25T07:11:20.720Z,0.4
2022-09-25T07:13:20.218Z,0.4
2022-09-25T07:15:20.331Z,0.4
2022-09-25T07:17:20.938Z,0.4
2022-09-25T07:19:23.455Z,0.4
2022-09-25T07:21:20.275Z,0.4
2022-09-25T07:23:20.600Z,0.4
2022-09-25T07:25:20.317Z,0.4
2022-09-25T07:27:27.364Z,0.4
2022-09-25T07:29:20.968Z,0.4
2022-09-25T07:31:21.609Z,0.4
2022-09-25T07:33:22.841Z,0.4
2022-09-25T07:35:20.904Z,0.4
2022-09-25T07:37:20.941Z,0.4
2022-09-25T07:39:23.879Z,0.1
2022-09-25T07:41:21.005Z,0.1
2022-09-25T07:43:20.122Z,0.1
2022-09-25T07:45:49.614Z,0.27
2022-09-25T07:47:21.062Z,0.27
2022-09-25T07:49:20.566Z,0.27
2022-09-25T07:51:23.231Z,0.4
2022-09-25T07:53:20.801Z,0.4
2022-09-25T07:55:21.222Z,0.4
2022-09-25T07:57:25.749Z,0.46
2022-09-25T07:59:20.875Z,0.46
2022-09-25T08:01:23.443Z,0.46
2022-09-25T08:03:21.425Z,0.5
2022-09-25T08:05:20.907Z,0.5
2022-09-25T08:07:20.437Z,0.5
2022-09-25T08:09:22.295Z,0.53
2022-09-25T08:11:20.706Z,0.53
2022-09-25T08:13:20.172Z,0.53
2022-09-25T08:15:23.453Z,0.55
2022-09-25T08:17:23.540Z,0.55
2022-09-25T08:19:20.142Z,0.55
2022-09-25T08:21:20.541Z,0.57
2022-09-25T08:23:20.220Z,0.57
2022-09-25T08:25:21.065Z,0.57
2022-09-25T08:27:20.425Z,0.58
2022-09-25T08:29:20.764Z,0.58
2022-09-25T08:31:21.139Z,0.58
2022-09-25T08:33:26.503Z,0.59
2022-09-25T08:35:55.943Z,0.59
2022-09-25T08:37:20.376Z,0.59
2022-09-25T08:39:20.831Z,0.6
2022-09-25T08:41:21.402Z,0.6
2022-09-25T08:43:20.154Z,0.6
2022-09-25T08:45:53.508Z,0.61
2022-09-25T08:47:20.810Z,0.61
2022-09-25T08:49:20.785Z,0.61
2022-09-25T08:51:20.191Z,0.62
2022-09-25T08:53:24.128Z,0.62
2022-09-25T08:55:21.016Z,0.62
2022-09-25T08:57:20.950Z,0.62
2022-09-25T08:59:20.431Z,0.62
2022-09-25T09:01:24.597Z,0.62
2022-09-25T09:03:21.331Z,0.62
2022-09-25T09:05:20.494Z,0.62
2022-09-25T09:07:49.653Z,0.62
2022-09-25T09:09:20.358Z,0.62
2022-09-25T09:11:25.103Z,0.62
2022-09-25T09:13:20.386Z,0.62
2022-09-25T09:15:20.769Z,0.63
2022-09-25T09:17:20.867Z,0.63
2022-09-25T09:19:20.373Z,0.63
2022-09-25T09:21:20.614Z,0.63
2022-09-25T09:23:26.751Z,0.63
2022-09-25T09:25:20.931Z,0.63
2022-09-25T09:27:20.721Z,0.62
2022-09-25T09:29:20.048Z,0.62
2022-09-25T09:31:25.846Z,0.62
2022-09-25T09:33:20.716Z,0.63
2022-09-25T09:35:56.421Z,0.63
2022-09-25T09:37:20.403Z,0.63
2022-09-25T09:39:20.989Z,0.63
2022-09-25T09:41:21.160Z,0.63
2022-09-25T09:43:20.619Z,0.63
2022-09-25T09:45:20.811Z,0.63
2022-09-25T09:47:21.143Z,0.63
2022-09-25T09:49:21.073Z,0.63
2022-09-25T09:51:27.875Z,0.63
2022-09-25T09:53:20.693Z,0.63
2022-09-25T09:55:20.757Z,0.63
2022-09-25T09:57:20.864Z,0.64
2022-09-25T09:59:20.635Z,0.64
2022-09-25T10:01:59.926Z,0.64
2022-09-25T10:03:22.454Z,0.64
2022-09-25T10:05:21.213Z,0.64
2022-09-25T10:07:21.069Z,0.64
2022-09-25T10:09:20.580Z,0.63
2022-09-25T10:11:21.139Z,0.63
2022-09-25T10:13:26.738Z,0.63
2022-09-25T10:15:21.394Z,0.64
2022-09-25T10:17:21.260Z,0.64
2022-09-25T10:19:22.265Z,0.64
2022-09-25T10:21:20.816Z,0.64
2022-09-25T10:23:26.661Z,0.64
2022-09-25T10:25:21.950Z,0.64
2022-09-25T10:27:20.916Z,0.64
2022-09-25T10:29:21.738Z,0.64
2022-09-25T10:31:21.043Z,0.64
2022-09-25T10:33:21.057Z,0.64
2022-09-25T10:35:21.171Z,0.64
2022-09-25T10:37:21.306Z,0.64
2022-09-25T10:40:02.581Z,0.64
2022-09-25T10:41:21.697Z,0.64
2022-09-25T10:43:21.296Z,0.64
2022-09-25T10:45:20.949Z,0.64
2022-09-25T10:47:20.858Z,0.64
2022-09-25T10:49:20.859Z,0.64
2022-09-25T10:51:20.771Z,0.64
2022-09-25T10:53:20.925Z,0.64
2022-09-25T10:55:30.318Z,0.64
2022-09-25T10:57:21.536Z,0.64
2022-09-25T10:59:21.633Z,0.64
2022-09-25T11:01:24.104Z,0.64
2022-09-25T11:03:28.653Z,0.65
2022-09-25T11:05:21.404Z,0.65
2022-09-25T11:07:21.280Z,0.65
2022-09-25T11:09:20.986Z,0.65
2022-09-25T11:11:21.152Z,0.65
2022-09-25T11:13:21.413Z,0.65
2022-09-25T11:15:21.437Z,0.65
2022-09-25T11:17:23.469Z,0.65
2022-09-25T11:19:27.617Z,0.65
2022-09-25T11:21:20.855Z,0.65
2022-09-25T11:23:21.570Z,0.65
2022-09-25T11:25:24.357Z,0.65
2022-09-25T11:27:21.726Z,0.65
2022-09-25T11:29:21.255Z,0.65
2022-09-25T11:31:22.005Z,0.65
2022-09-25T11:33:26.724Z,0.65
2022-09-25T11:35:21.096Z,0.65
2022-09-25T11:37:21.059Z,0.65
2022-09-25T11:39:22.015Z,0.65
2022-09-25T11:41:21.990Z,0.65
2022-09-25T11:43:21.156Z,0.65
2022-09-25T11:45:20.961Z,0.65
2022-09-25T11:47:22.331Z,0.65
2022-09-25T11:49:23.885Z,0.65
2022-09-25T11:51:21.274Z,0.65
2022-09-25T11:53:23.685Z,0.65
2022-09-25T11:55:55.188Z,0.65
2022-09-25T11:57:21.262Z,0.65
2022-09-25T11:59:20.803Z,0.65
2022-09-25T12:01:24.549Z,0.65
2022-09-25T12:03:21.478Z,0.64
2022-09-25T12:05:26.959Z,0.64
2022-09-25T12:07:21.440Z,0.64
2022-09-25T12:09:20.944Z,0.64
2022-09-25T12:11:22.283Z,0.64
2022-09-25T12:13:21.014Z,0.64
2022-09-25T12:15:20.917Z,0.65
2022-09-25T12:17:21.400Z,0.65
2022-09-25T12:19:20.914Z,0.65
2022-09-25T12:21:21.486Z,0.65
2022-09-25T12:23:20.968Z,0.65
2022-09-25T12:25:25.508Z,0.65
2022-09-25T12:27:20.262Z,0.65
2022-09-25T12:29:20.494Z,0.65
2022-09-25T12:31:27.379Z,0.65
2022-09-25T12:33:20.074Z,0.65
2022-09-25T12:35:20.544Z,0.65
2022-09-25T12:37:24.193Z,0.65
2022-09-25T12:39:20.502Z,0.65
2022-09-25T12:41:21.114Z,0.65
2022-09-25T12:43:19.945Z,0.65
2022-09-25T12:45:24.037Z,0.65
2022-09-25T12:47:20.532Z,0.65
2022-09-25T12:49:20.975Z,0.65
2022-09-25T12:51:27.606Z,0.65
2022-09-25T12:53:20.583Z,0.65
2022-09-25T12:55:20.531Z,0.65
2022-09-25T12:57:20.763Z,0.65
2022-09-25T12:59:20.139Z,0.65
2022-09-25T13:01:23.688Z,0.65
2022-09-25T13:03:21.205Z,0.65
2022-09-25T13:05:22.001Z,0.65
2022-09-25T13:07:20.143Z,0.65
2022-09-25T13:09:20.693Z,0.65
2022-09-25T13:11:21.006Z,0.65
2022-09-25T13:13:24.525Z,0.65
2022-09-25T13:15:20.770Z,0.65
2022-09-25T13:17:21.334Z,0.65
2022-09-25T13:19:22.345Z,0.65
2022-09-25T13:21:20.024Z,0.65
2022-09-25T13:23:20.981Z,0.65
2022-09-25T13:25:21.097Z,0.65
2022-09-25T13:27:20.344Z,0.65
2022-09-25T13:29:20.216Z,0.65
2022-09-25T13:31:21.533Z,0.65
2022-09-25T13:33:20.825Z,0.65
2022-09-25T13:35:20.984Z,0.65
2022-09-25T13:37:20.422Z,0.65
2022-09-25T13:39:20.682Z,0.65
2022-09-25T13:41:20.552Z,0.65
2022-09-25T13:43:20.337Z,0.65
2022-09-25T13:45:20.693Z,0.65
2022-09-25T13:47:20.994Z,0.65
2022-09-25T13:49:26.621Z,0.65
2022-09-25T13:51:20.927Z,0.65
2022-09-25T13:53:20.241Z,0.65
2022-09-25T13:55:20.374Z,0.65
2022-09-25T13:57:20.441Z,0.65
2022-09-25T13:59:20.218Z,0.65
2022-09-25T14:01:26.148Z,0.65
2022-09-25T14:03:21.018Z,0.65
2022-09-25T14:05:20.550Z,0.65
2022-09-25T14:07:24.305Z,0.65
2022-09-25T14:09:20.304Z,0.65
2022-09-25T14:11:20.948Z,0.65
2022-09-25T14:13:20.466Z,0.65
2022-09-25T14:15:20.552Z,0.65
2022-09-25T14:17:20.405Z,0.65
2022-09-25T14:19:24.038Z,0.65
2022-09-25T14:21:20.758Z,0.65
2022-09-25T14:23:20.942Z,0.65
2022-09-25T14:25:20.594Z,0.65
2022-09-25T14:27:20.734Z,0.65
2022-09-25T14:29:20.075Z,0.65
2022-09-25T14:31:20.336Z,0.65
2022-09-25T14:33:52.628Z,0.65
2022-09-25T14:35:20.358Z,0.65
2022-09-25T14:37:20.464Z,0.65
2022-09-25T14:39:20.759Z,0.65
2022-09-25T14:41:21.065Z,0.65
2022-09-25T14:43:20.540Z,0.65
2022-09-25T14:45:20.917Z,0.65
2022-09-25T14:47:20.712Z,0.65
2022-09-25T14:49:20.202Z,0.65
2022-09-25T14:51:24.785Z,0.65
2022-09-25T14:53:20.412Z,0.65
2022-09-25T14:55:20.828Z,0.65
2022-09-25T14:57:25.341Z,0.64
2022-09-25T14:59:20.130Z,0.64
2022-09-25T15:01:23.899Z,0.64
2022-09-25T15:03:20.958Z,0.65
2022-09-25T15:05:20.668Z,0.65
2022-09-25T15:07:24.184Z,0.65
2022-09-25T15:09:20.561Z,0.65
2022-09-25T15:11:20.210Z,0.65
2022-09-25T15:13:20.906Z,0.65
2022-09-25T15:15:20.895Z,0.65
2022-09-25T15:17:21.619Z,0.65
2022-09-25T15:19:20.176Z,0.65
2022-09-25T15:21:20.776Z,0.65
2022-09-25T15:23:20.666Z,0.65
2022-09-25T15:25:20.719Z,0.65
2022-09-25T15:27:20.156Z,0.65
2022-09-25T15:29:20.281Z,0.65
2022-09-25T15:31:20.999Z,0.65
2022-09-25T15:33:23.785Z,0.65
2022-09-25T15:35:20.194Z,0.65
2022-09-25T15:37:20.453Z,0.65
2022-09-25T15:39:20.561Z,0.65
2022-09-25T15:41:21.011Z,0.65
2022-09-25T15:43:20.727Z,0.65
2022-09-25T15:45:26.514Z,0.66
2022-09-25T15:47:21.317Z,0.66
2022-09-25T15:49:20.695Z,0.66
2022-09-25T15:51:20.193Z,0.66
2022-09-25T15:53:20.052Z,0.66
2022-09-25T15:55:20.186Z,0.66
2022-09-25T15:57:20.675Z,0.66
2022-09-25T15:59:20.022Z,0.66
2022-09-25T16:01:20.576Z,0.66
2022-09-25T16:03:26.566Z,0.66
2022-09-25T16:05:24.302Z,0.66
2022-09-25T16:07:20.229Z,0.66
2022-09-25T16:09:20.823Z,0.66
2022-09-25T16:11:24.204Z,0.66
2022-09-25T16:13:20.850Z,0.66
2022-09-25T16:15:20.613Z,0.66
2022-09-25T16:17:21.437Z,0.66
2022-09-25T16:19:25.082Z,0.66
2022-09-25T16:21:21.334Z,0.66
2022-09-25T16:23:21.779Z,0.66
2022-09-25T16:25:20.810Z,0.66
2022-09-25T16:27:20.914Z,0.66
2022-09-25T16:29:21.368Z,0.66
2022-09-25T16:31:24.285Z,0.66
2022-09-25T16:33:20.921Z,0.66
2022-09-25T16:35:21.405Z,0.66
2022-09-25T16:37:36.267Z,0.66
2022-09-25T16:39:21.553Z,0.66
2022-09-25T16:41:22.225Z,0.66
2022-09-25T16:43:23.899Z,0.66
2022-09-25T16:45:21.097Z,0.66
2022-09-25T16:47:21.474Z,0.66
2022-09-25T16:49:21.053Z,0.66
2022-09-25T16:51:20.789Z,0.66
2022-09-25T16:53:21.244Z,0.66
2022-09-25T16:55:23.604Z,0.66
2022-09-25T16:57:21.833Z,0.66
2022-09-25T16:59:21.366Z,0.66
2022-09-25T17:01:24.034Z,0.66
2022-09-25T17:03:23.185Z,0.67
2022-09-25T17:05:21.436Z,0.67
2022-09-25T17:07:21.454Z,0.67
2022-09-25T17:09:21.658Z,0.67
2022-09-25T17:11:22.107Z,0.67
2022-09-25T17:13:27.607Z,0.67
2022-09-25T17:15:21.585Z,0.67
2022-09-25T17:17:21.191Z,0.67
2022-09-25T17:19:24.641Z,0.67
2022-09-25T17:21:21.968Z,0.67
2022-09-25T17:23:21.306Z,0.67
2022-09-25T17:25:20.945Z,0.67
2022-09-25T17:27:21.321Z,0.67
2022-09-25T17:29:21.816Z,0.67
2022-09-25T17:31:21.561Z,0.67
2022-09-25T17:33:22.583Z,0.67
2022-09-25T17:35:26.026Z,0.67
2022-09-25T17:37:21.344Z,0.67
2022-09-25T17:39:20.876Z,0.67
2022-09-25T17:41:28.574Z,0.67
2022-09-25T17:43:22.291Z,0.67
2022-09-25T17:45:20.906Z,0.67
2022-09-25T17:47:22.266Z,0.67
2022-09-25T17:49:28.314Z,0.67
2022-09-25T17:51:22.368Z,0.67
2022-09-25T17:53:21.892Z,0.67
2022-09-25T17:55:25.081Z,0.67
2022-09-25T17:57:24.267Z,0.67
2022-09-25T17:59:23.032Z,0.67
2022-09-25T18:01:24.746Z,0.67
2022-09-25T18:03:24.779Z,0.67
2022-09-25T18:05:20.995Z,0.67
2022-09-25T18:07:21.780Z,0.67
2022-09-25T18:09:22.098Z,0.67
2022-09-25T18:11:22.573Z,0.67
2022-09-25T18:13:22.161Z,0.67
2022-09-25T18:15:20.469Z,0.68
2022-09-25T18:17:21.693Z,0.68
2022-09-25T18:19:22.503Z,0.68
2022-09-25T18:21:22.553Z,0.68
2022-09-25T18:23:22.297Z,0.68
2022-09-25T18:25:20.724Z,0.68
2022-09-25T18:27:28.392Z,0.67
2022-09-25T18:29:24.267Z,0.67
2022-09-25T18:31:21.452Z,0.67
2022-09-25T18:33:21.409Z,0.67
2022-09-25T18:35:22.424Z,0.67
2022-09-25T18:37:20.697Z,0.67
2022-09-25T18:39:21.056Z,0.69
2022-09-25T18:41:21.461Z,0.69
2022-09-25T18:43:21.883Z,0.69
2022-09-25T18:45:28.151Z,0.72
2022-09-25T18:47:22.518Z,0.72
2022-09-25T18:49:21.385Z,0.72
2022-09-25T18:51:25.849Z,0.72
2022-09-25T18:53:20.825Z,0.72
2022-09-25T18:55:21.396Z,0.72
2022-09-25T18:57:21.349Z,0.71
2022-09-25T18:59:20.752Z,0.71
2022-09-25T19:01:25.486Z,0.71
2022-09-25T19:03:24.425Z,0.71
2022-09-25T19:05:22.489Z,0.71
2022-09-25T19:07:21.777Z,0.71
2022-09-25T19:09:28.118Z,0.7
2022-09-25T19:11:21.223Z,0.7
2022-09-25T19:13:24.076Z,0.7
2022-09-25T19:15:22.526Z,0.7
2022-09-25T19:17:24.108Z,0.7
2022-09-25T19:19:20.954Z,0.7
2022-09-25T19:21:21.758Z,0.69
2022-09-25T19:23:20.271Z,0.69
2022-09-25T19:25:22.846Z,0.69
2022-09-25T19:27:21.974Z,0.69
2022-09-25T19:29:21.831Z,0.69
2022-09-25T19:31:21.411Z,0.69
2022-09-25T19:33:21.063Z,0.69
2022-09-25T19:35:21.923Z,0.69
2022-09-25T19:37:21.658Z,0.69
2022-09-25T19:39:21.810Z,0.69
2022-09-25T19:41:21.826Z,0.69
2022-09-25T19:43:21.120Z,0.69
2022-09-25T19:45:22.684Z,0.68
2022-09-25T19:47:22.500Z,0.68
2022-09-25T19:49:21.733Z,0.68
2022-09-25T19:51:22.087Z,0.68
2022-09-25T19:53:25.311Z,0.68
2022-09-25T19:55:20.770Z,0.68
2022-09-25T19:57:21.794Z,0.68
2022-09-25T19:59:21.804Z,0.68
2022-09-25T20:01:24.242Z,0.68
2022-09-25T20:03:22.582Z,0.68
2022-09-25T20:05:27.913Z,0.68
2022-09-25T20:07:20.493Z,0.68
2022-09-25T20:09:22.729Z,0.68
2022-09-25T20:11:21.606Z,0.68
2022-09-25T20:13:22.579Z,0.68
2022-09-25T20:15:21.315Z,0.67
2022-09-25T20:17:22.779Z,0.67
2022-09-25T20:19:21.212Z,0.67
2022-09-25T20:21:21.803Z,0.67
2022-09-25T20:23:21.580Z,0.67
2022-09-25T20:25:20.926Z,0.67
2022-09-25T20:27:23.414Z,0.67
2022-09-25T20:29:21.665Z,0.67
2022-09-25T20:31:23.261Z,0.67
2022-09-25T20:33:21.197Z,0.67
2022-09-25T20:35:21.417Z,0.67
2022-09-25T20:37:21.693Z,0.67
2022-09-25T20:39:21.689Z,0.68
2022-09-25T20:41:22.204Z,0.67
2022-09-25T20:43:22.497Z,0.67
2022-09-25T20:45:21.020Z,0.67
2022-09-25T20:47:22.217Z,0.67
2022-09-25T20:49:20.510Z,0.67
2022-09-25T20:51:21.929Z,0.67
2022-09-25T20:55:21.505Z,0.67
2022-09-25T20:56:06.429Z,0.67
2022-09-25T20:59:27.199Z,0.67
2022-09-25T21:03:22.353Z,0.67
2022-09-25T21:07:27.273Z,0.67
2022-09-25T21:11:21.581Z,0.67
2022-09-25T21:15:21.647Z,0.66
2022-09-25T21:19:20.998Z,0.66
2022-09-25T21:23:21.359Z,0.66
2022-09-25T21:27:21.018Z,0.66
2022-09-25T21:31:21.063Z,0.66
2022-09-25T21:35:20.928Z,0.66
2022-09-25T21:39:21.438Z,0.66
2022-09-25T21:43:20.823Z,0.66
2022-09-25T21:47:21.410Z,0.66
2022-09-25T21:51:20.639Z,0.66
2022-09-25T21:55:20.973Z,0.66
2022-09-25T21:59:20.993Z,0.66
2022-09-25T22:03:21.515Z,0.66
2022-09-25T22:07:20.334Z,0.66
2022-09-25T22:11:21.087Z,0.66
2022-09-25T22:15:24.073Z,0.66
2022-09-25T22:19:20.177Z,0.65
2022-09-25T22:23:20.223Z,0.65
2022-09-25T22:27:20.413Z,0.65
2022-09-25T22:31:21.571Z,0.65
2022-09-25T22:35:20.472Z,0.65
2022-09-25T22:39:20.060Z,0.65
2022-09-25T22:43:20.758Z,0.65
2022-09-25T22:47:20.605Z,0.65
2022-09-25T22:51:20.255Z,0.65
2022-09-25T22:55:20.398Z,0.65
2022-09-25T22:59:21.168Z,0.65
2022-09-25T23:03:23.403Z,0.65
2022-09-25T23:07:20.654Z,0.65
2022-09-25T23:11:51.543Z,0.65
2022-09-25T23:15:20.561Z,0.65
2022-09-25T23:19:20.704Z,0.65
2022-09-25T23:23:20.517Z,0.65
2022-09-25T23:27:20.412Z,0.65
2022-09-25T23:31:20.706Z,0.65
2022-09-25T23:35:21.001Z,0.65
2022-09-25T23:39:20.831Z,0.65
2022-09-25T23:43:20.639Z,0.65
2022-09-25T23:47:20.417Z,0.65
2022-09-25T23:51:23.620Z,0.65
2022-09-25T23:55:20.509Z,0.65
2022-09-25T23:59:20.260Z,0.65
