createdAt,value
2022-11-25T00:01:17.559Z,59.28
2022-11-25T00:03:47.545Z,54.97
2022-11-25T00:06:17.127Z,54.25
2022-11-25T00:08:46.927Z,57.08
2022-11-25T00:11:17.732Z,44.97
2022-11-25T00:13:47.175Z,46.10
2022-11-25T00:16:17.107Z,41.35
2022-11-25T00:18:46.069Z,39.70
2022-11-25T00:21:15.737Z,37.40
2022-11-25T00:23:44.157Z,44.53
2022-11-25T00:26:13.926Z,49.35
2022-11-25T00:28:44.839Z,51.35
2022-11-25T00:31:15.028Z,47.45
2022-11-25T00:33:43.676Z,45.78
2022-11-25T00:36:16.906Z,46.13
2022-11-25T00:38:45.308Z,44.28
2022-11-25T00:41:31.460Z,35.75
2022-11-25T00:44:18.334Z,34.28
2022-11-25T00:46:46.032Z,38.00
2022-11-25T00:49:14.210Z,38.15
2022-11-25T00:51:42.011Z,40.35
2022-11-25T00:54:10.243Z,36.33
2022-11-25T00:56:38.108Z,31.65
2022-11-25T00:59:07.969Z,34.00
2022-11-25T01:01:36.242Z,32.63
2022-11-25T01:04:05.109Z,31.90
2022-11-25T01:06:33.145Z,33.63
2022-11-25T01:09:01.414Z,24.45
2022-11-25T01:11:29.164Z,22.45
2022-11-25T01:14:01.405Z,21.83
2022-11-25T01:19:00.174Z,20.60
2022-11-25T01:21:30.257Z,27.30
2022-11-25T01:24:01.093Z,26.35
2022-11-25T01:26:29.768Z,24.02
2022-11-25T01:28:59.221Z,27.85
2022-11-25T01:31:29.588Z,28.17
2022-11-25T01:34:00.641Z,29.85
2022-11-25T01:36:29.787Z,24.17
2022-11-25T01:38:59.704Z,25.30
2022-11-25T01:41:30.124Z,22.45
2022-11-25T01:44:11.221Z,23.85
2022-11-25T01:46:47.779Z,27.48
2022-11-25T01:49:20.139Z,25.90
2022-11-25T01:51:52.883Z,29.17
2022-11-25T01:54:24.158Z,28.70
2022-11-25T01:56:55.609Z,27.55
2022-11-25T01:59:24.356Z,30.15
2022-11-25T02:01:53.406Z,28.10
2022-11-25T02:04:28.912Z,29.75
2022-11-25T02:07:01.799Z,31.02
2022-11-25T02:09:30.486Z,28.38
2022-11-25T02:11:58.975Z,28.17
2022-11-25T02:14:27.863Z,27.02
2022-11-25T02:16:55.905Z,23.90
2022-11-25T02:19:28.883Z,23.77
2022-11-25T02:22:03.400Z,25.20
2022-11-25T02:24:40.945Z,29.00
2022-11-25T02:27:10.200Z,32.80
2022-11-25T02:29:39.132Z,25.30
2022-11-25T02:32:07.172Z,25.08
2022-11-25T02:34:35.536Z,24.95
2022-11-25T02:37:03.499Z,26.02
2022-11-25T02:39:31.510Z,25.10
2022-11-25T02:42:01.171Z,32.97
2022-11-25T02:44:31.320Z,29.00
2022-11-25T02:46:59.014Z,29.20
2022-11-25T02:49:27.127Z,26.85
2022-11-25T02:51:54.844Z,25.80
2022-11-25T02:54:22.852Z,25.30
2022-11-25T02:56:50.552Z,24.23
2022-11-25T02:59:18.492Z,24.88
2022-11-25T03:01:47.633Z,25.55
2022-11-25T03:04:15.719Z,23.27
2022-11-25T03:06:43.480Z,24.63
2022-11-25T03:09:11.951Z,23.30
2022-11-25T03:11:57.611Z,23.38
2022-11-25T03:14:25.565Z,25.27
2022-11-25T03:16:55.009Z,26.15
2022-11-25T03:19:23.000Z,26.92
2022-11-25T03:21:51.147Z,27.92
2022-11-25T03:24:19.359Z,27.92
2022-11-25T03:26:47.044Z,28.60
2022-11-25T03:29:15.044Z,27.25
2022-11-25T03:31:42.923Z,26.05
2022-11-25T03:34:12.435Z,28.67
2022-11-25T03:36:40.479Z,27.95
2022-11-25T03:39:08.746Z,28.23
2022-11-25T03:41:36.619Z,29.17
2022-11-25T03:44:04.617Z,31.33
2022-11-25T03:46:32.347Z,31.20
2022-11-25T03:49:00.325Z,27.75
2022-11-25T03:51:29.596Z,28.27
2022-11-25T03:53:57.582Z,30.77
2022-11-25T03:56:25.359Z,30.67
2022-11-25T03:58:53.344Z,28.15
2022-11-25T04:01:21.382Z,29.10
2022-11-25T04:03:49.383Z,29.02
2022-11-25T04:06:20.040Z,29.77
2022-11-25T04:08:49.607Z,30.23
2022-11-25T04:11:17.613Z,31.15
2022-11-25T04:13:44.636Z,35.28
2022-11-25T04:16:23.435Z,37.05
2022-11-25T04:18:51.551Z,39.47
2022-11-25T04:21:19.274Z,36.60
2022-11-25T04:23:47.235Z,36.03
2022-11-25T04:26:16.396Z,36.00
2022-11-25T04:28:44.379Z,39.35
2022-11-25T04:31:12.224Z,38.78
2022-11-25T04:33:40.271Z,39.00
2022-11-25T04:36:09.034Z,40.33
2022-11-25T04:38:37.075Z,37.72
2022-11-25T04:41:05.574Z,39.13
2022-11-25T04:43:34.983Z,38.55
2022-11-25T04:46:18.916Z,35.45
2022-11-25T04:48:46.967Z,36.28
2022-11-25T04:51:15.343Z,43.30
2022-11-25T04:53:43.948Z,51.80
2022-11-25T04:56:18.006Z,53.65
2022-11-25T04:59:05.632Z,54.50
2022-11-25T05:01:33.744Z,50.03
2022-11-25T05:04:01.896Z,54.50
2022-11-25T05:06:29.718Z,46.42
2022-11-25T05:08:57.771Z,51.45
2022-11-25T05:11:25.468Z,43.65
2022-11-25T05:13:54.843Z,48.78
2022-11-25T05:16:22.624Z,50.17
2022-11-25T05:18:50.642Z,48.30
2022-11-25T05:21:18.386Z,47.85
2022-11-25T05:23:46.560Z,44.92
2022-11-25T05:26:14.799Z,45.85
2022-11-25T05:28:42.803Z,45.97
2022-11-25T05:31:11.994Z,42.90
2022-11-25T05:33:40.017Z,44.03
2022-11-25T05:36:08.227Z,39.63
2022-11-25T05:38:36.458Z,41.22
2022-11-25T05:41:06.839Z,46.00
2022-11-25T05:43:35.835Z,45.33
2022-11-25T05:46:05.970Z,61.75
2022-11-25T05:48:36.064Z,63.90
2022-11-25T05:51:04.695Z,70.75
2022-11-25T05:53:33.029Z,64.70
2022-11-25T05:56:03.199Z,54.15
2022-11-25T05:58:32.255Z,54.67
2022-11-25T06:01:00.231Z,57.35
2022-11-25T06:03:30.105Z,58.25
2022-11-25T06:06:00.327Z,54.47
2022-11-25T06:08:28.603Z,48.78
2022-11-25T06:10:56.355Z,49.47
2022-11-25T06:13:24.331Z,43.45
2022-11-25T06:15:52.267Z,45.10
2022-11-25T06:18:20.343Z,53.90
2022-11-25T06:20:59.381Z,66.85
2022-11-25T06:23:27.547Z,56.45
2022-11-25T06:25:55.331Z,48.08
2022-11-25T06:28:23.321Z,57.95
2022-11-25T06:30:51.130Z,45.58
2022-11-25T06:33:19.412Z,60.08
2022-11-25T06:35:47.136Z,51.75
2022-11-25T06:38:16.486Z,53.78
2022-11-25T06:40:44.327Z,63.67
2022-11-25T06:43:12.325Z,63.80
2022-11-25T06:45:40.073Z,69.50
2022-11-25T06:48:08.115Z,75.95
2022-11-25T06:50:35.842Z,59.70
2022-11-25T06:53:03.820Z,62.38
2022-11-25T06:55:33.180Z,55.20
2022-11-25T06:58:27.878Z,54.70
2022-11-25T07:00:48.943Z,57.67
2022-11-25T07:03:17.418Z,54.33
2022-11-25T07:05:45.159Z,55.97
2022-11-25T07:08:13.364Z,55.55
2022-11-25T07:10:42.665Z,50.97
2022-11-25T07:13:10.657Z,57.03
2022-11-25T07:18:24.022Z,59.38
2022-11-25T07:20:52.028Z,63.38
2022-11-25T07:23:19.835Z,60.38
2022-11-25T07:25:49.335Z,60.88
2022-11-25T07:28:17.064Z,60.58
2022-11-25T07:33:33.089Z,66.28
2022-11-25T07:36:03.207Z,64.35
2022-11-25T07:38:30.983Z,57.15
2022-11-25T07:41:06.795Z,58.33
2022-11-25T07:43:35.299Z,60.55
2022-11-25T07:46:11.720Z,58.75
2022-11-25T07:48:40.218Z,57.10
2022-11-25T07:51:15.234Z,59.60
2022-11-25T07:53:43.263Z,60.35
2022-11-25T07:56:13.431Z,63.78
2022-11-25T07:58:45.893Z,61.85
2022-11-25T08:01:15.648Z,61.72
2022-11-25T08:03:44.575Z,63.65
2022-11-25T08:06:14.828Z,61.47
2022-11-25T08:08:43.468Z,61.53
2022-11-25T08:11:14.911Z,59.17
2022-11-25T08:13:43.423Z,59.45
2022-11-25T08:16:13.444Z,58.60
2022-11-25T08:18:41.474Z,53.72
2022-11-25T08:21:12.099Z,56.50
2022-11-25T08:23:41.023Z,56.78
2022-11-25T08:26:10.870Z,55.00
2022-11-25T08:28:42.194Z,50.63
2022-11-25T08:34:06.222Z,49.85
2022-11-25T08:36:35.702Z,52.72
2022-11-25T08:39:28.911Z,55.45
2022-11-25T08:41:55.407Z,55.28
2022-11-25T08:44:28.139Z,46.53
2022-11-25T08:46:56.201Z,45.65
2022-11-25T08:49:26.605Z,44.13
2022-11-25T08:51:54.717Z,45.78
2022-11-25T08:54:22.497Z,47.03
2022-11-25T08:56:50.770Z,46.78
2022-11-25T08:59:18.497Z,48.38
2022-11-25T09:01:48.076Z,48.67
2022-11-25T09:04:15.859Z,50.97
2022-11-25T09:06:43.847Z,49.53
2022-11-25T09:09:11.809Z,44.72
2022-11-25T09:11:39.918Z,46.72
2022-11-25T09:14:07.836Z,49.38
2022-11-25T09:16:36.052Z,50.33
2022-11-25T09:19:06.599Z,47.53
2022-11-25T09:21:34.617Z,48.80
2022-11-25T09:24:02.363Z,46.17
2022-11-25T09:26:32.922Z,49.33
2022-11-25T09:29:01.037Z,48.97
2022-11-25T09:31:29.285Z,54.08
2022-11-25T09:33:57.179Z,68.38
2022-11-25T09:36:26.588Z,66.03
2022-11-25T09:38:54.547Z,66.43
2022-11-25T09:42:01.175Z,69.50
2022-11-25T09:45:01.261Z,67.80
2022-11-25T11:21:50.037Z,54.75
2022-11-25T11:24:31.931Z,59.28
2022-11-25T11:27:04.803Z,60.22
2022-11-25T11:29:33.049Z,66.82
2022-11-25T11:32:03.609Z,59.17
2022-11-25T11:34:53.620Z,66.93
2022-11-25T11:37:37.256Z,60.25
2022-11-25T11:40:22.986Z,66.65
2022-11-25T11:43:02.672Z,69.53
2022-11-25T11:45:43.418Z,69.35
2022-11-25T11:48:25.940Z,67.88
2022-11-25T11:53:32.540Z,64.15
2022-11-25T11:59:05.246Z,80.70
2022-11-25T12:01:46.605Z,77.00
2022-11-25T12:04:21.622Z,81.15
2022-11-25T12:06:59.863Z,63.42
2022-11-25T12:09:31.718Z,63.47
2022-11-25T12:12:07.006Z,63.70
2022-11-25T12:14:43.213Z,64.47
2022-11-25T12:17:19.052Z,66.88
2022-11-25T12:19:56.157Z,69.55
2022-11-25T12:22:28.690Z,65.25
2022-11-25T12:27:37.147Z,53.67
2022-11-25T12:30:07.243Z,58.65
2022-11-25T12:33:00.148Z,62.10
2022-11-25T12:38:10.327Z,59.42
2022-11-25T12:40:46.264Z,62.78
2022-11-25T12:43:27.371Z,61.75
2022-11-25T12:46:12.697Z,59.10
2022-11-25T12:48:43.739Z,53.22
2022-11-25T12:51:22.152Z,54.38
2022-11-25T12:54:02.035Z,56.22
2022-11-25T12:56:44.877Z,58.65
2022-11-25T12:59:36.989Z,59.78
2022-11-25T13:02:22.914Z,58.67
2022-11-25T13:05:39.974Z,61.75
2022-11-25T13:08:20.163Z,65.20
2022-11-25T13:11:15.997Z,73.47
2022-11-25T13:13:53.965Z,67.70
2022-11-25T13:16:24.132Z,61.03
2022-11-25T13:18:52.647Z,68.03
2022-11-25T13:21:20.935Z,67.38
2022-11-25T13:23:52.062Z,62.63
2022-11-25T13:26:47.611Z,63.42
2022-11-25T13:30:01.965Z,66.22
2022-11-25T13:32:36.959Z,76.88
2022-11-25T13:35:41.311Z,81.15
2022-11-25T13:38:28.971Z,103.82
2022-11-25T13:41:00.907Z,95.40
2022-11-25T13:43:29.931Z,109.80
2022-11-25T13:45:58.004Z,93.18
2022-11-25T13:48:29.955Z,106.88
2022-11-25T13:51:18.240Z,96.72
2022-11-25T13:53:54.753Z,98.82
2022-11-25T13:56:31.459Z,107.72
2022-11-25T13:59:21.493Z,68.65
2022-11-25T14:01:55.823Z,80.63
2022-11-25T14:04:44.599Z,77.32
2022-11-25T14:07:28.871Z,79.45
2022-11-25T14:10:20.627Z,71.40
2022-11-25T14:13:12.211Z,63.65
2022-11-25T14:16:03.797Z,77.20
2022-11-25T14:22:01.996Z,85.00
2022-11-25T14:24:39.187Z,95.22
2022-11-25T14:27:15.338Z,84.72
2022-11-25T14:29:46.434Z,74.53
2022-11-25T14:32:20.227Z,89.47
2022-11-25T14:34:50.518Z,102.50
2022-11-25T14:37:27.208Z,93.72
2022-11-25T14:39:59.632Z,99.40
2022-11-25T14:42:33.676Z,80.80
2022-11-25T14:45:03.073Z,88.47
2022-11-25T14:47:37.563Z,81.53
2022-11-25T14:53:07.352Z,74.68
2022-11-25T14:55:35.088Z,82.28
2022-11-25T14:58:04.054Z,80.65
2022-11-25T15:00:31.959Z,83.18
2022-11-25T15:03:02.049Z,86.75
2022-11-25T15:05:33.696Z,85.13
2022-11-25T15:08:10.894Z,82.68
2022-11-25T15:10:45.039Z,89.00
2022-11-25T15:13:21.460Z,90.65
2022-11-25T15:15:51.520Z,99.00
2022-11-25T15:18:22.534Z,95.85
2022-11-25T15:20:56.004Z,99.38
2022-11-25T15:23:31.774Z,105.43
2022-11-25T15:26:01.049Z,94.63
2022-11-25T15:28:35.627Z,77.03
2022-11-25T15:31:09.235Z,74.00
2022-11-25T15:33:38.373Z,72.03
2022-11-25T15:36:06.689Z,76.15
2022-11-25T15:38:40.913Z,109.80
2022-11-25T15:41:21.227Z,89.07
2022-11-25T15:43:51.363Z,84.07
2022-11-25T15:46:19.668Z,87.25
2022-11-25T15:48:49.546Z,91.35
2022-11-25T15:51:33.552Z,94.03
2022-11-25T15:54:08.664Z,99.15
2022-11-25T15:56:39.786Z,103.25
2022-11-25T15:59:45.487Z,102.65
2022-11-25T16:02:32.127Z,103.95
2022-11-25T16:05:18.363Z,107.00
2022-11-25T16:08:01.265Z,108.72
2022-11-25T16:10:50.183Z,100.65
2022-11-25T16:13:34.375Z,110.50
2022-11-25T16:16:33.983Z,123.93
2022-11-25T16:19:37.995Z,192.85
2022-11-25T16:22:41.077Z,116.78
2022-11-25T16:25:18.207Z,196.63
2022-11-25T16:27:48.019Z,191.88
2022-11-25T16:30:20.499Z,155.15
2022-11-25T16:32:48.507Z,206.55
2022-11-25T16:35:20.543Z,173.10
2022-11-25T16:40:27.843Z,101.40
2022-11-25T16:42:57.368Z,101.78
2022-11-25T16:45:27.547Z,109.80
2022-11-25T16:47:56.436Z,96.00
2022-11-25T16:56:51.162Z,110.20
2022-11-25T17:02:20.827Z,105.20
2022-11-25T17:04:49.479Z,98.97
2022-11-25T17:07:33.919Z,98.75
2022-11-25T17:10:02.925Z,96.80
2022-11-25T17:12:33.074Z,113.55
2022-11-25T17:15:03.006Z,99.93
2022-11-25T17:17:35.961Z,98.57
2022-11-25T17:20:04.358Z,99.22
2022-11-25T17:22:39.488Z,116.43
2022-11-25T17:28:37.013Z,134.25
2022-11-25T17:33:51.719Z,103.78
2022-11-25T17:36:35.927Z,107.50
2022-11-25T17:39:03.645Z,124.40
2022-11-25T17:41:34.258Z,106.93
2022-11-25T17:44:14.331Z,146.07
2022-11-25T17:46:42.307Z,131.55
2022-11-25T17:49:17.002Z,117.75
2022-11-25T17:51:45.284Z,136.82
2022-11-25T17:54:13.636Z,142.98
2022-11-25T17:56:45.464Z,118.85
2022-11-25T17:59:19.164Z,108.57
2022-11-25T18:01:47.196Z,73.85
2022-11-25T18:04:18.350Z,96.88
2022-11-25T18:06:46.344Z,87.72
2022-11-25T18:09:14.343Z,84.40
2022-11-25T18:11:46.651Z,88.30
2022-11-25T18:16:43.716Z,75.72
2022-11-25T18:19:13.579Z,70.60
2022-11-25T18:21:42.959Z,63.55
2022-11-25T18:24:11.058Z,62.78
2022-11-25T18:26:44.115Z,70.70
2022-11-25T18:29:15.890Z,84.97
2022-11-25T18:31:45.831Z,81.35
2022-11-25T18:34:15.801Z,104.95
2022-11-25T18:36:46.037Z,107.38
2022-11-25T18:39:14.161Z,109.38
2022-11-25T18:41:43.672Z,109.82
2022-11-25T18:44:26.354Z,109.15
2022-11-25T18:46:54.929Z,116.40
2022-11-25T18:49:23.766Z,119.82
2022-11-25T18:51:53.114Z,69.25
2022-11-25T18:54:20.842Z,69.97
2022-11-25T18:56:52.077Z,128.38
2022-11-25T18:59:25.417Z,133.00
2022-11-25T19:01:53.471Z,119.20
2022-11-25T19:04:21.330Z,114.55
2022-11-25T19:06:49.323Z,111.95
2022-11-25T19:09:18.540Z,105.75
2022-11-25T19:11:50.513Z,110.10
2022-11-25T19:14:27.681Z,133.30
2022-11-25T19:16:56.094Z,119.43
2022-11-25T19:19:23.911Z,120.40
2022-11-25T19:21:51.954Z,145.65
2022-11-25T19:24:43.398Z,127.00
2022-11-25T19:27:18.673Z,118.00
2022-11-25T19:29:48.116Z,103.00
2022-11-25T19:32:21.471Z,120.03
2022-11-25T19:34:53.800Z,114.25
2022-11-25T19:37:23.338Z,106.65
2022-11-25T19:39:54.007Z,115.60
2022-11-25T19:42:22.999Z,126.10
2022-11-25T20:32:19.482Z,129.18
2022-11-25T20:34:48.367Z,119.93
2022-11-25T20:37:23.497Z,124.40
2022-11-25T20:39:53.739Z,128.85
2022-11-25T20:42:22.456Z,126.50
2022-11-25T20:44:57.425Z,124.22
2022-11-25T20:47:27.340Z,123.63
2022-11-25T20:49:55.502Z,119.20
2022-11-25T20:52:28.552Z,95.28
2022-11-25T20:54:57.208Z,104.18
2022-11-25T20:57:25.054Z,106.18
2022-11-25T20:59:53.055Z,100.18
2022-11-25T21:02:21.710Z,97.60
2022-11-25T21:04:51.630Z,94.07
2022-11-25T21:07:19.389Z,93.43
2022-11-25T21:09:47.587Z,98.82
2022-11-25T21:12:19.328Z,98.50
2022-11-25T21:26:26.118Z,82.53
2022-11-25T21:28:56.443Z,81.70
2022-11-25T21:31:26.508Z,82.30
2022-11-25T21:33:59.996Z,86.78
2022-11-25T21:36:30.688Z,89.97
2022-11-25T21:39:06.022Z,84.95
2022-11-25T21:41:34.515Z,88.45
2022-11-25T21:44:05.383Z,91.53
2022-11-25T21:46:33.425Z,90.68
2022-11-25T21:49:01.185Z,85.85
2022-11-25T21:51:29.158Z,85.53
2022-11-25T21:53:57.033Z,85.65
2022-11-25T21:56:28.265Z,93.45
2022-11-25T21:58:59.448Z,87.00
2022-11-25T22:01:27.518Z,85.70
2022-11-25T22:03:55.776Z,89.68
2022-11-25T22:06:25.428Z,86.90
2022-11-25T22:08:53.279Z,86.88
2022-11-25T22:11:25.437Z,91.60
2022-11-25T22:13:54.734Z,89.55
2022-11-25T22:16:28.936Z,87.63
2022-11-25T22:18:57.772Z,81.07
2022-11-25T22:21:26.056Z,87.22
2022-11-25T22:23:53.914Z,91.22
2022-11-25T22:26:31.760Z,94.78
2022-11-25T22:29:02.891Z,89.75
2022-11-25T22:31:30.907Z,81.17
2022-11-25T22:33:58.683Z,83.22
2022-11-25T22:36:32.496Z,83.05
2022-11-25T22:39:07.175Z,81.68
2022-11-25T22:41:35.195Z,79.80
2022-11-25T22:44:04.530Z,89.65
2022-11-25T22:46:35.900Z,93.38
2022-11-25T22:49:03.709Z,90.82
2022-11-25T22:51:31.708Z,91.00
2022-11-25T22:53:59.492Z,81.05
2022-11-25T22:56:28.106Z,80.28
2022-11-25T22:58:59.977Z,77.20
2022-11-25T23:01:29.365Z,75.57
2022-11-25T23:03:57.229Z,95.72
2022-11-25T23:06:27.639Z,84.60
2022-11-25T23:08:55.364Z,52.80
2022-11-25T23:11:24.572Z,52.92
2022-11-25T23:13:52.300Z,46.97
2022-11-25T23:16:20.468Z,52.60
2022-11-25T23:18:49.510Z,57.03
2022-11-25T23:21:20.498Z,54.88
2022-11-25T23:23:48.619Z,55.97
2022-11-25T23:26:17.077Z,65.80
2022-11-25T23:28:44.770Z,52.78
2022-11-25T23:31:14.688Z,50.95
2022-11-25T23:33:45.178Z,47.83
2022-11-25T23:36:19.131Z,53.97
2022-11-25T23:38:50.431Z,47.17
2022-11-25T23:41:21.828Z,43.10
2022-11-25T23:43:49.596Z,46.20
2022-11-25T23:46:19.778Z,41.53
2022-11-25T23:48:54.021Z,43.55
2022-11-25T23:51:24.418Z,41.90
2022-11-25T23:53:52.965Z,41.75
2022-11-25T23:56:21.396Z,42.63
2022-11-25T23:58:49.530Z,39.95
