createdAt,value
2022-08-03T00:02:18.180Z,97817.00
2022-08-03T00:04:45.793Z,97815.00
2022-08-03T00:07:12.924Z,97812.00
2022-08-03T00:09:40.294Z,97807.00
2022-08-03T00:12:08.008Z,97810.00
2022-08-03T00:14:35.385Z,97808.00
2022-08-03T00:17:03.536Z,97819.00
2022-08-03T00:19:30.998Z,97810.00
2022-08-03T00:21:58.092Z,97814.00
2022-08-03T00:24:25.382Z,97809.00
2022-08-03T00:26:52.919Z,97806.00
2022-08-03T00:29:20.028Z,97809.00
2022-08-03T00:31:52.896Z,97813.00
2022-08-03T00:34:57.965Z,97813.00
2022-08-03T00:37:16.425Z,97805.00
2022-08-03T00:39:45.994Z,97802.00
2022-08-03T00:42:14.185Z,97805.00
2022-08-03T00:44:43.297Z,97803.00
2022-08-03T00:47:11.798Z,97802.00
2022-08-03T00:49:41.319Z,97804.00
2022-08-03T00:52:14.014Z,97804.00
2022-08-03T00:54:41.479Z,97802.00
2022-08-03T00:57:09.386Z,97807.00
2022-08-03T00:59:38.283Z,97805.00
2022-08-03T01:02:05.747Z,97803.00
2022-08-03T01:04:33.188Z,97801.00
2022-08-03T01:07:46.910Z,97812.00
2022-08-03T01:10:26.919Z,97806.00
2022-08-03T01:14:01.462Z,97812.00
2022-08-03T01:16:19.988Z,97810.00
2022-08-03T01:19:36.322Z,97805.00
2022-08-03T01:22:37.860Z,97811.00
2022-08-03T01:25:31.986Z,97800.00
2022-08-03T01:28:38.893Z,97808.00
2022-08-03T01:31:09.195Z,97799.00
2022-08-03T01:33:42.596Z,97798.00
2022-08-03T01:36:24.912Z,97794.00
2022-08-03T01:38:56.614Z,97790.00
2022-08-03T01:41:55.402Z,97794.00
2022-08-03T01:44:29.443Z,97797.00
2022-08-03T01:47:01.293Z,97792.00
2022-08-03T01:49:32.053Z,97790.00
2022-08-03T01:52:04.829Z,97784.00
2022-08-03T01:54:38.185Z,97796.00
2022-08-03T01:57:07.189Z,97792.00
2022-08-03T01:59:36.988Z,97793.00
2022-08-03T02:02:28.473Z,97785.00
2022-08-03T02:04:56.981Z,97788.00
2022-08-03T02:07:27.313Z,97784.00
2022-08-03T02:09:56.086Z,97790.00
2022-08-03T02:12:27.352Z,97787.00
2022-08-03T02:14:56.630Z,97777.00
2022-08-03T02:17:39.450Z,97790.00
2022-08-03T02:20:10.737Z,97782.00
2022-08-03T02:22:41.574Z,97791.00
2022-08-03T02:25:14.535Z,97786.00
2022-08-03T02:27:57.354Z,97784.00
2022-08-03T02:30:33.386Z,97789.00
2022-08-03T02:33:01.993Z,97791.00
2022-08-03T02:35:31.165Z,97780.00
2022-08-03T02:38:03.458Z,97786.00
2022-08-03T02:40:32.472Z,97784.00
2022-08-03T02:43:18.543Z,97791.00
2022-08-03T02:45:49.733Z,97783.00
2022-08-03T02:48:23.296Z,97787.00
2022-08-03T02:50:54.673Z,97779.00
2022-08-03T02:53:24.125Z,97782.00
2022-08-03T02:55:53.047Z,97779.00
2022-08-03T02:58:23.940Z,97777.00
2022-08-03T03:00:52.877Z,97774.00
2022-08-03T03:03:22.588Z,97776.00
2022-08-03T03:05:55.894Z,97781.00
2022-08-03T03:08:28.227Z,97776.00
2022-08-03T03:10:58.291Z,97771.00
2022-08-03T03:13:27.956Z,97774.00
2022-08-03T03:15:58.133Z,97778.00
2022-08-03T03:18:28.256Z,97784.00
2022-08-03T03:20:56.775Z,97783.00
2022-08-03T03:23:26.814Z,97781.00
2022-08-03T03:25:56.558Z,97784.00
2022-08-03T03:28:25.457Z,97771.00
2022-08-03T03:30:53.457Z,97776.00
2022-08-03T03:33:24.760Z,97784.00
2022-08-03T03:35:52.917Z,97780.00
2022-08-03T03:38:20.680Z,97783.00
2022-08-03T03:40:48.732Z,97786.00
2022-08-03T03:43:18.614Z,97786.00
2022-08-03T03:45:47.126Z,97787.00
2022-08-03T03:48:14.724Z,97783.00
2022-08-03T03:50:42.413Z,97783.00
2022-08-03T03:53:11.304Z,97789.00
2022-08-03T03:55:59.688Z,97792.00
2022-08-03T03:58:26.474Z,97795.00
2022-08-03T04:00:54.119Z,97778.00
2022-08-03T04:03:21.465Z,97792.00
2022-08-03T04:06:07.497Z,97788.00
2022-08-03T04:08:53.275Z,97784.00
2022-08-03T04:11:31.041Z,97791.00
2022-08-03T04:14:24.300Z,97795.00
2022-08-03T04:16:59.070Z,97796.00
2022-08-03T04:19:43.627Z,97798.00
2022-08-03T04:22:15.017Z,97800.00
2022-08-03T04:24:47.546Z,97807.00
2022-08-03T04:27:19.751Z,97805.00
2022-08-03T04:29:49.973Z,97816.00
2022-08-03T04:32:18.267Z,97805.00
2022-08-03T04:34:46.000Z,97804.00
2022-08-03T04:37:35.854Z,97814.00
2022-08-03T04:40:07.994Z,97813.00
2022-08-03T04:42:36.006Z,97809.00
2022-08-03T04:45:05.450Z,97817.00
2022-08-03T04:47:34.408Z,97819.00
2022-08-03T04:50:10.422Z,97823.00
2022-08-03T04:52:39.699Z,97823.00
2022-08-03T04:55:07.558Z,97828.00
2022-08-03T04:57:34.884Z,97824.00
2022-08-03T05:00:03.605Z,97828.00
2022-08-03T05:02:32.381Z,97821.00
2022-08-03T05:04:59.942Z,97833.00
2022-08-03T05:07:36.212Z,97830.00
2022-08-03T05:10:15.123Z,97823.00
2022-08-03T05:12:46.075Z,97823.00
2022-08-03T05:15:13.715Z,97826.00
2022-08-03T05:17:41.718Z,97829.00
2022-08-03T05:20:10.222Z,97823.00
2022-08-03T05:22:37.398Z,97824.00
2022-08-03T05:25:05.542Z,97827.00
2022-08-03T05:27:32.677Z,97821.00
2022-08-03T05:30:27.347Z,97823.00
2022-08-03T05:32:46.990Z,97829.00
2022-08-03T05:35:55.962Z,97837.00
2022-08-03T05:38:03.369Z,97824.00
2022-08-03T05:40:31.237Z,97825.00
2022-08-03T05:42:59.185Z,97824.00
2022-08-03T05:45:28.421Z,97823.00
2022-08-03T05:47:56.090Z,97820.00
2022-08-03T05:50:23.501Z,97818.00
2022-08-03T05:52:50.773Z,97821.00
2022-08-03T05:55:19.130Z,97824.00
2022-08-03T05:57:47.505Z,97819.00
2022-08-03T06:00:17.206Z,97826.00
2022-08-03T06:02:44.546Z,97825.00
2022-08-03T06:05:12.095Z,97826.00
2022-08-03T06:07:39.304Z,97826.00
2022-08-03T06:10:37.354Z,97826.00
2022-08-03T06:12:54.809Z,97834.00
2022-08-03T06:15:22.195Z,97830.00
2022-08-03T06:17:51.326Z,97825.00
2022-08-03T06:20:20.656Z,97830.00
2022-08-03T06:22:51.293Z,97827.00
2022-08-03T06:25:29.105Z,97830.00
2022-08-03T06:27:56.545Z,97834.00
2022-08-03T06:30:23.928Z,97832.00
2022-08-03T06:32:51.687Z,97833.00
2022-08-03T06:35:20.386Z,97837.00
2022-08-03T06:37:52.238Z,97833.00
2022-08-03T06:40:21.740Z,97841.00
2022-08-03T06:42:51.675Z,97836.00
2022-08-03T06:45:18.957Z,97838.00
2022-08-03T06:47:46.173Z,97835.00
2022-08-03T06:50:17.020Z,97829.00
2022-08-03T06:52:45.640Z,97843.00
2022-08-03T06:55:13.018Z,97838.00
2022-08-03T06:57:40.084Z,97837.00
2022-08-03T07:00:12.411Z,97836.00
2022-08-03T07:02:40.708Z,97845.00
2022-08-03T07:05:09.737Z,97838.00
2022-08-03T07:07:37.409Z,97836.00
2022-08-03T07:10:06.899Z,97843.00
2022-08-03T07:12:35.083Z,97838.00
2022-08-03T07:15:03.642Z,97839.00
2022-08-03T07:17:33.912Z,97837.00
2022-08-03T07:20:02.706Z,97840.00
2022-08-03T07:22:30.077Z,97840.00
2022-08-03T07:24:57.826Z,97839.00
2022-08-03T07:27:27.156Z,97840.00
2022-08-03T07:29:55.514Z,97838.00
2022-08-03T07:32:23.234Z,97832.00
2022-08-03T07:34:50.768Z,97844.00
2022-08-03T07:37:17.950Z,97837.00
2022-08-03T07:39:45.312Z,97843.00
2022-08-03T07:42:12.418Z,97844.00
2022-08-03T07:44:39.982Z,97837.00
2022-08-03T07:47:07.341Z,97842.00
2022-08-03T07:49:41.546Z,97836.00
2022-08-03T07:52:28.441Z,97832.00
2022-08-03T07:54:55.861Z,97833.00
2022-08-03T07:57:23.030Z,97831.00
2022-08-03T07:59:57.235Z,97828.00
2022-08-03T08:02:29.687Z,97840.00
2022-08-03T08:04:56.930Z,97833.00
2022-08-03T08:07:25.285Z,97833.00
2022-08-03T08:09:52.735Z,97829.00
2022-08-03T08:12:20.099Z,97833.00
2022-08-03T08:14:47.606Z,97830.00
2022-08-03T08:17:15.215Z,97822.00
2022-08-03T08:19:49.015Z,97826.00
2022-08-03T08:22:30.231Z,97821.00
2022-08-03T08:24:59.586Z,97822.00
2022-08-03T08:27:28.755Z,97826.00
2022-08-03T08:30:19.569Z,97821.00
2022-08-03T08:32:48.226Z,97826.00
2022-08-03T08:35:17.459Z,97825.00
2022-08-03T08:37:51.054Z,97824.00
2022-08-03T08:40:23.012Z,97825.00
2022-08-03T08:42:58.689Z,97829.00
2022-08-03T08:45:27.670Z,97825.00
2022-08-03T08:48:01.644Z,97819.00
2022-08-03T08:50:31.188Z,97826.00
2022-08-03T08:53:03.847Z,97821.00
2022-08-03T08:55:59.795Z,97821.00
2022-08-03T08:58:22.384Z,97828.00
2022-08-03T09:00:50.958Z,97825.00
2022-08-03T09:03:22.742Z,97818.00
2022-08-03T09:05:57.624Z,97827.00
2022-08-03T09:08:24.790Z,97822.00
2022-08-03T09:10:52.244Z,97821.00
2022-08-03T09:13:19.568Z,97823.00
2022-08-03T09:15:52.751Z,97825.00
2022-08-03T09:18:32.917Z,97815.00
2022-08-03T09:21:34.309Z,97811.00
2022-08-03T09:24:06.478Z,97821.00
2022-08-03T09:26:37.878Z,97823.00
2022-08-03T09:29:14.897Z,97815.00
2022-08-03T09:31:44.380Z,97812.00
2022-08-03T09:34:18.349Z,97811.00
2022-08-03T09:36:49.622Z,97811.00
2022-08-03T09:39:40.574Z,97811.00
2022-08-03T09:42:08.824Z,97808.00
2022-08-03T09:44:42.396Z,97810.00
2022-08-03T09:47:11.828Z,97801.00
2022-08-03T09:49:41.667Z,97809.00
2022-08-03T09:52:32.900Z,97808.00
2022-08-03T09:56:21.156Z,97802.00
2022-08-03T09:58:11.550Z,97797.00
2022-08-03T10:01:06.199Z,97796.00
2022-08-03T10:04:03.514Z,97799.00
2022-08-03T10:06:28.835Z,97793.00
2022-08-03T10:09:12.567Z,97790.00
2022-08-03T10:11:42.563Z,97789.00
2022-08-03T10:14:20.120Z,97789.00
2022-08-03T10:16:48.952Z,97784.00
2022-08-03T10:19:17.378Z,97784.00
2022-08-03T10:21:54.272Z,97779.00
2022-08-03T10:24:30.687Z,97779.00
2022-08-03T10:27:04.761Z,97780.00
2022-08-03T10:29:38.979Z,97768.00
2022-08-03T10:32:34.614Z,97771.00
2022-08-03T10:35:19.550Z,97766.00
2022-08-03T10:38:01.110Z,97755.00
2022-08-03T10:40:49.343Z,97749.00
2022-08-03T10:43:46.488Z,97755.00
2022-08-03T10:46:16.621Z,97755.00
2022-08-03T10:48:44.311Z,97753.00
2022-08-03T10:51:11.974Z,97751.00
2022-08-03T10:53:50.158Z,97745.00
2022-08-03T10:56:54.644Z,97748.00
2022-08-03T10:59:47.281Z,97742.00
2022-08-03T11:02:18.207Z,97738.00
2022-08-03T11:04:45.542Z,97746.00
2022-08-03T11:07:23.731Z,97741.00
2022-08-03T11:09:56.719Z,97740.00
2022-08-03T11:12:31.312Z,97742.00
2022-08-03T11:15:08.845Z,97736.00
2022-08-03T11:17:46.175Z,97736.00
2022-08-03T11:20:51.127Z,97735.00
2022-08-03T11:24:03.572Z,97743.00
2022-08-03T11:26:29.883Z,97740.00
2022-08-03T11:29:30.738Z,97730.00
2022-08-03T11:31:58.340Z,97725.00
2022-08-03T11:34:26.240Z,97728.00
2022-08-03T11:37:23.013Z,97727.00
2022-08-03T11:39:53.499Z,97717.00
2022-08-03T11:42:27.520Z,97723.00
2022-08-03T11:44:58.460Z,97715.00
2022-08-03T11:47:27.983Z,97715.00
2022-08-03T11:50:02.155Z,97703.00
2022-08-03T11:52:37.903Z,97707.00
2022-08-03T11:55:11.294Z,97707.00
2022-08-03T11:59:10.651Z,97700.00
2022-08-03T12:00:30.987Z,97709.00
2022-08-03T12:03:14.482Z,97707.00
2022-08-03T12:05:51.113Z,97704.00
2022-08-03T12:08:32.704Z,97704.00
2022-08-03T12:11:06.702Z,97701.00
2022-08-03T12:14:47.975Z,97695.00
2022-08-03T12:16:48.865Z,97703.00
2022-08-03T12:19:16.546Z,97699.00
2022-08-03T12:21:57.240Z,97693.00
2022-08-03T12:24:28.478Z,97690.00
2022-08-03T12:26:59.343Z,97690.00
2022-08-03T12:29:27.615Z,97688.00
2022-08-03T12:31:55.952Z,97684.00
2022-08-03T12:34:23.588Z,97681.00
2022-08-03T12:36:59.544Z,97682.00
2022-08-03T12:39:30.798Z,97678.00
2022-08-03T12:41:58.125Z,97683.00
2022-08-03T12:44:34.820Z,97682.00
2022-08-03T12:47:04.349Z,97676.00
2022-08-03T12:49:46.900Z,97673.00
2022-08-03T12:52:14.290Z,97666.00
2022-08-03T12:54:41.711Z,97667.00
2022-08-03T12:57:15.597Z,97670.00
2022-08-03T12:59:53.436Z,97654.00
2022-08-03T13:02:27.745Z,97660.00
2022-08-03T13:04:55.767Z,97662.00
2022-08-03T13:07:23.678Z,97663.00
2022-08-03T13:09:54.200Z,97667.00
2022-08-03T13:12:27.889Z,97663.00
2022-08-03T13:15:01.014Z,97669.00
2022-08-03T13:17:28.496Z,97662.00
2022-08-03T13:19:56.465Z,97667.00
2022-08-03T13:22:27.428Z,97670.00
2022-08-03T13:24:57.711Z,97668.00
2022-08-03T13:28:09.919Z,97664.00
2022-08-03T13:30:17.906Z,97664.00
2022-08-03T13:32:58.871Z,97664.00
2022-08-03T13:35:26.543Z,97655.00
2022-08-03T13:37:53.730Z,97649.00
2022-08-03T13:40:23.839Z,97656.00
2022-08-03T13:42:57.283Z,97657.00
2022-08-03T13:45:24.866Z,97646.00
2022-08-03T13:47:52.282Z,97655.00
2022-08-03T13:50:19.602Z,97640.00
2022-08-03T13:52:47.515Z,97640.00
2022-08-03T13:55:14.970Z,97643.00
2022-08-03T13:58:03.455Z,97641.00
2022-08-03T14:00:29.812Z,97636.00
2022-08-03T14:03:13.890Z,97641.00
2022-08-03T14:05:45.504Z,97632.00
2022-08-03T14:08:13.194Z,97636.00
2022-08-03T14:10:44.487Z,97632.00
2022-08-03T14:13:16.627Z,97632.00
2022-08-03T14:15:49.886Z,97627.00
2022-08-03T14:18:28.432Z,97629.00
2022-08-03T14:21:02.026Z,97627.00
2022-08-03T14:23:33.579Z,97627.00
2022-08-03T14:26:00.964Z,97630.00
2022-08-03T14:28:28.768Z,97635.00
2022-08-03T14:30:56.475Z,97635.00
2022-08-03T14:33:24.215Z,97636.00
2022-08-03T14:35:52.680Z,97633.00
2022-08-03T14:38:20.367Z,97627.00
2022-08-03T14:40:48.535Z,97638.00
2022-08-03T14:43:18.125Z,97634.00
2022-08-03T14:45:45.565Z,97632.00
2022-08-03T14:50:34.939Z,97630.00
2022-08-03T14:51:00.234Z,97622.00
2022-08-03T14:53:28.811Z,97626.00
2022-08-03T14:55:56.011Z,97622.00
2022-08-03T14:58:27.838Z,97624.00
2022-08-03T15:00:56.635Z,97624.00
2022-08-03T15:03:25.193Z,97619.00
2022-08-03T15:05:57.114Z,97616.00
2022-08-03T15:08:26.245Z,97610.00
2022-08-03T15:10:55.111Z,97615.00
2022-08-03T15:13:22.809Z,97615.00
2022-08-03T15:15:51.787Z,97607.00
2022-08-03T15:18:20.262Z,97606.00
2022-08-03T15:20:49.639Z,97602.00
2022-08-03T15:23:17.926Z,97600.00
2022-08-03T15:26:30.292Z,97602.00
2022-08-03T15:28:33.991Z,97605.00
2022-08-03T15:31:01.896Z,97607.00
2022-08-03T15:33:29.768Z,97606.00
2022-08-03T15:35:57.128Z,97611.00
2022-08-03T15:38:25.719Z,97601.00
2022-08-03T15:40:59.076Z,97604.00
2022-08-03T15:43:26.364Z,97604.00
2022-08-03T15:48:41.564Z,97598.00
2022-08-03T15:51:10.783Z,97600.00
2022-08-03T15:53:38.505Z,97599.00
2022-08-03T15:56:11.429Z,97593.00
2022-08-03T15:59:03.550Z,97590.00
2022-08-03T16:01:29.435Z,97590.00
2022-08-03T16:03:56.619Z,97596.00
2022-08-03T16:06:34.900Z,97594.00
2022-08-03T16:09:23.558Z,97587.00
2022-08-03T16:11:54.023Z,97593.00
2022-08-03T16:14:32.038Z,97595.00
2022-08-03T16:17:03.774Z,97589.00
2022-08-03T16:19:30.982Z,97587.00
2022-08-03T16:21:58.261Z,97583.00
2022-08-03T16:24:27.951Z,97579.00
2022-08-03T16:26:56.209Z,97582.00
2022-08-03T16:29:24.045Z,97585.00
2022-08-03T16:31:52.881Z,97580.00
2022-08-03T16:34:21.289Z,97583.00
2022-08-03T16:36:48.672Z,97581.00
2022-08-03T16:39:15.840Z,97573.00
2022-08-03T16:41:53.957Z,97577.00
2022-08-03T16:44:30.862Z,97580.00
2022-08-03T16:46:59.580Z,97580.00
2022-08-03T16:49:56.101Z,97579.00
2022-08-03T16:52:16.869Z,97579.00
2022-08-03T16:54:53.144Z,97583.00
2022-08-03T16:57:56.765Z,97573.00
2022-08-03T17:00:12.192Z,97582.00
2022-08-03T17:03:01.314Z,97586.00
2022-08-03T17:05:32.705Z,97585.00
2022-08-03T17:08:13.967Z,97586.00
2022-08-03T17:10:45.674Z,97587.00
2022-08-03T17:13:21.912Z,97590.00
2022-08-03T17:15:58.059Z,97589.00
2022-08-03T17:18:36.052Z,97597.00
2022-08-03T17:21:07.956Z,97599.00
2022-08-03T17:23:53.537Z,97602.00
2022-08-03T17:26:24.060Z,97605.00
2022-08-03T17:29:12.674Z,97607.00
2022-08-03T17:31:48.495Z,97605.00
2022-08-03T17:34:19.113Z,97608.00
2022-08-03T17:37:04.750Z,97609.00
2022-08-03T17:39:58.588Z,97616.00
2022-08-03T17:42:38.928Z,97615.00
2022-08-03T17:45:07.560Z,97615.00
2022-08-03T17:47:41.786Z,97612.00
2022-08-03T17:50:24.066Z,97614.00
2022-08-03T17:53:07.470Z,97615.00
2022-08-03T17:55:55.831Z,97615.00
2022-08-03T17:58:52.865Z,97623.00
2022-08-03T18:02:00.061Z,97624.00
2022-08-03T18:04:41.654Z,97618.00
2022-08-03T18:07:12.688Z,97622.00
2022-08-03T18:10:05.944Z,97623.00
2022-08-03T18:13:01.303Z,97628.00
2022-08-03T18:15:39.981Z,97629.00
2022-08-03T18:18:10.695Z,97631.00
2022-08-03T18:20:42.156Z,97629.00
2022-08-03T18:23:24.833Z,97633.00
2022-08-03T18:25:58.039Z,97629.00
2022-08-03T18:28:30.081Z,97634.00
2022-08-03T18:30:58.497Z,97637.00
2022-08-03T18:34:19.338Z,97638.00
2022-08-03T18:36:22.076Z,97638.00
2022-08-03T18:38:59.239Z,97638.00
2022-08-03T18:41:32.735Z,97641.00
2022-08-03T18:44:08.996Z,97645.00
2022-08-03T18:47:26.240Z,97648.00
2022-08-03T18:50:13.718Z,97651.00
2022-08-03T18:53:03.048Z,97655.00
2022-08-03T18:56:01.497Z,97651.00
2022-08-03T18:58:53.531Z,97656.00
2022-08-03T19:02:00.662Z,97660.00
2022-08-03T19:04:53.391Z,97662.00
2022-08-03T19:07:27.586Z,97660.00
2022-08-03T19:10:10.502Z,97655.00
2022-08-03T19:12:52.479Z,97663.00
2022-08-03T19:15:37.054Z,97665.00
2022-08-03T19:18:12.057Z,97667.00
2022-08-03T19:20:46.824Z,97673.00
2022-08-03T19:23:15.074Z,97663.00
2022-08-03T19:25:43.186Z,97666.00
2022-08-03T19:28:10.492Z,97659.00
2022-08-03T19:30:40.519Z,97664.00
2022-08-03T19:33:14.392Z,97661.00
2022-08-03T19:35:55.182Z,97664.00
2022-08-03T19:38:28.399Z,97663.00
2022-08-03T19:41:04.461Z,97670.00
2022-08-03T19:43:53.357Z,97657.00
2022-08-03T19:46:30.524Z,97668.00
2022-08-03T19:49:10.590Z,97663.00
2022-08-03T19:51:58.536Z,97665.00
2022-08-03T19:54:54.133Z,97658.00
2022-08-03T19:57:24.891Z,97665.00
2022-08-03T19:59:54.893Z,97657.00
2022-08-03T20:02:26.313Z,97659.00
2022-08-03T20:04:59.847Z,97654.00
2022-08-03T20:07:31.981Z,97650.00
2022-08-03T20:10:05.429Z,97653.00
2022-08-03T20:12:39.254Z,97652.00
2022-08-03T20:15:07.886Z,97652.00
2022-08-03T20:17:54.384Z,97654.00
2022-08-03T20:20:37.176Z,97650.00
2022-08-03T20:23:24.922Z,97652.00
2022-08-03T20:25:59.172Z,97651.00
2022-08-03T20:28:50.196Z,97657.00
2022-08-03T20:31:23.832Z,97652.00
2022-08-03T20:34:00.432Z,97662.00
2022-08-03T20:36:27.902Z,97653.00
2022-08-03T20:38:58.027Z,97651.00
2022-08-03T20:41:25.945Z,97647.00
2022-08-03T20:43:53.300Z,97653.00
2022-08-03T20:49:09.194Z,97654.00
2022-08-03T20:51:50.225Z,97657.00
2022-08-03T20:54:31.018Z,97654.00
2022-08-03T20:57:03.618Z,97654.00
2022-08-03T20:59:50.078Z,97655.00
2022-08-03T21:02:29.959Z,97659.00
2022-08-03T21:05:03.832Z,97652.00
2022-08-03T21:08:05.175Z,97657.00
2022-08-03T21:10:35.840Z,97655.00
2022-08-03T21:13:13.735Z,97650.00
2022-08-03T21:13:18.895Z,97654.00
2022-08-03T21:16:06.065Z,97648.00
2022-08-03T21:18:51.979Z,97648.00
2022-08-03T21:21:23.101Z,97646.00
2022-08-03T21:23:55.006Z,97646.00
2022-08-03T21:26:26.060Z,97654.00
2022-08-03T21:28:56.328Z,97650.00
2022-08-03T21:31:26.503Z,97643.00
2022-08-03T21:34:04.788Z,97646.00
2022-08-03T21:36:35.804Z,97654.00
2022-08-03T21:39:08.517Z,97651.00
2022-08-03T21:41:39.078Z,97652.00
2022-08-03T21:44:07.174Z,97655.00
2022-08-03T21:46:38.245Z,97654.00
2022-08-03T21:50:06.895Z,97652.00
2022-08-03T21:51:59.793Z,97655.00
2022-08-03T21:54:38.916Z,97654.00
2022-08-03T21:57:14.553Z,97647.00
2022-08-03T21:59:54.907Z,97650.00
2022-08-03T22:02:30.108Z,97651.00
2022-08-03T22:04:59.462Z,97646.00
2022-08-03T22:07:29.247Z,97648.00
2022-08-03T22:09:58.375Z,97647.00
2022-08-03T22:12:29.542Z,97649.00
2022-08-03T22:15:00.763Z,97656.00
2022-08-03T22:17:55.213Z,97644.00
2022-08-03T22:20:19.383Z,97646.00
2022-08-03T22:22:55.722Z,97649.00
2022-08-03T22:25:29.298Z,97647.00
2022-08-03T22:28:00.478Z,97649.00
2022-08-03T22:30:28.306Z,97656.00
2022-08-03T22:32:56.418Z,97658.00
2022-08-03T22:35:27.027Z,97659.00
2022-08-03T22:37:57.885Z,97658.00
2022-08-03T22:40:25.514Z,97661.00
2022-08-03T22:42:52.798Z,97662.00
2022-08-03T22:46:06.171Z,97660.00
2022-08-03T22:48:08.741Z,97663.00
2022-08-03T22:50:36.269Z,97660.00
2022-08-03T22:53:03.738Z,97660.00
2022-08-03T22:55:31.379Z,97658.00
2022-08-03T22:57:58.629Z,97661.00
2022-08-03T23:00:26.241Z,97660.00
2022-08-03T23:02:56.448Z,97654.00
2022-08-03T23:06:00.873Z,97653.00
2022-08-03T23:08:24.812Z,97652.00
2022-08-03T23:10:54.230Z,97653.00
2022-08-03T23:13:28.176Z,97654.00
2022-08-03T23:16:00.183Z,97655.00
2022-08-03T23:18:37.276Z,97658.00
2022-08-03T23:21:11.248Z,97654.00
2022-08-03T23:23:44.696Z,97649.00
2022-08-03T23:26:15.996Z,97645.00
2022-08-03T23:28:47.272Z,97651.00
2022-08-03T23:31:18.972Z,97643.00
2022-08-03T23:33:46.772Z,97648.00
2022-08-03T23:36:30.431Z,97645.00
2022-08-03T23:39:02.464Z,97644.00
2022-08-03T23:41:31.228Z,97647.00
2022-08-03T23:44:01.501Z,97647.00
2022-08-03T23:46:30.587Z,97648.00
2022-08-03T23:48:59.955Z,97646.00
2022-08-03T23:51:54.974Z,97643.00
2022-08-03T23:54:27.757Z,97637.00
2022-08-03T23:57:17.851Z,97645.00
