createdAt,value
2023-02-23T00:06:35.020Z,-0.04
2023-02-23T00:26:37.706Z,-0.13
2023-02-23T00:46:40.315Z,-0.28
2023-02-23T01:06:43.736Z,-0.25
2023-02-23T01:26:46.577Z,-0.32
2023-02-23T01:46:53.061Z,-0.38
2023-02-23T02:06:56.642Z,-0.42
2023-02-23T04:09:17.614Z,-0.74
2023-02-23T04:29:20.587Z,-0.76
2023-02-23T04:49:25.789Z,-0.76
2023-02-23T05:09:42.529Z,-0.76
2023-02-23T05:30:06.806Z,-0.81
2023-02-23T07:32:02.906Z,1.25
2023-02-23T08:53:16.984Z,5.18
2023-02-23T10:55:04.544Z,10.05
2023-02-23T11:15:07.081Z,10.86
2023-02-23T11:35:09.744Z,11.70
2023-02-23T11:55:12.288Z,12.38
2023-02-23T12:15:15.906Z,12.28
2023-02-23T12:35:18.675Z,11.69
2023-02-23T12:55:21.291Z,12.25
2023-02-23T13:15:24.827Z,12.62
2023-02-23T13:35:27.350Z,12.85
2023-02-23T13:55:43.279Z,12.67
2023-02-23T14:15:54.756Z,12.16
2023-02-23T14:35:57.481Z,11.62
2023-02-23T14:55:59.939Z,11.47
2023-02-23T15:16:02.693Z,11.16
2023-02-23T15:36:05.594Z,10.31
2023-02-23T15:56:08.037Z,9.45
2023-02-23T16:16:12.699Z,8.76
2023-02-23T16:36:15.529Z,8.52
2023-02-23T17:57:16.697Z,8.36
2023-02-23T18:57:51.900Z,8.11
2023-02-23T19:17:55.579Z,8.11
2023-02-23T19:37:59.461Z,8.13
2023-02-23T19:58:02.257Z,8.23
2023-02-23T20:18:04.863Z,8.26
2023-02-23T20:38:07.342Z,8.29
2023-02-23T20:58:10.078Z,8.36
2023-02-23T21:18:12.611Z,8.42
2023-02-23T21:38:15.076Z,8.49
2023-02-23T21:58:17.631Z,8.37
2023-02-23T22:18:20.197Z,8.13
2023-02-23T22:38:22.608Z,7.92
2023-02-23T22:58:25.689Z,7.96
2023-02-23T23:18:29.415Z,7.62
2023-02-23T23:38:34.106Z,7.43
2023-02-23T23:58:36.847Z,7.47
