createdAt,value
2019-05-30T00:00:36.223Z,0
2019-05-30T00:01:45.974Z,0
2019-05-30T00:02:56.851Z,0
2019-05-30T00:04:09.539Z,0
2019-05-30T00:05:19.244Z,0
2019-05-30T00:06:28.953Z,0
2019-05-30T00:07:38.902Z,0
2019-05-30T00:08:48.743Z,0
2019-05-30T00:09:59.065Z,0
2019-05-30T00:11:10.472Z,0
2019-05-30T00:12:20.184Z,0
2019-05-30T00:13:30.142Z,0
2019-05-30T00:14:40.082Z,0
2019-05-30T00:15:50.053Z,0
2019-05-30T00:17:01.258Z,0
2019-05-30T00:18:12.469Z,0
2019-05-30T00:19:22.429Z,0
2019-05-30T00:20:32.416Z,0
2019-05-30T00:21:42.367Z,0
2019-05-30T00:22:52.322Z,0
2019-05-30T00:24:04.161Z,0
2019-05-30T00:25:14.229Z,0
2019-05-30T00:26:23.945Z,0
2019-05-30T00:27:33.405Z,0
2019-05-30T00:28:43.355Z,0
2019-05-30T00:29:53.303Z,0
2019-05-30T00:31:04.928Z,0
2019-05-30T00:32:15.093Z,0
2019-05-30T00:33:25.043Z,0
2019-05-30T00:34:35.095Z,0
2019-05-30T00:35:45.029Z,0
2019-05-30T00:36:55.606Z,0
2019-05-30T00:38:06.939Z,0
2019-05-30T00:39:16.907Z,0
2019-05-30T00:40:26.385Z,0
2019-05-30T00:41:36.335Z,0
2019-05-30T00:42:46.033Z,0
2019-05-30T00:43:55.989Z,0
2019-05-30T00:45:24.035Z,0
2019-05-30T00:46:33.735Z,0
2019-05-30T00:47:43.701Z,0
2019-05-30T00:48:53.697Z,0
2019-05-30T00:50:06.525Z,0
2019-05-30T00:51:16.135Z,0
2019-05-30T00:52:26.138Z,0
2019-05-30T00:53:36.093Z,0
2019-05-30T00:54:45.552Z,0
2019-05-30T00:55:56.669Z,0
2019-05-30T00:57:09.373Z,0
2019-05-30T00:58:19.342Z,0
2019-05-30T00:59:29.058Z,0
2019-05-30T01:00:50.452Z,0
2019-05-30T01:02:01.406Z,0
2019-05-30T01:03:15.937Z,0
2019-05-30T01:04:25.939Z,0
2019-05-30T01:05:35.889Z,0
2019-05-30T01:06:45.891Z,0
2019-05-30T01:07:56.652Z,0
2019-05-30T01:09:07.921Z,0
2019-05-30T01:10:17.890Z,0
2019-05-30T01:11:27.845Z,0
2019-05-30T01:12:37.909Z,0
2019-05-30T01:13:47.891Z,0
2019-05-30T01:14:59.264Z,0
2019-05-30T01:16:10.389Z,0
2019-05-30T01:17:20.090Z,0
2019-05-30T01:18:29.553Z,0
2019-05-30T01:19:39.541Z,0
2019-05-30T01:20:49.492Z,0
2019-05-30T01:21:59.563Z,0
2019-05-30T01:23:12.246Z,0
2019-05-30T01:24:21.965Z,0
2019-05-30T01:25:31.908Z,0
2019-05-30T01:26:41.603Z,0
2019-05-30T01:27:51.553Z,0
2019-05-30T01:29:02.103Z,0
2019-05-30T01:30:12.951Z,0
2019-05-30T01:31:22.901Z,0
2019-05-30T01:32:32.875Z,0
2019-05-30T01:33:42.827Z,0
2019-05-30T01:34:52.541Z,0
2019-05-30T01:36:03.937Z,0
2019-05-30T01:37:14.731Z,0
2019-05-30T01:38:24.429Z,0
2019-05-30T01:39:34.375Z,0
2019-05-30T01:40:44.328Z,0
2019-05-30T01:41:54.019Z,0
2019-05-30T01:43:06.470Z,0
2019-05-30T01:44:16.421Z,0
2019-05-30T01:45:26.117Z,0
2019-05-30T01:46:36.057Z,0
2019-05-30T01:47:45.779Z,0
2019-05-30T01:48:56.019Z,0
2019-05-30T01:50:08.961Z,0
2019-05-30T01:51:18.693Z,0
2019-05-30T01:52:28.409Z,0
2019-05-30T01:53:38.483Z,0
2019-05-30T01:54:47.679Z,0
2019-05-30T01:55:58.470Z,0
2019-05-30T01:57:09.473Z,0
2019-05-30T01:58:19.181Z,0
2019-05-30T01:59:28.878Z,0
2019-05-30T02:00:38.320Z,0
2019-05-30T02:01:48.277Z,0
2019-05-30T02:02:58.836Z,0
2019-05-30T02:04:11.799Z,0
2019-05-30T02:05:21.506Z,0
2019-05-30T02:06:31.457Z,0
2019-05-30T02:07:45.568Z,0
2019-05-30T02:08:55.015Z,0
2019-05-30T02:10:07.188Z,0
2019-05-30T02:11:17.848Z,4
2019-05-30T02:12:27.800Z,4
2019-05-30T02:13:37.754Z,4
2019-05-30T02:14:47.706Z,0
2019-05-30T02:15:57.669Z,4
2019-05-30T02:17:10.185Z,4
2019-05-30T02:18:20.156Z,4
2019-05-30T02:19:30.108Z,8
2019-05-30T02:20:39.798Z,4
2019-05-30T02:21:49.757Z,8
2019-05-30T02:22:59.725Z,8
2019-05-30T02:24:14.716Z,12
2019-05-30T02:25:24.730Z,12
2019-05-30T02:26:34.213Z,16
2019-05-30T02:27:44.176Z,16
2019-05-30T02:28:54.122Z,20
2019-05-30T02:30:10.884Z,24
2019-05-30T02:31:42.680Z,32
2019-05-30T02:32:52.416Z,36
2019-05-30T02:34:05.279Z,40
2019-05-30T02:35:19.949Z,48
2019-05-30T02:36:29.937Z,52
2019-05-30T02:37:39.943Z,64
2019-05-30T02:38:49.442Z,72
2019-05-30T02:40:05.772Z,80
2019-05-30T02:41:21.962Z,96
2019-05-30T02:42:31.941Z,108
2019-05-30T02:43:41.675Z,120
2019-05-30T02:44:51.646Z,140
2019-05-30T02:46:03.547Z,152
2019-05-30T02:47:16.901Z,176
2019-05-30T02:48:30.078Z,196
2019-05-30T02:49:39.538Z,216
2019-05-30T02:50:49.267Z,236
2019-05-30T02:51:59.234Z,264
2019-05-30T02:53:15.403Z,288
2019-05-30T02:54:24.622Z,316
2019-05-30T02:55:34.362Z,344
2019-05-30T02:56:44.068Z,376
2019-05-30T02:57:54.046Z,408
2019-05-30T02:59:08.560Z,440
2019-05-30T03:00:24.643Z,484
2019-05-30T03:01:34.374Z,524
2019-05-30T03:02:44.385Z,564
2019-05-30T03:03:54.362Z,608
2019-05-30T03:05:08.409Z,652
2019-05-30T03:06:21.797Z,696
2019-05-30T03:07:31.802Z,744
2019-05-30T03:08:41.777Z,788
2019-05-30T03:09:51.802Z,836
2019-05-30T03:11:02.401Z,884
2019-05-30T03:12:18.685Z,936
2019-05-30T03:13:28.636Z,988
2019-05-30T03:14:38.617Z,1040
2019-05-30T03:15:48.360Z,1096
2019-05-30T03:16:58.477Z,1148
2019-05-30T03:18:17.669Z,1212
2019-05-30T03:19:27.659Z,1272
2019-05-30T03:20:37.611Z,1332
2019-05-30T03:21:47.586Z,1392
2019-05-30T03:22:57.565Z,1444
2019-05-30T03:24:14.278Z,1504
2019-05-30T03:25:24.379Z,1560
2019-05-30T03:26:34.096Z,1616
2019-05-30T03:27:44.074Z,1668
2019-05-30T03:28:58.236Z,1724
2019-05-30T03:30:30.125Z,1800
2019-05-30T03:31:40.157Z,1864
2019-05-30T03:33:44.809Z,1980
2019-05-30T03:34:54.309Z,2040
2019-05-30T03:36:23.373Z,2116
2019-05-30T03:37:39.136Z,2192
2019-05-30T03:38:48.947Z,2256
2019-05-30T03:39:58.676Z,2316
2019-05-30T03:41:13.683Z,2372
2019-05-30T03:42:23.668Z,2420
2019-05-30T03:43:33.377Z,2472
2019-05-30T03:44:43.337Z,2524
2019-05-30T03:45:53.320Z,2568
2019-05-30T03:47:03.818Z,2612
2019-05-30T03:48:20.676Z,2660
2019-05-30T03:49:30.645Z,2704
2019-05-30T03:50:40.362Z,2748
2019-05-30T03:51:50.085Z,2792
2019-05-30T03:53:00.038Z,2836
2019-05-30T03:54:18.305Z,2888
2019-05-30T03:55:28.275Z,2944
2019-05-30T03:56:37.978Z,2996
2019-05-30T03:57:48.008Z,3052
2019-05-30T03:58:57.752Z,3100
2019-05-30T04:00:10.789Z,3148
2019-05-30T04:01:23.550Z,3196
2019-05-30T04:02:33.044Z,3240
2019-05-30T04:04:03.961Z,3292
2019-05-30T04:05:21.533Z,3340
2019-05-30T04:06:31.571Z,3376
2019-05-30T04:07:41.544Z,3420
2019-05-30T04:08:51.497Z,3460
2019-05-30T04:10:01.458Z,3500
2019-05-30T04:11:16.948Z,3552
2019-05-30T04:12:27.222Z,3600
2019-05-30T04:13:36.945Z,3640
2019-05-30T04:14:46.969Z,3688
2019-05-30T04:15:56.998Z,3728
2019-05-30T04:17:08.310Z,3768
2019-05-30T04:18:24.452Z,3804
2019-05-30T04:19:34.169Z,3840
2019-05-30T04:20:43.877Z,3876
2019-05-30T04:21:53.832Z,3908
2019-05-30T04:23:03.796Z,3948
2019-05-30T04:24:19.721Z,3980
2019-05-30T04:25:29.788Z,4016
2019-05-30T04:26:39.744Z,4044
2019-05-30T04:27:49.691Z,4076
2019-05-30T04:28:59.649Z,4108
2019-05-30T04:30:10.126Z,4144
2019-05-30T04:31:24.479Z,4176
2019-05-30T04:32:34.452Z,4204
2019-05-30T04:33:44.418Z,4240
2019-05-30T04:34:54.161Z,4268
2019-05-30T04:36:03.870Z,4300
2019-05-30T04:37:18.920Z,4336
2019-05-30T04:38:29.003Z,4368
2019-05-30T04:39:38.228Z,4396
2019-05-30T04:40:47.933Z,4428
2019-05-30T04:41:57.927Z,4464
2019-05-30T04:43:09.089Z,4492
2019-05-30T04:44:24.825Z,4528
2019-05-30T04:45:35.737Z,4560
2019-05-30T04:46:45.448Z,4588
2019-05-30T04:47:55.430Z,4616
2019-05-30T04:49:05.393Z,4652
2019-05-30T04:50:20.659Z,4684
2019-05-30T04:51:30.820Z,4716
2019-05-30T04:52:40.526Z,4748
2019-05-30T04:53:50.495Z,4780
2019-05-30T04:55:00.473Z,4816
2019-05-30T04:56:10.472Z,4844
2019-05-30T04:57:31.391Z,4880
2019-05-30T04:58:46.707Z,4912
2019-05-30T04:59:56.659Z,4940
2019-05-30T05:01:06.377Z,4968
2019-05-30T05:02:23.173Z,5000
2019-05-30T05:03:52.432Z,5036
2019-05-30T05:05:02.409Z,5060
2019-05-30T05:06:15.328Z,5092
2019-05-30T05:07:28.613Z,5108
2019-05-30T05:08:38.591Z,5136
2019-05-30T05:09:48.545Z,5156
2019-05-30T05:10:58.262Z,5176
2019-05-30T05:12:08.236Z,5196
2019-05-30T05:13:22.428Z,5216
2019-05-30T05:14:32.333Z,5236
2019-05-30T05:15:42.055Z,5248
2019-05-30T05:16:51.991Z,5268
2019-05-30T05:18:01.450Z,5280
2019-05-30T05:19:11.209Z,5296
2019-05-30T05:20:23.799Z,5304
2019-05-30T05:21:33.518Z,5316
2019-05-30T05:22:43.451Z,5328
2019-05-30T05:23:52.900Z,5332
2019-05-30T05:25:02.600Z,5336
2019-05-30T05:26:13.391Z,5332
2019-05-30T05:27:24.771Z,5376
2019-05-30T05:28:34.779Z,5412
2019-05-30T05:29:44.501Z,5448
2019-05-30T05:30:54.185Z,5472
2019-05-30T05:32:04.134Z,5496
2019-05-30T05:33:14.515Z,5512
2019-05-30T05:34:25.723Z,5524
2019-05-30T05:35:35.677Z,5544
2019-05-30T05:36:45.377Z,5556
2019-05-30T05:37:54.840Z,5572
2019-05-30T05:39:04.838Z,5572
2019-05-30T05:40:15.973Z,5592
2019-05-30T05:41:28.479Z,5628
2019-05-30T05:42:38.613Z,5660
2019-05-30T05:43:48.567Z,5724
2019-05-30T05:44:58.263Z,5756
2019-05-30T05:46:08.207Z,5780
2019-05-30T05:47:18.832Z,5792
2019-05-30T05:48:31.258Z,5804
2019-05-30T05:49:40.947Z,5812
2019-05-30T05:50:50.885Z,5820
2019-05-30T05:52:00.833Z,5832
2019-05-30T05:53:10.594Z,5836
2019-05-30T05:54:21.365Z,5836
2019-05-30T05:55:33.875Z,5844
2019-05-30T05:56:43.809Z,5840
2019-05-30T05:57:53.761Z,5836
2019-05-30T05:59:03.711Z,5832
2019-05-30T06:00:13.420Z,5832
2019-05-30T06:01:27.798Z,5860
2019-05-30T06:02:37.877Z,5868
2019-05-30T06:03:47.325Z,5876
2019-05-30T06:04:57.053Z,5876
2019-05-30T06:06:06.762Z,5876
2019-05-30T06:07:16.455Z,5872
2019-05-30T06:08:27.599Z,5888
2019-05-30T06:09:37.668Z,5900
2019-05-30T06:10:47.636Z,5908
2019-05-30T06:11:57.592Z,5912
2019-05-30T06:13:07.552Z,5916
2019-05-30T06:14:17.826Z,5916
2019-05-30T06:15:28.989Z,5964
2019-05-30T06:16:38.734Z,6032
2019-05-30T06:17:48.698Z,6152
2019-05-30T06:18:58.660Z,6288
2019-05-30T06:20:08.634Z,6448
2019-05-30T06:21:19.694Z,6572
2019-05-30T06:22:31.001Z,6776
2019-05-30T06:23:40.703Z,7032
2019-05-30T06:24:53.221Z,7512
2019-05-30T06:26:03.209Z,8128
2019-05-30T06:27:12.941Z,8576
2019-05-30T06:28:22.641Z,8932
2019-05-30T06:29:33.891Z,9292
2019-05-30T06:30:43.871Z,9460
2019-05-30T06:31:53.331Z,9400
2019-05-30T06:33:03.056Z,9288
2019-05-30T06:34:26.244Z,9152
2019-05-30T06:35:46.598Z,8888
2019-05-30T06:36:56.309Z,8756
2019-05-30T06:38:06.250Z,8576
2019-05-30T06:39:16.248Z,8412
2019-05-30T06:40:30.780Z,8252
2019-05-30T06:41:42.107Z,8164
2019-05-30T06:42:52.091Z,8192
2019-05-30T06:44:05.486Z,8332
2019-05-30T06:45:15.641Z,8348
2019-05-30T06:46:26.809Z,8084
2019-05-30T06:47:38.133Z,7832
2019-05-30T06:48:47.839Z,7536
2019-05-30T06:49:57.799Z,7504
2019-05-30T06:51:07.764Z,7616
2019-05-30T06:52:17.467Z,7656
2019-05-30T06:53:29.874Z,7668
2019-05-30T06:54:39.604Z,7644
2019-05-30T06:55:48.799Z,7628
2019-05-30T06:56:58.766Z,7576
2019-05-30T06:58:08.740Z,7544
2019-05-30T06:59:18.729Z,7508
2019-05-30T07:00:30.481Z,7512
2019-05-30T07:01:40.623Z,7484
2019-05-30T07:02:50.902Z,7464
2019-05-30T07:04:01.686Z,7424
2019-05-30T07:05:15.656Z,7372
2019-05-30T07:06:31.549Z,7248
2019-05-30T07:07:43.221Z,7216
2019-05-30T07:08:53.252Z,7172
2019-05-30T07:10:03.211Z,7096
2019-05-30T07:11:12.908Z,7068
2019-05-30T07:12:22.889Z,7000
2019-05-30T07:13:36.245Z,6952
2019-05-30T07:14:45.732Z,6948
2019-05-30T07:15:55.680Z,6976
2019-05-30T07:17:05.656Z,7004
2019-05-30T07:18:15.625Z,7076
2019-05-30T07:19:25.799Z,7136
2019-05-30T07:20:36.623Z,7144
2019-05-30T07:21:46.080Z,7148
2019-05-30T07:22:56.029Z,7136
2019-05-30T07:24:06.021Z,7104
2019-05-30T07:25:15.978Z,7088
2019-05-30T07:26:26.032Z,7116
2019-05-30T07:27:37.054Z,7144
2019-05-30T07:28:46.997Z,7132
2019-05-30T07:29:56.693Z,7164
2019-05-30T07:31:06.390Z,7160
2019-05-30T07:32:20.483Z,7144
2019-05-30T07:33:33.047Z,7164
2019-05-30T07:34:48.015Z,7172
2019-05-30T07:36:13.709Z,7160
2019-05-30T07:37:24.467Z,7192
2019-05-30T07:38:37.095Z,7200
2019-05-30T07:39:47.047Z,7236
2019-05-30T07:40:57.038Z,7256
2019-05-30T07:42:13.139Z,7272
2019-05-30T07:43:25.177Z,7256
2019-05-30T07:44:38.029Z,7236
2019-05-30T07:46:00.939Z,7224
2019-05-30T07:47:10.630Z,7240
2019-05-30T07:48:20.593Z,7232
2019-05-30T07:49:32.366Z,7248
2019-05-30T07:50:43.507Z,7172
2019-05-30T07:51:53.467Z,7148
2019-05-30T07:53:03.463Z,7132
2019-05-30T07:54:12.657Z,7192
2019-05-30T07:55:22.120Z,7192
2019-05-30T07:56:33.482Z,7180
2019-05-30T07:57:48.145Z,7244
2019-05-30T07:58:57.844Z,7248
2019-05-30T08:00:07.784Z,7244
2019-05-30T08:01:17.536Z,7252
2019-05-30T08:02:27.478Z,7256
2019-05-30T08:03:37.426Z,7248
2019-05-30T08:04:49.206Z,7240
2019-05-30T08:05:59.167Z,7220
2019-05-30T08:07:08.889Z,7204
2019-05-30T08:08:18.604Z,7192
2019-05-30T08:09:29.302Z,7192
2019-05-30T08:10:41.194Z,7184
2019-05-30T08:11:51.148Z,7192
2019-05-30T08:13:01.093Z,7184
2019-05-30T08:14:10.805Z,7160
2019-05-30T08:15:20.756Z,7168
2019-05-30T08:16:31.827Z,7192
2019-05-30T08:17:46.621Z,7196
2019-05-30T08:18:56.099Z,7196
2019-05-30T08:20:06.060Z,7204
2019-05-30T08:21:16.004Z,7240
2019-05-30T08:22:25.703Z,7272
2019-05-30T08:23:36.803Z,7296
2019-05-30T08:24:46.765Z,7320
2019-05-30T08:25:56.464Z,7340
2019-05-30T08:27:05.932Z,7372
2019-05-30T08:28:15.626Z,7392
2019-05-30T08:29:25.335Z,7416
2019-05-30T08:30:36.945Z,7440
2019-05-30T08:31:46.896Z,7468
2019-05-30T08:32:56.858Z,7488
2019-05-30T08:34:06.312Z,7528
2019-05-30T08:35:16.023Z,7556
2019-05-30T08:36:25.732Z,7588
2019-05-30T08:37:37.618Z,7620
2019-05-30T08:38:50.581Z,7660
2019-05-30T08:40:00.276Z,7708
2019-05-30T08:41:09.736Z,7760
2019-05-30T08:42:19.674Z,7820
2019-05-30T08:43:29.372Z,7884
2019-05-30T08:44:40.600Z,7964
2019-05-30T08:45:50.558Z,8048
2019-05-30T08:47:00.560Z,8124
2019-05-30T08:48:10.011Z,8208
2019-05-30T08:49:20.009Z,8296
2019-05-30T08:50:30.212Z,8380
2019-05-30T08:51:41.336Z,8508
2019-05-30T08:52:50.790Z,8676
2019-05-30T08:54:00.752Z,8924
2019-05-30T08:55:10.483Z,9240
2019-05-30T08:56:20.675Z,9608
2019-05-30T08:57:30.644Z,9892
2019-05-30T08:58:41.703Z,10676
2019-05-30T08:59:51.893Z,11668
2019-05-30T09:01:01.350Z,11772
2019-05-30T09:02:11.073Z,11744
2019-05-30T09:03:20.542Z,11684
2019-05-30T09:04:30.252Z,11624
2019-05-30T09:05:53.394Z,11540
2019-05-30T09:07:11.967Z,11472
2019-05-30T09:08:22.002Z,11492
2019-05-30T09:09:31.726Z,11464
2019-05-30T09:10:46.386Z,11432
2019-05-30T09:11:56.449Z,11408
2019-05-30T09:13:06.427Z,11400
2019-05-30T09:14:16.135Z,11388
2019-05-30T09:15:29.175Z,11364
2019-05-30T09:16:39.140Z,11396
2019-05-30T09:17:51.625Z,11476
2019-05-30T09:19:01.332Z,11608
2019-05-30T09:20:11.287Z,11744
2019-05-30T09:21:21.246Z,11872
2019-05-30T09:22:30.707Z,11948
2019-05-30T09:23:46.146Z,12052
2019-05-30T09:24:56.422Z,12108
2019-05-30T09:26:06.124Z,12168
2019-05-30T09:27:15.832Z,12196
2019-05-30T09:28:25.788Z,12308
2019-05-30T09:29:35.754Z,12452
2019-05-30T09:30:51.280Z,12616
2019-05-30T09:32:01.001Z,12800
2019-05-30T09:33:10.974Z,12872
2019-05-30T09:34:20.763Z,13012
2019-05-30T09:35:30.504Z,13092
2019-05-30T09:36:42.726Z,13144
2019-05-30T09:37:54.379Z,13260
2019-05-30T09:39:04.348Z,13320
2019-05-30T09:40:14.324Z,13444
2019-05-30T09:41:24.045Z,13624
2019-05-30T09:42:34.031Z,13856
2019-05-30T09:43:48.147Z,14120
2019-05-30T09:44:59.366Z,14452
2019-05-30T09:46:09.413Z,14716
2019-05-30T09:47:19.370Z,15044
2019-05-30T09:48:29.171Z,15488
2019-05-30T09:49:40.138Z,15712
2019-05-30T09:50:53.585Z,15872
2019-05-30T09:52:03.546Z,16352
2019-05-30T09:53:13.513Z,16832
2019-05-30T09:54:23.524Z,16928
2019-05-30T09:55:33.491Z,17376
2019-05-30T09:56:44.974Z,17856
2019-05-30T09:57:56.812Z,18176
2019-05-30T09:59:06.765Z,18816
2019-05-30T10:00:16.473Z,18816
2019-05-30T10:01:26.617Z,18816
2019-05-30T10:02:36.149Z,19072
2019-05-30T10:03:50.152Z,18592
2019-05-30T10:05:00.177Z,18144
2019-05-30T10:06:09.898Z,17792
2019-05-30T10:07:35.956Z,17504
2019-05-30T10:08:49.379Z,17472
2019-05-30T10:10:00.744Z,17312
2019-05-30T10:11:10.222Z,17344
2019-05-30T10:12:23.784Z,17856
2019-05-30T10:13:33.537Z,17856
2019-05-30T10:14:45.085Z,17952
2019-05-30T10:15:57.343Z,18368
2019-05-30T10:17:07.298Z,18016
2019-05-30T10:18:17.017Z,18240
2019-05-30T10:19:27.003Z,18880
2019-05-30T10:20:36.724Z,19168
2019-05-30T10:21:48.973Z,19392
2019-05-30T10:23:05.986Z,20224
2019-05-30T10:24:16.038Z,20992
2019-05-30T10:25:26.454Z,21632
2019-05-30T10:26:36.421Z,21856
2019-05-30T10:27:50.339Z,22688
2019-05-30T10:29:02.363Z,23872
2019-05-30T10:30:12.363Z,23680
2019-05-30T10:31:22.085Z,25120
2019-05-30T10:32:32.036Z,26816
2019-05-30T10:33:41.997Z,26048
2019-05-30T10:34:56.532Z,26464
2019-05-30T10:36:06.334Z,27808
2019-05-30T10:37:16.039Z,27648
2019-05-30T10:38:27.331Z,28640
2019-05-30T10:39:37.056Z,27776
2019-05-30T10:40:48.722Z,28608
2019-05-30T10:42:00.332Z,30112
2019-05-30T10:43:13.378Z,29760
2019-05-30T10:44:23.094Z,28640
2019-05-30T10:45:33.070Z,29696
2019-05-30T10:46:47.501Z,30976
2019-05-30T10:48:02.256Z,31424
2019-05-30T10:49:12.285Z,31296
2019-05-30T10:50:21.987Z,32640
2019-05-30T10:51:31.950Z,31936
2019-05-30T10:52:41.909Z,32896
2019-05-30T10:53:58.147Z,34144
2019-05-30T10:55:08.112Z,34528
2019-05-30T10:56:17.862Z,36672
2019-05-30T10:57:27.827Z,37056
2019-05-30T10:58:37.795Z,35168
2019-05-30T10:59:50.837Z,36448
2019-05-30T11:01:02.943Z,36352
2019-05-30T11:02:12.910Z,36128
2019-05-30T11:03:22.631Z,37216
2019-05-30T11:04:32.620Z,37504
2019-05-30T11:05:42.579Z,38688
2019-05-30T11:07:16.760Z,39424
2019-05-30T11:08:26.715Z,38368
2019-05-30T11:09:36.705Z,36960
2019-05-30T11:10:46.681Z,39712
2019-05-30T11:11:58.215Z,43104
2019-05-30T11:13:13.185Z,41760
2019-05-30T11:14:23.170Z,40352
2019-05-30T11:15:33.135Z,42528
2019-05-30T11:16:42.924Z,41760
2019-05-30T11:17:57.728Z,42528
2019-05-30T11:19:12.440Z,43136
2019-05-30T11:20:22.471Z,42784
2019-05-30T11:21:32.193Z,43872
2019-05-30T11:22:42.152Z,45856
2019-05-30T11:23:56.603Z,47072
2019-05-30T11:25:06.883Z,46720
2019-05-30T11:26:16.867Z,46528
2019-05-30T11:27:26.343Z,46528
2019-05-30T11:28:35.818Z,48320
2019-05-30T11:29:45.576Z,51584
2019-05-30T11:30:58.588Z,49248
2019-05-30T11:32:12.402Z,48896
2019-05-30T11:33:22.368Z,51264
2019-05-30T11:34:32.344Z,52448
2019-05-30T11:35:42.073Z,51488
2019-05-30T11:36:53.378Z,53024
2019-05-30T11:38:04.358Z,53344
2019-05-30T11:39:14.322Z,50912
2019-05-30T11:40:24.040Z,52096
2019-05-30T11:41:34.004Z,52032
2019-05-30T11:42:43.725Z,50400
2019-05-30T11:43:55.479Z,51360
2019-05-30T11:45:07.117Z,51424
2019-05-30T11:46:17.097Z,53632
2019-05-30T11:47:27.049Z,57152
2019-05-30T11:48:36.795Z,58208
2019-05-30T11:49:46.803Z,58560
2019-05-30T11:50:59.989Z,57088
2019-05-30T11:52:10.088Z,55392
2019-05-30T11:53:20.052Z,56448
2019-05-30T11:54:30.041Z,58272
2019-05-30T11:55:40.085Z,57568
2019-05-30T11:56:50.066Z,58144
2019-05-30T11:58:03.177Z,59040
2019-05-30T11:59:12.887Z,61984
2019-05-30T12:00:22.863Z,64320
2019-05-30T12:01:32.577Z,64384
2019-05-30T12:02:42.575Z,61536
2019-05-30T12:03:52.713Z,57504
2019-05-30T12:05:03.759Z,64064
2019-05-30T12:06:13.475Z,67488
2019-05-30T12:07:40.203Z,65152
2019-05-30T12:08:50.660Z,66048
2019-05-30T12:10:01.954Z,65344
2019-05-30T12:11:11.947Z,68704
2019-05-30T12:12:21.916Z,67680
2019-05-30T12:13:31.371Z,67296
2019-05-30T12:14:41.081Z,71616
2019-05-30T12:15:51.284Z,72320
2019-05-30T12:17:02.452Z,74592
2019-05-30T12:18:12.196Z,67264
2019-05-30T12:19:22.165Z,71936
2019-05-30T12:20:32.140Z,72672
2019-05-30T12:21:41.369Z,70752
2019-05-30T12:22:51.723Z,72000
2019-05-30T12:24:02.875Z,74496
2019-05-30T12:25:12.353Z,77184
2019-05-30T12:26:22.042Z,73952
2019-05-30T12:27:31.749Z,77248
2019-05-30T12:28:41.727Z,78624
2019-05-30T12:29:52.035Z,83104
2019-05-30T12:31:11.197Z,82336
2019-05-30T12:32:21.163Z,43040
2019-05-30T12:33:31.140Z,82560
2019-05-30T12:34:41.143Z,82688
2019-05-30T12:35:52.298Z,82496
2019-05-30T12:37:03.306Z,82528
2019-05-30T12:38:14.023Z,83424
2019-05-30T12:39:24.060Z,84192
2019-05-30T12:40:34.022Z,87392
2019-05-30T12:41:43.771Z,86432
2019-05-30T12:42:59.877Z,84192
2019-05-30T12:44:12.607Z,82336
2019-05-30T12:45:22.320Z,88416
2019-05-30T12:46:32.045Z,86592
2019-05-30T12:47:42.195Z,82720
2019-05-30T12:48:53.212Z,84384
2019-05-30T12:50:04.306Z,81824
2019-05-30T12:51:14.277Z,77120
2019-05-30T12:52:23.990Z,79392
2019-05-30T12:53:33.950Z,82144
2019-05-30T12:54:43.666Z,83232
2019-05-30T12:55:54.289Z,83456
2019-05-30T12:57:06.875Z,87552
2019-05-30T12:58:16.758Z,68704
2019-05-30T12:59:26.476Z,76096
2019-05-30T13:00:36.455Z,65824
2019-05-30T13:01:46.409Z,88800
2019-05-30T13:02:57.054Z,61696
2019-05-30T13:04:09.756Z,53248
2019-05-30T13:05:19.725Z,62912
2019-05-30T13:06:29.687Z,70304
2019-05-30T13:07:39.658Z,80992
2019-05-30T13:08:49.377Z,72512
2019-05-30T13:09:59.839Z,79968
2019-05-30T13:11:10.849Z,84928
2019-05-30T13:12:20.841Z,84512
2019-05-30T13:13:30.800Z,93792
2019-05-30T13:14:40.512Z,95168
2019-05-30T13:15:50.222Z,93024
2019-05-30T13:17:00.222Z,95328
2019-05-30T13:18:11.994Z,27872
2019-05-30T13:19:21.991Z,59552
2019-05-30T13:20:31.966Z,29056
2019-05-30T13:21:41.690Z,39776
2019-05-30T13:22:51.653Z,82368
2019-05-30T13:24:04.103Z,88896
2019-05-30T13:25:14.103Z,86848
2019-05-30T13:26:24.093Z,85952
2019-05-30T13:27:33.809Z,85760
2019-05-30T13:28:43.296Z,84768
2019-05-30T13:29:53.325Z,76800
2019-05-30T13:31:04.907Z,94720
2019-05-30T13:32:14.873Z,87840
2019-05-30T13:33:24.597Z,99552
2019-05-30T13:34:34.564Z,90016
2019-05-30T13:35:44.526Z,83456
2019-05-30T13:36:53.972Z,86176
2019-05-30T13:38:05.171Z,90656
2019-05-30T13:39:15.271Z,93952
2019-05-30T13:40:32.463Z,90688
2019-05-30T13:41:42.422Z,90880
2019-05-30T13:42:52.171Z,89632
2019-05-30T13:44:09.287Z,95808
2019-05-30T13:45:19.671Z,93024
2019-05-30T13:46:29.648Z,92992
2019-05-30T13:47:39.635Z,87264
2019-05-30T13:48:49.410Z,87776
2019-05-30T13:50:00.576Z,27872
2019-05-30T13:51:12.031Z,90944
2019-05-30T13:52:21.995Z,91680
2019-05-30T13:53:31.766Z,88896
2019-05-30T13:54:41.740Z,81408
2019-05-30T13:55:51.459Z,69952
2019-05-30T13:57:01.847Z,75232
2019-05-30T13:58:14.604Z,83200
2019-05-30T13:59:24.331Z,94176
2019-05-30T14:00:34.305Z,98368
2019-05-30T14:01:44.284Z,87616
2019-05-30T14:02:54.266Z,80864
2019-05-30T14:04:06.271Z,77952
2019-05-30T14:05:17.698Z,85856
2019-05-30T14:06:27.418Z,89824
2019-05-30T14:07:36.902Z,88224
2019-05-30T14:08:50.726Z,91904
2019-05-30T14:10:00.783Z,94240
2019-05-30T14:11:13.187Z,30304
2019-05-30T14:12:23.221Z,36960
2019-05-30T14:13:32.992Z,65184
2019-05-30T14:14:42.720Z,34080
2019-05-30T14:15:52.433Z,32800
2019-05-30T14:17:03.322Z,97760
2019-05-30T14:18:15.926Z,87904
2019-05-30T14:19:27.612Z,84544
2019-05-30T14:20:37.345Z,91680
2019-05-30T14:21:47.322Z,92960
2019-05-30T14:22:57.362Z,90656
2019-05-30T14:24:09.823Z,91840
2019-05-30T14:25:19.807Z,92352
2019-05-30T14:26:29.778Z,101120
2019-05-30T14:27:39.752Z,101024
2019-05-30T14:28:49.736Z,93152
2019-05-30T14:29:59.452Z,97344
2019-05-30T14:31:15.800Z,68640
2019-05-30T14:32:25.283Z,58432
2019-05-30T14:33:35.263Z,34944
2019-05-30T14:34:45.000Z,68384
2019-05-30T14:35:54.729Z,61024
2019-05-30T14:37:04.930Z,60960
2019-05-30T14:38:16.030Z,45248
2019-05-30T14:39:25.992Z,37152
2019-05-30T14:40:35.989Z,32096
2019-05-30T14:41:45.692Z,71936
2019-05-30T14:42:55.411Z,90112
2019-05-30T14:44:05.556Z,37696
2019-05-30T14:45:17.075Z,42976
2019-05-30T14:46:27.101Z,35168
2019-05-30T14:47:37.076Z,34464
2019-05-30T14:48:46.808Z,40480
2019-05-30T14:49:56.514Z,64320
2019-05-30T14:51:06.960Z,71552
2019-05-30T14:52:19.574Z,79872
2019-05-30T14:53:29.297Z,87200
2019-05-30T14:54:39.261Z,85920
2019-05-30T14:55:49.227Z,80512
2019-05-30T14:56:59.205Z,86144
2019-05-30T14:58:11.046Z,95008
2019-05-30T14:59:22.004Z,95616
2019-05-30T15:00:31.769Z,90368
2019-05-30T15:01:41.509Z,98976
2019-05-30T15:02:51.245Z,89504
2019-05-30T15:04:00.987Z,83136
2019-05-30T15:05:13.965Z,90528
2019-05-30T15:06:24.878Z,79424
2019-05-30T15:07:34.848Z,53632
2019-05-30T15:08:44.814Z,27552
2019-05-30T15:09:54.786Z,23904
2019-05-30T15:11:05.406Z,23424
2019-05-30T15:12:16.793Z,23744
2019-05-30T15:13:26.946Z,24224
2019-05-30T15:14:36.938Z,33472
2019-05-30T15:15:46.934Z,28928
2019-05-30T15:16:56.655Z,33280
2019-05-30T15:18:07.299Z,48640
2019-05-30T15:19:18.890Z,65024
2019-05-30T15:20:28.860Z,47584
2019-05-30T15:21:38.820Z,46336
2019-05-30T15:22:48.783Z,30208
2019-05-30T15:23:58.742Z,27904
2019-05-30T15:25:08.257Z,28608
2019-05-30T15:26:19.625Z,28704
2019-05-30T15:27:29.340Z,29312
2019-05-30T15:28:39.091Z,25952
2019-05-30T15:29:49.102Z,26272
2019-05-30T15:30:59.110Z,27360
2019-05-30T15:32:10.217Z,30304
2019-05-30T15:33:21.368Z,49824
2019-05-30T15:34:30.578Z,29056
2019-05-30T15:35:40.583Z,26848
2019-05-30T15:36:50.547Z,28000
2019-05-30T15:38:00.255Z,46336
2019-05-30T15:39:10.815Z,36768
2019-05-30T15:40:21.997Z,28512
2019-05-30T15:41:31.711Z,40672
2019-05-30T15:42:41.672Z,32352
2019-05-30T15:43:51.387Z,28960
2019-05-30T15:45:01.381Z,34272
2019-05-30T15:46:12.359Z,30304
2019-05-30T15:47:23.492Z,23360
2019-05-30T15:48:33.556Z,21568