createdAt,value
2022-11-09T00:01:03.569Z,12.10
2022-11-09T00:03:31.783Z,15.70
2022-11-09T00:06:00.634Z,21.00
2022-11-09T00:08:28.986Z,15.35
2022-11-09T00:11:03.351Z,18.25
2022-11-09T00:13:30.963Z,18.45
2022-11-09T00:16:00.222Z,15.00
2022-11-09T00:18:28.413Z,19.08
2022-11-09T00:20:56.250Z,33.05
2022-11-09T00:23:24.012Z,19.02
2022-11-09T00:25:51.545Z,19.27
2022-11-09T00:28:19.267Z,18.15
2022-11-09T00:30:48.193Z,15.88
2022-11-09T00:33:17.380Z,21.10
2022-11-09T00:35:45.222Z,18.58
2022-11-09T00:38:12.791Z,17.33
2022-11-09T00:40:40.408Z,16.88
2022-11-09T00:43:08.063Z,18.30
2022-11-09T00:45:36.085Z,18.30
2022-11-09T00:48:04.050Z,16.65
2022-11-09T00:50:31.668Z,20.65
2022-11-09T00:52:59.510Z,19.33
2022-11-09T00:55:27.437Z,22.08
2022-11-09T00:57:55.328Z,22.50
2022-11-09T01:00:24.540Z,16.58
2022-11-09T01:02:53.752Z,17.95
2022-11-09T01:05:21.494Z,19.17
2022-11-09T01:07:49.921Z,18.45
2022-11-09T01:10:17.620Z,14.40
2022-11-09T01:12:47.274Z,15.52
2022-11-09T01:15:15.833Z,16.77
2022-11-09T01:17:43.555Z,13.98
2022-11-09T01:20:11.667Z,15.32
2022-11-09T01:22:39.320Z,19.95
2022-11-09T01:25:08.141Z,18.48
2022-11-09T01:27:36.155Z,20.38
2022-11-09T01:30:07.168Z,16.83
2022-11-09T01:32:35.064Z,18.95
2022-11-09T01:35:02.633Z,25.95
2022-11-09T01:37:31.603Z,17.77
2022-11-09T01:39:59.155Z,21.00
2022-11-09T01:42:27.043Z,16.67
2022-11-09T01:45:19.781Z,17.05
2022-11-09T01:47:52.634Z,18.30
2022-11-09T01:50:29.427Z,20.02
2022-11-09T01:52:57.110Z,19.90
2022-11-09T01:55:26.583Z,20.65
2022-11-09T01:58:05.825Z,20.77
2022-11-09T02:00:35.456Z,22.17
2022-11-09T02:03:09.110Z,20.40
2022-11-09T02:05:39.330Z,18.63
2022-11-09T02:08:07.481Z,19.08
2022-11-09T02:11:01.806Z,17.30
2022-11-09T02:13:30.948Z,21.77
2022-11-09T02:15:59.143Z,20.65
2022-11-09T02:18:27.824Z,21.42
2022-11-09T02:20:57.874Z,20.52
2022-11-09T02:23:27.435Z,20.05
2022-11-09T02:26:00.175Z,20.55
2022-11-09T02:28:28.988Z,15.88
2022-11-09T02:30:58.203Z,19.55
2022-11-09T02:33:26.738Z,20.60
2022-11-09T02:35:55.398Z,21.05
2022-11-09T02:38:23.272Z,24.17
2022-11-09T02:40:53.002Z,20.60
2022-11-09T02:43:21.309Z,20.10
2022-11-09T02:45:49.399Z,18.52
2022-11-09T02:48:17.570Z,20.65
2022-11-09T02:50:45.184Z,21.20
2022-11-09T02:53:12.823Z,20.08
2022-11-09T02:55:44.070Z,18.70
2022-11-09T02:58:12.933Z,18.00
2022-11-09T03:00:40.532Z,20.10
2022-11-09T03:03:08.347Z,23.50
2022-11-09T03:05:36.050Z,20.50
2022-11-09T03:08:03.988Z,21.33
2022-11-09T03:10:34.865Z,23.85
2022-11-09T03:13:03.023Z,16.77
2022-11-09T03:15:30.527Z,23.63
2022-11-09T03:17:58.275Z,25.08
2022-11-09T03:20:25.818Z,16.58
2022-11-09T03:22:57.915Z,22.40
2022-11-09T03:25:26.796Z,24.03
2022-11-09T03:28:02.639Z,21.88
2022-11-09T03:30:30.169Z,19.52
2022-11-09T03:33:05.572Z,20.30
2022-11-09T03:35:33.234Z,21.13
2022-11-09T03:38:01.016Z,23.88
2022-11-09T03:40:28.686Z,22.17
2022-11-09T03:42:57.293Z,19.35
2022-11-09T03:45:25.587Z,21.83
2022-11-09T03:47:54.908Z,19.70
2022-11-09T03:50:22.830Z,17.65
2022-11-09T03:52:50.382Z,17.67
2022-11-09T03:55:18.234Z,17.23
2022-11-09T03:57:46.842Z,17.65
2022-11-09T04:00:17.145Z,20.92
2022-11-09T04:02:45.172Z,21.00
2022-11-09T04:05:13.365Z,20.58
2022-11-09T04:07:47.667Z,20.15
2022-11-09T04:10:15.392Z,22.30
2022-11-09T04:12:43.012Z,18.63
2022-11-09T04:15:11.405Z,17.60
2022-11-09T04:17:39.406Z,20.00
2022-11-09T04:20:08.713Z,24.40
2022-11-09T04:22:36.367Z,19.00
2022-11-09T04:25:05.013Z,22.45
2022-11-09T04:27:32.706Z,24.88
2022-11-09T04:30:00.229Z,19.70
2022-11-09T04:32:27.882Z,20.98
2022-11-09T04:34:55.320Z,18.45
2022-11-09T04:37:22.818Z,23.80
2022-11-09T04:39:50.449Z,19.17
2022-11-09T04:42:18.022Z,20.15
2022-11-09T04:44:45.644Z,17.70
2022-11-09T04:47:13.126Z,20.05
2022-11-09T04:49:40.679Z,16.92
2022-11-09T04:52:08.301Z,17.30
2022-11-09T04:54:35.792Z,17.42
2022-11-09T04:57:04.499Z,20.88
2022-11-09T04:59:32.145Z,19.52
2022-11-09T05:01:59.930Z,15.00
2022-11-09T05:04:27.492Z,15.98
2022-11-09T05:06:55.206Z,17.08
2022-11-09T05:09:22.726Z,13.23
2022-11-09T05:11:52.085Z,13.43
2022-11-09T05:14:19.631Z,20.70
2022-11-09T05:16:47.203Z,11.50
2022-11-09T05:19:14.841Z,18.23
2022-11-09T05:21:42.670Z,19.95
2022-11-09T05:24:10.282Z,16.83
2022-11-09T05:26:40.635Z,16.17
2022-11-09T05:29:13.095Z,17.80
2022-11-09T05:31:45.409Z,16.03
2022-11-09T05:34:28.361Z,18.55
2022-11-09T05:37:00.718Z,17.45
2022-11-09T05:39:31.048Z,27.35
2022-11-09T05:41:58.748Z,18.05
2022-11-09T05:44:26.422Z,16.90
2022-11-09T05:46:54.003Z,15.95
2022-11-09T05:49:21.652Z,16.73
2022-11-09T05:51:49.290Z,19.85
2022-11-09T05:54:17.062Z,17.25
2022-11-09T05:56:44.664Z,13.25
2022-11-09T05:59:12.353Z,17.13
2022-11-09T06:01:40.098Z,15.80
2022-11-09T06:04:07.636Z,16.70
2022-11-09T06:06:35.295Z,13.07
2022-11-09T06:09:02.929Z,17.33
2022-11-09T06:11:30.710Z,17.30
2022-11-09T06:13:58.181Z,16.10
2022-11-09T06:16:25.863Z,13.50
2022-11-09T06:18:53.315Z,15.70
2022-11-09T06:21:21.054Z,13.93
2022-11-09T06:23:48.649Z,17.73
2022-11-09T06:26:16.362Z,18.92
2022-11-09T06:28:44.049Z,21.35
2022-11-09T06:31:17.148Z,21.88
2022-11-09T06:33:44.725Z,20.52
2022-11-09T06:36:13.354Z,16.10
2022-11-09T06:38:41.339Z,21.50
2022-11-09T06:41:10.896Z,19.92
2022-11-09T06:43:38.632Z,16.90
2022-11-09T06:46:06.656Z,19.15
2022-11-09T06:48:34.344Z,24.40
2022-11-09T06:51:03.267Z,18.23
2022-11-09T06:53:32.720Z,23.42
2022-11-09T06:56:02.102Z,21.35
2022-11-09T06:58:30.013Z,23.75
2022-11-09T07:00:58.122Z,20.73
2022-11-09T07:03:26.048Z,35.17
2022-11-09T07:05:53.774Z,21.35
2022-11-09T07:08:21.472Z,20.10
2022-11-09T07:10:49.218Z,21.70
2022-11-09T07:13:16.832Z,22.30
2022-11-09T07:15:44.520Z,22.45
2022-11-09T07:18:13.307Z,23.88
2022-11-09T07:20:40.978Z,26.20
2022-11-09T07:23:08.816Z,24.98
2022-11-09T07:25:36.571Z,21.70
2022-11-09T07:28:07.690Z,25.40
2022-11-09T07:30:37.072Z,28.38
2022-11-09T07:33:12.875Z,21.27
2022-11-09T07:35:40.770Z,22.08
2022-11-09T07:38:08.522Z,19.88
2022-11-09T07:40:36.686Z,25.35
2022-11-09T07:43:06.105Z,25.30
2022-11-09T07:45:35.356Z,23.15
2022-11-09T07:48:06.881Z,26.08
2022-11-09T07:50:35.286Z,30.63
2022-11-09T07:53:03.599Z,20.83
2022-11-09T07:55:31.671Z,23.10
2022-11-09T07:58:01.631Z,27.65
2022-11-09T08:00:31.602Z,26.83
2022-11-09T08:02:59.325Z,30.08
2022-11-09T08:05:27.351Z,25.58
2022-11-09T08:07:59.779Z,26.88
2022-11-09T08:10:28.957Z,27.37
2022-11-09T08:12:59.189Z,28.77
2022-11-09T08:15:27.356Z,27.80
2022-11-09T08:17:58.428Z,31.00
2022-11-09T08:20:25.899Z,27.15
2022-11-09T08:22:53.505Z,28.73
2022-11-09T08:25:21.064Z,36.70
2022-11-09T08:27:48.737Z,24.70
2022-11-09T08:30:21.111Z,27.55
2022-11-09T08:32:49.397Z,29.27
2022-11-09T08:35:20.824Z,29.75
2022-11-09T08:37:50.818Z,30.30
2022-11-09T08:40:24.417Z,33.90
2022-11-09T08:42:52.930Z,33.20
2022-11-09T08:45:20.994Z,30.20
2022-11-09T08:47:48.997Z,33.58
2022-11-09T08:50:17.338Z,38.38
2022-11-09T08:52:44.872Z,29.77
2022-11-09T08:55:12.504Z,37.75
2022-11-09T08:57:40.035Z,33.25
2022-11-09T09:00:08.637Z,33.40
2022-11-09T09:02:36.170Z,31.52
2022-11-09T09:05:04.282Z,32.85
2022-11-09T09:07:31.844Z,30.83
2022-11-09T09:09:59.385Z,35.35
2022-11-09T09:12:27.201Z,32.78
2022-11-09T09:14:55.330Z,29.83
2022-11-09T09:17:22.845Z,29.88
2022-11-09T09:19:50.447Z,38.47
2022-11-09T09:22:18.567Z,28.52
2022-11-09T09:24:46.717Z,31.90
2022-11-09T09:27:14.434Z,31.25
2022-11-09T09:29:42.087Z,31.33
2022-11-09T09:32:09.720Z,31.75
2022-11-09T09:34:37.261Z,32.60
2022-11-09T09:37:04.809Z,36.25
2022-11-09T09:39:32.517Z,35.85
2022-11-09T09:42:04.956Z,35.78
2022-11-09T09:44:37.121Z,40.03
2022-11-09T09:47:19.401Z,36.22
2022-11-09T09:49:56.946Z,38.17
2022-11-09T09:52:39.730Z,33.60
2022-11-09T09:55:13.860Z,40.53
2022-11-09T09:57:45.816Z,35.88
2022-11-09T10:00:24.992Z,37.90
2022-11-09T10:02:53.821Z,39.47
2022-11-09T10:05:39.871Z,32.35
2022-11-09T10:08:16.284Z,35.17
2022-11-09T10:11:04.904Z,38.85
2022-11-09T10:13:50.899Z,38.38
2022-11-09T10:16:30.069Z,41.67
2022-11-09T10:19:25.072Z,38.15
2022-11-09T10:22:03.497Z,33.45
2022-11-09T10:25:12.881Z,38.35
2022-11-09T10:27:42.692Z,37.05
2022-11-09T10:30:16.763Z,41.15
2022-11-09T10:32:48.927Z,44.90
2022-11-09T10:35:26.309Z,37.80
2022-11-09T10:37:55.095Z,42.55
2022-11-09T10:40:53.535Z,43.67
2022-11-09T10:43:39.675Z,45.05
2022-11-09T10:46:25.799Z,44.45
2022-11-09T10:49:21.127Z,40.30
2022-11-09T10:52:44.288Z,51.60
2022-11-09T10:55:36.881Z,41.75
2022-11-09T10:58:34.559Z,43.85
2022-11-09T11:01:23.086Z,42.00
2022-11-09T11:04:24.275Z,45.22
2022-11-09T11:07:21.780Z,43.25
2022-11-09T11:10:17.148Z,39.00
2022-11-09T11:13:06.184Z,41.97
2022-11-09T11:15:52.708Z,43.53
2022-11-09T11:18:48.579Z,44.10
2022-11-09T11:21:34.800Z,44.20
2022-11-09T11:24:21.399Z,46.83
2022-11-09T11:27:33.203Z,44.38
2022-11-09T11:30:29.113Z,41.63
2022-11-09T11:33:18.962Z,42.53
2022-11-09T11:36:13.498Z,46.03
2022-11-09T11:39:05.611Z,40.83
2022-11-09T11:42:16.405Z,42.78
2022-11-09T11:45:42.491Z,43.80
2022-11-09T11:48:38.782Z,38.10
2022-11-09T11:51:40.445Z,32.90
2022-11-09T11:55:07.377Z,40.58
2022-11-09T11:58:08.398Z,37.92
2022-11-09T12:00:54.443Z,40.35
2022-11-09T12:03:52.105Z,37.85
2022-11-09T12:06:44.263Z,40.53
2022-11-09T12:09:45.629Z,38.88
2022-11-09T12:12:34.645Z,48.42
2022-11-09T12:16:14.113Z,39.30
2022-11-09T12:19:11.966Z,38.72
2022-11-09T12:22:03.250Z,42.88
2022-11-09T12:24:55.394Z,37.63
2022-11-09T12:28:05.880Z,39.45
2022-11-09T12:31:24.923Z,40.95
2022-11-09T12:35:00.443Z,37.53
2022-11-09T12:38:15.265Z,41.22
2022-11-09T12:41:08.576Z,42.08
2022-11-09T12:44:17.118Z,39.78
2022-11-09T12:47:06.674Z,46.22
2022-11-09T12:49:56.040Z,41.38
2022-11-09T12:52:44.499Z,40.95
2022-11-09T12:55:52.293Z,41.00
2022-11-09T12:58:39.655Z,48.35
2022-11-09T13:01:35.263Z,42.35
2022-11-09T13:04:23.271Z,45.13
2022-11-09T13:07:16.717Z,45.95
2022-11-09T13:10:04.105Z,39.60
2022-11-09T13:12:50.086Z,42.88
2022-11-09T13:15:38.044Z,46.55
2022-11-09T13:18:27.167Z,49.25
2022-11-09T13:21:22.153Z,45.42
2022-11-09T13:24:31.872Z,43.40
2022-11-09T13:27:33.402Z,46.53
2022-11-09T13:30:25.424Z,44.88
2022-11-09T13:33:27.080Z,44.35
2022-11-09T13:36:18.920Z,37.42
2022-11-09T13:39:27.055Z,36.10
2022-11-09T13:42:33.403Z,39.40
2022-11-09T13:45:38.134Z,34.55
2022-11-09T13:48:48.624Z,31.13
2022-11-09T13:51:46.274Z,33.97
2022-11-09T13:54:35.179Z,31.40
2022-11-09T13:57:23.899Z,29.38
2022-11-09T14:00:25.294Z,35.03
2022-11-09T14:03:24.807Z,29.63
2022-11-09T14:06:13.379Z,28.88
2022-11-09T14:09:00.910Z,29.42
2022-11-09T14:12:12.505Z,30.02
2022-11-09T14:15:31.016Z,33.10
2022-11-09T14:18:39.054Z,36.13
2022-11-09T14:21:40.674Z,34.72
2022-11-09T14:24:37.399Z,37.50
2022-11-09T14:27:23.851Z,36.20
2022-11-09T14:30:22.613Z,35.83
2022-11-09T14:33:22.374Z,29.40
2022-11-09T14:36:13.061Z,33.55
2022-11-09T14:39:04.993Z,39.10
2022-11-09T14:41:51.863Z,33.88
2022-11-09T14:44:43.887Z,28.50
2022-11-09T14:47:35.427Z,28.60
2022-11-09T14:50:24.204Z,29.17
2022-11-09T14:53:35.703Z,32.10
2022-11-09T14:56:22.400Z,29.35
2022-11-09T14:59:15.103Z,30.35
2022-11-09T15:02:08.006Z,30.55
2022-11-09T15:04:59.086Z,29.92
2022-11-09T15:07:47.770Z,30.80
2022-11-09T15:10:34.583Z,30.52
2022-11-09T15:13:39.252Z,30.38
2022-11-09T15:16:29.709Z,29.40
2022-11-09T15:19:32.282Z,32.65
2022-11-09T15:22:37.611Z,33.65
2022-11-09T15:25:41.964Z,29.95
2022-11-09T15:28:29.321Z,35.75
2022-11-09T15:31:18.833Z,32.92
2022-11-09T15:34:26.846Z,31.60
2022-11-09T15:37:49.985Z,28.23
2022-11-09T15:40:36.028Z,28.90
2022-11-09T15:43:22.011Z,32.05
2022-11-09T15:46:08.264Z,28.80
2022-11-09T15:48:59.190Z,26.02
2022-11-09T15:51:46.069Z,29.23
2022-11-09T15:54:33.459Z,20.85
2022-11-09T15:57:20.124Z,31.45
2022-11-09T16:00:12.617Z,27.92
2022-11-09T16:03:00.529Z,27.02
2022-11-09T16:05:46.542Z,27.40
2022-11-09T16:08:32.675Z,29.98
2022-11-09T16:11:18.506Z,38.78
2022-11-09T16:14:04.947Z,27.45
2022-11-09T16:16:51.153Z,23.98
2022-11-09T16:19:39.605Z,22.48
2022-11-09T16:22:30.636Z,22.20
2022-11-09T16:25:16.648Z,25.77
2022-11-09T16:28:02.924Z,20.38
2022-11-09T16:30:48.679Z,21.20
2022-11-09T16:33:36.011Z,20.83
2022-11-09T16:36:24.388Z,25.02
2022-11-09T16:39:17.169Z,19.25
2022-11-09T16:42:07.946Z,20.70
2022-11-09T16:44:59.035Z,23.67
2022-11-09T16:47:48.679Z,23.05
2022-11-09T16:50:35.146Z,20.60
2022-11-09T16:53:26.742Z,23.63
2022-11-09T16:56:13.641Z,21.98
2022-11-09T16:59:00.600Z,23.33
2022-11-09T17:01:59.740Z,23.08
2022-11-09T17:04:45.867Z,22.17
2022-11-09T17:07:42.057Z,21.25
2022-11-09T17:10:29.051Z,25.35
2022-11-09T17:13:15.572Z,20.10
2022-11-09T17:16:05.648Z,22.77
2022-11-09T17:18:56.441Z,23.15
2022-11-09T17:21:42.482Z,23.38
2022-11-09T17:24:29.532Z,24.73
2022-11-09T17:27:16.250Z,30.70
2022-11-09T17:30:02.284Z,25.50
2022-11-09T17:32:48.722Z,24.30
2022-11-09T17:35:36.831Z,24.83
2022-11-09T17:38:23.073Z,24.55
2022-11-09T17:41:13.838Z,22.55
2022-11-09T17:44:03.581Z,23.05
2022-11-09T17:46:49.786Z,25.23
2022-11-09T17:49:36.057Z,22.33
2022-11-09T17:52:22.052Z,20.08
2022-11-09T17:55:08.442Z,26.55
2022-11-09T17:57:54.630Z,24.40
2022-11-09T18:00:40.797Z,21.27
2022-11-09T18:03:27.210Z,21.67
2022-11-09T18:06:17.214Z,26.42
2022-11-09T18:09:39.250Z,21.50
2022-11-09T18:12:10.423Z,21.80
2022-11-09T18:14:56.420Z,24.58
2022-11-09T18:17:42.338Z,26.02
2022-11-09T18:20:28.876Z,24.17
2022-11-09T18:23:16.350Z,27.27
2022-11-09T18:26:03.172Z,24.05
2022-11-09T18:28:49.634Z,32.65
2022-11-09T18:31:36.259Z,37.28
2022-11-09T18:34:22.540Z,33.90
2022-11-09T18:37:09.095Z,33.90
2022-11-09T18:39:55.667Z,27.63
2022-11-09T18:42:42.498Z,30.42
2022-11-09T18:45:29.735Z,25.63
2022-11-09T18:48:15.914Z,32.47
2022-11-09T18:51:02.338Z,27.92
2022-11-09T18:53:49.320Z,24.08
2022-11-09T18:56:35.772Z,36.20
2022-11-09T18:59:22.353Z,29.30
2022-11-09T19:02:13.766Z,29.98
2022-11-09T19:04:59.771Z,26.90
2022-11-09T19:07:45.710Z,25.92
2022-11-09T19:10:31.680Z,27.30
2022-11-09T19:13:18.133Z,24.85
2022-11-09T19:16:07.459Z,22.38
2022-11-09T19:18:53.965Z,21.95
2022-11-09T19:21:51.717Z,29.95
2022-11-09T19:24:37.873Z,24.88
2022-11-09T19:27:25.263Z,58.20
2022-11-09T19:30:12.206Z,30.27
2022-11-09T19:32:58.676Z,27.25
2022-11-09T19:35:52.745Z,25.85
2022-11-09T19:38:49.194Z,25.60
2022-11-09T19:41:35.924Z,24.10
2022-11-09T19:44:22.420Z,25.55
2022-11-09T19:47:09.101Z,33.50
2022-11-09T19:49:57.902Z,35.65
2022-11-09T19:52:43.981Z,27.48
2022-11-09T19:55:30.549Z,33.45
2022-11-09T19:58:17.261Z,28.38
2022-11-09T20:01:10.172Z,30.45
2022-11-09T20:03:58.978Z,35.10
2022-11-09T20:06:45.584Z,32.05
2022-11-09T20:09:32.697Z,27.77
2022-11-09T20:12:37.120Z,27.40
2022-11-09T20:15:24.057Z,27.55
2022-11-09T20:18:10.571Z,24.55
2022-11-09T20:20:57.308Z,27.25
2022-11-09T20:23:43.606Z,31.25
2022-11-09T20:26:31.417Z,27.98
2022-11-09T20:29:19.002Z,31.05
2022-11-09T20:32:06.867Z,26.42
2022-11-09T20:34:55.015Z,27.55
2022-11-09T20:37:41.085Z,30.83
2022-11-09T20:40:27.157Z,26.30
2022-11-09T20:43:13.858Z,28.15
2022-11-09T20:46:08.899Z,28.60
2022-11-09T20:48:55.897Z,33.95
2022-11-09T20:51:42.423Z,26.60
2022-11-09T20:54:29.974Z,44.85
2022-11-09T20:57:21.592Z,29.73
2022-11-09T21:00:09.054Z,23.00
2022-11-09T21:02:55.772Z,27.15
2022-11-09T21:05:46.648Z,26.58
2022-11-09T21:08:37.372Z,28.55
2022-11-09T21:11:24.413Z,23.38
2022-11-09T21:14:13.314Z,25.15
2022-11-09T21:16:59.914Z,26.80
2022-11-09T21:20:00.259Z,23.58
2022-11-09T21:26:28.180Z,22.45
2022-11-09T21:29:36.302Z,25.45
2022-11-09T21:32:23.732Z,26.70
2022-11-09T21:35:09.814Z,25.42
2022-11-09T21:37:59.009Z,25.05
2022-11-09T21:40:45.131Z,28.55
2022-11-09T21:43:31.653Z,31.60
2022-11-09T21:46:17.628Z,23.42
2022-11-09T21:49:05.923Z,58.25
2022-11-09T21:51:52.807Z,26.95
2022-11-09T21:54:39.145Z,26.80
2022-11-09T21:57:25.536Z,27.05
2022-11-09T22:00:12.384Z,25.02
2022-11-09T22:02:58.852Z,25.60
2022-11-09T22:05:44.535Z,24.98
2022-11-09T22:08:31.209Z,23.73
2022-11-09T22:11:20.225Z,28.13
2022-11-09T22:14:25.476Z,25.02
2022-11-09T22:17:12.673Z,24.52
2022-11-09T22:20:17.098Z,26.58
2022-11-09T22:23:08.283Z,32.33
2022-11-09T22:25:54.786Z,31.58
2022-11-09T22:28:41.163Z,36.72
2022-11-09T22:31:27.661Z,37.55
2022-11-09T22:34:13.811Z,36.72
2022-11-09T22:36:59.976Z,34.05
2022-11-09T22:39:47.626Z,30.00
2022-11-09T22:42:34.100Z,31.80
2022-11-09T22:45:20.403Z,37.47
2022-11-09T22:48:06.788Z,35.20
2022-11-09T22:50:53.129Z,30.92
2022-11-09T22:53:39.075Z,36.03
2022-11-09T22:56:25.624Z,33.58
2022-11-09T22:59:12.238Z,30.55
2022-11-09T23:01:58.684Z,30.77
2022-11-09T23:04:45.295Z,31.55
2022-11-09T23:07:31.714Z,37.42
2022-11-09T23:10:17.950Z,32.28
2022-11-09T23:13:05.203Z,29.52
2022-11-09T23:15:59.673Z,32.33
2022-11-09T23:18:56.906Z,32.38
2022-11-09T23:21:43.105Z,33.28
2022-11-09T23:24:47.874Z,30.98
2022-11-09T23:27:34.286Z,35.05
2022-11-09T23:30:21.741Z,34.20
2022-11-09T23:33:08.730Z,33.17
2022-11-09T23:35:55.775Z,32.85
2022-11-09T23:38:42.085Z,30.88
2022-11-09T23:41:28.376Z,31.65
2022-11-09T23:44:14.741Z,27.67
2022-11-09T23:47:00.649Z,33.10
2022-11-09T23:49:46.455Z,32.63
2022-11-09T23:52:32.695Z,30.63
2022-11-09T23:55:19.144Z,30.75
2022-11-09T23:58:06.749Z,30.10
