createdAt,value
2018-05-06T00:00:39.836Z,148335.58
2018-05-06T00:03:08.836Z,148335.58
2018-05-06T00:05:37.933Z,148335.58
2018-05-06T00:08:06.872Z,148316.92
2018-05-06T00:10:35.668Z,148302.00
2018-05-06T00:13:07.887Z,148303.86
2018-05-06T00:15:36.881Z,148298.84
2018-05-06T00:18:05.880Z,148288.89
2018-05-06T00:20:34.908Z,148288.28
2018-05-06T00:23:04.011Z,148306.34
2018-05-06T00:25:32.816Z,148308.22
2018-05-06T00:28:02.584Z,148308.22
2018-05-06T00:30:32.272Z,148307.59
2018-05-06T00:33:01.172Z,148315.67
2018-05-06T00:35:30.169Z,148311.95
2018-05-06T00:37:59.160Z,148296.97
2018-05-06T00:40:28.050Z,148296.34
2018-05-06T00:42:58.004Z,148263.36
2018-05-06T00:45:26.957Z,148269.56
2018-05-06T00:47:55.863Z,148280.14
2018-05-06T00:50:24.830Z,148274.55
2018-05-06T00:52:53.738Z,148280.77
2018-05-06T00:55:22.558Z,148288.28
2018-05-06T00:57:51.626Z,148287.03
2018-05-06T01:00:23.017Z,148274.55
2018-05-06T01:02:51.965Z,148262.73
2018-05-06T01:05:26.526Z,148273.31
2018-05-06T01:07:55.563Z,148275.78
2018-05-06T01:10:25.598Z,148273.31
2018-05-06T01:12:55.725Z,148259.00
2018-05-06T01:15:24.647Z,148244.03
2018-05-06T01:17:54.654Z,148221.66
2018-05-06T01:20:23.631Z,148199.86
2018-05-06T01:22:52.522Z,148167.53
2018-05-06T01:25:21.618Z,148140.77
2018-05-06T01:27:50.613Z,148121.50
2018-05-06T01:30:19.604Z,148098.47
2018-05-06T01:35:22.299Z,148044.94
2018-05-06T01:37:51.160Z,148031.89
2018-05-06T01:40:20.942Z,147972.83
2018-05-06T01:42:50.003Z,147950.42
2018-05-06T01:45:18.892Z,147947.94
2018-05-06T01:47:47.992Z,147940.48
2018-05-06T01:50:16.982Z,147921.81
2018-05-06T01:52:45.992Z,147911.88
2018-05-06T01:55:16.823Z,147907.52
2018-05-06T01:57:46.612Z,147901.31
2018-05-06T02:00:15.520Z,147892.00
2018-05-06T02:05:18.462Z,147879.58
2018-05-06T02:07:47.362Z,147869.59
2018-05-06T02:10:17.220Z,147857.17
2018-05-06T02:12:46.331Z,147848.48
2018-05-06T02:15:15.322Z,147837.31
2018-05-06T02:17:44.190Z,147836.69
2018-05-06T02:20:13.110Z,147828.61
2018-05-06T02:22:42.005Z,147819.88
2018-05-06T02:25:11.405Z,147805.59
2018-05-06T02:27:40.919Z,147791.89
2018-05-06T02:30:09.746Z,147796.23
2018-05-06T02:32:38.695Z,147804.34
2018-05-06T02:35:07.715Z,147809.94
2018-05-06T02:37:36.580Z,147822.97
2018-05-06T02:40:07.324Z,147821.73
2018-05-06T02:42:36.211Z,147824.22
2018-05-06T02:45:05.115Z,147810.56
2018-05-06T02:47:34.118Z,147805.59
2018-05-06T02:50:03.084Z,147809.31
2018-05-06T02:52:32.081Z,147814.28
2018-05-06T02:55:01.016Z,147816.77
2018-05-06T02:57:30.067Z,147814.28
2018-05-06T02:59:59.049Z,147806.22
2018-05-06T03:02:31.204Z,147799.95
2018-05-06T03:05:00.224Z,147791.27
2018-05-06T03:07:29.114Z,147787.55
2018-05-06T03:09:58.109Z,147794.98
2018-05-06T03:12:28.024Z,147823.59
2018-05-06T03:14:56.989Z,147859.03
2018-05-06T03:19:59.927Z,147925.58
2018-05-06T03:22:28.920Z,147987.73
2018-05-06T03:24:58.217Z,148076.09
2018-05-06T03:27:27.112Z,148186.19
2018-05-06T03:29:56.000Z,148308.22
2018-05-06T03:32:27.062Z,148437.66
2018-05-06T03:34:57.007Z,148582.19
2018-05-06T03:37:25.951Z,148744.25
2018-05-06T03:39:54.942Z,148895.69
2018-05-06T03:42:23.935Z,149022.34
2018-05-06T03:44:53.036Z,149191.41
2018-05-06T03:47:22.031Z,149366.22
2018-05-06T03:49:50.913Z,149546.11
2018-05-06T03:52:19.810Z,149646.67
2018-05-06T03:54:48.797Z,149839.80
2018-05-06T03:57:29.578Z,149988.64
2018-05-06T04:00:11.888Z,150164.44
2018-05-06T04:02:40.955Z,150315.28
2018-05-06T04:05:09.815Z,150456.16
2018-05-06T04:07:39.525Z,150546.38
2018-05-06T04:10:09.392Z,150658.52
2018-05-06T04:12:38.390Z,150764.42
2018-05-06T04:17:42.343Z,150950.59
2018-05-06T04:20:11.305Z,151150.69
2018-05-06T04:22:40.299Z,151349.56
2018-05-06T04:27:43.385Z,151582.52
2018-05-06T04:30:12.323Z,151429.28
2018-05-06T04:32:41.164Z,151349.56
2018-05-06T04:35:12.010Z,151236.63
2018-05-06T04:37:40.929Z,151048.38
2018-05-06T04:40:09.719Z,151220.91
2018-05-06T04:42:39.385Z,151084.14
2018-05-06T04:45:08.165Z,151170.73
2018-05-06T04:47:36.947Z,151377.19
2018-05-06T04:52:39.474Z,151320.69
2018-05-06T04:55:08.312Z,151354.59
2018-05-06T04:57:37.143Z,150975.06
2018-05-06T05:00:06.007Z,150578.95
2018-05-06T05:02:34.834Z,150696.11
2018-05-06T05:05:04.512Z,150739.33
2018-05-06T05:07:33.258Z,150896.02
2018-05-06T05:10:02.067Z,150907.34
2018-05-06T05:12:33.660Z,150764.42
2018-05-06T05:15:02.508Z,150860.34
2018-05-06T05:17:31.300Z,150866.59
2018-05-06T05:20:00.991Z,151010.19
2018-05-06T05:22:29.807Z,150929.88
2018-05-06T05:25:01.057Z,150980.08
2018-05-06T05:27:33.929Z,150839.00
2018-05-06T05:30:04.332Z,150907.97
2018-05-06T05:32:33.480Z,150904.78
2018-05-06T05:35:02.343Z,151069.11
2018-05-06T05:37:31.066Z,151105.53
2018-05-06T05:40:00.036Z,151100.52
2018-05-06T05:42:28.894Z,151295.63
2018-05-06T05:44:57.705Z,150819.59
2018-05-06T05:47:26.506Z,150827.73
2018-05-06T05:49:55.339Z,150883.50
2018-05-06T05:52:24.120Z,150998.86
2018-05-06T05:54:52.924Z,150935.52
2018-05-06T05:57:22.621Z,150936.77
2018-05-06T05:59:51.389Z,151186.39
2018-05-06T06:02:20.144Z,151206.50
2018-05-06T06:04:49.021Z,151138.11
2018-05-06T06:07:17.944Z,151369.05
2018-05-06T06:09:46.796Z,151422.38
2018-05-06T06:12:15.599Z,151269.25
2018-05-06T06:14:44.407Z,151311.28
2018-05-06T06:17:13.203Z,150998.23
2018-05-06T06:19:42.040Z,150947.47
2018-05-06T06:22:10.853Z,150864.72
2018-05-06T06:24:39.669Z,150968.81
2018-05-06T06:27:08.504Z,150834.63
2018-05-06T06:29:37.262Z,150926.13
2018-05-06T06:32:06.074Z,151010.19
2018-05-06T06:34:35.772Z,151047.75
2018-05-06T06:37:04.575Z,151180.13
2018-05-06T06:39:33.343Z,151051.56
2018-05-06T06:42:02.169Z,150998.86
2018-05-06T06:44:31.038Z,151025.22
2018-05-06T06:46:59.987Z,151105.53
2018-05-06T06:49:28.808Z,151057.20
2018-05-06T06:51:57.584Z,151165.72
2018-05-06T06:54:26.373Z,151146.30
2018-05-06T06:56:55.307Z,151438.72
2018-05-06T06:59:24.103Z,151636.55
2018-05-06T07:01:53.017Z,151514.06
2018-05-06T07:04:23.570Z,151534.17
2018-05-06T07:06:52.347Z,151371.56
2018-05-06T07:09:21.125Z,151534.17
2018-05-06T07:14:24.075Z,152009.12
2018-05-06T07:16:52.936Z,151823.11
2018-05-06T07:19:22.664Z,152080.78
2018-05-06T07:21:51.480Z,152189.56
2018-05-06T07:24:20.275Z,151956.97
