createdAt,value
2018-06-23T00:09:07.009Z,0
2018-06-23T00:19:21.014Z,0
2018-06-23T00:29:36.578Z,0
2018-06-23T00:39:51.815Z,0
2018-06-23T00:50:06.540Z,0
2018-06-23T01:00:20.402Z,0
2018-06-23T01:10:34.128Z,0
2018-06-23T01:20:49.315Z,0
2018-06-23T01:31:03.849Z,0
2018-06-23T01:41:19.251Z,0
2018-06-23T01:51:33.358Z,0
2018-06-23T02:01:47.396Z,0
2018-06-23T02:12:02.122Z,0
2018-06-23T02:22:16.582Z,0
2018-06-23T02:32:31.304Z,0
2018-06-23T02:42:45.058Z,0
2018-06-23T02:53:00.633Z,0
2018-06-23T03:03:15.412Z,0
2018-06-23T03:13:30.039Z,5
2018-06-23T03:23:44.241Z,20
2018-06-23T03:33:59.703Z,30
2018-06-23T03:44:15.174Z,20
2018-06-23T03:54:30.560Z,30
2018-06-23T04:04:46.037Z,45
2018-06-23T04:15:00.671Z,35
2018-06-23T04:25:15.432Z,40
2018-06-23T04:35:30.542Z,75
2018-06-23T04:45:44.489Z,75
2018-06-23T04:56:00.188Z,115
2018-06-23T05:06:13.866Z,95
2018-06-23T05:16:27.954Z,120
2018-06-23T05:26:43.516Z,85
2018-06-23T05:36:57.511Z,100
2018-06-23T05:47:13.147Z,230
2018-06-23T05:57:26.855Z,290
2018-06-23T06:07:41.252Z,270
2018-06-23T06:17:55.653Z,645
2018-06-23T06:28:10.907Z,525
2018-06-23T06:38:24.722Z,565
2018-06-23T06:48:38.826Z,680
2018-06-23T06:58:53.578Z,270
2018-06-23T07:09:09.189Z,350
2018-06-23T07:19:23.892Z,400
2018-06-23T07:29:37.939Z,860
2018-06-23T07:39:53.710Z,665
2018-06-23T07:50:08.871Z,530
2018-06-23T08:00:22.859Z,500
2018-06-23T08:10:38.458Z,1830
2018-06-23T08:20:52.545Z,645
2018-06-23T08:31:07.091Z,815
2018-06-23T08:41:22.606Z,1270
2018-06-23T08:51:36.630Z,2215
2018-06-23T09:01:51.759Z,445
2018-06-23T09:12:06.641Z,1675
2018-06-23T09:22:21.863Z,855
2018-06-23T09:32:36.824Z,840
2018-06-23T09:42:50.846Z,690
2018-06-23T09:53:06.051Z,1030
2018-06-23T10:03:20.947Z,1100
2018-06-23T10:13:34.995Z,855
2018-06-23T10:23:49.403Z,770
2018-06-23T10:34:04.806Z,1115
2018-06-23T10:44:19.553Z,1310
2018-06-23T10:54:33.761Z,2060
2018-06-23T11:04:48.254Z,895
2018-06-23T11:15:04.181Z,2735
2018-06-23T11:25:19.882Z,755
2018-06-23T11:35:34.035Z,1730
2018-06-23T11:45:48.822Z,505
2018-06-23T11:56:03.034Z,940
2018-06-23T12:06:18.147Z,915
2018-06-23T12:16:34.016Z,2655
2018-06-23T12:26:49.347Z,1595
2018-06-23T12:37:04.785Z,1140
2018-06-23T12:47:20.589Z,2570
2018-06-23T12:57:35.716Z,895
2018-06-23T13:07:50.559Z,1240
2018-06-23T13:18:06.077Z,890
2018-06-23T13:28:21.711Z,680
2018-06-23T13:38:36.681Z,670
2018-06-23T13:48:50.534Z,685
2018-06-23T13:59:06.180Z,685
2018-06-23T14:09:21.823Z,900
2018-06-23T14:19:37.366Z,1670
2018-06-23T14:29:53.354Z,2045
2018-06-23T14:40:07.178Z,1390
2018-06-23T14:50:22.556Z,615
2018-06-23T15:00:37.876Z,2130
2018-06-23T15:10:52.952Z,1710
2018-06-23T15:21:08.599Z,1810
2018-06-23T15:31:24.134Z,780
2018-06-23T15:41:38.899Z,1405
2018-06-23T15:51:53.775Z,1815
2018-06-23T16:02:08.197Z,795
2018-06-23T16:12:22.408Z,1445
2018-06-23T16:22:36.957Z,1065
2018-06-23T16:32:51.401Z,450
2018-06-23T16:43:06.460Z,650
2018-06-23T16:53:21.079Z,480
2018-06-23T17:03:36.361Z,430
2018-06-23T17:13:51.615Z,410
2018-06-23T17:24:07.311Z,410
2018-06-23T17:34:22.267Z,290
2018-06-23T17:44:37.275Z,270
2018-06-23T17:54:52.976Z,290
2018-06-23T18:05:06.956Z,195
2018-06-23T18:15:21.885Z,170
2018-06-23T18:25:37.016Z,140
2018-06-23T18:35:51.057Z,110
2018-06-23T18:46:05.144Z,115
2018-06-23T18:56:20.620Z,100
2018-06-23T19:06:35.382Z,65
2018-06-23T19:16:49.198Z,45
2018-06-23T19:27:03.858Z,30
2018-06-23T19:37:18.728Z,20
2018-06-23T19:47:33.278Z,15
2018-06-23T19:57:48.002Z,5
2018-06-23T20:08:03.445Z,0
2018-06-23T20:18:17.468Z,0
2018-06-23T20:28:32.326Z,0
2018-06-23T20:38:46.105Z,0
2018-06-23T20:49:01.583Z,0
2018-06-23T20:59:16.998Z,0
2018-06-23T21:09:30.762Z,0
2018-06-23T21:19:45.284Z,0
2018-06-23T21:29:59.374Z,0
2018-06-23T21:40:13.946Z,0
2018-06-23T21:50:28.153Z,0
2018-06-23T22:00:42.993Z,0
2018-06-23T22:10:57.105Z,0
2018-06-23T22:21:12.593Z,0
2018-06-23T22:31:26.926Z,0
2018-06-23T22:41:41.110Z,0
2018-06-23T22:51:54.964Z,0
2018-06-23T23:02:09.432Z,0
2018-06-23T23:12:24.087Z,0
2018-06-23T23:22:38.947Z,0
2018-06-23T23:32:53.766Z,0
2018-06-23T23:43:09.439Z,0
2018-06-23T23:53:23.600Z,0
