createdAt,value
2024-01-14T00:00:35.828Z,94624.44
2024-01-14T00:03:02.957Z,94622.78
2024-01-14T00:05:29.915Z,94629.88
2024-01-14T00:07:57.068Z,94624.09
2024-01-14T00:10:23.662Z,94616.88
2024-01-14T00:12:50.212Z,94627.56
2024-01-14T00:15:19.100Z,94631.53
2024-01-14T00:17:46.725Z,94614.22
2024-01-14T00:20:13.600Z,94613.91
2024-01-14T00:22:40.329Z,94618.84
2024-01-14T00:25:07.456Z,94615.72
2024-01-14T00:27:34.099Z,94610.59
2024-01-14T00:30:01.559Z,94607.50
2024-01-14T00:32:28.255Z,94592.84
2024-01-14T00:34:54.913Z,94602.88
2024-01-14T00:37:21.418Z,94600.22
2024-01-14T00:39:47.906Z,94592.50
2024-01-14T00:42:14.421Z,94583.97
2024-01-14T00:44:42.669Z,94596.47
2024-01-14T00:47:09.288Z,94590.88
2024-01-14T00:49:36.086Z,94592.84
2024-01-14T00:52:02.959Z,94601.72
2024-01-14T00:54:29.695Z,94586.13
2024-01-14T00:56:56.280Z,94590.69
2024-01-14T00:59:23.023Z,94589.88
2024-01-14T01:01:49.560Z,94585.25
2024-01-14T01:04:16.127Z,94578.19
2024-01-14T01:06:42.781Z,94562.25
2024-01-14T01:09:09.378Z,94587.72
2024-01-14T01:11:35.954Z,94575.72
2024-01-14T01:14:02.573Z,94572.78
2024-01-14T01:16:29.164Z,94563.25
2024-01-14T01:18:56.192Z,94557.00
2024-01-14T01:21:23.576Z,94581.16
2024-01-14T01:23:50.560Z,94572.59
2024-01-14T01:26:17.237Z,94570.78
2024-01-14T01:28:43.909Z,94573.59
2024-01-14T01:41:41.090Z,94567.88
2024-01-14T01:44:07.913Z,94561.81
2024-01-14T01:46:35.856Z,94573.47
2024-01-14T01:49:02.836Z,94567.22
2024-01-14T01:51:30.366Z,94572.34
2024-01-14T01:53:57.327Z,94549.28
2024-01-14T01:56:23.947Z,94559.50
2024-01-14T01:58:50.469Z,94553.88
2024-01-14T02:01:17.047Z,94549.94
2024-01-14T02:03:43.686Z,94555.22
2024-01-14T02:06:11.145Z,94560.31
2024-01-14T02:08:37.911Z,94559.50
2024-01-14T02:11:04.617Z,94556.38
2024-01-14T02:13:31.145Z,94538.44
2024-01-14T02:15:57.814Z,94534.50
2024-01-14T02:18:24.495Z,94543.38
2024-01-14T02:20:51.088Z,94535.31
2024-01-14T02:23:20.869Z,94517.59
2024-01-14T02:25:47.572Z,94530.75
2024-01-14T02:28:15.846Z,94535.00
2024-01-14T02:30:42.436Z,94534.03
2024-01-14T02:33:09.119Z,94508.88
2024-01-14T02:35:35.791Z,94501.63
2024-01-14T02:38:02.273Z,94512.97
2024-01-14T02:40:28.780Z,94502.94
2024-01-14T02:42:55.436Z,94507.53
2024-01-14T02:45:22.058Z,94501.50
2024-01-14T02:47:49.018Z,94493.94
2024-01-14T02:50:15.674Z,94489.34
2024-01-14T02:52:42.188Z,94483.25
2024-01-14T02:55:08.775Z,94489.34
2024-01-14T02:57:35.535Z,94482.44
2024-01-14T03:00:02.288Z,94491.00
2024-01-14T03:02:28.909Z,94497.06
2024-01-14T03:04:55.416Z,94491.81
2024-01-14T03:07:21.913Z,94489.00
2024-01-14T03:09:48.696Z,94495.78
2024-01-14T03:12:15.344Z,94465.69
2024-01-14T03:14:41.851Z,94484.41
2024-01-14T03:17:08.363Z,94476.69
2024-01-14T03:19:34.994Z,94461.56
2024-01-14T03:22:01.610Z,94457.13
2024-01-14T03:24:28.290Z,94451.22
2024-01-14T03:26:54.947Z,94455.47
2024-01-14T03:29:21.711Z,94451.56
2024-01-14T03:31:48.230Z,94467.50
2024-01-14T03:34:14.782Z,94460.78
2024-01-14T03:36:41.306Z,94456.81
2024-01-14T03:39:08.374Z,94437.59
2024-01-14T03:41:35.034Z,94433.97
2024-01-14T03:44:01.547Z,94433.44
2024-01-14T03:46:28.278Z,94431.34
2024-01-14T03:48:55.038Z,94426.03
2024-01-14T03:51:21.645Z,94427.34
2024-01-14T03:53:48.268Z,94429.66
2024-01-14T03:56:14.907Z,94414.88
2024-01-14T03:58:41.577Z,94417.63
2024-01-14T04:03:39.501Z,94417.31
2024-01-14T04:06:06.530Z,94422.59
2024-01-14T04:08:33.092Z,94411.44
2024-01-14T04:10:59.792Z,94411.13
2024-01-14T04:13:26.305Z,94416.69
2024-01-14T04:15:52.822Z,94415.53
2024-01-14T04:18:19.465Z,94426.84
2024-01-14T04:20:46.224Z,94416.69
2024-01-14T04:23:12.899Z,94413.88
2024-01-14T04:25:39.598Z,94424.09
2024-01-14T04:28:06.182Z,94417.03
2024-01-14T04:30:32.898Z,94413.25
2024-01-14T04:32:59.793Z,94423.59
2024-01-14T04:35:26.514Z,94419.84
2024-01-14T04:37:53.184Z,94428.53
2024-01-14T04:40:19.734Z,94434.13
2024-01-14T04:42:46.256Z,94422.31
2024-01-14T04:45:12.909Z,94437.41
2024-01-14T04:47:39.769Z,94427.72
2024-01-14T04:50:06.819Z,94422.47
2024-01-14T04:52:33.461Z,94424.75
2024-01-14T04:54:59.975Z,94419.31
2024-01-14T04:57:26.733Z,94415.53
2024-01-14T04:59:53.278Z,94401.56
2024-01-14T05:02:19.980Z,94412.25
2024-01-14T05:04:47.158Z,94415.69
2024-01-14T05:07:13.685Z,94410.59
2024-01-14T05:09:40.209Z,94417.38
2024-01-14T05:12:06.912Z,94404.75
2024-01-14T05:14:33.507Z,94391.63
2024-01-14T05:17:00.070Z,94406.25
2024-01-14T05:19:27.239Z,94396.72
2024-01-14T05:21:54.328Z,94399.34
2024-01-14T05:24:23.205Z,94398.69
2024-01-14T05:26:49.776Z,94400.34
2024-01-14T05:29:16.339Z,94394.09
2024-01-14T05:31:42.953Z,94397.38
2024-01-14T05:34:09.536Z,94410.38
2024-01-14T05:36:37.199Z,94409.84
2024-01-14T05:39:05.650Z,94391.47
2024-01-14T05:41:32.472Z,94390.16
2024-01-14T05:43:59.059Z,94364.88
2024-01-14T05:46:25.623Z,94370.13
2024-01-14T05:48:52.278Z,94357.66
2024-01-14T05:51:19.046Z,94397.84
2024-01-14T05:53:45.844Z,94378.66
2024-01-14T05:56:12.411Z,94382.75
2024-01-14T05:58:41.029Z,94393.44
2024-01-14T06:01:07.584Z,94388.66
2024-01-14T06:03:34.166Z,94380.94
2024-01-14T06:06:00.919Z,94367.50
2024-01-14T06:08:27.538Z,94377.03
2024-01-14T06:10:54.047Z,94365.19
2024-01-14T06:13:20.635Z,94360.91
2024-01-14T06:15:47.230Z,94362.06
2024-01-14T06:18:14.203Z,94341.22
2024-01-14T06:20:40.773Z,94341.09
2024-01-14T06:23:07.270Z,94309.56
2024-01-14T06:25:33.851Z,94339.75
2024-01-14T06:28:00.427Z,94339.09
2024-01-14T06:30:27.119Z,94343.53
2024-01-14T06:32:56.969Z,94323.69
2024-01-14T06:35:23.447Z,94330.41
2024-01-14T06:37:50.993Z,94326.00
2024-01-14T06:40:21.790Z,94297.78
2024-01-14T06:42:55.157Z,94302.03
2024-01-14T06:45:22.431Z,94311.41
2024-01-14T06:47:49.636Z,94261.72
2024-01-14T06:50:17.005Z,94307.81
2024-01-14T06:52:43.927Z,94295.00
2024-01-14T06:55:12.777Z,94306.16
2024-01-14T06:57:39.526Z,94301.38
2024-01-14T07:00:07.052Z,94301.22
2024-01-14T07:02:33.629Z,94299.75
2024-01-14T07:05:00.339Z,94301.22
2024-01-14T07:07:26.862Z,94312.34
2024-01-14T07:09:53.460Z,94305.47
2024-01-14T07:12:25.287Z,94317.41
2024-01-14T07:14:52.557Z,94319.34
2024-01-14T07:17:20.378Z,94295.34
2024-01-14T07:19:47.034Z,94300.88
2024-01-14T07:22:13.832Z,94304.50
2024-01-14T07:24:40.402Z,94294.47
2024-01-14T07:27:07.208Z,94299.06
2024-01-14T07:29:34.284Z,94308.88
2024-01-14T07:32:03.422Z,94324.47
2024-01-14T07:34:31.793Z,94323.47
2024-01-14T07:36:58.311Z,94322.66
2024-01-14T07:39:25.519Z,94327.63
2024-01-14T07:41:52.120Z,94328.91
2024-01-14T07:44:18.776Z,94321.19
2024-01-14T07:46:46.650Z,94328.28
2024-01-14T07:49:13.288Z,94331.78
2024-01-14T07:51:40.001Z,94328.50
2024-01-14T07:54:06.889Z,94322.44
2024-01-14T07:56:33.684Z,94343.47
2024-01-14T07:59:00.406Z,94335.28
2024-01-14T08:01:27.002Z,94328.03
2024-01-14T08:03:53.749Z,94333.94
2024-01-14T08:06:22.174Z,94312.13
2024-01-14T08:08:49.022Z,94307.84
2024-01-14T08:11:15.554Z,94318.50
2024-01-14T08:13:42.548Z,94311.16
2024-01-14T08:16:09.225Z,94310.97
2024-01-14T08:18:35.904Z,94320.97
2024-01-14T08:21:02.749Z,94297.47
2024-01-14T08:23:35.298Z,94299.72
2024-01-14T08:26:05.731Z,94297.59
2024-01-14T08:28:32.688Z,94294.06
2024-01-14T08:30:59.377Z,94297.69
2024-01-14T08:33:26.192Z,94291.47
2024-01-14T08:35:52.915Z,94308.69
2024-01-14T08:38:19.891Z,94299.97
2024-01-14T08:40:46.407Z,94302.72
2024-01-14T08:43:12.939Z,94288.59
2024-01-14T08:45:39.642Z,94295.63
2024-01-14T08:48:07.975Z,94300.03
2024-01-14T08:50:35.586Z,94294.41
2024-01-14T08:53:02.287Z,94295.69
2024-01-14T08:55:29.836Z,94298.16
2024-01-14T08:57:56.585Z,94280.56
2024-01-14T09:00:23.594Z,94283.78
2024-01-14T09:02:50.342Z,94287.34
2024-01-14T09:05:18.162Z,94256.94
2024-01-14T09:07:44.756Z,94282.44
2024-01-14T09:10:11.775Z,94282.22
2024-01-14T09:12:38.612Z,94287.59
2024-01-14T09:15:05.738Z,94265.59
2024-01-14T09:17:33.020Z,94265.34
2024-01-14T09:19:59.812Z,94266.75
2024-01-14T09:22:26.450Z,94259.59
2024-01-14T09:24:52.992Z,94277.59
2024-01-14T09:27:19.534Z,94270.63
2024-01-14T09:29:46.225Z,94277.94
2024-01-14T09:32:12.842Z,94275.22
2024-01-14T09:34:41.317Z,94278.25
2024-01-14T09:37:08.068Z,94285.63
2024-01-14T09:39:34.839Z,94289.09
2024-01-14T09:42:34.430Z,94272.53
2024-01-14T09:45:01.753Z,94264.81
2024-01-14T09:47:32.667Z,94277.47
2024-01-14T09:50:00.499Z,94276.53
2024-01-14T09:52:27.267Z,94258.28
2024-01-14T09:54:53.849Z,94279.47
2024-01-14T09:57:23.904Z,94224.25
2024-01-14T10:00:10.450Z,94221.16
2024-01-14T10:02:38.407Z,94222.31
2024-01-14T10:05:05.992Z,94257.19
2024-01-14T10:07:33.615Z,94232.56
2024-01-14T10:10:01.036Z,94274.16
2024-01-14T10:12:28.067Z,94267.53
2024-01-14T10:15:00.979Z,94209.25
2024-01-14T10:17:28.920Z,94224.47
2024-01-14T10:19:56.295Z,94231.81
2024-01-14T10:22:23.406Z,94227.88
2024-01-14T10:24:54.324Z,94227.25
2024-01-14T10:27:34.793Z,94239.16
2024-01-14T10:30:15.758Z,94232.78
2024-01-14T10:33:16.879Z,94257.19
2024-01-14T10:35:31.379Z,94191.03
2024-01-14T10:37:59.118Z,94211.38
2024-01-14T10:40:26.626Z,94212.66
2024-01-14T10:42:54.233Z,94188.22
2024-01-14T10:45:21.663Z,94204.44
2024-01-14T10:47:49.247Z,94198.78
2024-01-14T10:50:18.638Z,94216.81
2024-01-14T10:52:51.076Z,94211.22
2024-01-14T10:58:28.582Z,94173.44
2024-01-14T11:01:02.810Z,94170.47
2024-01-14T11:03:30.949Z,94165.44
2024-01-14T11:06:44.764Z,94144.28
2024-01-14T11:09:44.552Z,94179.75
2024-01-14T11:12:20.966Z,94123.84
2024-01-14T11:14:55.205Z,94126.28
2024-01-14T11:20:17.860Z,94140.91
2024-01-14T11:50:54.311Z,94048.09
2024-01-14T11:53:21.252Z,94062.63
2024-01-14T11:59:10.973Z,94039.81
2024-01-14T12:07:01.513Z,94042.28
2024-01-14T12:09:28.391Z,94042.44
2024-01-14T12:11:56.200Z,94046.34
2024-01-14T12:14:22.892Z,94019.03
2024-01-14T12:16:49.566Z,94034.75
2024-01-14T12:19:27.879Z,94031.69
2024-01-14T12:21:55.367Z,94006.03
2024-01-14T12:24:21.950Z,94000.13
2024-01-14T12:26:48.705Z,93989.72
2024-01-14T12:29:15.296Z,93978.53
2024-01-14T12:32:16.539Z,93942.28
2024-01-14T12:48:11.877Z,93929.16
2024-01-14T13:04:28.992Z,93891.97
2024-01-14T14:51:22.393Z,93852.34
2024-01-14T14:53:57.044Z,93823.47
2024-01-14T15:01:43.629Z,93847.81
2024-01-14T15:04:13.929Z,93845.00
2024-01-14T15:06:42.334Z,93842.78
2024-01-14T15:09:09.728Z,93841.38
2024-01-14T15:11:39.360Z,93839.13
2024-01-14T15:14:07.884Z,93843.22
2024-01-14T15:16:34.867Z,93831.97
2024-01-14T15:19:01.949Z,93828.53
2024-01-14T15:21:29.480Z,93809.63
2024-01-14T15:23:56.158Z,93820.22
2024-01-14T15:26:23.670Z,93810.66
2024-01-14T15:28:50.477Z,93823.69
2024-01-14T15:31:17.354Z,93806.41
2024-01-14T15:33:53.639Z,93807.03
2024-01-14T15:39:15.218Z,93802.19
2024-01-14T15:42:04.202Z,93776.16
2024-01-14T15:44:36.586Z,93790.41
2024-01-14T15:47:05.473Z,93766.41
2024-01-14T15:49:32.938Z,93792.81
2024-01-14T15:52:08.652Z,93765.78
2024-01-14T15:54:35.584Z,93784.88
2024-01-14T15:57:18.366Z,93792.59
2024-01-14T15:59:47.266Z,93772.47
2024-01-14T16:02:17.414Z,93807.03
2024-01-14T16:04:45.139Z,93760.44
2024-01-14T16:07:11.895Z,93756.84
2024-01-14T16:09:40.109Z,93759.28
2024-01-14T16:12:08.260Z,93743.41
2024-01-14T16:14:36.390Z,93744.22
2024-01-14T16:17:05.785Z,93759.22
2024-01-14T16:19:33.177Z,93755.53
2024-01-14T16:22:00.312Z,93763.66
2024-01-14T16:24:28.299Z,93743.31
2024-01-14T16:26:55.672Z,93744.56
2024-01-14T16:29:24.080Z,93753.47
2024-01-14T16:31:51.082Z,93714.69
2024-01-14T16:34:17.960Z,93719.13
2024-01-14T16:36:46.510Z,93720.16
2024-01-14T16:39:14.410Z,93714.66
2024-01-14T16:41:44.225Z,93734.97
2024-01-14T16:44:12.353Z,93731.75
2024-01-14T16:46:40.568Z,93714.22
2024-01-14T16:49:08.336Z,93724.00
2024-01-14T16:51:38.814Z,93709.34
2024-01-14T16:54:08.120Z,93739.22
2024-01-14T16:56:38.577Z,93712.59
2024-01-14T16:59:09.112Z,93762.41
2024-01-14T17:01:36.598Z,93754.28
2024-01-14T17:04:03.828Z,93728.88
2024-01-14T17:06:33.217Z,93724.41
2024-01-14T17:09:02.583Z,93727.50
2024-01-14T17:11:32.046Z,93733.81
2024-01-14T17:13:58.742Z,93744.72
2024-01-14T17:16:28.639Z,93701.03
2024-01-14T17:19:00.014Z,93752.28
2024-01-14T17:21:27.261Z,93706.38
2024-01-14T17:23:54.557Z,93702.81
2024-01-14T17:26:21.755Z,93716.22
2024-01-14T17:28:48.980Z,93703.59
2024-01-14T17:31:17.232Z,93687.13
2024-01-14T17:33:45.459Z,93711.06
2024-01-14T17:36:13.492Z,93711.28
2024-01-14T17:38:40.649Z,93692.38
2024-01-14T17:41:09.274Z,93717.56
2024-01-14T17:43:38.357Z,93696.25
2024-01-14T17:46:08.276Z,93679.84
2024-01-14T17:48:41.664Z,93690.41
2024-01-14T17:51:10.111Z,93726.81
2024-01-14T17:53:38.326Z,93715.00
2024-01-14T17:56:05.897Z,93685.53
2024-01-14T17:58:32.703Z,93745.69
2024-01-14T18:01:00.860Z,93705.84
2024-01-14T18:03:27.845Z,93715.38
2024-01-14T18:05:54.873Z,93707.00
2024-01-14T18:08:22.093Z,93719.59
2024-01-14T18:10:52.098Z,93718.34
2024-01-14T18:13:19.293Z,93702.72
2024-01-14T18:15:47.201Z,93747.38
2024-01-14T18:18:16.504Z,93733.38
2024-01-14T18:20:43.646Z,93715.28
2024-01-14T18:23:13.037Z,93750.66
2024-01-14T18:25:44.829Z,93707.56
2024-01-14T18:28:12.698Z,93751.34
2024-01-14T18:30:40.756Z,93767.78
2024-01-14T18:33:11.888Z,93736.66
2024-01-14T18:35:44.153Z,93737.25
2024-01-14T18:40:56.039Z,93756.34
2024-01-14T18:43:22.791Z,93719.13
2024-01-14T18:45:49.493Z,93715.72
2024-01-14T18:48:23.431Z,93698.31
2024-01-14T18:50:52.750Z,93724.94
2024-01-14T18:53:19.553Z,93684.91
2024-01-14T18:55:46.208Z,93680.84
2024-01-14T19:00:54.600Z,93642.84
2024-01-14T19:03:21.470Z,93700.75
2024-01-14T19:05:48.898Z,93666.84
2024-01-14T19:11:01.872Z,93731.44
2024-01-14T19:13:29.375Z,93739.19
2024-01-14T19:15:56.303Z,93718.97
2024-01-14T19:18:23.348Z,93732.28
2024-01-14T19:20:50.006Z,93726.16
2024-01-14T19:23:16.553Z,93692.19
2024-01-14T19:33:50.536Z,93671.38
2024-01-14T19:36:17.842Z,93714.47
2024-01-14T19:38:44.511Z,93694.50
2024-01-14T19:41:11.360Z,93688.38
2024-01-14T19:44:08.594Z,93709.50
2024-01-14T19:46:38.240Z,93700.16
2024-01-14T19:49:05.281Z,93719.22
2024-01-14T19:51:34.012Z,93736.72
2024-01-14T19:54:04.934Z,93718.25
2024-01-14T19:56:32.981Z,93717.81
2024-01-14T19:58:59.760Z,93736.72
2024-01-14T20:01:26.553Z,93738.75
2024-01-14T20:03:53.210Z,93739.75
2024-01-14T20:06:23.509Z,93728.16
2024-01-14T20:08:50.754Z,93744.41
2024-01-14T20:11:17.491Z,93723.50
2024-01-14T20:13:44.321Z,93726.53
2024-01-14T20:16:10.890Z,93738.34
2024-01-14T20:18:38.581Z,93763.75
2024-01-14T20:21:06.265Z,93746.84
2024-01-14T20:23:33.100Z,93750.72
2024-01-14T20:25:59.754Z,93719.19
2024-01-14T20:28:26.459Z,93761.03
2024-01-14T20:30:53.324Z,93752.66
2024-01-14T20:33:20.124Z,93716.94
2024-01-14T20:35:47.102Z,93751.84
2024-01-14T20:38:14.457Z,93749.69
2024-01-14T20:40:41.036Z,93744.56
2024-01-14T20:43:07.743Z,93747.22
2024-01-14T20:45:34.429Z,93742.13
2024-01-14T20:48:01.464Z,93733.59
2024-01-14T20:50:28.250Z,93737.63
2024-01-14T20:52:55.031Z,93698.09
2024-01-14T20:55:22.777Z,93723.06
2024-01-14T20:57:49.793Z,93713.06
2024-01-14T21:00:16.681Z,93703.75
2024-01-14T21:02:43.350Z,93689.44
2024-01-14T21:05:10.147Z,93688.84
2024-01-14T21:07:36.992Z,93706.22
2024-01-14T21:10:03.915Z,93725.50
2024-01-14T21:12:30.529Z,93717.69
2024-01-14T21:18:03.039Z,93698.41
2024-01-14T21:20:50.001Z,93718.69
2024-01-14T21:23:18.633Z,93687.66
2024-01-14T21:25:46.158Z,93689.47
2024-01-14T21:28:13.049Z,93685.63
2024-01-14T21:30:43.594Z,93683.53
2024-01-14T21:33:11.486Z,93692.84
2024-01-14T21:35:38.430Z,93718.06
2024-01-14T21:38:09.033Z,93704.56
2024-01-14T21:40:37.389Z,93704.16
2024-01-14T21:43:05.462Z,93682.41
2024-01-14T21:45:32.438Z,93663.88
2024-01-14T21:47:59.378Z,93665.31
2024-01-14T21:50:27.138Z,93682.91
2024-01-14T21:52:54.432Z,93656.56
2024-01-14T21:55:21.734Z,93656.97
2024-01-14T21:57:51.996Z,93663.47
2024-01-14T22:00:19.153Z,93637.38
2024-01-14T22:02:46.717Z,93650.38
2024-01-14T22:05:14.061Z,93614.88
2024-01-14T22:07:41.184Z,93629.72
2024-01-14T22:10:08.452Z,93643.69
2024-01-14T22:12:35.417Z,93657.47
2024-01-14T22:15:02.785Z,93661.00
2024-01-14T22:17:29.435Z,93691.41
2024-01-14T22:19:57.073Z,93687.66
2024-01-14T22:22:23.763Z,93686.47
2024-01-14T22:24:50.528Z,93690.09
2024-01-14T22:27:17.234Z,93690.09
2024-01-14T22:29:43.884Z,93680.50
2024-01-14T22:32:11.313Z,93656.03
2024-01-14T22:34:38.350Z,93680.50
2024-01-14T22:37:05.254Z,93672.03
2024-01-14T22:39:32.462Z,93678.75
2024-01-14T22:41:59.326Z,93678.56
2024-01-14T22:44:26.161Z,93679.78
2024-01-14T22:46:52.926Z,93681.63
2024-01-14T22:49:20.180Z,93691.69
2024-01-14T22:51:47.188Z,93693.13
2024-01-14T22:54:14.530Z,93675.22
2024-01-14T22:56:41.509Z,93676.69
2024-01-14T22:59:09.529Z,93666.94
2024-01-14T23:01:36.673Z,93669.06
2024-01-14T23:04:04.041Z,93670.09
2024-01-14T23:06:31.696Z,93650.38
2024-01-14T23:08:58.817Z,93676.94
2024-01-14T23:11:25.645Z,93655.84
2024-01-14T23:13:52.294Z,93669.66
2024-01-14T23:16:18.920Z,93656.59
2024-01-14T23:18:45.710Z,93665.47
2024-01-14T23:21:12.490Z,93654.22
2024-01-14T23:23:39.138Z,93664.34
2024-01-14T23:26:06.318Z,93655.59
2024-01-14T23:28:33.008Z,93657.34
2024-01-14T23:31:00.100Z,93647.38
2024-01-14T23:33:27.099Z,93650.47
2024-01-14T23:35:53.903Z,93643.97
2024-01-14T23:38:20.703Z,93640.09
2024-01-14T23:40:47.338Z,93644.66
2024-01-14T23:43:14.010Z,93630.75
2024-01-14T23:45:40.711Z,93617.50
2024-01-14T23:48:07.975Z,93601.19
2024-01-14T23:50:34.869Z,93612.31
2024-01-14T23:53:01.498Z,93589.63
2024-01-14T23:55:28.143Z,93596.06
2024-01-14T23:57:54.885Z,93599.44
