createdAt,value
2019-05-14T00:01:11.903Z,8.43
2019-05-14T00:03:41.683Z,7.50
2019-05-14T00:06:11.583Z,8.53
2019-05-14T00:08:41.857Z,7.73
2019-05-14T00:11:12.967Z,8.03
2019-05-14T00:13:42.724Z,8.60
2019-05-14T00:16:12.283Z,8.30
2019-05-14T00:18:42.095Z,8.37
2019-05-14T00:21:12.312Z,7.83
2019-05-14T00:23:42.189Z,7.40
2019-05-14T00:26:12.114Z,7.10
2019-05-14T00:28:42.230Z,6.60
2019-05-14T00:31:12.192Z,7.20
2019-05-14T00:33:42.048Z,7.97
2019-05-14T00:36:11.772Z,7.60
2019-05-14T00:38:41.946Z,7.53
2019-05-14T00:41:11.593Z,6.87
2019-05-14T00:43:41.600Z,7.10
2019-05-14T00:46:11.851Z,6.80
2019-05-14T00:48:42.171Z,6.87
2019-05-14T00:51:11.911Z,7.03
2019-05-14T00:53:42.081Z,6.87
2019-05-14T00:56:11.768Z,6.70
2019-05-14T00:58:41.553Z,5.53
2019-05-14T01:01:11.868Z,7.17
2019-05-14T01:03:41.654Z,6.13
2019-05-14T01:06:11.472Z,6.37
2019-05-14T01:08:41.342Z,5.97
2019-05-14T01:11:11.842Z,6.57
2019-05-14T01:13:41.817Z,6.13
2019-05-14T01:16:12.138Z,6.37
2019-05-14T01:18:41.829Z,5.77
2019-05-14T01:21:11.808Z,7.30
2019-05-14T01:23:41.683Z,6.83
2019-05-14T01:26:11.874Z,5.90
2019-05-14T01:28:41.701Z,6.17
2019-05-14T01:31:11.756Z,5.63
2019-05-14T01:33:42.401Z,6.17
2019-05-14T01:36:12.340Z,5.90
2019-05-14T01:38:42.035Z,6.10
2019-05-14T01:41:11.883Z,7.20
2019-05-14T01:43:41.930Z,5.33
2019-05-14T01:46:12.147Z,6.40
2019-05-14T01:48:41.943Z,5.60
2019-05-14T01:51:11.926Z,6.70
2019-05-14T01:53:41.844Z,7.00
2019-05-14T01:56:11.994Z,6.73
2019-05-14T01:58:41.809Z,6.80
2019-05-14T02:01:12.048Z,7.57
2019-05-14T02:03:41.732Z,6.83
2019-05-14T02:06:11.869Z,8.53
2019-05-14T02:08:41.582Z,7.80
2019-05-14T02:11:12.052Z,8.83
2019-05-14T02:13:41.699Z,10.30
2019-05-14T02:16:13.034Z,10.50
2019-05-14T02:18:42.477Z,11.17
2019-05-14T02:21:11.949Z,11.73
2019-05-14T02:23:42.030Z,12.67
2019-05-14T02:26:11.659Z,11.63
2019-05-14T02:28:42.118Z,12.10
2019-05-14T02:31:11.660Z,11.63
2019-05-14T02:33:41.014Z,12.93
2019-05-14T02:36:10.700Z,13.17
2019-05-14T02:38:40.366Z,13.53
2019-05-14T02:41:10.156Z,13.33
2019-05-14T02:43:40.875Z,13.23
2019-05-14T02:46:16.170Z,14.40
2019-05-14T02:48:41.870Z,13.47
2019-05-14T02:51:11.301Z,12.40
2019-05-14T02:53:40.793Z,13.07
2019-05-14T02:56:10.605Z,13.93
2019-05-14T02:58:40.370Z,13.83
2019-05-14T03:01:09.984Z,13.67
2019-05-14T03:03:40.420Z,13.27
2019-05-14T03:06:10.195Z,14.07
2019-05-14T03:08:39.745Z,11.63
2019-05-14T03:11:09.542Z,13.97
2019-05-14T03:13:40.069Z,13.10
2019-05-14T03:16:22.431Z,12.60
2019-05-14T03:18:40.975Z,12.33
2019-05-14T03:21:10.434Z,12.67
2019-05-14T03:23:39.800Z,13.57
2019-05-14T03:26:09.743Z,12.00
2019-05-14T03:28:40.042Z,11.53
2019-05-14T03:31:12.893Z,13.00
2019-05-14T03:33:44.145Z,12.10
2019-05-14T03:36:18.263Z,10.63
2019-05-14T03:38:43.311Z,11.93
2019-05-14T03:41:14.190Z,9.90
2019-05-14T03:43:43.862Z,12.43
2019-05-14T03:46:13.513Z,11.47
2019-05-14T03:48:42.976Z,12.07
2019-05-14T03:51:12.667Z,12.30
2019-05-14T03:53:55.220Z,11.27
2019-05-14T03:56:13.335Z,10.97
2019-05-14T03:58:42.667Z,10.97
2019-05-14T04:01:12.541Z,9.97
2019-05-14T04:03:42.179Z,11.67
2019-05-14T04:06:12.594Z,9.87
2019-05-14T04:08:42.606Z,12.00
2019-05-14T04:11:14.313Z,11.87
2019-05-14T04:13:49.418Z,11.40
2019-05-14T04:16:20.293Z,11.67
2019-05-14T04:18:50.748Z,11.60
2019-05-14T04:21:22.020Z,11.37
2019-05-14T04:23:51.561Z,11.43
2019-05-14T04:26:22.102Z,11.50
2019-05-14T04:28:52.217Z,11.33
2019-05-14T04:31:22.098Z,11.27
2019-05-14T04:33:52.205Z,12.33
2019-05-14T04:36:21.806Z,11.43
2019-05-14T04:38:54.731Z,12.23
2019-05-14T04:41:22.375Z,12.30
2019-05-14T04:43:51.826Z,12.50
2019-05-14T04:46:21.284Z,11.77
2019-05-14T04:48:51.348Z,12.00
2019-05-14T04:51:21.137Z,12.43
2019-05-14T04:53:50.809Z,13.13
2019-05-14T04:56:20.488Z,9.83
2019-05-14T04:58:50.412Z,11.30
2019-05-14T05:01:21.023Z,12.50
2019-05-14T05:03:50.939Z,11.30
2019-05-14T05:06:20.603Z,12.30
2019-05-14T05:08:50.356Z,12.30
2019-05-14T05:11:21.179Z,13.83
2019-05-14T05:13:51.199Z,13.20
2019-05-14T05:16:20.860Z,13.50
2019-05-14T05:18:50.373Z,13.73
2019-05-14T05:21:19.824Z,13.37
2019-05-14T05:23:49.508Z,13.03
2019-05-14T05:26:19.131Z,12.03
2019-05-14T05:29:02.405Z,10.77
2019-05-14T05:31:19.760Z,13.07
2019-05-14T05:33:49.272Z,12.27
2019-05-14T05:36:18.919Z,12.00
2019-05-14T05:38:49.327Z,13.07
2019-05-14T05:41:19.306Z,11.77
2019-05-14T05:43:49.138Z,11.33
2019-05-14T05:46:19.171Z,11.60
2019-05-14T05:48:48.898Z,12.33
2019-05-14T05:51:18.997Z,10.50
2019-05-14T05:53:48.713Z,11.43
2019-05-14T05:56:18.832Z,10.93
2019-05-14T05:58:49.123Z,10.83
2019-05-14T06:01:19.538Z,11.33
2019-05-14T06:03:49.505Z,10.57
2019-05-14T06:06:19.555Z,10.43
2019-05-14T06:08:49.540Z,11.00
2019-05-14T06:11:19.703Z,10.67
2019-05-14T06:13:49.347Z,9.40
2019-05-14T06:16:18.963Z,11.17
2019-05-14T06:18:48.774Z,10.80
2019-05-14T06:21:19.272Z,10.57
2019-05-14T06:23:49.636Z,9.80
2019-05-14T06:26:19.635Z,9.67
2019-05-14T06:28:49.799Z,10.50
2019-05-14T06:31:19.706Z,9.63
2019-05-14T06:33:49.409Z,9.83
2019-05-14T06:36:19.744Z,9.33
2019-05-14T06:38:49.913Z,9.53
2019-05-14T06:41:19.500Z,9.03
2019-05-14T06:43:49.184Z,9.97
2019-05-14T06:46:19.612Z,9.97
2019-05-14T06:48:49.218Z,9.40
2019-05-14T06:51:20.015Z,9.63
2019-05-14T06:53:50.133Z,8.37
2019-05-14T06:56:21.758Z,8.93
2019-05-14T06:58:51.028Z,8.70
2019-05-14T07:01:20.609Z,8.67
2019-05-14T07:03:50.028Z,8.27
2019-05-14T07:06:19.598Z,8.93
2019-05-14T07:08:52.454Z,9.07
2019-05-14T07:11:20.161Z,9.00
2019-05-14T07:13:49.689Z,15.30
2019-05-14T07:16:19.985Z,8.73
2019-05-14T07:18:53.741Z,8.13
2019-05-14T07:21:20.772Z,7.77
2019-05-14T07:23:50.355Z,8.30
2019-05-14T07:26:19.791Z,7.93
2019-05-14T07:28:49.315Z,8.60
2019-05-14T07:31:18.987Z,8.30
2019-05-14T07:33:49.510Z,7.50
2019-05-14T07:36:19.327Z,6.63
2019-05-14T07:38:49.463Z,7.87
2019-05-14T07:41:19.646Z,6.37
2019-05-14T07:43:49.220Z,6.87
2019-05-14T07:46:19.269Z,6.67
2019-05-14T07:49:03.536Z,8.87
2019-05-14T07:51:20.054Z,6.97
2019-05-14T07:53:49.462Z,6.00
2019-05-14T07:56:19.027Z,4.50
2019-05-14T07:58:49.254Z,4.20
2019-05-14T08:01:18.966Z,3.50
2019-05-14T08:03:48.978Z,2.70
2019-05-14T08:06:19.234Z,3.07
2019-05-14T08:08:49.437Z,2.70
2019-05-14T08:11:19.395Z,2.40
2019-05-14T08:13:49.613Z,3.03
2019-05-14T08:16:19.558Z,3.93
2019-05-14T08:18:49.089Z,2.20
2019-05-14T08:21:19.569Z,2.13
2019-05-14T08:23:49.240Z,2.70
2019-05-14T08:26:19.281Z,2.13
2019-05-14T08:28:49.173Z,2.57
2019-05-14T08:31:18.976Z,2.57
2019-05-14T08:33:49.156Z,2.70
2019-05-14T08:36:18.883Z,2.60
2019-05-14T08:38:50.053Z,2.57
2019-05-14T08:41:19.939Z,2.37
2019-05-14T08:43:49.689Z,2.23
2019-05-14T08:46:19.523Z,3.73
2019-05-14T08:48:49.786Z,2.50
2019-05-14T08:51:19.682Z,2.67
2019-05-14T08:53:50.527Z,2.87
2019-05-14T08:56:20.264Z,13.20
2019-05-14T08:58:49.831Z,3.23
2019-05-14T09:01:19.928Z,3.23
2019-05-14T09:03:49.893Z,4.17
2019-05-14T09:06:19.484Z,2.93
2019-05-14T09:08:49.532Z,3.10
2019-05-14T09:11:24.703Z,2.73
2019-05-14T09:13:50.720Z,2.63
2019-05-14T09:16:20.121Z,3.37
2019-05-14T09:18:49.484Z,3.10
2019-05-14T09:21:20.449Z,25.00
2019-05-14T09:23:50.224Z,3.07
2019-05-14T09:26:19.757Z,8.70
2019-05-14T09:28:49.210Z,4.03
2019-05-14T09:31:19.834Z,3.43
2019-05-14T09:33:49.843Z,2.70
2019-05-14T09:36:23.984Z,3.93
2019-05-14T09:38:51.503Z,3.50
2019-05-14T09:41:21.102Z,3.53
2019-05-14T09:43:50.503Z,3.30
2019-05-14T09:46:19.888Z,3.03
2019-05-14T09:48:49.311Z,3.00
2019-05-14T09:51:18.757Z,3.23
2019-05-14T09:53:49.093Z,3.20
2019-05-14T09:56:19.097Z,2.77
2019-05-14T09:58:49.481Z,3.47
2019-05-14T10:01:19.729Z,2.60
2019-05-14T10:03:49.879Z,2.90
2019-05-14T10:06:20.680Z,3.00
2019-05-14T10:08:50.474Z,2.80
2019-05-14T10:11:19.971Z,2.80
2019-05-14T10:13:49.278Z,11.73
2019-05-14T10:16:19.235Z,3.73
2019-05-14T10:18:52.705Z,4.07
2019-05-14T10:21:20.538Z,4.57
2019-05-14T10:23:49.938Z,6.53
2019-05-14T10:26:19.379Z,4.90
2019-05-14T10:28:48.834Z,5.27
2019-05-14T10:31:18.675Z,3.37
2019-05-14T10:33:48.658Z,3.77
2019-05-14T10:36:19.051Z,3.17
2019-05-14T10:38:49.133Z,2.37
2019-05-14T10:41:18.749Z,3.57
2019-05-14T10:43:49.693Z,3.00
2019-05-14T10:46:19.683Z,3.40
2019-05-14T10:48:49.089Z,2.70
2019-05-14T10:51:18.582Z,3.23
2019-05-14T10:53:48.896Z,2.90
2019-05-14T10:56:19.570Z,3.13
2019-05-14T10:58:49.391Z,4.37
2019-05-14T11:01:21.974Z,3.83
2019-05-14T11:03:50.223Z,3.70
2019-05-14T11:06:19.574Z,4.20
2019-05-14T11:08:49.440Z,5.97
2019-05-14T11:11:19.136Z,4.47
2019-05-14T11:13:48.701Z,4.33
2019-05-14T11:16:19.116Z,4.13
2019-05-14T11:18:49.848Z,4.33
2019-05-14T11:21:26.044Z,6.13
2019-05-14T11:23:50.863Z,6.50
2019-05-14T11:26:20.286Z,5.00
2019-05-14T11:28:49.904Z,5.40
2019-05-14T11:31:19.597Z,4.33
2019-05-14T11:33:49.853Z,5.53
2019-05-14T11:36:19.628Z,5.73
2019-05-14T11:38:50.878Z,4.80
2019-05-14T11:41:20.614Z,4.30
2019-05-14T11:43:50.155Z,3.70
2019-05-14T11:46:33.574Z,3.93
2019-05-14T11:48:50.843Z,4.10
2019-05-14T11:51:40.535Z,4.00
2019-05-14T11:53:51.457Z,4.57
2019-05-14T11:56:20.924Z,3.10
2019-05-14T11:58:50.351Z,4.00
2019-05-14T12:01:19.754Z,3.00
2019-05-14T12:03:50.411Z,3.37
2019-05-14T12:06:20.215Z,4.23
2019-05-14T12:08:49.678Z,4.07
2019-05-14T12:11:19.599Z,4.00
2019-05-14T12:13:49.346Z,4.17
2019-05-14T12:16:18.955Z,4.23
2019-05-14T12:18:50.680Z,4.20
2019-05-14T12:21:20.163Z,3.73
2019-05-14T12:23:49.565Z,3.60
2019-05-14T12:26:19.285Z,3.93
2019-05-14T12:28:49.402Z,3.70
2019-05-14T12:31:19.254Z,3.77
2019-05-14T12:33:49.016Z,3.37
2019-05-14T12:36:19.406Z,3.53
2019-05-14T12:38:49.353Z,4.53
2019-05-14T12:41:19.427Z,3.40
2019-05-14T12:43:49.091Z,3.50
2019-05-14T12:46:20.069Z,3.43
2019-05-14T12:48:49.769Z,3.43
2019-05-14T12:51:19.395Z,3.63
2019-05-14T12:53:49.089Z,3.40
2019-05-14T12:56:19.142Z,3.10
2019-05-14T12:58:49.142Z,3.17
2019-05-14T13:01:20.118Z,3.37
2019-05-14T13:03:49.743Z,3.67
2019-05-14T13:06:19.354Z,3.57
2019-05-14T13:08:49.289Z,4.70
2019-05-14T13:11:18.990Z,3.90
2019-05-14T13:13:49.030Z,4.10
2019-05-14T13:16:19.582Z,4.00
2019-05-14T13:18:50.144Z,3.87
2019-05-14T13:21:19.909Z,4.33
2019-05-14T13:23:49.392Z,4.83
2019-05-14T13:26:19.115Z,5.30
2019-05-14T13:28:50.786Z,4.53
2019-05-14T13:31:19.929Z,4.03
2019-05-14T13:33:49.408Z,3.87
2019-05-14T13:36:20.494Z,3.47
2019-05-14T13:38:50.033Z,3.73
2019-05-14T13:41:19.611Z,3.83
2019-05-14T13:43:50.361Z,4.20
2019-05-14T13:46:20.236Z,4.17
2019-05-14T13:48:50.242Z,5.50
2019-05-14T13:51:19.871Z,3.20
2019-05-14T13:53:50.095Z,4.60
2019-05-14T13:56:19.535Z,3.97
2019-05-14T13:58:49.230Z,5.13
2019-05-14T14:01:19.542Z,3.60
2019-05-14T14:04:02.055Z,4.50
2019-05-14T14:06:20.935Z,4.07
2019-05-14T14:08:50.569Z,3.87
2019-05-14T14:11:20.113Z,3.63
2019-05-14T14:13:49.542Z,3.67
2019-05-14T14:16:19.976Z,4.47
2019-05-14T14:18:50.314Z,5.97
2019-05-14T14:21:20.054Z,3.40
2019-05-14T14:23:49.935Z,3.90
2019-05-14T14:26:19.514Z,4.17
2019-05-14T14:28:49.583Z,4.70
2019-05-14T14:31:19.298Z,3.90
2019-05-14T14:33:49.019Z,4.90
2019-05-14T14:36:19.973Z,4.67
2019-05-14T14:38:50.009Z,4.70
2019-05-14T14:41:19.788Z,5.53
2019-05-14T14:43:53.309Z,5.03
2019-05-14T14:46:20.724Z,4.50
2019-05-14T14:48:50.178Z,5.17
2019-05-14T14:51:19.756Z,4.70
2019-05-14T14:53:59.098Z,5.50
2019-05-14T14:56:20.413Z,4.53
2019-05-14T14:58:50.274Z,4.20
2019-05-14T15:01:20.075Z,4.40
2019-05-14T15:03:50.667Z,5.00
2019-05-14T15:06:21.048Z,5.57
2019-05-14T15:08:50.456Z,6.27
2019-05-14T15:11:21.414Z,5.40
2019-05-14T15:13:51.078Z,4.77
2019-05-14T15:16:20.680Z,4.50
2019-05-14T15:18:50.298Z,4.77
2019-05-14T15:21:20.207Z,4.80
2019-05-14T15:24:05.909Z,4.23
2019-05-14T15:26:22.367Z,4.30
2019-05-14T15:28:52.038Z,4.77
2019-05-14T15:31:21.568Z,6.47
2019-05-14T15:33:51.183Z,5.70
2019-05-14T15:36:20.611Z,6.70
2019-05-14T15:38:50.046Z,7.40
2019-05-14T15:41:20.424Z,6.60
2019-05-14T15:43:50.064Z,6.40
2019-05-14T15:46:19.518Z,6.50
2019-05-14T15:48:49.063Z,7.40
2019-05-14T15:51:19.555Z,7.47
2019-05-14T15:54:05.565Z,7.23
2019-05-14T15:56:20.516Z,6.90
2019-05-14T15:58:50.062Z,7.43
2019-05-14T16:01:19.611Z,8.47
2019-05-14T16:03:49.148Z,10.90
2019-05-14T16:06:19.291Z,8.70
2019-05-14T16:08:49.099Z,7.83
2019-05-14T16:11:18.885Z,8.30
2019-05-14T16:13:49.401Z,6.60
2019-05-14T16:16:19.776Z,6.90
2019-05-14T16:18:49.350Z,7.30
2019-05-14T16:21:18.797Z,7.23
2019-05-14T16:23:48.206Z,6.63
2019-05-14T16:26:18.731Z,6.40
2019-05-14T16:28:48.453Z,6.43
2019-05-14T16:31:18.490Z,7.00
2019-05-14T16:33:49.306Z,7.23
2019-05-14T16:36:19.328Z,6.83
2019-05-14T16:38:48.791Z,6.77
2019-05-14T16:41:18.585Z,7.73
2019-05-14T16:43:49.394Z,8.53
2019-05-14T16:46:19.261Z,7.23
2019-05-14T16:48:49.055Z,9.60
2019-05-14T16:51:19.362Z,9.63
2019-05-14T16:53:49.077Z,7.93
2019-05-14T16:56:19.275Z,8.80
2019-05-14T16:58:48.916Z,9.47
2019-05-14T17:01:19.267Z,10.43
2019-05-14T17:03:49.534Z,7.97
2019-05-14T17:06:19.359Z,8.63
2019-05-14T17:08:49.265Z,8.30
2019-05-14T17:11:18.939Z,8.30
2019-05-14T17:13:48.889Z,8.83
2019-05-14T17:16:19.506Z,7.57
2019-05-14T17:18:49.574Z,7.87
2019-05-14T17:21:19.065Z,11.53
2019-05-14T17:23:49.003Z,10.17
2019-05-14T17:26:18.926Z,9.67
2019-05-14T17:28:49.014Z,9.87
2019-05-14T17:31:19.161Z,8.53
2019-05-14T17:33:49.386Z,9.60
2019-05-14T17:36:19.134Z,9.93
2019-05-14T17:38:49.524Z,9.80
2019-05-14T17:41:19.634Z,10.40
2019-05-14T17:43:49.615Z,9.27
2019-05-14T17:46:19.252Z,9.67
2019-05-14T17:48:48.922Z,10.87
2019-05-14T17:51:18.448Z,10.07
2019-05-14T17:53:48.201Z,10.83
2019-05-14T17:56:22.873Z,9.60
2019-05-14T17:58:52.654Z,11.30
2019-05-14T18:01:22.767Z,11.13
2019-05-14T18:03:52.359Z,9.87
2019-05-14T18:06:21.832Z,9.90
2019-05-14T18:08:51.298Z,10.20
2019-05-14T18:11:20.869Z,10.53
2019-05-14T18:13:50.530Z,10.37
2019-05-14T18:16:20.103Z,10.43
2019-05-14T18:18:49.770Z,11.03
2019-05-14T18:21:19.402Z,10.70
2019-05-14T18:23:49.324Z,11.07
2019-05-14T18:26:19.255Z,9.77
2019-05-14T18:28:49.969Z,10.27
2019-05-14T18:31:20.782Z,10.67
2019-05-14T18:33:50.666Z,10.50
2019-05-14T18:36:20.015Z,11.43
2019-05-14T18:38:49.622Z,11.27
2019-05-14T18:41:19.360Z,10.33
2019-05-14T18:43:49.064Z,10.30
2019-05-14T18:46:19.363Z,10.67
2019-05-14T18:48:49.160Z,10.23
2019-05-14T18:51:19.691Z,11.47
2019-05-14T18:53:50.258Z,11.03
2019-05-14T18:56:24.023Z,10.73
2019-05-14T18:58:51.262Z,11.00
2019-05-14T19:01:20.915Z,11.57
2019-05-14T19:03:50.637Z,10.83
2019-05-14T19:06:20.176Z,10.77
2019-05-14T19:08:49.862Z,12.30
2019-05-14T19:11:19.542Z,11.90
2019-05-14T19:13:49.189Z,10.87
2019-05-14T19:16:18.854Z,10.00
2019-05-14T19:18:49.023Z,11.33
2019-05-14T19:21:18.930Z,11.17
2019-05-14T19:23:49.130Z,11.73
2019-05-14T19:26:33.075Z,11.20
2019-05-14T19:28:53.254Z,11.00
2019-05-14T19:31:22.803Z,10.73
2019-05-14T19:33:52.399Z,12.27
2019-05-14T19:36:22.237Z,11.80
2019-05-14T19:38:51.737Z,11.70
2019-05-14T19:41:23.046Z,11.73
2019-05-14T19:43:53.122Z,10.70
2019-05-14T19:46:22.603Z,11.37
2019-05-14T19:48:52.308Z,11.10
2019-05-14T19:51:21.816Z,10.90
2019-05-14T19:53:52.535Z,12.20
2019-05-14T19:56:22.524Z,11.27
2019-05-14T19:58:52.122Z,11.80
2019-05-14T20:01:21.776Z,14.17
2019-05-14T20:03:51.380Z,12.90
2019-05-14T20:06:21.124Z,12.67
2019-05-14T20:08:50.742Z,12.60
2019-05-14T20:11:20.508Z,10.00
2019-05-14T20:13:50.271Z,12.10
2019-05-14T20:16:19.877Z,11.90
2019-05-14T20:18:49.350Z,14.00
2019-05-14T20:21:19.027Z,12.33
2019-05-14T20:23:48.520Z,12.97
2019-05-14T20:26:17.933Z,16.73
2019-05-14T20:28:48.348Z,14.67
2019-05-14T20:31:18.148Z,17.73
2019-05-14T20:33:48.542Z,14.93
2019-05-14T20:36:18.751Z,14.70
2019-05-14T20:38:48.385Z,13.13
2019-05-14T20:41:18.105Z,13.57
2019-05-14T20:43:48.113Z,12.63
2019-05-14T20:46:18.542Z,12.10
2019-05-14T20:48:48.339Z,13.70
2019-05-14T20:51:18.559Z,13.80
2019-05-14T20:53:48.838Z,13.53
2019-05-14T20:56:19.090Z,13.83
2019-05-14T20:58:48.673Z,13.90
2019-05-14T21:01:18.555Z,13.63
2019-05-14T21:03:48.508Z,13.87
2019-05-14T21:06:18.734Z,13.70
2019-05-14T21:08:49.062Z,14.33
2019-05-14T21:11:19.119Z,13.63
2019-05-14T21:13:50.408Z,14.07
2019-05-14T21:16:19.975Z,13.53
2019-05-14T21:18:49.364Z,13.40
2019-05-14T21:21:19.027Z,13.30
2019-05-14T21:23:48.977Z,13.53
2019-05-14T21:26:19.363Z,13.33
2019-05-14T21:28:49.110Z,13.23
2019-05-14T21:31:18.534Z,14.30
2019-05-14T21:33:48.933Z,13.60
2019-05-14T21:36:19.370Z,14.07
2019-05-14T21:38:49.299Z,12.67
2019-05-14T21:41:20.513Z,13.87
2019-05-14T21:43:50.044Z,11.00
2019-05-14T21:46:19.629Z,13.43
2019-05-14T21:48:49.203Z,13.47
2019-05-14T21:51:18.658Z,13.87
2019-05-14T21:53:48.409Z,14.77
2019-05-14T21:56:21.508Z,14.33
2019-05-14T21:58:49.073Z,13.70
2019-05-14T22:01:18.923Z,12.47
2019-05-14T22:03:48.715Z,14.17
2019-05-14T22:06:18.430Z,14.73
2019-05-14T22:08:48.751Z,13.60
2019-05-14T22:11:18.964Z,12.17
2019-05-14T22:13:49.618Z,14.63
2019-05-14T22:16:19.190Z,14.57
2019-05-14T22:18:48.687Z,15.77
2019-05-14T22:21:18.464Z,14.70
2019-05-14T22:23:48.268Z,13.53
2019-05-14T22:26:18.595Z,15.70
2019-05-14T22:28:48.151Z,14.40
2019-05-14T22:31:19.282Z,14.30
2019-05-14T22:33:48.821Z,13.70
2019-05-14T22:36:21.391Z,14.40
2019-05-14T22:38:49.503Z,14.90
2019-05-14T22:41:18.835Z,14.10
2019-05-14T22:43:48.743Z,14.40
2019-05-14T22:46:19.380Z,13.20
2019-05-14T22:48:51.485Z,14.37
2019-05-14T22:51:19.929Z,13.07
2019-05-14T22:53:49.547Z,13.97
2019-05-14T22:56:19.041Z,16.17
2019-05-14T22:58:48.950Z,13.93
2019-05-14T23:01:18.679Z,15.37
2019-05-14T23:03:49.025Z,13.20
2019-05-14T23:06:19.075Z,15.13
2019-05-14T23:08:48.989Z,16.07
2019-05-14T23:11:19.803Z,15.90
2019-05-14T23:13:49.671Z,14.80
2019-05-14T23:16:30.960Z,14.07
2019-05-14T23:18:50.341Z,14.87
2019-05-14T23:21:19.711Z,15.50
2019-05-14T23:23:49.167Z,15.63
2019-05-14T23:26:19.265Z,15.10
2019-05-14T23:28:49.278Z,14.77
2019-05-14T23:31:18.822Z,16.47
2019-05-14T23:33:48.965Z,16.00
2019-05-14T23:36:18.680Z,14.57
2019-05-14T23:38:49.258Z,14.87
2019-05-14T23:41:19.466Z,15.27
2019-05-14T23:43:48.880Z,14.03
2019-05-14T23:46:18.384Z,11.57
2019-05-14T23:48:48.460Z,14.90
2019-05-14T23:51:18.304Z,14.73
2019-05-14T23:53:48.476Z,14.30
2019-05-14T23:56:19.327Z,14.50
2019-05-14T23:58:55.876Z,14.73
